createdAt,value
2019-05-17T00:02:07.699Z,7.80
2019-05-17T00:04:36.488Z,7.80
2019-05-17T00:07:06.483Z,7.80
2019-05-17T00:09:37.396Z,7.70
2019-05-17T00:12:07.468Z,7.70
2019-05-17T00:14:36.621Z,7.60
2019-05-17T00:17:06.753Z,7.60
2019-05-17T00:19:36.913Z,7.50
2019-05-17T00:22:07.338Z,7.50
2019-05-17T00:24:37.033Z,7.50
2019-05-17T00:27:06.721Z,7.40
2019-05-17T00:29:56.992Z,7.40
2019-05-17T00:32:27.294Z,7.30
2019-05-17T00:34:56.390Z,7.30
2019-05-17T00:37:26.429Z,7.30
2019-05-17T00:39:56.653Z,7.20
2019-05-17T00:42:26.468Z,7.20
2019-05-17T00:44:56.458Z,7.10
2019-05-17T00:47:26.542Z,7.10
2019-05-17T00:49:57.037Z,7.00
2019-05-17T00:52:27.287Z,7.00
2019-05-17T00:54:56.370Z,7.00
2019-05-17T00:57:27.346Z,7.00
2019-05-17T00:59:56.546Z,6.90
2019-05-17T01:02:26.984Z,6.90
2019-05-17T01:04:56.876Z,6.80
2019-05-17T01:07:26.918Z,6.80
2019-05-17T01:09:56.551Z,6.80
2019-05-17T01:12:27.157Z,6.80
2019-05-17T01:14:58.127Z,6.80
2019-05-17T01:17:27.080Z,6.70
2019-05-17T01:19:57.431Z,6.70
2019-05-17T01:22:26.381Z,6.60
2019-05-17T01:24:56.951Z,6.60
2019-05-17T01:27:26.375Z,6.60
2019-05-17T01:29:57.133Z,6.50
2019-05-17T01:32:26.641Z,6.50
2019-05-17T01:34:56.486Z,6.50
2019-05-17T01:37:27.544Z,6.50
2019-05-17T01:39:57.407Z,6.50
2019-05-17T01:42:26.546Z,6.40
2019-05-17T01:44:56.788Z,6.40
2019-05-17T01:47:27.238Z,6.40
2019-05-17T01:49:57.569Z,6.40
2019-05-17T01:52:27.310Z,6.40
2019-05-17T01:54:57.129Z,6.40
2019-05-17T01:57:27.462Z,6.40
2019-05-17T01:59:57.153Z,6.40
2019-05-17T02:02:30.470Z,6.40
2019-05-17T02:04:59.411Z,6.40
2019-05-17T02:07:28.207Z,6.30
2019-05-17T02:09:57.142Z,6.30
2019-05-17T02:12:26.750Z,6.30
2019-05-17T02:14:57.520Z,6.20
2019-05-17T02:17:26.537Z,6.20
2019-05-17T02:19:57.296Z,6.10
2019-05-17T02:22:27.218Z,6.10
2019-05-17T02:24:56.755Z,6.00
2019-05-17T02:27:32.129Z,6.00
2019-05-17T02:29:56.438Z,6.00
2019-05-17T02:32:26.075Z,6.00
2019-05-17T02:34:54.821Z,6.00
2019-05-17T02:37:23.553Z,6.00
2019-05-17T02:40:02.448Z,6.00
2019-05-17T02:42:22.834Z,6.00
2019-05-17T02:44:53.188Z,6.00
2019-05-17T02:47:23.073Z,6.00
2019-05-17T02:49:52.564Z,6.00
2019-05-17T02:52:22.925Z,6.00
2019-05-17T02:54:52.743Z,6.00
2019-05-17T02:57:23.289Z,6.00
2019-05-17T02:59:52.635Z,6.00
2019-05-17T03:02:27.018Z,6.00
2019-05-17T03:04:52.699Z,6.00
2019-05-17T03:07:23.237Z,6.00
2019-05-17T03:09:53.413Z,6.00
2019-05-17T03:12:23.695Z,6.00
2019-05-17T03:14:52.965Z,6.00
2019-05-17T03:17:22.958Z,6.00
2019-05-17T03:19:52.852Z,6.00
2019-05-17T03:22:23.092Z,6.00
2019-05-17T03:24:53.373Z,6.00
2019-05-17T03:27:23.252Z,6.10
2019-05-17T03:29:53.687Z,6.10
2019-05-17T03:32:26.617Z,6.10
2019-05-17T03:34:55.833Z,6.10
2019-05-17T03:37:30.266Z,6.10
2019-05-17T03:39:54.855Z,6.10
2019-05-17T03:42:23.676Z,6.10
2019-05-17T03:44:53.181Z,6.10
2019-05-17T03:47:22.809Z,6.20
2019-05-17T03:49:53.154Z,6.20
2019-05-17T03:52:22.528Z,6.20
2019-05-17T03:54:53.115Z,6.20
2019-05-17T03:57:23.923Z,6.30
2019-05-17T03:59:52.648Z,6.30
2019-05-17T04:02:23.041Z,6.40
2019-05-17T04:05:12.642Z,6.40
2019-05-17T04:07:43.609Z,6.50
2019-05-17T04:10:15.225Z,6.50
2019-05-17T04:12:44.170Z,6.50
2019-05-17T04:15:15.204Z,6.60
2019-05-17T04:17:44.529Z,6.60
2019-05-17T04:20:14.436Z,6.70
2019-05-17T04:22:44.468Z,6.70
2019-05-17T04:25:14.457Z,6.70
2019-05-17T04:27:44.087Z,6.80
2019-05-17T04:30:14.125Z,6.90
2019-05-17T04:32:44.392Z,6.90
2019-05-17T04:35:14.030Z,7.00
2019-05-17T04:37:44.456Z,7.00
2019-05-17T04:40:14.546Z,7.10
2019-05-17T04:42:44.397Z,7.20
2019-05-17T04:45:14.331Z,7.20
2019-05-17T04:47:44.499Z,7.30
2019-05-17T04:50:14.402Z,7.30
2019-05-17T04:52:43.732Z,7.40
2019-05-17T04:55:13.804Z,7.40
2019-05-17T04:57:44.028Z,7.50
2019-05-17T05:00:15.344Z,7.50
2019-05-17T05:02:44.475Z,7.60
2019-05-17T05:05:14.081Z,7.60
2019-05-17T05:07:43.839Z,7.60
2019-05-17T05:10:14.010Z,7.70
2019-05-17T05:12:43.961Z,7.80
2019-05-17T05:15:14.688Z,7.80
2019-05-17T05:17:43.513Z,7.90
2019-05-17T05:20:13.523Z,7.90
2019-05-17T05:22:43.299Z,8.00
2019-05-17T05:25:12.714Z,8.00
2019-05-17T05:27:42.673Z,8.10
2019-05-17T05:30:12.579Z,8.10
2019-05-17T05:32:42.763Z,8.20
2019-05-17T05:35:12.536Z,8.30
2019-05-17T05:37:42.262Z,8.30
2019-05-17T05:40:12.662Z,8.40
2019-05-17T05:42:42.785Z,8.40
2019-05-17T05:45:12.380Z,8.50
2019-05-17T05:47:42.307Z,8.50
2019-05-17T05:50:12.947Z,8.60
2019-05-17T05:52:42.566Z,8.60
2019-05-17T05:55:12.623Z,8.70
2019-05-17T05:57:42.311Z,8.80
2019-05-17T06:00:13.573Z,8.80
2019-05-17T06:02:42.560Z,8.90
2019-05-17T06:05:14.689Z,8.90
2019-05-17T06:07:42.152Z,9.00
2019-05-17T06:10:13.034Z,9.00
2019-05-17T06:12:43.455Z,9.10
2019-05-17T06:15:13.608Z,9.20
2019-05-17T06:17:43.133Z,9.30
2019-05-17T06:20:12.705Z,9.30
2019-05-17T06:23:03.238Z,9.40
2019-05-17T06:25:34.031Z,9.40
2019-05-17T06:28:02.791Z,9.50
2019-05-17T06:30:32.409Z,9.60
2019-05-17T06:33:02.444Z,9.70
2019-05-17T06:35:32.559Z,9.70
2019-05-17T06:38:22.453Z,9.80
2019-05-17T06:40:52.329Z,9.90
2019-05-17T06:43:21.602Z,9.90
2019-05-17T06:45:52.236Z,10.00
2019-05-17T06:48:22.484Z,10.10
2019-05-17T06:50:51.947Z,10.10
2019-05-17T06:53:21.912Z,10.20
2019-05-17T06:55:53.274Z,10.20
2019-05-17T06:58:22.269Z,10.30
2019-05-17T07:00:51.147Z,10.30
2019-05-17T07:03:20.134Z,10.40
2019-05-17T07:05:56.472Z,10.40
2019-05-17T07:08:25.398Z,10.50
2019-05-17T07:10:54.196Z,10.60
2019-05-17T07:13:23.011Z,10.60
2019-05-17T07:15:51.822Z,10.70
2019-05-17T07:18:20.610Z,10.70
2019-05-17T07:20:50.139Z,10.80
2019-05-17T07:23:19.756Z,10.90
2019-05-17T07:25:50.371Z,10.90
2019-05-17T07:28:19.902Z,11.00
2019-05-17T07:30:50.326Z,11.10
2019-05-17T07:33:19.913Z,11.10
2019-05-17T07:35:50.208Z,11.20
2019-05-17T07:38:19.898Z,11.20
2019-05-17T07:40:50.188Z,11.30
2019-05-17T07:43:20.739Z,11.40
2019-05-17T07:45:49.770Z,11.40
2019-05-17T07:48:19.964Z,11.50
2019-05-17T07:50:50.452Z,11.60
2019-05-17T07:53:20.100Z,11.60
2019-05-17T07:55:50.607Z,11.60
2019-05-17T07:58:21.406Z,11.70
2019-05-17T08:00:51.266Z,11.70
2019-05-17T08:03:21.264Z,11.80
2019-05-17T08:05:50.971Z,11.80
2019-05-17T08:08:20.758Z,11.90
2019-05-17T08:10:51.026Z,11.90
2019-05-17T08:13:29.124Z,12.00
2019-05-17T08:15:50.685Z,12.00
2019-05-17T08:18:20.423Z,12.00
2019-05-17T08:20:50.133Z,12.00
2019-05-17T08:23:20.179Z,12.10
2019-05-17T08:25:55.375Z,12.20
2019-05-17T08:28:21.641Z,12.20
2019-05-17T08:30:50.263Z,12.30
2019-05-17T08:33:22.080Z,12.40
2019-05-17T08:35:50.956Z,12.40
2019-05-17T08:38:19.876Z,12.50
2019-05-17T08:40:50.987Z,12.50
2019-05-17T08:43:21.285Z,12.60
2019-05-17T08:45:50.235Z,12.60
2019-05-17T08:48:20.599Z,12.70
2019-05-17T08:50:49.649Z,12.80
2019-05-17T08:53:19.834Z,12.80
2019-05-17T08:55:50.092Z,12.90
2019-05-17T08:58:21.639Z,12.90
2019-05-17T09:00:50.490Z,13.00
2019-05-17T09:03:19.672Z,13.10
2019-05-17T09:05:52.144Z,13.10
2019-05-17T09:08:20.515Z,13.20
2019-05-17T09:10:50.365Z,13.30
2019-05-17T09:13:19.704Z,13.30
2019-05-17T09:15:49.426Z,13.40
2019-05-17T09:18:20.631Z,13.50
2019-05-17T09:20:49.606Z,13.50
2019-05-17T09:23:19.755Z,13.60
2019-05-17T09:25:50.116Z,13.70
2019-05-17T09:28:20.510Z,13.70
2019-05-17T09:30:56.600Z,13.80
2019-05-17T09:33:25.333Z,13.90
2019-05-17T09:35:54.158Z,13.90
2019-05-17T09:38:42.289Z,14.00
2019-05-17T09:41:11.118Z,14.10
2019-05-17T09:43:40.368Z,14.20
2019-05-17T09:46:10.649Z,14.30
2019-05-17T09:48:39.811Z,14.40
2019-05-17T09:51:10.479Z,14.40
2019-05-17T09:53:40.124Z,14.60
2019-05-17T09:56:09.931Z,14.60
2019-05-17T09:58:39.678Z,14.70
2019-05-17T10:01:21.266Z,14.90
2019-05-17T10:03:50.751Z,15.00
2019-05-17T10:06:20.167Z,15.10
2019-05-17T10:08:49.589Z,15.20
2019-05-17T10:11:20.308Z,15.30
2019-05-17T10:13:49.886Z,15.40
2019-05-17T10:16:20.329Z,15.50
2019-05-17T10:18:49.327Z,15.60
2019-05-17T10:21:19.858Z,15.60
2019-05-17T10:23:49.686Z,15.70
2019-05-17T10:26:19.701Z,15.80
2019-05-17T10:28:48.580Z,16.00
2019-05-17T10:31:19.609Z,16.10
2019-05-17T10:33:49.505Z,16.20
2019-05-17T10:36:20.239Z,16.30
2019-05-17T10:38:50.225Z,16.30
2019-05-17T10:41:19.845Z,16.40
2019-05-17T10:43:50.133Z,16.50
2019-05-17T10:46:20.525Z,16.60
2019-05-17T10:48:50.039Z,16.70
2019-05-17T10:51:20.243Z,16.90
2019-05-17T10:53:51.256Z,17.00
2019-05-17T10:56:23.293Z,17.00
2019-05-17T10:58:50.494Z,17.10
2019-05-17T11:01:20.051Z,17.20
2019-05-17T11:03:50.306Z,17.30
2019-05-17T11:06:19.735Z,17.40
2019-05-17T11:08:50.133Z,17.50
2019-05-17T11:11:20.092Z,17.50
2019-05-17T11:13:49.182Z,17.60
2019-05-17T11:16:18.243Z,17.70
2019-05-17T11:18:47.183Z,17.80
2019-05-17T11:21:16.078Z,17.80
2019-05-17T11:23:44.870Z,17.90
2019-05-17T11:26:13.840Z,17.90
2019-05-17T11:28:42.615Z,18.00
2019-05-17T11:31:11.358Z,18.10
2019-05-17T11:33:40.187Z,18.10
2019-05-17T11:36:09.030Z,18.20
2019-05-17T11:38:37.759Z,18.30
2019-05-17T11:41:20.331Z,18.40
2019-05-17T11:43:37.105Z,18.50
2019-05-17T11:46:05.921Z,18.50
2019-05-17T11:48:34.872Z,18.60
2019-05-17T11:51:03.700Z,18.60
2019-05-17T11:53:35.615Z,18.60
2019-05-17T11:56:04.551Z,18.60
2019-05-17T11:58:36.112Z,18.60
2019-05-17T12:01:05.035Z,18.50
2019-05-17T12:03:33.864Z,18.60
2019-05-17T12:06:02.711Z,18.70
2019-05-17T12:08:31.709Z,18.70
2019-05-17T12:11:02.493Z,18.80
2019-05-17T12:13:31.381Z,18.80
2019-05-17T12:16:01.592Z,18.70
2019-05-17T12:18:30.500Z,18.70
2019-05-17T12:20:59.382Z,18.70
2019-05-17T12:23:28.260Z,18.70
2019-05-17T12:25:57.084Z,18.70
2019-05-17T12:28:25.997Z,18.70
2019-05-17T12:30:54.963Z,18.60
2019-05-17T12:33:23.786Z,18.60
2019-05-17T12:35:52.614Z,18.60
2019-05-17T12:38:21.690Z,18.70
2019-05-17T12:40:50.479Z,18.70
2019-05-17T12:43:19.817Z,18.80
2019-05-17T12:46:00.191Z,18.90
2019-05-17T12:48:19.347Z,18.90
2019-05-17T12:50:48.177Z,18.90
2019-05-17T12:53:17.199Z,18.90
2019-05-17T12:55:46.124Z,19.00
2019-05-17T12:58:14.951Z,19.10
2019-05-17T13:00:43.981Z,19.10
2019-05-17T13:03:12.708Z,19.10
2019-05-17T13:05:41.545Z,19.20
2019-05-17T13:08:10.478Z,19.30
2019-05-17T13:10:39.336Z,19.30
2019-05-17T13:13:09.684Z,19.40
2019-05-17T13:15:38.700Z,19.40
2019-05-17T13:18:07.466Z,19.60
2019-05-17T13:20:36.285Z,19.70
2019-05-17T13:23:05.374Z,19.70
2019-05-17T13:25:34.184Z,19.70
2019-05-17T13:28:04.509Z,19.60
2019-05-17T13:30:33.847Z,19.60
2019-05-17T13:33:04.142Z,19.70
2019-05-17T13:35:33.089Z,19.70
2019-05-17T13:38:02.152Z,19.60
2019-05-17T13:40:39.277Z,19.70
2019-05-17T13:43:01.949Z,19.70
2019-05-17T13:45:31.296Z,19.80
2019-05-17T13:48:01.360Z,19.80
2019-05-17T13:50:30.049Z,19.80
2019-05-17T13:52:58.908Z,19.90
2019-05-17T13:55:27.725Z,19.90
2019-05-17T13:57:56.461Z,19.90
2019-05-17T14:00:25.278Z,19.90
2019-05-17T14:02:54.070Z,19.90
2019-05-17T14:05:23.049Z,19.90
2019-05-17T14:07:51.857Z,19.90
2019-05-17T14:10:27.747Z,20.00
2019-05-17T14:12:51.911Z,20.00
2019-05-17T14:15:22.581Z,20.00
2019-05-17T14:17:51.384Z,19.90
2019-05-17T14:20:20.697Z,20.00
2019-05-17T14:22:49.603Z,20.00
2019-05-17T14:25:18.448Z,20.00
2019-05-17T14:27:47.334Z,19.90
2019-05-17T14:30:16.353Z,19.90
2019-05-17T14:32:45.161Z,19.90
2019-05-17T14:35:14.039Z,19.80
2019-05-17T14:37:43.136Z,19.80
2019-05-17T14:40:12.171Z,19.80
2019-05-17T14:42:40.944Z,19.80
2019-05-17T14:45:09.998Z,19.80
2019-05-17T14:47:38.771Z,19.70
2019-05-17T14:50:07.754Z,19.60
2019-05-17T14:52:36.865Z,19.60
2019-05-17T14:55:05.724Z,19.50
2019-05-17T14:57:34.484Z,19.30
2019-05-17T15:00:07.111Z,19.20
2019-05-17T15:02:38.866Z,19.00
2019-05-17T15:05:07.649Z,18.90
2019-05-17T15:07:36.653Z,18.80
2019-05-17T15:10:06.980Z,18.60
2019-05-17T15:12:35.819Z,18.50
2019-05-17T15:15:06.351Z,18.30
2019-05-17T15:17:35.508Z,18.30
2019-05-17T15:20:05.756Z,18.30
2019-05-17T15:22:34.752Z,18.30
2019-05-17T15:25:06.357Z,18.30
2019-05-17T15:27:35.184Z,18.20
2019-05-17T15:30:09.339Z,18.20
2019-05-17T15:32:38.094Z,18.10
2019-05-17T15:35:07.732Z,18.00
2019-05-17T15:37:36.663Z,18.00
2019-05-17T15:40:06.265Z,18.00
2019-05-17T15:42:43.606Z,18.00
2019-05-17T15:45:07.422Z,17.90
2019-05-17T15:47:36.231Z,17.90
2019-05-17T15:50:06.685Z,17.90
2019-05-17T15:52:35.684Z,17.90
2019-05-17T15:55:06.230Z,17.90
2019-05-17T15:57:35.010Z,17.80
2019-05-17T16:00:04.788Z,17.70
2019-05-17T16:02:33.668Z,17.70
2019-05-17T16:05:02.596Z,17.60
2019-05-17T16:07:33.177Z,17.50
2019-05-17T16:10:03.709Z,17.50
2019-05-17T16:12:35.307Z,17.50
2019-05-17T16:15:06.531Z,17.50
2019-05-17T16:17:35.358Z,17.40
2019-05-17T16:20:05.442Z,17.40
2019-05-17T16:22:34.176Z,17.40
2019-05-17T16:25:03.553Z,17.20
2019-05-17T16:27:32.718Z,17.20
2019-05-17T16:30:01.645Z,17.10
2019-05-17T16:32:30.667Z,17.10
2019-05-17T16:34:59.695Z,17.00
2019-05-17T16:37:28.543Z,17.00
2019-05-17T16:39:57.270Z,16.90
2019-05-17T16:42:26.150Z,16.90
2019-05-17T16:44:55.060Z,16.90
2019-05-17T16:47:23.974Z,16.90
2019-05-17T16:49:53.019Z,16.90
2019-05-17T16:52:22.410Z,16.90
2019-05-17T16:54:51.182Z,16.90
2019-05-17T16:57:20.418Z,16.90
2019-05-17T16:59:49.243Z,17.00
2019-05-17T17:02:18.003Z,17.10
2019-05-17T17:04:46.880Z,17.10
2019-05-17T17:07:15.661Z,17.10
2019-05-17T17:09:44.471Z,17.10
2019-05-17T17:12:13.284Z,17.10
2019-05-17T17:14:42.042Z,17.10
2019-05-17T17:17:12.863Z,17.00
2019-05-17T17:19:41.550Z,17.00
2019-05-17T17:22:10.385Z,16.90
2019-05-17T17:24:39.113Z,16.80
2019-05-17T17:27:07.977Z,16.80
2019-05-17T17:29:36.777Z,16.70
2019-05-17T17:32:19.414Z,16.70
2019-05-17T17:34:35.958Z,16.60
2019-05-17T17:37:04.726Z,16.60
2019-05-17T17:39:33.488Z,16.50
2019-05-17T17:42:02.454Z,16.50
2019-05-17T17:44:31.441Z,16.50
2019-05-17T17:47:00.533Z,16.40
2019-05-17T17:49:29.559Z,16.40
2019-05-17T17:51:58.440Z,16.30
2019-05-17T17:54:27.239Z,16.30
2019-05-17T17:56:56.113Z,16.20
2019-05-17T17:59:24.989Z,16.20
2019-05-17T18:01:54.114Z,16.10
2019-05-17T18:04:23.222Z,16.10
2019-05-17T18:06:52.004Z,16.10
2019-05-17T18:09:21.128Z,16.00
2019-05-17T18:11:49.972Z,16.00
2019-05-17T18:14:18.786Z,16.00
2019-05-17T18:16:47.562Z,16.00
2019-05-17T18:19:16.773Z,15.90
2019-05-17T18:21:45.587Z,15.90
2019-05-17T18:24:14.414Z,15.90
2019-05-17T18:26:43.435Z,15.80
2019-05-17T18:29:12.159Z,15.80
2019-05-17T18:31:40.912Z,15.80
2019-05-17T18:34:10.013Z,15.80
2019-05-17T18:36:38.876Z,15.70
2019-05-17T18:39:07.724Z,15.70
2019-05-17T18:41:36.585Z,15.70
2019-05-17T18:44:05.408Z,15.70
2019-05-17T18:46:34.158Z,15.70
2019-05-17T18:49:03.389Z,15.70
2019-05-17T18:51:32.342Z,15.60
2019-05-17T18:54:02.646Z,15.60
2019-05-17T18:56:31.703Z,15.60
2019-05-17T18:59:00.637Z,15.60
2019-05-17T19:01:29.482Z,15.50
2019-05-17T19:03:58.529Z,15.50
2019-05-17T19:06:27.444Z,15.50
2019-05-17T19:08:56.200Z,15.40
2019-05-17T19:11:25.146Z,15.40
2019-05-17T19:13:53.967Z,15.40
2019-05-17T19:16:24.314Z,15.30
2019-05-17T19:18:53.367Z,15.30
2019-05-17T19:21:22.724Z,15.30
2019-05-17T19:23:51.929Z,15.30
2019-05-17T19:26:20.802Z,15.30
2019-05-17T19:28:50.003Z,15.20
2019-05-17T19:31:18.753Z,15.20
2019-05-17T19:33:48.076Z,15.20
2019-05-17T19:36:16.880Z,15.20
2019-05-17T19:38:45.601Z,15.20
2019-05-17T19:41:14.482Z,15.20
2019-05-17T19:43:43.242Z,15.20
2019-05-17T19:46:12.128Z,15.10
2019-05-17T19:48:41.013Z,15.10
2019-05-17T19:51:10.063Z,15.10
2019-05-17T19:53:38.827Z,15.10
2019-05-17T19:56:07.715Z,15.10
2019-05-17T19:58:36.481Z,15.10
2019-05-17T20:01:05.299Z,15.10
2019-05-17T20:03:34.260Z,15.10
2019-05-17T20:06:03.715Z,15.10
2019-05-17T20:08:32.910Z,15.00
2019-05-17T20:11:02.373Z,15.10
2019-05-17T20:13:31.343Z,15.00
2019-05-17T20:16:00.254Z,15.00
2019-05-17T20:18:29.135Z,15.00
2019-05-17T20:20:57.928Z,15.00
2019-05-17T20:23:26.750Z,15.00
2019-05-17T20:25:55.682Z,15.00
2019-05-17T20:28:24.540Z,15.00
2019-05-17T20:30:53.376Z,15.00
2019-05-17T20:33:22.752Z,15.00
2019-05-17T20:35:51.475Z,15.00
2019-05-17T20:38:20.240Z,15.00
2019-05-17T20:40:49.180Z,15.00
2019-05-17T20:43:18.006Z,14.90
2019-05-17T20:45:46.755Z,14.90
2019-05-17T20:48:15.827Z,14.90
2019-05-17T20:50:44.593Z,14.90
2019-05-17T20:53:18.839Z,14.90
2019-05-17T20:55:44.041Z,14.90
2019-05-17T20:58:12.771Z,14.90
2019-05-17T21:00:41.691Z,14.80
2019-05-17T21:03:13.766Z,14.80
2019-05-17T21:05:41.015Z,14.80
2019-05-17T21:08:09.843Z,14.80
2019-05-17T21:10:38.819Z,14.70
2019-05-17T21:13:07.570Z,14.70
2019-05-17T21:15:47.633Z,14.70
2019-05-17T21:18:06.945Z,14.60
2019-05-17T21:20:35.708Z,14.60
2019-05-17T21:23:04.556Z,14.60
2019-05-17T21:25:33.578Z,14.50
2019-05-17T21:28:02.434Z,14.40
2019-05-17T21:30:31.514Z,14.40
2019-05-17T21:33:00.550Z,14.40
2019-05-17T21:35:29.355Z,14.40
2019-05-17T21:37:58.323Z,14.40
2019-05-17T21:40:27.243Z,14.30
2019-05-17T21:42:56.107Z,14.30
2019-05-17T21:45:25.330Z,14.30
2019-05-17T21:47:54.429Z,14.30
2019-05-17T21:50:23.592Z,14.20
2019-05-17T21:52:52.329Z,14.20
2019-05-17T21:55:21.221Z,14.20
2019-05-17T21:57:49.967Z,14.20
2019-05-17T22:00:52.167Z,14.20
2019-05-17T22:03:20.996Z,14.10
2019-05-17T22:05:49.746Z,14.10
2019-05-17T22:08:18.657Z,14.10
2019-05-17T22:10:47.488Z,14.10
2019-05-17T22:13:16.306Z,14.10
2019-05-17T22:15:45.154Z,14.00
2019-05-17T22:18:13.964Z,14.00
2019-05-17T22:20:42.692Z,14.00
2019-05-17T22:23:11.637Z,14.00
2019-05-17T22:25:40.374Z,14.00
2019-05-17T22:28:09.126Z,14.00
2019-05-17T22:30:38.189Z,14.00
2019-05-17T22:33:06.939Z,13.90
2019-05-17T22:35:35.744Z,13.90
2019-05-17T22:38:04.709Z,13.90
2019-05-17T22:40:33.603Z,13.90
2019-05-17T22:43:02.520Z,13.90
2019-05-17T22:45:31.780Z,13.90
2019-05-17T22:48:00.720Z,13.90
2019-05-17T22:50:29.446Z,13.90
2019-05-17T22:52:58.352Z,13.80
2019-05-17T22:55:27.099Z,13.80
2019-05-17T22:57:55.836Z,13.80
2019-05-17T23:00:25.136Z,13.80
2019-05-17T23:02:53.940Z,13.80
2019-05-17T23:05:26.310Z,13.80
2019-05-17T23:07:53.301Z,13.80
2019-05-17T23:10:22.117Z,13.70
2019-05-17T23:12:50.939Z,13.70
2019-05-17T23:15:19.987Z,13.70
2019-05-17T23:17:48.745Z,13.70
2019-05-17T23:20:17.468Z,13.70
2019-05-17T23:22:46.244Z,13.60
2019-05-17T23:25:15.000Z,13.60
2019-05-17T23:27:43.825Z,13.70
2019-05-17T23:30:12.929Z,13.60
2019-05-17T23:32:41.724Z,13.60
2019-05-17T23:35:10.461Z,13.60
2019-05-17T23:37:39.479Z,13.60
2019-05-17T23:40:08.236Z,13.60
2019-05-17T23:42:36.964Z,13.60
2019-05-17T23:45:09.095Z,13.60
2019-05-17T23:47:37.839Z,13.50
2019-05-17T23:50:07.803Z,13.50
2019-05-17T23:52:36.851Z,13.50
2019-05-17T23:55:06.705Z,13.50
2019-05-17T23:57:35.443Z,13.50
