createdAt,value
2022-08-27T00:02:09.441Z,-0.15
2022-08-27T00:07:10.075Z,-0.15
2022-08-27T00:12:10.612Z,-0.15
2022-08-27T00:17:16.136Z,-0.15
2022-08-27T00:22:11.967Z,-0.15
2022-08-27T00:27:15.391Z,-0.15
2022-08-27T00:32:21.045Z,-0.15
2022-08-27T00:37:16.745Z,-0.15
2022-08-27T00:42:17.401Z,-0.15
2022-08-27T00:47:18.182Z,-0.15
2022-08-27T00:52:18.813Z,-0.15
2022-08-27T00:57:19.509Z,-0.15
2022-08-27T01:02:20.296Z,-0.15
2022-08-27T01:07:20.841Z,-0.15
2022-08-27T01:12:21.552Z,-0.15
2022-08-27T01:17:22.240Z,-0.15
2022-08-27T01:22:23.301Z,-0.15
2022-08-27T01:27:23.611Z,-0.15
2022-08-27T01:32:24.344Z,-0.15
2022-08-27T01:37:25.045Z,-0.15
2022-08-27T01:42:25.621Z,-0.15
2022-08-27T01:47:30.705Z,-0.15
2022-08-27T01:52:29.810Z,-0.15
2022-08-27T01:57:30.451Z,-0.15
2022-08-27T02:02:31.235Z,-0.15
2022-08-27T02:07:31.897Z,-0.15
2022-08-27T02:12:32.500Z,-0.15
2022-08-27T02:17:33.298Z,-0.15
2022-08-27T02:22:33.892Z,-0.15
2022-08-27T02:27:39.044Z,-0.15
2022-08-27T02:32:35.724Z,-0.15
2022-08-27T02:37:36.116Z,-0.15
2022-08-27T02:42:37.087Z,-0.15
2022-08-27T02:47:37.418Z,-0.15
2022-08-27T02:52:37.982Z,-0.15
2022-08-27T02:57:38.651Z,-0.15
2022-08-27T03:02:39.427Z,-0.15
2022-08-27T03:07:42.779Z,-0.15
2022-08-27T03:12:43.455Z,-0.15
2022-08-27T03:17:43.824Z,-0.15
2022-08-27T03:22:44.455Z,-0.15
2022-08-27T03:27:45.185Z,-0.15
2022-08-27T03:32:45.771Z,-0.15
2022-08-27T03:37:51.235Z,-0.15
2022-08-27T03:42:47.200Z,-0.15
2022-08-27T03:47:47.881Z,-0.15
2022-08-27T03:52:48.495Z,-0.15
2022-08-27T03:57:49.224Z,-0.15
2022-08-27T04:02:49.930Z,-0.15
2022-08-27T04:07:50.416Z,-0.15
2022-08-27T04:12:51.262Z,-0.14
2022-08-27T04:17:51.843Z,-0.14
2022-08-27T04:22:52.517Z,-0.14
2022-08-27T04:27:53.164Z,-0.14
2022-08-27T04:32:53.807Z,-0.13
2022-08-27T04:37:54.434Z,-0.13
2022-08-27T04:42:57.894Z,-0.13
2022-08-27T04:47:58.512Z,-0.12
2022-08-27T04:52:59.229Z,-0.11
2022-08-27T04:57:59.852Z,-0.09
2022-08-27T05:03:00.622Z,-0.09
2022-08-27T05:08:01.302Z,-0.08
2022-08-27T05:13:01.875Z,-0.08
2022-08-27T05:18:02.652Z,-0.09
2022-08-27T05:23:07.838Z,-0.07
2022-08-27T05:28:03.958Z,-0.05
2022-08-27T05:33:04.799Z,-0.04
2022-08-27T05:38:05.286Z,-0.05
2022-08-27T05:43:05.991Z,-0.03
2022-08-27T05:48:06.704Z,-0.02
2022-08-27T05:53:07.292Z,0.02
2022-08-27T05:58:07.962Z,0.01
2022-08-27T06:03:11.343Z,0.02
2022-08-27T06:08:12.149Z,0.03
2022-08-27T06:13:12.730Z,0.06
2022-08-27T06:18:13.275Z,0.09
2022-08-27T06:23:14.034Z,0.10
2022-08-27T06:28:14.705Z,0.09
2022-08-27T06:33:20.322Z,0.17
2022-08-27T06:38:20.212Z,0.16
2022-08-27T06:43:16.539Z,0.10
2022-08-27T06:48:17.121Z,0.08
2022-08-27T06:53:17.870Z,0.09
2022-08-27T06:58:18.562Z,0.04
2022-08-27T07:03:19.215Z,0.02
2022-08-27T07:08:19.881Z,0.01
2022-08-27T07:13:20.678Z,0.01
2022-08-27T07:18:27.173Z,0.05
2022-08-27T07:23:24.644Z,0.12
2022-08-27T07:28:25.217Z,0.08
2022-08-27T07:33:25.803Z,0.12
2022-08-27T07:38:33.252Z,0.12
2022-08-27T07:48:49.501Z,0.23
2022-08-27T07:53:30.396Z,0.34
2022-08-27T07:58:36.167Z,0.43
2022-08-27T08:01:30.689Z,0.48
2022-08-27T08:06:39.981Z,0.48
2022-08-27T08:12:10.166Z,0.37
2022-08-27T08:16:53.107Z,0.28
2022-08-27T08:31:44.103Z,0.23
2022-08-27T08:36:38.033Z,0.31
2022-08-27T08:46:38.302Z,0.26
2022-08-27T08:51:48.580Z,0.45
2022-08-27T08:56:42.380Z,0.84
2022-08-27T09:01:40.407Z,0.75
2022-08-27T09:06:41.076Z,1.04
2022-08-27T09:11:41.750Z,0.81
2022-08-27T09:16:42.759Z,0.71
2022-08-27T09:21:45.669Z,1.47
2022-08-27T09:26:46.391Z,1.22
2022-08-27T09:31:47.041Z,0.97
2022-08-27T09:36:47.805Z,0.86
2022-08-27T09:41:48.449Z,0.88
2022-08-27T09:46:49.145Z,0.88
2022-08-27T09:51:49.772Z,1.06
2022-08-27T09:56:55.091Z,1.00
2022-08-27T10:01:51.774Z,0.49
2022-08-27T10:06:51.854Z,0.68
2022-08-27T10:11:55.325Z,0.54
2022-08-27T10:17:00.417Z,0.40
2022-08-27T10:22:01.507Z,0.43
2022-08-27T10:31:58.042Z,0.26
2022-08-27T10:36:58.671Z,0.19
2022-08-27T10:42:04.067Z,0.23
2022-08-27T10:47:00.003Z,0.41
2022-08-27T10:52:01.782Z,0.55
2022-08-27T10:57:26.468Z,0.62
2022-08-27T11:02:09.857Z,0.71
2022-08-27T11:07:15.547Z,0.80
2022-08-27T11:12:14.792Z,0.62
2022-08-27T11:17:06.844Z,0.85
2022-08-27T11:27:08.280Z,0.75
2022-08-27T11:32:09.513Z,0.47
2022-08-27T11:37:09.328Z,0.48
2022-08-27T11:42:12.596Z,0.43
2022-08-27T11:47:20.426Z,0.40
2022-08-27T11:52:14.177Z,0.22
2022-08-27T11:57:14.658Z,0.34
2022-08-27T12:02:15.223Z,0.32
2022-08-27T12:07:20.770Z,0.31
2022-08-27T12:12:16.662Z,0.49
2022-08-27T12:17:17.267Z,0.65
2022-08-27T12:22:18.106Z,0.64
2022-08-27T12:27:21.388Z,0.54
2022-08-27T12:32:26.581Z,0.41
2022-08-27T12:37:22.653Z,0.54
2022-08-27T12:42:23.509Z,0.44
2022-08-27T12:47:24.024Z,0.36
2022-08-27T12:52:24.607Z,0.43
2022-08-27T12:57:25.302Z,0.52
2022-08-27T13:02:25.966Z,0.55
2022-08-27T13:07:33.119Z,0.57
2022-08-27T13:12:27.250Z,0.48
2022-08-27T13:17:30.763Z,0.51
2022-08-27T13:22:31.646Z,0.57
2022-08-27T13:27:32.006Z,0.63
2022-08-27T13:32:32.670Z,0.80
2022-08-27T13:37:33.277Z,0.82
2022-08-27T13:42:33.909Z,0.70
2022-08-27T13:47:34.613Z,0.69
2022-08-27T13:52:35.733Z,0.68
2022-08-27T13:57:36.269Z,0.72
2022-08-27T14:02:39.941Z,0.72
2022-08-27T14:07:58.577Z,0.66
2022-08-27T14:12:40.707Z,0.65
2022-08-27T14:17:41.946Z,0.53
2022-08-27T14:22:43.019Z,0.48
2022-08-27T14:27:45.120Z,0.44
2022-08-27T14:32:54.957Z,0.37
2022-08-27T14:38:03.669Z,0.37
2022-08-27T14:42:54.236Z,0.30
2022-08-27T14:47:48.216Z,0.24
2022-08-27T14:52:53.012Z,0.26
2022-08-27T14:57:49.222Z,0.27
2022-08-27T15:03:00.861Z,0.24
2022-08-27T15:07:50.426Z,0.17
2022-08-27T15:13:10.664Z,0.14
2022-08-27T15:17:51.496Z,0.19
2022-08-27T15:22:52.068Z,0.20
2022-08-27T15:27:52.770Z,0.18
2022-08-27T15:37:56.710Z,0.14
2022-08-27T15:42:57.359Z,0.12
2022-08-27T15:47:58.182Z,0.12
2022-08-27T15:52:58.699Z,0.11
2022-08-27T16:08:00.695Z,0.10
2022-08-27T16:13:00.984Z,0.10
2022-08-27T16:18:04.554Z,0.08
2022-08-27T16:23:05.079Z,0.08
2022-08-27T16:28:05.368Z,0.09
2022-08-27T16:33:06.101Z,0.11
2022-08-27T16:38:06.767Z,0.13
2022-08-27T16:43:13.753Z,0.13
2022-08-27T16:48:14.246Z,0.13
2022-08-27T17:01:29.841Z,0.09
2022-08-27T17:06:29.520Z,0.08
2022-08-27T17:11:35.607Z,0.06
2022-08-27T17:16:31.314Z,0.02
2022-08-27T17:21:35.379Z,0.00
2022-08-27T17:26:38.540Z,-0.03
2022-08-27T17:31:38.115Z,-0.07
2022-08-27T17:36:38.753Z,-0.06
2022-08-27T17:41:54.035Z,-0.07
2022-08-27T17:46:49.722Z,-0.09
2022-08-27T17:51:40.827Z,-0.11
2022-08-27T17:56:41.936Z,-0.12
2022-08-27T18:01:42.095Z,-0.12
2022-08-27T18:06:45.574Z,-0.13
2022-08-27T18:11:46.397Z,-0.13
2022-08-27T18:16:47.523Z,-0.13
2022-08-27T18:21:48.256Z,0
2022-08-27T18:26:57.872Z,-0.13
2022-08-27T18:31:55.621Z,-0.13
2022-08-27T18:56:53.149Z,-0.13
2022-08-27T19:16:39.576Z,-0.13
2022-08-27T19:21:38.965Z,-0.13
2022-08-27T19:26:39.818Z,-0.13
2022-08-27T19:31:40.635Z,-0.13
2022-08-27T19:36:45.723Z,-0.13
2022-08-27T19:41:41.785Z,-0.13
2022-08-27T19:46:45.261Z,-0.12
2022-08-27T19:56:46.944Z,-0.13
2022-08-27T20:01:47.683Z,-0.13
2022-08-27T20:11:48.973Z,-0.13
2022-08-27T20:16:49.256Z,-0.13
2022-08-27T20:21:50.026Z,-0.13
2022-08-27T20:26:50.647Z,-0.13
2022-08-27T20:31:51.434Z,-0.13
2022-08-27T20:36:58.576Z,-0.13
2022-08-27T20:41:56.779Z,-0.13
2022-08-27T20:46:56.508Z,-0.13
2022-08-27T20:51:51.650Z,-0.13
2022-08-27T21:01:43.700Z,-0.13
2022-08-27T21:21:41.855Z,-0.13
2022-08-27T21:26:42.381Z,-0.13
2022-08-27T21:31:46.334Z,-0.12
2022-08-27T21:36:46.476Z,-0.13
2022-08-27T21:41:47.954Z,-0.13
2022-08-27T21:46:48.242Z,-0.13
2022-08-27T21:51:49.134Z,-0.13
2022-08-27T22:01:52.993Z,-0.13
2022-08-27T22:06:50.410Z,-0.13
2022-08-27T22:11:55.684Z,-0.13
2022-08-27T22:16:51.838Z,-0.13
2022-08-27T22:21:52.851Z,-0.13
2022-08-27T22:26:55.903Z,-0.13
2022-08-27T22:31:56.538Z,-0.13
2022-08-27T22:36:57.591Z,-0.13
2022-08-27T22:41:57.917Z,-0.13
2022-08-27T22:46:59.084Z,-0.13
2022-08-27T22:51:59.362Z,-0.13
2022-08-27T22:56:59.932Z,-0.13
2022-08-27T23:02:00.565Z,-0.13
2022-08-27T23:07:01.371Z,-0.13
2022-08-27T23:12:01.923Z,-0.16
2022-08-27T23:17:02.602Z,-0.13
2022-08-27T23:22:06.612Z,-0.13
2022-08-27T23:27:04.320Z,-0.13
2022-08-27T23:43:49.408Z,-0.13
2022-08-27T23:47:15.913Z,-0.13
2022-08-27T23:56:34.800Z,-0.13
