createdAt,value
2022-08-02T00:04:47.932Z,22.37
2022-08-02T00:09:41.812Z,22.31
2022-08-02T00:14:37.152Z,22.14
2022-08-02T00:19:30.567Z,22.03
2022-08-02T00:24:31.006Z,21.87
2022-08-02T00:29:24.745Z,21.65
2022-08-02T00:34:29.360Z,21.44
2022-08-02T00:39:35.102Z,21.43
2022-08-02T00:44:29.030Z,21.47
2022-08-02T00:49:23.938Z,21.86
2022-08-02T00:54:17.974Z,21.87
2022-08-02T00:59:11.242Z,21.51
2022-08-02T01:04:09.698Z,21.82
2022-08-02T01:09:06.148Z,21.68
2022-08-02T01:14:05.981Z,21.46
2022-08-02T01:19:16.145Z,21.54
2022-08-02T01:24:30.865Z,21.55
2022-08-02T01:29:33.054Z,21.47
2022-08-02T01:34:35.550Z,21.47
2022-08-02T01:39:35.027Z,21.53
2022-08-02T01:44:35.829Z,21.43
2022-08-02T01:49:33.717Z,21.38
2022-08-02T01:54:33.598Z,21.24
2022-08-02T01:59:32.671Z,21.16
2022-08-02T02:04:29.264Z,21.10
2022-08-02T02:09:26.551Z,20.84
2022-08-02T02:14:21.715Z,20.97
2022-08-02T02:19:22.726Z,21.04
2022-08-02T02:24:16.356Z,20.92
2022-08-02T02:29:12.657Z,20.75
2022-08-02T02:34:11.425Z,20.71
2022-08-02T02:39:13.377Z,20.59
2022-08-02T02:44:12.303Z,20.62
2022-08-02T02:49:06.036Z,20.61
2022-08-02T02:54:32.033Z,20.54
2022-08-02T02:59:16.178Z,20.74
2022-08-02T03:04:12.830Z,20.72
2022-08-02T03:09:07.008Z,20.32
2022-08-02T03:14:03.166Z,20.17
2022-08-02T03:18:59.354Z,20.27
2022-08-02T03:23:52.783Z,20.20
2022-08-02T03:28:46.172Z,20.27
2022-08-02T03:33:41.579Z,20.18
2022-08-02T03:38:38.569Z,20.12
2022-08-02T03:43:33.584Z,20.30
2022-08-02T03:48:31.786Z,20.13
2022-08-02T03:53:29.413Z,20.04
2022-08-02T03:58:26.221Z,19.98
2022-08-02T04:03:19.997Z,20.06
2022-08-02T04:08:35.288Z,20.07
2022-08-02T04:13:37.191Z,19.99
2022-08-02T04:18:42.149Z,19.79
2022-08-02T04:23:39.326Z,19.91
2022-08-02T04:28:36.777Z,19.85
2022-08-02T04:33:30.716Z,19.61
2022-08-02T04:38:24.156Z,19.78
2022-08-02T04:43:17.499Z,20.18
2022-08-02T04:48:12.281Z,20.24
2022-08-02T04:53:05.663Z,20.29
2022-08-02T04:58:03.721Z,20.26
2022-08-02T05:03:01.166Z,20.22
2022-08-02T05:07:56.691Z,20.32
2022-08-02T05:12:50.453Z,20.52
2022-08-02T05:17:47.758Z,20.57
2022-08-02T05:22:42.403Z,20.64
2022-08-02T05:27:37.114Z,20.51
2022-08-02T05:32:30.605Z,20.42
2022-08-02T05:37:23.913Z,20.63
2022-08-02T05:42:17.356Z,20.87
2022-08-02T05:47:12.080Z,20.79
2022-08-02T05:52:18.455Z,20.50
2022-08-02T05:57:22.481Z,20.69
2022-08-02T06:02:30.598Z,21.30
2022-08-02T06:07:25.754Z,21.29
2022-08-02T06:12:20.718Z,21.45
2022-08-02T06:17:16.606Z,21.26
2022-08-02T06:22:34.574Z,21.51
2022-08-02T06:27:31.392Z,21.66
2022-08-02T06:32:29.591Z,21.79
2022-08-02T06:37:36.674Z,21.84
2022-08-02T06:42:46.560Z,21.84
2022-08-02T06:47:42.026Z,21.80
2022-08-02T06:52:36.161Z,21.89
2022-08-02T06:57:30.367Z,22.05
2022-08-02T07:02:24.115Z,22.25
2022-08-02T07:07:18.960Z,21.96
2022-08-02T07:12:12.714Z,21.96
2022-08-02T07:17:06.876Z,22.22
2022-08-02T07:22:00.863Z,22.35
2022-08-02T07:27:10.554Z,22.68
2022-08-02T07:32:05.336Z,22.95
2022-08-02T07:36:58.824Z,23.06
2022-08-02T07:41:54.443Z,23.41
2022-08-02T07:46:49.217Z,23.68
2022-08-02T07:51:42.534Z,24.03
2022-08-02T07:56:38.621Z,24.12
2022-08-02T08:01:32.851Z,23.99
2022-08-02T08:06:28.918Z,24.25
2022-08-02T08:11:22.782Z,24.39
2022-08-02T08:16:16.145Z,24.39
2022-08-02T08:21:10.115Z,24.70
2022-08-02T08:26:06.633Z,25.02
2022-08-02T08:31:00.084Z,25.04
2022-08-02T08:35:53.442Z,25.44
2022-08-02T08:40:48.132Z,25.38
2022-08-02T08:45:45.140Z,25.63
2022-08-02T08:50:54.898Z,25.53
2022-08-02T08:55:49.882Z,25.66
2022-08-02T09:00:45.138Z,25.98
2022-08-02T09:05:40.523Z,26.22
2022-08-02T09:10:40.145Z,26.37
2022-08-02T09:15:33.496Z,26.58
2022-08-02T09:20:30.808Z,26.49
2022-08-02T09:25:24.358Z,26.68
2022-08-02T09:30:18.361Z,26.82
2022-08-02T09:35:11.749Z,26.70
2022-08-02T09:40:10.651Z,27.03
2022-08-02T09:45:05.770Z,26.85
2022-08-02T09:50:00.270Z,26.99
2022-08-02T09:54:54.312Z,27.09
2022-08-02T09:59:59.585Z,27.31
2022-08-02T10:04:54.288Z,27.39
2022-08-02T10:09:48.900Z,27.48
2022-08-02T10:14:44.051Z,27.23
2022-08-02T10:20:01.764Z,27.45
2022-08-02T10:24:54.882Z,27.54
2022-08-02T10:29:55.370Z,27.53
2022-08-02T10:34:58.217Z,27.75
2022-08-02T10:40:24.205Z,27.96
2022-08-02T10:45:20.341Z,27.89
2022-08-02T10:50:15.074Z,27.94
2022-08-02T10:55:14.700Z,27.97
2022-08-02T11:00:28.886Z,27.86
2022-08-02T11:05:43.208Z,27.91
2022-08-02T11:10:40.637Z,28.02
2022-08-02T11:15:55.400Z,28.11
2022-08-02T11:21:24.180Z,28.20
2022-08-02T11:26:46.981Z,28.19
2022-08-02T11:31:48.972Z,28.40
2022-08-02T11:36:52.886Z,28.38
2022-08-02T11:41:53.192Z,28.24
2022-08-02T11:46:55.989Z,28.43
2022-08-02T11:52:05.297Z,28.58
2022-08-02T11:57:17.031Z,28.45
2022-08-02T12:02:14.183Z,28.53
2022-08-02T12:07:09.938Z,28.53
2022-08-02T12:12:04.769Z,28.50
2022-08-02T12:17:16.301Z,28.30
2022-08-02T12:22:27.437Z,28.25
2022-08-02T12:27:36.451Z,28.48
2022-08-02T12:32:30.384Z,28.52
2022-08-02T12:37:28.271Z,28.47
2022-08-02T12:42:21.701Z,28.16
2022-08-02T12:47:15.057Z,28.20
2022-08-02T12:52:21.701Z,28.03
2022-08-02T12:57:18.930Z,28.13
2022-08-02T13:02:14.547Z,28.23
2022-08-02T13:07:08.389Z,28.30
2022-08-02T13:12:01.766Z,28.15
2022-08-02T13:16:57.034Z,28.06
2022-08-02T13:22:01.019Z,28.01
2022-08-02T13:26:56.779Z,28.09
2022-08-02T13:31:50.123Z,28.16
2022-08-02T13:36:44.880Z,28.07
2022-08-02T13:41:38.196Z,28.09
2022-08-02T13:46:31.575Z,28.06
2022-08-02T13:51:24.910Z,28.00
2022-08-02T13:56:19.721Z,27.91
2022-08-02T14:01:28.766Z,27.91
2022-08-02T14:06:22.421Z,27.97
2022-08-02T14:11:15.855Z,28.10
2022-08-02T14:16:10.816Z,28.11
2022-08-02T14:21:04.676Z,28.01
2022-08-02T14:25:58.776Z,28.14
2022-08-02T14:30:52.181Z,28.12
2022-08-02T14:35:46.917Z,28.12
2022-08-02T14:40:40.260Z,28.14
2022-08-02T14:45:41.009Z,28.18
2022-08-02T14:50:34.852Z,28.08
2022-08-02T14:55:29.491Z,28.11
2022-08-02T15:00:22.790Z,28.06
2022-08-02T15:05:16.295Z,28.08
2022-08-02T15:10:10.488Z,28.01
2022-08-02T15:15:06.217Z,28.14
2022-08-02T15:20:05.656Z,28.10
2022-08-02T15:25:14.617Z,28.14
2022-08-02T15:30:10.844Z,28.16
2022-08-02T15:35:04.593Z,28.30
2022-08-02T15:39:58.161Z,28.34
2022-08-02T15:44:51.467Z,28.45
2022-08-02T15:49:48.534Z,28.44
2022-08-02T15:54:42.348Z,28.44
2022-08-02T15:59:35.774Z,28.41
2022-08-02T16:04:29.101Z,28.37
2022-08-02T16:09:23.956Z,28.36
2022-08-02T16:35:07.132Z,28.27
2022-08-02T16:47:42.710Z,28.18
2022-08-02T16:59:48.686Z,28.08
2022-08-02T17:04:51.748Z,28.03
2022-08-02T17:15:00.859Z,27.92
2022-08-02T17:20:02.930Z,27.80
2022-08-02T17:24:56.557Z,27.77
2022-08-02T17:29:52.837Z,27.74
2022-08-02T17:34:56.588Z,27.69
2022-08-02T17:39:53.938Z,27.58
2022-08-02T17:44:49.212Z,27.61
2022-08-02T17:49:47.766Z,27.55
2022-08-02T17:54:42.953Z,27.56
2022-08-02T17:59:42.115Z,27.47
2022-08-02T18:04:37.919Z,27.38
2022-08-02T18:09:32.862Z,27.25
2022-08-02T18:14:30.433Z,27.10
2022-08-02T18:19:23.787Z,26.89
2022-08-02T18:24:35.777Z,26.77
2022-08-02T18:29:38.703Z,26.63
2022-08-02T18:34:32.972Z,26.48
2022-08-02T18:39:26.444Z,26.35
2022-08-02T18:44:27.904Z,26.31
2022-08-02T18:49:23.946Z,26.28
2022-08-02T18:54:30.694Z,26.23
2022-08-02T18:59:24.552Z,26.03
2022-08-02T19:04:27.582Z,25.99
2022-08-02T19:09:23.660Z,25.87
2022-08-02T19:14:23.968Z,25.50
2022-08-02T19:19:22.160Z,25.26
2022-08-02T19:24:16.013Z,25.26
2022-08-02T19:29:11.552Z,25.28
2022-08-02T19:34:07.308Z,25.29
2022-08-02T19:39:01.442Z,24.98
2022-08-02T19:44:25.849Z,24.83
2022-08-02T19:49:19.762Z,24.71
2022-08-02T19:54:13.831Z,24.66
2022-08-02T19:59:12.895Z,24.61
2022-08-02T20:04:13.760Z,24.60
2022-08-02T20:09:07.369Z,24.65
2022-08-02T20:14:03.976Z,24.67
2022-08-02T20:18:57.426Z,24.61
2022-08-02T20:23:52.212Z,24.58
2022-08-02T20:28:45.609Z,24.51
2022-08-02T20:33:55.742Z,24.45
2022-08-02T20:38:51.036Z,24.27
2022-08-02T20:43:44.362Z,24.22
2022-08-02T20:48:41.920Z,24.22
2022-08-02T20:53:35.241Z,24.23
2022-08-02T20:58:52.302Z,23.80
2022-08-02T21:03:45.880Z,23.58
2022-08-02T21:08:49.907Z,23.67
2022-08-02T21:13:47.235Z,23.63
2022-08-02T21:19:00.110Z,23.64
2022-08-02T21:23:54.830Z,23.57
2022-08-02T21:28:48.512Z,23.25
2022-08-02T21:33:58.153Z,23.31
2022-08-02T21:38:57.385Z,23.04
2022-08-02T21:43:50.833Z,23.18
2022-08-02T21:48:44.543Z,23.15
2022-08-02T21:53:42.770Z,23.19
2022-08-02T21:58:37.769Z,23.11
2022-08-02T22:03:31.069Z,23.20
2022-08-02T22:08:24.634Z,23.07
2022-08-02T22:13:18.058Z,23.06
2022-08-02T22:18:14.603Z,22.82
2022-08-02T22:23:22.603Z,22.75
2022-08-02T22:28:38.021Z,22.78
2022-08-02T22:34:01.690Z,22.64
2022-08-02T22:38:58.001Z,22.32
2022-08-02T22:43:51.948Z,22.68
2022-08-02T22:48:47.099Z,22.59
2022-08-02T22:53:40.656Z,22.64
2022-08-02T22:58:37.235Z,28.10
2022-08-02T22:58:51.127Z,22.58
2022-08-02T23:03:48.988Z,22.66
2022-08-02T23:08:43.125Z,22.66
2022-08-02T23:13:36.419Z,22.49
2022-08-02T23:18:47.854Z,22.30
2022-08-02T23:23:42.593Z,22.27
2022-08-02T23:28:35.882Z,22.07
2022-08-02T23:33:29.263Z,21.95
2022-08-02T23:38:22.616Z,21.90
2022-08-02T23:43:19.784Z,21.77
2022-08-02T23:48:13.190Z,21.69
2022-08-02T23:53:06.770Z,21.95
2022-08-02T23:58:00.224Z,21.99
