createdAt,value
2019-02-28T00:02:21.446Z,13.72
2019-02-28T00:07:23.568Z,13.03
2019-02-28T00:12:31.115Z,12.23
2019-02-28T00:17:43.592Z,12.75
2019-02-28T00:22:50.072Z,13.03
2019-02-28T00:27:57.771Z,12.65
2019-02-28T00:33:02.609Z,12.70
2019-02-28T00:38:06.956Z,13.08
2019-02-28T00:43:11.884Z,13.40
2019-02-28T00:48:18.237Z,12.15
2019-02-28T00:53:23.332Z,12.80
2019-02-28T00:58:30.479Z,14.90
2019-02-28T01:03:44.732Z,14.65
2019-02-28T01:08:49.379Z,13.20
2019-02-28T01:13:53.889Z,11.85
2019-02-28T01:18:58.411Z,12.20
2019-02-28T01:24:02.784Z,12.53
2019-02-28T01:29:07.646Z,13.50
2019-02-28T01:34:16.185Z,12.47
2019-02-28T01:39:33.715Z,12.00
2019-02-28T01:44:39.787Z,11.20
2019-02-28T01:49:45.302Z,11.57
2019-02-28T01:54:52.013Z,11.78
2019-02-28T01:59:57.307Z,10.78
2019-02-28T02:05:01.811Z,10.25
2019-02-28T02:10:12.388Z,10.40
2019-02-28T02:15:19.391Z,10.20
2019-02-28T02:20:26.318Z,10.80
2019-02-28T02:25:30.807Z,10.13
2019-02-28T02:30:36.052Z,10.45
2019-02-28T02:35:42.565Z,11.78
2019-02-28T02:40:48.639Z,10.55
2019-02-28T02:45:53.765Z,10.38
2019-02-28T02:50:58.493Z,9.60
2019-02-28T02:56:05.059Z,10.40
2019-02-28T03:01:12.034Z,11.60
2019-02-28T03:06:17.016Z,11.48
2019-02-28T03:11:24.772Z,11.35
2019-02-28T03:16:32.960Z,12.25
2019-02-28T03:21:35.602Z,11.10
2019-02-28T03:26:42.027Z,11.80
2019-02-28T03:31:54.547Z,11.60
2019-02-28T03:36:56.996Z,11.90
2019-02-28T03:42:06.878Z,11.10
2019-02-28T03:47:11.349Z,15.13
2019-02-28T03:52:15.816Z,11.30
2019-02-28T03:57:27.937Z,11.35
2019-02-28T04:02:27.149Z,11.25
2019-02-28T04:07:34.559Z,11.43
2019-02-28T04:12:45.212Z,11.00
2019-02-28T04:17:46.452Z,11.70
2019-02-28T04:22:55.265Z,11.30
2019-02-28T04:27:58.212Z,11.00
2019-02-28T04:33:02.942Z,11.55
2019-02-28T04:38:08.037Z,10.30
2019-02-28T04:43:12.693Z,11.22
2019-02-28T04:48:19.422Z,12.13
2019-02-28T12:12:45.599Z,27.50
2019-02-28T13:00:32.428Z,23.95
2019-02-28T13:05:34.728Z,24.45
2019-02-28T13:11:07.972Z,23.30
2019-02-28T13:16:34.653Z,22.93
2019-02-28T13:28:35.395Z,22.87
2019-02-28T13:34:18.142Z,24.43
2019-02-28T13:44:47.024Z,21.40
2019-02-28T13:50:05.367Z,19.80
2019-02-28T13:55:14.215Z,19.90
2019-02-28T14:00:28.223Z,18.15
2019-02-28T14:05:40.675Z,18.82
2019-02-28T14:10:42.942Z,22.70
2019-02-28T14:15:53.104Z,22.25
2019-02-28T14:21:16.873Z,22.50
2019-02-28T14:26:27.738Z,22.00
2019-02-28T14:31:32.977Z,20.93
2019-02-28T14:36:41.785Z,21.30
2019-02-28T14:41:48.219Z,21.87
2019-02-28T14:46:55.459Z,22.22
2019-02-28T14:52:00.380Z,21.62
2019-02-28T14:57:05.813Z,21.97
2019-02-28T15:02:21.555Z,20.20
2019-02-28T15:12:59.664Z,19.57
2019-02-28T15:18:18.701Z,20.53
2019-02-28T15:23:25.163Z,20.90
2019-02-28T15:29:01.775Z,21.40
2019-02-28T15:34:06.518Z,21.42
2019-02-28T15:39:19.709Z,21.55
2019-02-28T15:44:51.431Z,24.35
2019-02-28T15:49:59.962Z,23.77
2019-02-28T15:55:19.142Z,22.52
2019-02-28T16:00:28.658Z,23.83
2019-02-28T16:05:48.071Z,24.30
2019-02-28T16:11:16.750Z,24.70
2019-02-28T16:16:30.171Z,25.90
2019-02-28T16:21:40.938Z,26.20
2019-02-28T16:26:45.963Z,25.50
2019-02-28T16:31:56.554Z,23.30
2019-02-28T16:37:01.937Z,23.50
2019-02-28T16:42:17.535Z,22.77
2019-02-28T16:47:24.286Z,25.43
2019-02-28T16:52:33.967Z,24.53
2019-02-28T23:26:36.426Z,6.70
2019-02-28T23:32:21.501Z,6.78
2019-02-28T23:37:40.735Z,6.47
2019-02-28T23:42:45.225Z,7.55
2019-02-28T23:47:49.772Z,6.40
2019-02-28T23:52:57.420Z,7.90
2019-02-28T23:58:33.975Z,7.13
