createdAt,value
2022-09-28T00:00:08.861Z,5.17
2022-09-28T00:01:08.855Z,5.12
2022-09-28T00:02:08.968Z,5.11
2022-09-28T00:03:08.945Z,5.06
2022-09-28T00:04:08.817Z,4.99
2022-09-28T00:05:08.808Z,4.94
2022-09-28T00:06:08.806Z,4.94
2022-09-28T00:07:08.782Z,4.93
2022-09-28T00:08:08.773Z,4.94
2022-09-28T00:09:08.760Z,4.90
2022-09-28T00:10:08.751Z,4.87
2022-09-28T00:11:08.767Z,4.84
2022-09-28T00:12:08.727Z,4.83
2022-09-28T00:13:08.716Z,4.84
2022-09-28T00:14:08.708Z,4.77
2022-09-28T00:15:08.698Z,4.74
2022-09-28T00:16:08.743Z,4.74
2022-09-28T00:17:08.671Z,4.74
2022-09-28T00:18:08.662Z,4.72
2022-09-28T00:19:08.649Z,4.72
2022-09-28T00:20:08.639Z,4.69
2022-09-28T00:21:08.626Z,4.65
2022-09-28T00:22:08.618Z,4.57
2022-09-28T00:23:08.606Z,4.53
2022-09-28T00:24:08.598Z,4.57
2022-09-28T00:25:08.584Z,4.64
2022-09-28T00:26:08.572Z,4.69
2022-09-28T00:27:08.585Z,4.74
2022-09-28T00:28:08.550Z,4.65
2022-09-28T00:29:08.542Z,4.68
2022-09-28T00:30:08.530Z,4.65
2022-09-28T00:31:08.598Z,4.64
2022-09-28T00:32:08.505Z,4.68
2022-09-28T00:33:08.494Z,4.68
2022-09-28T00:34:08.484Z,4.67
2022-09-28T00:35:08.470Z,4.62
2022-09-28T00:36:08.463Z,4.64
2022-09-28T00:37:08.448Z,4.56
2022-09-28T00:38:08.444Z,4.59
2022-09-28T00:39:08.428Z,4.53
2022-09-28T00:40:08.419Z,4.50
2022-09-28T00:41:08.405Z,4.43
2022-09-28T00:42:08.397Z,4.38
2022-09-28T00:43:08.407Z,4.44
2022-09-28T00:44:08.371Z,4.47
2022-09-28T00:45:08.360Z,4.51
2022-09-28T00:46:08.409Z,4.56
2022-09-28T00:47:08.341Z,4.62
2022-09-28T00:48:08.330Z,4.69
2022-09-28T00:49:08.317Z,4.80
2022-09-28T00:50:08.306Z,4.83
2022-09-28T00:51:08.294Z,4.79
2022-09-28T00:52:08.289Z,4.71
2022-09-28T00:53:08.273Z,4.65
2022-09-28T00:54:08.263Z,4.64
2022-09-28T00:55:08.249Z,4.59
2022-09-28T00:56:08.240Z,4.53
2022-09-28T00:57:08.230Z,4.53
2022-09-28T00:58:08.218Z,4.56
2022-09-28T00:59:08.231Z,4.53
2022-09-28T01:00:08.195Z,4.51
2022-09-28T01:01:08.220Z,4.50
2022-09-28T01:02:08.293Z,4.46
2022-09-28T01:03:08.161Z,4.38
2022-09-28T01:04:08.160Z,4.39
2022-09-28T01:05:08.141Z,4.38
2022-09-28T01:06:08.133Z,4.38
2022-09-28T01:07:08.118Z,4.35
2022-09-28T01:08:08.108Z,4.32
2022-09-28T01:09:08.100Z,4.26
2022-09-28T01:10:08.093Z,4.25
2022-09-28T01:11:08.075Z,4.26
2022-09-28T01:12:08.065Z,4.26
2022-09-28T01:13:08.053Z,4.26
2022-09-28T01:14:08.042Z,4.32
2022-09-28T01:15:08.055Z,4.31
2022-09-28T01:16:08.238Z,4.32
2022-09-28T01:17:08.008Z,4.29
2022-09-28T01:18:07.999Z,4.26
2022-09-28T01:19:07.987Z,4.25
2022-09-28T01:20:07.977Z,4.25
2022-09-28T01:21:07.963Z,4.29
2022-09-28T01:22:07.955Z,4.20
2022-09-28T01:23:07.941Z,4.18
2022-09-28T01:24:07.934Z,4.11
2022-09-28T01:25:07.923Z,4.17
2022-09-28T01:26:07.913Z,4.21
2022-09-28T01:27:07.905Z,4.31
2022-09-28T01:28:07.888Z,4.38
2022-09-28T01:29:07.877Z,4.39
2022-09-28T01:30:07.868Z,4.34
2022-09-28T01:31:07.924Z,4.42
2022-09-28T01:32:07.845Z,4.36
2022-09-28T01:33:07.833Z,4.32
2022-09-28T01:34:07.825Z,4.43
2022-09-28T01:35:07.811Z,4.42
2022-09-28T01:36:07.804Z,4.38
2022-09-28T01:37:07.792Z,4.38
2022-09-28T01:38:07.784Z,4.42
2022-09-28T01:39:07.767Z,4.34
2022-09-28T01:40:07.758Z,4.31
2022-09-28T01:41:07.751Z,4.29
2022-09-28T01:42:07.738Z,4.24
2022-09-28T01:43:07.726Z,4.18
2022-09-28T01:44:07.715Z,4.21
2022-09-28T01:45:07.703Z,4.18
2022-09-28T01:46:07.734Z,4.17
2022-09-28T01:47:07.705Z,4.20
2022-09-28T01:48:07.670Z,4.16
2022-09-28T01:49:07.660Z,4.08
2022-09-28T01:50:07.648Z,4.08
2022-09-28T01:51:07.637Z,4.06
2022-09-28T01:52:07.628Z,4.08
2022-09-28T01:53:07.614Z,4.08
2022-09-28T01:54:07.609Z,4.00
2022-09-28T01:55:07.593Z,4.00
2022-09-28T01:56:07.583Z,4.04
2022-09-28T01:57:07.572Z,4.14
2022-09-28T01:58:07.562Z,4.14
2022-09-28T01:59:07.549Z,4.08
2022-09-28T02:00:07.539Z,4.10
2022-09-28T02:01:07.588Z,4.14
2022-09-28T02:02:07.629Z,4.14
2022-09-28T02:03:07.526Z,4.14
2022-09-28T02:04:07.495Z,4.10
2022-09-28T02:05:07.485Z,4.13
2022-09-28T02:06:07.475Z,4.25
2022-09-28T02:07:07.461Z,4.31
2022-09-28T02:08:07.451Z,4.36
2022-09-28T02:09:07.439Z,4.39
2022-09-28T02:10:07.433Z,4.42
2022-09-28T02:11:07.419Z,4.44
2022-09-28T02:12:07.409Z,4.50
2022-09-28T02:13:07.395Z,4.53
2022-09-28T02:14:07.393Z,4.59
2022-09-28T02:15:07.376Z,4.62
2022-09-28T02:16:07.415Z,4.67
2022-09-28T02:17:07.351Z,4.67
2022-09-28T02:18:07.357Z,4.72
2022-09-28T02:19:07.355Z,4.83
2022-09-28T02:20:07.321Z,4.91
2022-09-28T02:21:07.307Z,4.94
2022-09-28T02:22:07.301Z,4.99
2022-09-28T02:23:07.285Z,5.01
2022-09-28T02:24:07.280Z,5.05
2022-09-28T02:25:07.264Z,5.08
2022-09-28T02:26:07.259Z,5.12
2022-09-28T02:27:07.243Z,5.14
2022-09-28T02:28:07.234Z,5.19
2022-09-28T02:29:07.221Z,5.20
2022-09-28T02:30:07.216Z,5.24
2022-09-28T02:31:07.247Z,5.30
2022-09-28T02:32:07.208Z,5.33
2022-09-28T02:33:07.176Z,5.37
2022-09-28T02:34:07.167Z,5.41
2022-09-28T02:35:07.176Z,5.44
2022-09-28T02:36:07.144Z,5.48
2022-09-28T02:37:07.133Z,5.49
2022-09-28T02:38:07.120Z,5.51
2022-09-28T02:39:07.108Z,5.51
2022-09-28T02:40:07.099Z,5.55
2022-09-28T02:41:07.094Z,5.58
2022-09-28T02:42:07.078Z,5.59
2022-09-28T02:43:07.066Z,5.63
2022-09-28T02:44:07.058Z,5.66
2022-09-28T02:45:07.043Z,5.66
2022-09-28T02:46:07.091Z,5.69
2022-09-28T02:47:07.023Z,5.73
2022-09-28T02:48:07.013Z,5.73
2022-09-28T02:49:20.899Z,5.75
2022-09-28T02:50:08.013Z,5.74
2022-09-28T02:51:07.001Z,5.75
2022-09-28T02:52:06.969Z,5.78
2022-09-28T02:53:06.956Z,5.80
2022-09-28T02:54:06.952Z,5.83
2022-09-28T02:55:06.940Z,5.85
2022-09-28T02:56:06.925Z,5.87
2022-09-28T02:57:06.918Z,5.87
2022-09-28T02:58:06.911Z,5.88
2022-09-28T02:59:06.904Z,5.92
2022-09-28T03:00:06.888Z,5.92
2022-09-28T03:01:06.931Z,5.92
2022-09-28T03:02:06.939Z,5.92
2022-09-28T03:03:06.851Z,5.96
2022-09-28T03:04:06.843Z,5.96
2022-09-28T03:05:06.829Z,5.98
2022-09-28T03:06:06.821Z,6.01
2022-09-28T03:07:06.828Z,6.05
2022-09-28T03:08:06.797Z,6.06
2022-09-28T03:09:06.784Z,6.08
2022-09-28T03:10:06.783Z,6.10
2022-09-28T03:11:06.760Z,6.11
2022-09-28T03:12:06.750Z,6.13
2022-09-28T03:13:06.738Z,6.16
2022-09-28T03:14:06.729Z,6.14
2022-09-28T03:15:06.718Z,6.16
2022-09-28T03:16:06.765Z,6.17
2022-09-28T03:17:06.694Z,6.19
2022-09-28T03:18:06.689Z,6.20
2022-09-28T03:19:06.672Z,6.21
2022-09-28T03:20:06.662Z,6.21
2022-09-28T03:21:06.649Z,6.21
2022-09-28T03:22:06.641Z,6.21
2022-09-28T03:23:23.858Z,6.25
2022-09-28T03:24:07.642Z,6.25
2022-09-28T03:25:06.612Z,6.25
2022-09-28T03:26:06.596Z,6.25
2022-09-28T03:27:06.584Z,6.30
2022-09-28T03:28:06.573Z,6.28
2022-09-28T03:29:06.561Z,6.32
2022-09-28T03:30:06.555Z,6.32
2022-09-28T03:31:06.590Z,6.33
2022-09-28T03:32:06.543Z,6.35
2022-09-28T03:33:06.522Z,6.36
2022-09-28T03:34:06.510Z,6.38
2022-09-28T03:35:06.494Z,6.42
2022-09-28T03:36:06.487Z,6.40
2022-09-28T03:37:06.472Z,6.40
2022-09-28T03:38:06.469Z,6.42
2022-09-28T03:39:06.475Z,6.45
2022-09-28T03:40:06.439Z,6.46
2022-09-28T03:41:06.426Z,6.45
2022-09-28T03:42:06.426Z,6.46
2022-09-28T03:43:06.406Z,6.48
2022-09-28T03:44:06.396Z,6.50
2022-09-28T03:45:06.385Z,6.53
2022-09-28T03:46:06.446Z,6.51
2022-09-28T03:47:06.361Z,6.51
2022-09-28T03:48:06.365Z,6.53
2022-09-28T03:49:06.349Z,6.53
2022-09-28T03:50:06.328Z,6.54
2022-09-28T03:51:06.317Z,6.55
2022-09-28T03:52:06.312Z,6.54
2022-09-28T03:53:06.298Z,6.54
2022-09-28T03:54:06.284Z,6.55
2022-09-28T03:55:06.295Z,6.58
2022-09-28T03:56:06.261Z,6.57
2022-09-28T03:57:06.251Z,6.58
2022-09-28T03:58:06.242Z,6.58
2022-09-28T03:59:06.231Z,6.57
2022-09-28T04:00:06.228Z,6.60
2022-09-28T04:01:06.286Z,6.60
2022-09-28T04:02:06.289Z,6.63
2022-09-28T04:03:06.223Z,6.63
2022-09-28T04:04:06.174Z,6.64
2022-09-28T04:05:06.164Z,6.63
2022-09-28T04:06:06.153Z,6.65
2022-09-28T04:07:06.142Z,6.65
2022-09-28T04:08:06.133Z,6.65
2022-09-28T04:09:06.117Z,6.65
2022-09-28T04:10:06.106Z,6.63
2022-09-28T04:11:06.117Z,6.63
2022-09-28T04:12:06.087Z,6.63
2022-09-28T04:13:06.071Z,6.61
2022-09-28T04:14:06.064Z,6.63
2022-09-28T04:15:06.050Z,6.60
2022-09-28T04:16:06.083Z,6.61
2022-09-28T04:17:06.028Z,6.60
2022-09-28T04:18:06.020Z,6.61
2022-09-28T04:19:06.002Z,6.60
2022-09-28T04:20:05.995Z,6.58
2022-09-28T04:21:05.983Z,6.58
2022-09-28T04:22:05.976Z,6.61
2022-09-28T04:23:05.963Z,6.61
2022-09-28T04:24:05.963Z,6.60
2022-09-28T04:25:05.938Z,6.58
2022-09-28T04:26:05.924Z,6.58
2022-09-28T04:27:05.941Z,6.57
2022-09-28T04:28:05.925Z,6.57
2022-09-28T04:29:06.946Z,6.58
2022-09-28T04:30:05.898Z,6.57
2022-09-28T04:31:05.874Z,6.55
2022-09-28T04:32:05.946Z,6.55
2022-09-28T04:33:05.853Z,6.58
2022-09-28T04:34:05.863Z,6.57
2022-09-28T04:35:05.828Z,6.54
2022-09-28T04:36:05.826Z,6.53
2022-09-28T04:37:05.809Z,6.53
2022-09-28T04:38:05.796Z,6.53
2022-09-28T04:39:05.785Z,6.51
2022-09-28T04:40:05.769Z,6.50
2022-09-28T04:41:05.761Z,6.51
2022-09-28T04:42:05.749Z,6.48
2022-09-28T04:43:05.763Z,6.46
2022-09-28T04:44:05.726Z,6.46
2022-09-28T04:45:05.715Z,6.45
2022-09-28T04:46:05.834Z,6.45
2022-09-28T04:47:05.695Z,6.43
2022-09-28T04:48:05.687Z,6.46
2022-09-28T04:49:05.758Z,6.45
2022-09-28T04:50:05.679Z,6.45
2022-09-28T04:51:05.652Z,6.50
2022-09-28T04:52:05.639Z,6.53
2022-09-28T04:53:05.627Z,6.54
2022-09-28T04:54:05.613Z,6.55
2022-09-28T04:55:05.603Z,6.58
2022-09-28T04:56:05.590Z,6.60
2022-09-28T04:57:05.580Z,6.63
2022-09-28T04:58:05.568Z,6.64
2022-09-28T04:59:05.582Z,6.65
2022-09-28T05:00:05.551Z,6.64
2022-09-28T05:01:05.613Z,6.65
2022-09-28T05:02:05.583Z,6.68
2022-09-28T05:03:05.513Z,6.64
2022-09-28T05:04:05.501Z,6.68
2022-09-28T05:05:05.493Z,6.69
2022-09-28T05:06:05.483Z,6.72
2022-09-28T05:07:05.468Z,6.73
2022-09-28T05:08:05.456Z,6.76
2022-09-28T05:09:05.445Z,6.78
2022-09-28T05:10:05.433Z,6.75
2022-09-28T05:11:05.422Z,6.79
2022-09-28T05:12:05.518Z,6.79
2022-09-28T05:13:05.399Z,6.78
2022-09-28T05:14:05.388Z,6.76
2022-09-28T05:15:05.408Z,6.76
2022-09-28T05:16:05.810Z,6.78
2022-09-28T05:17:05.357Z,6.78
2022-09-28T05:18:05.346Z,6.78
2022-09-28T05:19:05.352Z,6.76
2022-09-28T05:20:05.322Z,6.78
2022-09-28T05:21:05.312Z,6.79
2022-09-28T05:22:05.303Z,6.82
2022-09-28T05:23:05.290Z,6.86
2022-09-28T05:24:05.275Z,6.89
2022-09-28T05:25:05.267Z,6.94
2022-09-28T05:26:05.255Z,6.94
2022-09-28T05:27:05.242Z,6.97
2022-09-28T05:28:05.231Z,7.00
2022-09-28T05:29:05.246Z,7.01
2022-09-28T05:30:05.206Z,7.01
2022-09-28T05:31:05.221Z,7.04
2022-09-28T05:32:05.298Z,7.04
2022-09-28T05:33:05.180Z,7.05
2022-09-28T05:34:05.165Z,7.08
2022-09-28T05:35:05.151Z,7.11
2022-09-28T05:36:05.145Z,7.11
2022-09-28T05:37:05.135Z,7.14
2022-09-28T05:38:05.121Z,7.16
2022-09-28T05:39:05.115Z,7.19
2022-09-28T05:40:05.094Z,7.23
2022-09-28T05:41:06.752Z,7.24
2022-09-28T05:42:05.119Z,7.24
2022-09-28T05:43:05.079Z,7.24
2022-09-28T05:44:05.080Z,7.23
2022-09-28T05:45:05.044Z,7.24
2022-09-28T05:46:05.164Z,7.26
2022-09-28T05:47:05.044Z,7.26
2022-09-28T05:48:05.004Z,7.29
2022-09-28T05:49:05.087Z,7.29
2022-09-28T05:50:05.023Z,7.29
2022-09-28T05:51:05.063Z,7.29
2022-09-28T05:52:05.028Z,7.32
2022-09-28T05:53:05.064Z,7.32
2022-09-28T05:54:06.317Z,7.32
2022-09-28T05:55:05.089Z,7.34
2022-09-28T05:56:05.046Z,7.37
2022-09-28T05:57:04.924Z,7.37
2022-09-28T05:58:04.895Z,7.41
2022-09-28T05:59:04.887Z,7.44
2022-09-28T06:00:04.900Z,7.44
2022-09-28T06:01:04.937Z,7.48
2022-09-28T06:02:04.937Z,7.50
2022-09-28T06:03:08.704Z,7.52
2022-09-28T06:04:04.830Z,7.55
2022-09-28T06:05:04.820Z,7.57
2022-09-28T06:06:04.808Z,7.62
2022-09-28T06:07:04.800Z,7.66
2022-09-28T06:08:04.790Z,7.70
2022-09-28T06:09:04.779Z,7.73
2022-09-28T06:10:04.763Z,7.73
2022-09-28T06:11:04.756Z,7.77
2022-09-28T06:12:04.744Z,7.81
2022-09-28T06:13:04.736Z,7.82
2022-09-28T06:14:04.889Z,7.85
2022-09-28T06:15:04.741Z,7.86
2022-09-28T06:16:04.703Z,7.89
2022-09-28T06:17:04.742Z,7.91
2022-09-28T06:18:04.683Z,7.94
2022-09-28T06:19:04.690Z,7.96
2022-09-28T06:20:04.653Z,7.99
2022-09-28T06:21:04.646Z,8.00
2022-09-28T06:22:04.635Z,8.00
2022-09-28T06:23:04.624Z,8.04
2022-09-28T06:24:04.607Z,8.02
2022-09-28T06:25:04.656Z,7.99
2022-09-28T06:26:04.590Z,8.02
2022-09-28T06:27:04.578Z,8.02
2022-09-28T06:28:04.601Z,7.96
2022-09-28T06:29:04.585Z,7.94
2022-09-28T06:30:04.545Z,7.92
2022-09-28T06:31:04.610Z,7.91
2022-09-28T06:32:04.521Z,7.86
2022-09-28T06:33:04.513Z,7.86
2022-09-28T06:34:04.503Z,7.86
2022-09-28T06:35:04.514Z,7.85
2022-09-28T06:36:04.478Z,7.84
2022-09-28T06:37:04.471Z,7.85
2022-09-28T06:38:04.458Z,7.84
2022-09-28T06:39:04.448Z,7.84
2022-09-28T06:40:04.442Z,7.86
2022-09-28T06:41:05.072Z,7.84
2022-09-28T06:42:04.444Z,7.86
2022-09-28T06:43:04.433Z,7.86
2022-09-28T06:44:04.391Z,7.88
2022-09-28T06:45:04.382Z,7.92
2022-09-28T06:46:04.439Z,7.92
2022-09-28T06:47:04.357Z,7.95
2022-09-28T06:48:04.343Z,8.00
2022-09-28T06:49:04.336Z,8.03
2022-09-28T06:50:04.325Z,8.04
2022-09-28T06:51:04.339Z,8.06
2022-09-28T06:52:04.303Z,8.10
2022-09-28T06:53:04.347Z,8.14
2022-09-28T06:54:04.297Z,8.20
2022-09-28T06:55:04.269Z,8.22
2022-09-28T06:56:04.264Z,8.25
2022-09-28T06:57:04.247Z,8.27
2022-09-28T06:58:04.234Z,8.29
2022-09-28T06:59:04.228Z,8.28
2022-09-28T07:00:04.217Z,8.32
2022-09-28T07:01:04.326Z,8.36
2022-09-28T07:02:04.273Z,8.39
2022-09-28T07:03:04.185Z,8.42
2022-09-28T07:04:04.221Z,8.47
2022-09-28T07:05:04.195Z,8.52
2022-09-28T07:06:04.147Z,8.58
2022-09-28T07:07:04.162Z,8.64
2022-09-28T07:08:04.125Z,8.64
2022-09-28T07:09:23.909Z,8.68
2022-09-28T07:10:05.185Z,8.68
2022-09-28T07:11:04.092Z,8.76
2022-09-28T07:12:04.083Z,8.80
2022-09-28T07:13:04.077Z,8.88
2022-09-28T07:14:04.114Z,8.98
2022-09-28T07:15:04.076Z,8.97
2022-09-28T07:16:04.043Z,8.98
2022-09-28T07:17:14.042Z,8.98
2022-09-28T07:18:05.079Z,9.00
2022-09-28T07:19:04.018Z,9.01
2022-09-28T07:20:15.486Z,8.97
2022-09-28T07:21:05.013Z,9.01
2022-09-28T07:22:05.555Z,9.03
2022-09-28T07:23:16.063Z,9.03
2022-09-28T07:24:04.975Z,9.01
2022-09-28T07:25:03.941Z,9.04
2022-09-28T07:26:05.896Z,9.12
2022-09-28T07:27:03.919Z,9.15
2022-09-28T07:28:03.905Z,9.13
2022-09-28T07:29:03.894Z,9.13
2022-09-28T07:30:03.886Z,9.19
2022-09-28T07:31:03.987Z,9.24
2022-09-28T07:32:03.910Z,9.32
2022-09-28T07:33:03.849Z,9.34
2022-09-28T07:34:03.837Z,9.35
2022-09-28T07:35:03.827Z,9.35
2022-09-28T07:36:03.815Z,9.38
2022-09-28T07:37:03.804Z,9.48
2022-09-28T07:38:03.790Z,9.38
2022-09-28T07:39:03.836Z,9.42
2022-09-28T07:40:03.768Z,9.45
2022-09-28T07:41:03.814Z,9.42
2022-09-28T07:42:03.773Z,9.42
2022-09-28T07:43:03.757Z,9.44
2022-09-28T07:44:03.725Z,9.44
2022-09-28T07:45:03.716Z,9.42
2022-09-28T07:46:03.807Z,9.42
2022-09-28T07:47:03.694Z,9.48
2022-09-28T07:48:03.778Z,9.41
2022-09-28T07:49:05.763Z,9.45
2022-09-28T07:50:03.659Z,9.50
2022-09-28T07:51:03.649Z,9.56
2022-09-28T07:52:03.642Z,9.60
2022-09-28T07:53:03.634Z,9.67
2022-09-28T07:54:03.613Z,9.68
2022-09-28T07:55:07.035Z,9.67
2022-09-28T07:56:03.613Z,9.67
2022-09-28T07:57:03.577Z,9.78
2022-09-28T07:58:03.568Z,9.89
2022-09-28T07:59:03.559Z,9.95
2022-09-28T08:00:03.546Z,9.85
2022-09-28T08:01:03.614Z,9.74
2022-09-28T08:02:03.606Z,9.78
2022-09-28T08:03:03.515Z,9.89
2022-09-28T08:04:03.501Z,10.01
2022-09-28T08:05:03.497Z,10.11
2022-09-28T08:06:03.490Z,10.14
2022-09-28T08:07:03.476Z,10.17
2022-09-28T08:08:03.508Z,10.24
2022-09-28T08:09:03.466Z,10.20
2022-09-28T08:10:03.440Z,10.31
2022-09-28T08:11:03.592Z,10.44
2022-09-28T08:12:03.415Z,10.57
2022-09-28T08:13:04.771Z,10.75
2022-09-28T08:14:03.391Z,10.87
2022-09-28T08:15:03.382Z,11.19
2022-09-28T08:16:03.374Z,11.41
2022-09-28T08:17:03.413Z,11.39
2022-09-28T08:18:03.351Z,11.27
2022-09-28T08:19:03.345Z,11.23
2022-09-28T08:20:03.329Z,11.06
2022-09-28T08:21:03.340Z,10.72
2022-09-28T08:22:03.314Z,10.42
2022-09-28T08:23:03.325Z,10.34
2022-09-28T08:24:03.341Z,10.31
2022-09-28T08:25:03.328Z,10.29
2022-09-28T08:26:03.294Z,10.32
2022-09-28T08:27:03.274Z,10.36
2022-09-28T08:28:03.239Z,10.35
2022-09-28T08:29:03.227Z,10.36
2022-09-28T08:30:03.217Z,10.29
2022-09-28T08:31:03.370Z,10.34
2022-09-28T08:32:03.195Z,10.44
2022-09-28T08:33:03.184Z,10.46
2022-09-28T08:34:03.174Z,10.62
2022-09-28T08:35:03.163Z,10.83
2022-09-28T08:36:03.153Z,10.87
2022-09-28T08:37:03.140Z,10.83
2022-09-28T08:38:03.130Z,10.93
2022-09-28T08:39:03.121Z,10.90
2022-09-28T08:40:03.109Z,10.87
2022-09-28T08:41:03.313Z,10.81
2022-09-28T08:42:03.337Z,10.73
2022-09-28T08:43:03.103Z,10.84
2022-09-28T08:44:03.061Z,10.95
2022-09-28T08:45:03.050Z,11.48
2022-09-28T08:46:03.104Z,11.84
2022-09-28T08:47:03.028Z,11.69
2022-09-28T08:48:03.019Z,11.51
2022-09-28T08:49:26.410Z,11.46
2022-09-28T08:50:04.086Z,11.48
2022-09-28T08:51:02.992Z,11.49
2022-09-28T08:52:02.979Z,11.48
2022-09-28T08:53:02.962Z,11.51
2022-09-28T08:54:03.151Z,11.44
2022-09-28T08:55:03.025Z,11.44
2022-09-28T08:56:03.176Z,11.35
2022-09-28T08:57:03.210Z,11.24
2022-09-28T08:58:02.915Z,11.26
2022-09-28T08:59:02.923Z,11.33
2022-09-28T09:00:02.894Z,11.39
2022-09-28T09:01:02.937Z,11.45
2022-09-28T09:02:03.005Z,11.45
2022-09-28T09:03:02.853Z,11.45
2022-09-28T09:04:02.844Z,11.51
2022-09-28T09:05:02.842Z,11.54
2022-09-28T09:06:02.819Z,11.49
2022-09-28T09:07:02.809Z,11.59
2022-09-28T09:08:02.799Z,11.81
2022-09-28T09:09:02.787Z,11.85
2022-09-28T09:10:02.856Z,11.77
2022-09-28T09:11:03.018Z,11.69
2022-09-28T09:12:03.045Z,11.74
2022-09-28T09:13:02.753Z,11.81
2022-09-28T09:14:02.729Z,12.08
2022-09-28T09:15:02.775Z,12.56
2022-09-28T09:16:02.719Z,13.03
2022-09-28T09:17:02.749Z,13.51
2022-09-28T09:18:02.689Z,13.83
2022-09-28T09:19:02.681Z,13.24
2022-09-28T09:20:02.676Z,13.16
2022-09-28T09:21:02.656Z,12.87
2022-09-28T09:22:02.645Z,12.74
2022-09-28T09:23:02.788Z,12.66
2022-09-28T09:24:02.878Z,12.81
2022-09-28T09:25:02.620Z,13.07
2022-09-28T09:26:02.609Z,13.31
2022-09-28T09:27:02.603Z,13.86
2022-09-28T09:28:02.655Z,14.34
2022-09-28T09:29:02.662Z,15.09
2022-09-28T09:30:02.675Z,15.89
2022-09-28T09:31:02.718Z,16.33
2022-09-28T09:32:02.741Z,16.73
2022-09-28T09:33:02.785Z,16.69
2022-09-28T09:34:02.823Z,16.75
2022-09-28T09:35:02.731Z,16.99
2022-09-28T09:36:02.502Z,17.03
2022-09-28T09:37:02.512Z,16.62
2022-09-28T09:38:02.490Z,15.41
2022-09-28T09:39:02.459Z,14.49
2022-09-28T09:40:02.445Z,14.95
2022-09-28T09:41:02.565Z,15.15
2022-09-28T09:42:02.435Z,15.53
2022-09-28T09:43:02.410Z,15.16
2022-09-28T09:44:02.403Z,14.74
2022-09-28T09:45:02.392Z,14.34
2022-09-28T09:46:02.460Z,14.19
2022-09-28T09:47:02.997Z,14.02
2022-09-28T09:48:02.381Z,13.73
2022-09-28T09:49:02.367Z,13.62
2022-09-28T09:50:05.455Z,13.59
2022-09-28T09:51:02.325Z,13.59
2022-09-28T09:52:02.332Z,13.63
2022-09-28T09:53:02.309Z,13.99
2022-09-28T09:54:02.294Z,13.99
2022-09-28T09:55:02.282Z,14.02
2022-09-28T09:56:02.273Z,14.17
2022-09-28T09:57:02.262Z,14.01
2022-09-28T09:58:02.254Z,13.93
2022-09-28T09:59:02.280Z,13.71
2022-09-28T10:00:02.268Z,13.39
2022-09-28T10:01:02.240Z,13.35
2022-09-28T10:02:02.271Z,13.35
2022-09-28T10:03:02.219Z,13.41
2022-09-28T10:04:02.184Z,13.35
2022-09-28T10:05:02.174Z,13.28
2022-09-28T10:06:02.166Z,13.24
2022-09-28T10:07:02.152Z,13.27
2022-09-28T10:08:02.143Z,13.99
2022-09-28T10:09:02.128Z,14.61
2022-09-28T10:10:02.115Z,15.35
2022-09-28T10:11:02.130Z,14.97
2022-09-28T10:12:02.126Z,14.82
2022-09-28T10:13:02.087Z,14.61
2022-09-28T10:14:02.084Z,15.27
2022-09-28T10:15:02.065Z,15.37
2022-09-28T10:16:02.051Z,14.85
2022-09-28T10:17:02.102Z,14.16
2022-09-28T10:18:02.027Z,13.76
2022-09-28T10:19:02.040Z,13.57
2022-09-28T10:20:02.006Z,14.11
2022-09-28T10:21:01.994Z,14.63
2022-09-28T10:22:01.985Z,15.20
2022-09-28T10:23:01.971Z,16.04
2022-09-28T10:24:02.027Z,17.05
2022-09-28T10:25:01.980Z,17.83
2022-09-28T10:26:01.942Z,18.38
2022-09-28T10:27:01.928Z,18.32
2022-09-28T10:28:01.928Z,18.78
2022-09-28T10:29:01.908Z,18.90
2022-09-28T10:30:01.897Z,18.39
2022-09-28T10:31:02.035Z,18.05
2022-09-28T10:32:01.876Z,18.28
2022-09-28T10:33:01.866Z,18.28
2022-09-28T10:34:01.854Z,17.24
2022-09-28T10:35:01.868Z,16.48
2022-09-28T10:36:01.841Z,16.08
2022-09-28T10:37:01.872Z,15.92
2022-09-28T10:38:01.833Z,15.38
2022-09-28T10:39:01.801Z,14.82
2022-09-28T10:40:01.791Z,14.67
2022-09-28T10:41:01.869Z,14.61
2022-09-28T10:42:01.771Z,14.46
2022-09-28T10:43:01.756Z,13.93
2022-09-28T10:44:01.755Z,13.73
2022-09-28T10:45:01.986Z,13.73
2022-09-28T10:46:01.837Z,13.66
2022-09-28T10:47:01.727Z,13.57
2022-09-28T10:48:01.705Z,13.44
2022-09-28T10:49:01.727Z,13.29
2022-09-28T10:50:01.760Z,13.28
2022-09-28T10:51:01.694Z,13.10
2022-09-28T10:52:01.663Z,13.01
2022-09-28T10:53:01.645Z,12.98
2022-09-28T10:54:01.651Z,12.99
2022-09-28T10:55:01.725Z,12.92
2022-09-28T10:56:01.627Z,12.91
2022-09-28T10:57:01.604Z,12.77
2022-09-28T10:58:01.793Z,12.79
2022-09-28T10:59:01.582Z,12.79
2022-09-28T11:00:01.619Z,12.73
2022-09-28T11:01:01.949Z,12.74
2022-09-28T11:02:01.668Z,12.74
2022-09-28T11:03:01.584Z,12.77
2022-09-28T11:04:01.532Z,12.71
2022-09-28T11:05:01.517Z,12.73
2022-09-28T11:06:01.530Z,12.73
2022-09-28T11:07:01.628Z,12.79
2022-09-28T11:08:01.484Z,12.79
2022-09-28T11:09:01.474Z,12.80
2022-09-28T11:10:01.503Z,12.74
2022-09-28T11:11:01.450Z,12.69
2022-09-28T11:12:01.458Z,12.69
2022-09-28T11:13:01.430Z,12.73
2022-09-28T11:14:01.424Z,12.69
2022-09-28T11:15:01.409Z,12.69
2022-09-28T11:16:01.397Z,12.71
2022-09-28T11:17:01.575Z,12.69
2022-09-28T11:18:01.372Z,12.74
2022-09-28T11:19:01.409Z,12.73
2022-09-28T11:20:01.361Z,12.69
2022-09-28T11:21:01.338Z,12.67
2022-09-28T11:22:01.333Z,12.66
2022-09-28T11:23:01.352Z,12.69
2022-09-28T11:24:01.319Z,12.73
2022-09-28T11:25:01.300Z,12.74
2022-09-28T11:26:01.290Z,12.84
2022-09-28T11:27:01.278Z,12.94
2022-09-28T11:28:01.262Z,13.01
2022-09-28T11:29:01.296Z,12.98
2022-09-28T11:30:01.256Z,13.03
2022-09-28T11:31:01.377Z,13.12
2022-09-28T11:32:01.243Z,13.17
2022-09-28T11:33:01.207Z,13.22
2022-09-28T11:34:01.197Z,13.29
2022-09-28T11:35:01.203Z,13.35
2022-09-28T11:36:01.189Z,13.25
2022-09-28T11:37:01.966Z,13.29
2022-09-28T11:38:01.154Z,13.31
2022-09-28T11:39:01.180Z,13.31
2022-09-28T11:40:01.133Z,13.28
2022-09-28T11:41:01.211Z,13.28
2022-09-28T11:42:01.151Z,13.29
2022-09-28T11:43:01.149Z,13.31
2022-09-28T11:44:01.088Z,13.36
2022-09-28T11:45:01.073Z,13.29
2022-09-28T11:46:01.139Z,13.32
2022-09-28T11:47:01.057Z,13.32
2022-09-28T11:48:01.047Z,13.38
2022-09-28T11:49:01.040Z,13.46
2022-09-28T11:50:01.025Z,13.24
2022-09-28T11:51:01.012Z,13.07
2022-09-28T11:52:01.006Z,13.01
2022-09-28T11:53:01.007Z,12.94
2022-09-28T11:54:00.980Z,12.88
2022-09-28T11:55:00.991Z,12.89
2022-09-28T11:56:03.289Z,12.98
2022-09-28T11:57:00.951Z,13.09
2022-09-28T11:58:00.939Z,13.12
2022-09-28T11:59:00.926Z,13.27
2022-09-28T12:00:00.918Z,13.24
2022-09-28T12:01:00.907Z,13.24
2022-09-28T12:02:00.976Z,13.21
2022-09-28T12:03:01.067Z,13.22
2022-09-28T12:04:00.904Z,13.32
2022-09-28T12:05:00.866Z,13.36
2022-09-28T12:06:00.851Z,13.44
2022-09-28T12:07:00.846Z,13.47
2022-09-28T12:08:00.834Z,13.51
2022-09-28T12:09:00.819Z,13.55
2022-09-28T12:10:00.809Z,13.61
2022-09-28T12:11:00.835Z,13.65
2022-09-28T12:12:00.785Z,13.63
2022-09-28T12:13:00.771Z,13.55
2022-09-28T12:14:00.796Z,13.57
2022-09-28T12:15:00.791Z,13.50
2022-09-28T12:16:31.587Z,13.51
2022-09-28T12:17:07.626Z,13.51
2022-09-28T12:18:01.813Z,13.62
2022-09-28T12:20:00.697Z,13.62
2022-09-28T12:21:05.009Z,13.73
2022-09-28T12:22:00.675Z,13.81
2022-09-28T12:23:00.665Z,13.84
2022-09-28T12:24:00.652Z,13.86
2022-09-28T12:25:00.677Z,13.84
2022-09-28T12:26:00.675Z,13.83
2022-09-28T12:27:00.649Z,13.84
2022-09-28T12:28:00.613Z,13.94
2022-09-28T12:29:00.596Z,14.01
2022-09-28T12:30:00.582Z,13.99
2022-09-28T12:31:00.609Z,14.16
2022-09-28T12:32:00.565Z,14.34
2022-09-28T12:33:00.559Z,14.36
2022-09-28T12:34:00.563Z,14.41
2022-09-28T12:35:00.567Z,14.53
2022-09-28T12:36:00.639Z,14.49
2022-09-28T12:37:00.507Z,14.63
2022-09-28T12:38:00.496Z,14.57
2022-09-28T12:39:18.040Z,14.64
2022-09-28T12:40:01.941Z,14.79
2022-09-28T12:41:00.511Z,14.95
2022-09-28T12:42:00.456Z,15.13
2022-09-28T12:43:00.478Z,15.16
2022-09-28T12:44:00.435Z,15.33
2022-09-28T12:45:00.453Z,15.27
2022-09-28T12:46:11.667Z,14.97
2022-09-28T12:47:01.541Z,14.72
2022-09-28T12:48:00.392Z,14.87
2022-09-28T12:51:00.648Z,15.18
2022-09-28T12:52:00.344Z,15.16
2022-09-28T12:53:03.002Z,15.16
2022-09-28T12:54:00.322Z,15.12
2022-09-28T12:55:00.367Z,15.16
2022-09-28T12:56:00.301Z,15.34
2022-09-28T12:57:01.093Z,15.19
2022-09-28T12:58:00.277Z,15.16
2022-09-28T12:59:00.294Z,15.35
2022-09-28T13:00:00.257Z,15.48
2022-09-28T13:01:00.242Z,15.68
2022-09-28T13:02:00.267Z,15.84
2022-09-28T13:03:00.294Z,15.67
2022-09-28T13:04:00.213Z,15.30
2022-09-28T13:05:00.200Z,15.20
2022-09-28T13:06:00.189Z,15.23
2022-09-28T13:07:00.222Z,15.25
2022-09-28T13:08:00.171Z,15.27
2022-09-28T13:09:00.167Z,15.31
2022-09-28T13:10:00.367Z,15.51
2022-09-28T13:11:04.188Z,15.52