createdAt,value
2019-06-08T00:00:08.362Z,99.90
2019-06-08T00:02:37.088Z,99.90
2019-06-08T00:05:07.053Z,99.90
2019-06-08T00:07:35.740Z,99.90
2019-06-08T00:10:08.980Z,99.90
2019-06-08T00:12:37.614Z,99.90
2019-06-08T00:15:07.679Z,99.90
2019-06-08T00:17:38.705Z,99.90
2019-06-08T00:20:07.335Z,99.90
2019-06-08T00:22:37.380Z,99.90
2019-06-08T00:25:06.939Z,99.90
2019-06-08T00:27:35.682Z,99.90
2019-06-08T00:30:06.592Z,99.90
2019-06-08T00:32:35.381Z,99.90
2019-06-08T00:35:07.895Z,99.90
2019-06-08T00:37:36.792Z,99.90
2019-06-08T00:40:07.905Z,99.90
2019-06-08T00:42:36.695Z,99.90
2019-06-08T00:45:08.108Z,99.90
2019-06-08T00:47:47.364Z,99.90
2019-06-08T00:50:09.119Z,99.90
2019-06-08T00:52:37.869Z,99.90
2019-06-08T00:55:09.483Z,99.90
2019-06-08T00:57:38.326Z,99.90
2019-06-08T01:00:11.044Z,99.90
2019-06-08T01:02:39.055Z,99.90
2019-06-08T01:05:08.312Z,99.90
2019-06-08T01:07:37.075Z,99.90
2019-06-08T01:10:08.277Z,99.90
2019-06-08T01:12:37.130Z,99.90
2019-06-08T01:15:09.959Z,99.90
2019-06-08T01:17:38.777Z,99.90
2019-06-08T01:20:09.046Z,99.90
2019-06-08T01:22:39.404Z,99.90
2019-06-08T01:25:08.292Z,99.90
2019-06-08T01:27:37.020Z,99.90
2019-06-08T01:30:08.206Z,99.90
2019-06-08T01:32:36.893Z,99.90
2019-06-08T01:35:06.273Z,99.90
2019-06-08T01:37:34.996Z,99.90
2019-06-08T01:40:07.556Z,99.90
2019-06-08T01:42:36.350Z,99.90
2019-06-08T01:45:09.362Z,99.90
2019-06-08T01:47:38.132Z,99.90
2019-06-08T01:50:06.997Z,99.90
2019-06-08T01:52:36.106Z,99.90
2019-06-08T01:55:06.318Z,99.90
2019-06-08T01:57:34.988Z,99.90
2019-06-08T02:00:29.304Z,99.90
2019-06-08T02:02:39.179Z,99.90
2019-06-08T02:05:08.126Z,99.90
2019-06-08T02:07:36.878Z,99.90
2019-06-08T02:10:07.546Z,99.90
2019-06-08T02:12:36.325Z,99.90
2019-06-08T02:15:07.098Z,99.90
2019-06-08T02:17:36.580Z,99.90
2019-06-08T02:20:06.913Z,99.90
2019-06-08T02:22:35.722Z,99.90
2019-06-08T02:25:06.919Z,99.90
2019-06-08T02:27:36.131Z,99.90
2019-06-08T02:30:14.139Z,99.90
2019-06-08T02:32:42.938Z,99.90
2019-06-08T02:35:12.767Z,99.90
2019-06-08T02:37:41.542Z,99.90
2019-06-08T02:40:11.937Z,99.90
2019-06-08T02:42:40.669Z,99.90
2019-06-08T02:45:10.115Z,99.90
2019-06-08T02:47:40.911Z,99.90
2019-06-08T02:50:09.539Z,99.90
2019-06-08T02:52:40.573Z,99.90
2019-06-08T02:55:09.836Z,99.90
2019-06-08T02:57:40.030Z,99.90
2019-06-08T03:00:14.134Z,99.90
2019-06-08T03:02:44.682Z,99.90
2019-06-08T03:05:14.061Z,99.90
2019-06-08T03:07:43.891Z,99.90
2019-06-08T03:10:13.507Z,99.90
2019-06-08T03:12:44.380Z,99.90
2019-06-08T03:15:16.092Z,99.90
2019-06-08T03:17:44.837Z,99.90
2019-06-08T03:20:13.573Z,99.90
2019-06-08T03:22:43.984Z,99.90
2019-06-08T03:25:12.651Z,99.90
2019-06-08T03:27:43.216Z,99.90
2019-06-08T03:30:17.558Z,99.90
2019-06-08T03:32:50.762Z,99.90
2019-06-08T03:35:12.623Z,99.90
2019-06-08T03:37:42.978Z,99.90
2019-06-08T03:40:11.931Z,99.90
2019-06-08T03:42:40.599Z,99.90
2019-06-08T03:45:09.485Z,99.90
2019-06-08T03:47:39.178Z,99.90
2019-06-08T03:50:09.060Z,99.90
2019-06-08T03:52:39.753Z,99.90
2019-06-08T03:55:08.291Z,99.90
2019-06-08T03:57:38.211Z,99.90
2019-06-08T04:00:13.459Z,99.90
2019-06-08T04:02:39.915Z,99.90
2019-06-08T04:05:09.258Z,99.90
2019-06-08T04:07:39.624Z,99.90
2019-06-08T04:10:10.138Z,99.90
2019-06-08T04:12:39.903Z,99.90
2019-06-08T04:15:09.127Z,99.90
2019-06-08T04:17:38.030Z,99.90
2019-06-08T04:20:11.564Z,99.90
2019-06-08T04:22:42.221Z,99.90
2019-06-08T04:25:11.129Z,99.90
2019-06-08T04:27:40.416Z,99.90
2019-06-08T04:30:10.107Z,99.90
2019-06-08T04:32:40.165Z,99.90
2019-06-08T04:35:09.526Z,99.90
2019-06-08T04:37:38.809Z,99.90
2019-06-08T04:40:09.170Z,99.90
2019-06-08T04:42:39.261Z,99.90
2019-06-08T04:45:10.009Z,99.90
2019-06-08T04:47:40.698Z,99.90
2019-06-08T04:50:22.045Z,99.90
2019-06-08T04:52:40.786Z,99.90
2019-06-08T04:55:10.024Z,99.90
2019-06-08T04:57:39.627Z,99.90
2019-06-08T05:00:12.722Z,99.90
2019-06-08T05:02:42.220Z,99.90
2019-06-08T05:05:10.895Z,99.90
2019-06-08T05:07:41.398Z,99.90
2019-06-08T05:10:10.622Z,99.90
2019-06-08T05:12:41.150Z,99.90
2019-06-08T05:15:11.451Z,99.90
2019-06-08T05:17:41.329Z,99.20
2019-06-08T05:20:10.627Z,98.80
2019-06-08T05:22:39.522Z,97.70
2019-06-08T05:25:08.522Z,96.80
2019-06-08T05:27:37.265Z,96.50
2019-06-08T05:30:08.670Z,96.30
2019-06-08T05:32:39.263Z,95.50
2019-06-08T05:35:08.874Z,94.40
2019-06-08T05:37:37.655Z,95.60
2019-06-08T05:40:07.159Z,95.20
2019-06-08T05:42:35.912Z,96.00
2019-06-08T05:45:08.380Z,96.20
2019-06-08T05:47:37.222Z,96.80
2019-06-08T05:50:10.240Z,95.90
2019-06-08T05:52:39.853Z,95.90
2019-06-08T05:55:08.843Z,95.70
2019-06-08T05:57:37.532Z,96.60
2019-06-08T06:00:11.707Z,97.70
2019-06-08T06:02:40.437Z,97.20
2019-06-08T06:05:09.228Z,96.20
2019-06-08T06:07:38.014Z,95.10
2019-06-08T06:10:07.076Z,97.20
2019-06-08T06:12:35.889Z,97.20
2019-06-08T06:15:06.063Z,95.30
2019-06-08T06:17:34.764Z,94.10
2019-06-08T06:20:05.344Z,93.80
2019-06-08T06:22:34.173Z,93.10
2019-06-08T06:25:02.904Z,90.90
2019-06-08T06:27:31.636Z,91.40
2019-06-08T06:30:00.330Z,91.50
2019-06-08T06:32:29.052Z,91.10
2019-06-08T06:34:57.728Z,90.80
2019-06-08T06:37:26.424Z,90.40
2019-06-08T06:39:55.203Z,91.80
2019-06-08T06:42:25.036Z,92.20
2019-06-08T06:44:54.176Z,92.50
2019-06-08T06:47:22.918Z,92.30
2019-06-08T06:49:52.606Z,92.00
2019-06-08T06:52:21.578Z,91.00
2019-06-08T06:54:51.254Z,90.10
2019-06-08T06:57:20.247Z,87.30
2019-06-08T06:59:51.709Z,85.70
2019-06-08T07:02:21.649Z,86.90
2019-06-08T07:04:50.393Z,88.30
2019-06-08T07:07:19.149Z,87.20
2019-06-08T07:09:48.404Z,87.80
2019-06-08T07:12:17.324Z,87.90
2019-06-08T07:14:46.991Z,85.90
2019-06-08T07:17:15.920Z,88.30
2019-06-08T07:19:44.627Z,85.90
2019-06-08T07:22:13.480Z,83.90
2019-06-08T07:24:42.130Z,81.30
2019-06-08T07:27:10.858Z,80.70
2019-06-08T07:29:39.704Z,79.90
2019-06-08T07:32:08.451Z,81.40
2019-06-08T07:34:37.221Z,79.80
2019-06-08T07:37:05.926Z,78.40
2019-06-08T07:39:34.602Z,77.40
2019-06-08T07:42:03.367Z,76.00
2019-06-08T07:44:32.083Z,76.50
2019-06-08T07:47:00.841Z,78.80
2019-06-08T07:49:29.569Z,80.70
2019-06-08T07:52:08.292Z,79.10
2019-06-08T07:54:28.652Z,81.20
2019-06-08T07:56:57.403Z,81.20
2019-06-08T07:59:27.856Z,82.50
2019-06-08T08:01:58.228Z,82.40
2019-06-08T08:04:26.962Z,85.00
2019-06-08T08:06:56.771Z,83.20
2019-06-08T08:09:25.736Z,83.10
2019-06-08T08:11:55.206Z,83.00
2019-06-08T08:14:24.249Z,81.90
2019-06-08T08:16:52.978Z,81.30
2019-06-08T08:19:21.585Z,83.60
2019-06-08T08:21:52.955Z,82.70
2019-06-08T08:24:20.553Z,90.00
2019-06-08T08:26:50.833Z,91.30
2019-06-08T08:29:19.624Z,92.40
2019-06-08T08:31:50.285Z,89.60
2019-06-08T08:34:18.795Z,87.70
2019-06-08T08:36:48.161Z,85.40
2019-06-08T08:39:17.888Z,84.10
2019-06-08T08:41:49.916Z,84.60
2019-06-08T08:44:19.834Z,86.10
2019-06-08T08:46:50.175Z,84.40
2019-06-08T08:49:18.775Z,82.70
2019-06-08T08:51:47.758Z,83.40
2019-06-08T08:54:18.358Z,79.90
2019-06-08T08:56:50.428Z,82.30
2019-06-08T08:59:20.643Z,81.50
2019-06-08T09:01:51.284Z,84.20
2019-06-08T09:04:19.759Z,84.90
2019-06-08T09:06:48.553Z,88.30
2019-06-08T09:09:18.837Z,87.00
2019-06-08T09:11:48.527Z,84.50
2019-06-08T09:14:18.468Z,81.80
2019-06-08T09:16:48.175Z,82.30
2019-06-08T09:19:20.645Z,83.70
2019-06-08T09:21:48.170Z,78.50
2019-06-08T09:24:18.691Z,82.80
2019-06-08T09:26:47.866Z,84.10
2019-06-08T09:29:18.723Z,79.40
2019-06-08T09:31:49.070Z,80.50
2019-06-08T09:34:19.431Z,80.00
2019-06-08T09:36:48.538Z,79.00
2019-06-08T09:39:18.572Z,81.50
2019-06-08T09:41:47.971Z,81.90
2019-06-08T09:44:18.562Z,78.20
2019-06-08T09:46:48.316Z,74.70
2019-06-08T09:49:18.835Z,73.50
2019-06-08T09:51:48.619Z,75.90
2019-06-08T09:54:18.431Z,78.50
2019-06-08T09:56:47.827Z,76.60
2019-06-08T09:59:18.693Z,75.50
2019-06-08T10:01:47.233Z,72.70
2019-06-08T10:04:16.066Z,71.10
2019-06-08T10:06:47.786Z,71.30
2019-06-08T10:09:15.342Z,70.90
2019-06-08T10:11:44.103Z,68.70
2019-06-08T10:14:13.092Z,71.60
2019-06-08T10:16:41.996Z,72.40
2019-06-08T10:19:10.755Z,74.50
2019-06-08T10:21:42.867Z,76.80
2019-06-08T10:24:10.004Z,77.00
2019-06-08T10:26:38.837Z,74.80
2019-06-08T10:29:09.776Z,71.30
2019-06-08T10:31:43.004Z,71.40
2019-06-08T10:34:10.893Z,71.10
2019-06-08T10:36:38.772Z,72.10
2019-06-08T10:39:11.194Z,71.60
2019-06-08T10:41:38.810Z,72.00
2019-06-08T10:44:11.151Z,75.90
2019-06-08T10:46:40.539Z,76.40
2019-06-08T10:49:14.444Z,75.00
2019-06-08T10:51:41.130Z,75.20
2019-06-08T10:54:11.394Z,74.00
2019-06-08T10:56:40.378Z,73.40
2019-06-08T10:59:11.800Z,72.00
2019-06-08T11:01:39.582Z,73.40
2019-06-08T11:04:09.384Z,74.20
2019-06-08T11:06:40.214Z,73.60
2019-06-08T11:09:14.337Z,76.70
2019-06-08T11:11:39.078Z,77.20
2019-06-08T11:14:12.396Z,80.50
2019-06-08T11:16:38.619Z,90.70
2019-06-08T11:19:11.448Z,93.80
2019-06-08T11:21:38.580Z,94.50
2019-06-08T11:24:21.543Z,96.10
2019-06-08T11:26:40.261Z,99.90
2019-06-08T11:29:11.874Z,99.90
2019-06-08T11:31:39.223Z,99.90
2019-06-08T11:34:08.967Z,99.90
2019-06-08T11:36:39.575Z,99.90
2019-06-08T11:39:12.177Z,99.90
2019-06-08T11:41:39.155Z,99.90
2019-06-08T11:44:11.949Z,99.90
2019-06-08T11:46:39.446Z,99.90
2019-06-08T11:49:13.465Z,99.90
2019-06-08T11:51:39.106Z,99.90
2019-06-08T11:54:25.599Z,99.90
2019-06-08T11:56:40.357Z,99.90
2019-06-08T11:59:12.457Z,99.90
2019-06-08T12:01:42.087Z,99.90
2019-06-08T12:04:11.733Z,99.90
2019-06-08T12:06:40.798Z,99.90
2019-06-08T12:09:12.094Z,99.90
2019-06-08T12:11:40.058Z,99.90
2019-06-08T12:14:10.820Z,99.90
2019-06-08T12:16:39.143Z,99.90
2019-06-08T12:19:13.199Z,99.90
2019-06-08T12:21:38.317Z,99.90
2019-06-08T12:24:08.299Z,99.90
2019-06-08T12:26:37.249Z,99.90
2019-06-08T12:29:09.349Z,99.90
2019-06-08T12:31:37.822Z,99.90
2019-06-08T12:34:07.141Z,99.90
2019-06-08T12:36:37.568Z,99.90
2019-06-08T12:39:07.901Z,99.90
2019-06-08T12:41:37.761Z,99.90
2019-06-08T12:44:09.352Z,99.90
2019-06-08T12:46:40.858Z,99.90
2019-06-08T12:49:08.638Z,96.50
2019-06-08T12:51:37.882Z,95.60
2019-06-08T12:54:08.434Z,96.60
2019-06-08T12:56:37.756Z,93.10
2019-06-08T12:59:08.048Z,97.70
2019-06-08T13:01:38.131Z,93.00
2019-06-08T13:04:07.397Z,92.60
2019-06-08T13:06:37.836Z,93.00
2019-06-08T13:09:10.055Z,92.60
2019-06-08T13:11:37.335Z,91.70
2019-06-08T13:14:08.338Z,90.00
2019-06-08T13:16:38.231Z,90.90
2019-06-08T13:20:07.633Z,90.60
2019-06-08T13:21:48.603Z,87.90
2019-06-08T13:24:17.827Z,89.70
2019-06-08T13:26:50.422Z,90.60
2019-06-08T13:29:20.183Z,91.20
2019-06-08T13:31:47.173Z,91.10
2019-06-08T13:34:20.121Z,92.50
2019-06-08T13:36:48.499Z,93.00
2019-06-08T13:39:19.563Z,93.00
2019-06-08T13:41:57.868Z,92.60
2019-06-08T13:44:27.891Z,91.50
2019-06-08T13:46:57.793Z,92.30
2019-06-08T13:49:27.948Z,91.80
2019-06-08T13:51:58.356Z,91.00
2019-06-08T13:54:58.339Z,89.80
2019-06-08T13:57:21.811Z,90.60
2019-06-08T13:59:51.688Z,89.40
2019-06-08T14:02:26.367Z,90.00
2019-06-08T14:04:50.918Z,91.80
2019-06-08T14:07:24.510Z,92.20
2019-06-08T14:09:50.811Z,93.70
2019-06-08T14:12:21.666Z,93.20
2019-06-08T14:14:49.984Z,94.40
2019-06-08T14:17:20.891Z,94.70
2019-06-08T14:19:51.639Z,95.30
2019-06-08T14:22:22.634Z,95.90
2019-06-08T14:24:50.023Z,96.20
2019-06-08T14:27:19.351Z,96.30
2019-06-08T14:29:48.486Z,95.60
2019-06-08T14:32:19.585Z,96.20
2019-06-08T14:34:50.222Z,97.70
2019-06-08T14:37:20.006Z,97.90
2019-06-08T14:39:48.973Z,97.00
2019-06-08T14:42:24.579Z,96.60
2019-06-08T14:44:48.234Z,97.10
2019-06-08T14:47:16.985Z,97.60
2019-06-08T14:49:48.543Z,98.30
2019-06-08T14:52:18.797Z,99.00
2019-06-08T14:54:48.280Z,99.90
2019-06-08T14:57:18.227Z,99.90
2019-06-08T14:59:50.094Z,99.90
2019-06-08T15:02:19.374Z,99.90
2019-06-08T15:04:48.552Z,99.90
2019-06-08T15:07:20.141Z,99.90
2019-06-08T15:09:48.012Z,99.90
2019-06-08T15:12:17.858Z,99.90
2019-06-08T15:14:47.710Z,99.90
2019-06-08T15:17:16.659Z,99.90
2019-06-08T15:19:47.404Z,99.90
2019-06-08T15:22:15.870Z,99.90
2019-06-08T15:24:44.746Z,99.90
2019-06-08T15:27:13.486Z,99.90
2019-06-08T15:29:42.190Z,99.90
2019-06-08T15:32:10.876Z,99.90
2019-06-08T15:34:39.656Z,99.90
2019-06-08T15:37:09.392Z,99.90
2019-06-08T15:39:38.743Z,99.90
2019-06-08T15:42:08.190Z,99.90
2019-06-08T15:44:38.320Z,99.90
2019-06-08T15:47:08.237Z,99.90
2019-06-08T15:49:39.123Z,99.90
2019-06-08T15:52:07.659Z,99.90
2019-06-08T15:54:40.474Z,99.90
2019-06-08T15:57:06.717Z,99.90
2019-06-08T15:59:38.971Z,99.90
2019-06-08T16:02:05.872Z,99.90
2019-06-08T16:04:34.536Z,99.90
2019-06-08T16:07:03.620Z,99.90
2019-06-08T16:09:34.119Z,99.90
2019-06-08T16:12:03.363Z,99.90
2019-06-08T16:14:32.859Z,99.90
2019-06-08T16:17:01.547Z,99.90
2019-06-08T16:19:31.482Z,99.90
2019-06-08T16:22:00.587Z,99.90
2019-06-08T16:24:29.781Z,99.90
2019-06-08T16:26:58.457Z,99.90
2019-06-08T16:29:27.095Z,99.90
2019-06-08T16:31:55.767Z,99.90
2019-06-08T16:34:24.560Z,99.90
2019-06-08T16:36:53.348Z,99.90
2019-06-08T16:39:22.244Z,99.90
2019-06-08T16:41:56.994Z,99.90
2019-06-08T16:44:25.702Z,99.90
2019-06-08T16:46:57.212Z,99.90
2019-06-08T16:49:27.140Z,99.90
2019-06-08T16:51:56.188Z,99.90
2019-06-08T16:54:25.057Z,99.90
2019-06-08T16:57:08.916Z,99.90
2019-06-08T16:59:24.419Z,99.90
2019-06-08T17:01:53.179Z,99.90
2019-06-08T17:04:21.966Z,99.90
2019-06-08T17:06:50.652Z,99.90
2019-06-08T17:09:20.743Z,99.90
2019-06-08T17:11:50.411Z,99.90
2019-06-08T17:14:19.418Z,99.90
2019-06-08T17:16:48.226Z,99.90
2019-06-08T17:19:16.994Z,99.90
2019-06-08T17:21:45.754Z,99.90
2019-06-08T17:24:14.483Z,99.90
2019-06-08T17:26:43.246Z,99.90
2019-06-08T17:29:11.951Z,99.90
2019-06-08T17:31:41.397Z,99.90
2019-06-08T17:34:10.236Z,99.90
2019-06-08T17:36:38.857Z,99.90
2019-06-08T17:39:07.840Z,99.90
2019-06-08T17:41:36.606Z,99.90
2019-06-08T17:44:05.481Z,99.90
2019-06-08T17:46:34.539Z,99.90
2019-06-08T17:49:03.536Z,99.90
2019-06-08T17:51:32.804Z,99.90
2019-06-08T17:54:01.655Z,99.90
2019-06-08T17:56:30.317Z,99.90
2019-06-08T17:58:59.046Z,99.90
2019-06-08T18:01:27.797Z,99.90
2019-06-08T18:03:57.454Z,99.90
2019-06-08T18:06:27.182Z,99.90
2019-06-08T18:08:58.580Z,99.90
2019-06-08T18:11:27.952Z,99.90
2019-06-08T18:13:58.828Z,99.90
2019-06-08T18:16:27.879Z,99.90
2019-06-08T18:18:57.708Z,99.90
2019-06-08T18:21:28.268Z,99.90
2019-06-08T18:23:57.314Z,99.90
2019-06-08T18:26:27.806Z,99.90
2019-06-08T18:28:58.153Z,99.90
2019-06-08T18:31:27.603Z,99.90
2019-06-08T18:33:57.905Z,99.90
2019-06-08T18:36:27.636Z,99.90
2019-06-08T18:38:58.179Z,99.90
2019-06-08T18:41:27.179Z,99.90
2019-06-08T18:43:58.181Z,99.90
2019-06-08T18:46:27.192Z,99.90
2019-06-08T18:48:57.921Z,99.90
2019-06-08T18:51:28.100Z,99.90
2019-06-08T18:54:08.734Z,99.90
2019-06-08T18:56:27.629Z,99.90
2019-06-08T18:58:58.275Z,99.90
2019-06-08T19:01:27.564Z,99.90
2019-06-08T19:03:57.898Z,99.90
2019-06-08T19:06:27.855Z,99.90
2019-06-08T19:08:58.074Z,99.90
2019-06-08T19:11:28.577Z,99.90
2019-06-08T19:13:58.026Z,99.90
2019-06-08T19:16:28.505Z,99.90
2019-06-08T19:18:58.097Z,99.90
2019-06-08T19:21:28.201Z,99.90
2019-06-08T19:23:57.125Z,99.90
2019-06-08T19:26:28.030Z,99.90
2019-06-08T19:28:57.858Z,99.90
2019-06-08T19:31:27.663Z,99.90
2019-06-08T19:33:58.091Z,99.90
2019-06-08T19:36:28.404Z,99.90
2019-06-08T19:38:57.779Z,99.90
2019-06-08T19:41:28.302Z,99.90
2019-06-08T19:43:58.381Z,99.90
2019-06-08T19:46:27.520Z,99.90
2019-06-08T19:48:58.760Z,99.90
2019-06-08T19:51:27.844Z,99.90
2019-06-08T19:53:58.299Z,99.90
2019-06-08T19:56:28.203Z,99.90
2019-06-08T19:59:04.515Z,99.90
2019-06-08T20:01:28.310Z,99.90
2019-06-08T20:03:58.082Z,99.90
2019-06-08T20:06:27.923Z,99.90
2019-06-08T20:08:57.495Z,99.90
2019-06-08T20:11:26.612Z,99.90
2019-06-08T20:13:57.411Z,99.90
2019-06-08T20:16:27.883Z,99.90
2019-06-08T20:18:58.280Z,99.90
2019-06-08T20:21:27.556Z,99.90
2019-06-08T20:23:58.474Z,99.90
2019-06-08T20:26:28.417Z,99.90
2019-06-08T20:29:11.581Z,99.90
2019-06-08T20:31:27.584Z,99.90
2019-06-08T20:33:57.645Z,99.90
2019-06-08T20:36:28.675Z,99.90
2019-06-08T20:38:58.394Z,99.90
2019-06-08T20:41:27.730Z,99.30
2019-06-08T20:43:57.971Z,99.40
2019-06-08T20:46:28.601Z,99.50
2019-06-08T20:48:57.710Z,99.50
2019-06-08T20:51:27.931Z,99.40
2019-06-08T20:53:57.307Z,99.10
2019-06-08T20:56:28.039Z,99.30
2019-06-08T20:58:57.425Z,99.20
2019-06-08T21:01:26.185Z,99.40
2019-06-08T21:03:57.002Z,99.50
2019-06-08T21:06:27.747Z,99.30
2019-06-08T21:08:57.566Z,99.30
2019-06-08T21:11:27.145Z,99.50
2019-06-08T21:13:56.116Z,99.80
2019-06-08T21:16:24.726Z,99.70
2019-06-08T21:18:53.578Z,99.80
2019-06-08T21:21:22.206Z,99.90
2019-06-08T21:23:54.030Z,99.90
2019-06-08T21:26:21.153Z,99.90
2019-06-08T21:28:52.280Z,99.90
2019-06-08T21:31:20.119Z,99.90
2019-06-08T21:33:50.833Z,99.90
2019-06-08T21:36:19.123Z,99.90
2019-06-08T21:38:51.961Z,99.90
2019-06-08T21:41:18.287Z,99.90
2019-06-08T21:43:51.038Z,99.90
2019-06-08T21:46:17.447Z,99.90
2019-06-08T21:48:48.819Z,99.90
2019-06-08T21:51:16.516Z,99.90
2019-06-08T21:53:48.270Z,99.90
2019-06-08T21:56:18.060Z,99.90
2019-06-08T21:58:47.344Z,99.90
2019-06-08T22:01:17.848Z,99.90
2019-06-08T22:03:47.230Z,99.90
2019-06-08T22:06:17.692Z,99.90
2019-06-08T22:08:48.124Z,99.90
2019-06-08T22:11:17.728Z,99.90
2019-06-08T22:13:48.174Z,99.90
2019-06-08T22:16:16.947Z,99.90
2019-06-08T22:18:47.489Z,99.90
2019-06-08T22:21:18.034Z,99.90
2019-06-08T22:23:47.594Z,99.90
2019-06-08T22:26:17.775Z,99.90
2019-06-08T22:28:48.193Z,99.90
2019-06-08T22:31:17.406Z,99.90
2019-06-08T22:33:48.174Z,99.90
2019-06-08T22:36:16.986Z,99.90
2019-06-08T22:38:47.611Z,99.90
2019-06-08T22:41:17.356Z,99.90
2019-06-08T22:43:48.210Z,99.90
2019-06-08T22:46:17.811Z,99.90
2019-06-08T22:48:47.758Z,99.90
2019-06-08T22:51:18.772Z,99.90
2019-06-08T22:53:47.834Z,99.90
2019-06-08T22:56:18.282Z,99.90
2019-06-08T22:58:47.944Z,99.90
2019-06-08T23:01:18.395Z,99.90
2019-06-08T23:03:47.761Z,99.90
2019-06-08T23:06:17.663Z,99.90
2019-06-08T23:08:48.096Z,99.90
2019-06-08T23:11:17.969Z,99.90
2019-06-08T23:13:47.294Z,99.90
2019-06-08T23:16:17.990Z,99.90
2019-06-08T23:18:47.816Z,99.90
2019-06-08T23:21:18.067Z,99.90
2019-06-08T23:23:47.658Z,99.90
2019-06-08T23:26:18.291Z,99.90
2019-06-08T23:28:47.267Z,99.90
2019-06-08T23:31:24.670Z,99.90
2019-06-08T23:33:48.221Z,99.90
2019-06-08T23:36:46.822Z,99.90
2019-06-08T23:38:48.141Z,99.90
2019-06-08T23:41:17.718Z,99.90
2019-06-08T23:43:48.051Z,99.90
2019-06-08T23:46:18.110Z,99.90
2019-06-08T23:48:48.482Z,99.90
2019-06-08T23:51:18.068Z,99.90
2019-06-08T23:53:47.741Z,99.90
2019-06-08T23:56:18.307Z,99.90
2019-06-08T23:58:48.235Z,99.90
