createdAt,value
2023-01-08T00:01:59.737Z,11.00
2023-01-08T00:06:56.521Z,9.88
2023-01-08T00:11:53.352Z,12.32
2023-01-08T00:16:51.373Z,10.85
2023-01-08T00:21:48.163Z,11.70
2023-01-08T00:26:44.903Z,8.45
2023-01-08T00:31:41.743Z,12.15
2023-01-08T00:36:39.236Z,12.00
2023-01-08T00:41:36.076Z,12.70
2023-01-08T00:46:32.884Z,15.50
2023-01-08T00:51:29.754Z,15.05
2023-01-08T00:56:27.167Z,15.02
2023-01-08T01:01:24.156Z,13.38
2023-01-08T01:06:21.541Z,14.27
2023-01-08T01:11:21.019Z,15.68
2023-01-08T01:16:18.847Z,17.67
2023-01-08T01:21:22.385Z,16.85
2023-01-08T01:26:20.941Z,19.48
2023-01-08T01:31:19.457Z,22.02
2023-01-08T01:36:17.970Z,23.80
2023-01-08T01:41:23.247Z,25.45
2023-01-08T01:46:28.059Z,22.30
2023-01-08T01:51:31.225Z,22.83
2023-01-08T01:56:28.987Z,21.25
2023-01-08T02:01:27.292Z,20.25
2023-01-08T02:06:35.083Z,21.60
2023-01-08T02:11:42.782Z,20.13
2023-01-08T02:16:46.369Z,19.92
2023-01-08T02:21:53.509Z,22.02
2023-01-08T02:26:55.388Z,22.50
2023-01-08T02:31:52.494Z,20.77
2023-01-08T02:36:51.286Z,20.95
2023-01-08T02:41:57.152Z,20.25
2023-01-08T02:46:57.224Z,20.27
2023-01-08T02:51:56.998Z,18.17
2023-01-08T02:56:59.202Z,18.98
2023-01-08T03:01:56.881Z,17.88
2023-01-08T03:06:53.916Z,18.70
2023-01-08T03:11:58.092Z,18.15
2023-01-08T03:17:00.447Z,17.55
2023-01-08T03:21:58.249Z,18.40
2023-01-08T03:26:59.347Z,15.55
2023-01-08T03:32:02.911Z,18.27
2023-01-08T03:37:04.401Z,17.60
2023-01-08T03:42:07.657Z,16.65
2023-01-08T03:47:06.661Z,14.73
2023-01-08T03:52:03.643Z,14.93
2023-01-08T03:57:01.218Z,13.18
2023-01-08T04:01:58.137Z,14.82
2023-01-08T04:06:55.018Z,16.20
2023-01-08T04:11:51.997Z,18.13
2023-01-08T04:16:49.715Z,17.00
2023-01-08T04:21:46.640Z,15.52
2023-01-08T04:26:43.518Z,14.52
2023-01-08T04:31:40.509Z,15.68
2023-01-08T04:36:38.139Z,15.38
2023-01-08T04:41:34.971Z,12.55
2023-01-08T04:46:31.811Z,18.88
2023-01-08T04:51:28.673Z,16.90
2023-01-08T04:56:26.315Z,15.88
2023-01-08T05:01:25.421Z,14.18
2023-01-08T05:06:22.397Z,17.35
2023-01-08T05:11:19.366Z,17.63
2023-01-08T05:16:17.391Z,18.45
2023-01-08T05:21:14.765Z,21.75
2023-01-08T05:26:11.662Z,20.58
2023-01-08T05:31:08.560Z,19.70
2023-01-08T05:36:07.713Z,22.13
2023-01-08T05:41:05.487Z,23.60
2023-01-08T05:46:03.577Z,30.02
2023-01-08T05:51:00.660Z,29.70
2023-01-08T05:56:02.370Z,30.00
2023-01-08T06:01:04.523Z,33.15
2023-01-08T06:06:03.260Z,25.80
2023-01-08T06:11:01.296Z,26.40
2023-01-08T06:15:58.835Z,31.83
2023-01-08T06:20:55.955Z,32.30
2023-01-08T06:25:53.722Z,27.63
2023-01-08T06:30:52.029Z,21.65
2023-01-08T06:35:49.185Z,20.77
2023-01-08T06:40:46.223Z,22.75
2023-01-08T06:45:43.184Z,18.58
2023-01-08T06:50:40.847Z,16.95
2023-01-08T06:55:40.258Z,15.05
2023-01-08T07:00:38.343Z,16.13
2023-01-08T07:05:36.044Z,16.50
2023-01-08T07:10:35.592Z,14.38
2023-01-08T07:15:32.386Z,14.93
2023-01-08T07:20:30.204Z,14.48
2023-01-08T07:25:27.060Z,16.20
2023-01-08T07:30:30.036Z,14.30
2023-01-08T07:35:27.907Z,14.60
2023-01-08T07:40:24.797Z,14.85
2023-01-08T07:45:21.848Z,17.90
2023-01-08T07:50:20.122Z,25.67
2023-01-08T07:55:16.956Z,23.45
2023-01-08T08:00:14.714Z,24.98
2023-01-08T08:05:11.560Z,23.98
2023-01-08T08:10:11.327Z,20.65
2023-01-08T08:15:09.557Z,17.08
2023-01-08T08:20:07.601Z,22.75
2023-01-08T08:25:05.212Z,20.80
2023-01-08T08:30:03.604Z,19.15
2023-01-08T08:35:00.643Z,18.50
2023-01-08T08:39:57.452Z,21.73
2023-01-08T08:44:54.474Z,19.67
2023-01-08T08:49:52.063Z,23.88
2023-01-08T08:54:48.871Z,21.38
2023-01-08T08:59:45.799Z,18.02
2023-01-08T09:04:42.919Z,28.50
2023-01-08T09:09:41.437Z,22.08
2023-01-08T09:14:38.419Z,18.40
2023-01-08T09:19:35.359Z,21.48
2023-01-08T09:24:32.612Z,18.33
2023-01-08T09:29:30.178Z,20.92
2023-01-08T09:34:27.115Z,26.70
2023-01-08T09:39:24.090Z,25.38
2023-01-08T09:44:26.075Z,31.77
2023-01-08T09:49:28.961Z,24.02
2023-01-08T09:54:27.086Z,24.00
2023-01-08T09:59:24.142Z,25.45
2023-01-08T10:04:25.671Z,22.27
2023-01-08T10:09:26.822Z,22.67
2023-01-08T10:14:26.053Z,21.75
2023-01-08T10:19:28.933Z,25.35
2023-01-08T10:24:33.930Z,23.35
2023-01-08T10:29:33.046Z,21.00
2023-01-08T10:34:52.065Z,19.83
2023-01-08T10:39:53.281Z,19.20
2023-01-08T10:45:01.935Z,17.35
2023-01-08T10:50:01.204Z,18.70
2023-01-08T10:54:58.330Z,14.10
2023-01-08T10:59:55.925Z,15.00
2023-01-08T11:04:53.017Z,14.80
2023-01-08T11:09:53.226Z,18.20
2023-01-08T11:14:51.730Z,16.27
2023-01-08T11:19:48.585Z,16.23
2023-01-08T11:24:46.408Z,14.73
2023-01-08T11:29:47.253Z,16.40
2023-01-08T11:34:51.212Z,18.38
2023-01-08T11:39:48.395Z,15.45
2023-01-08T11:44:57.970Z,16.23
2023-01-08T11:50:09.821Z,14.65
2023-01-08T11:55:19.895Z,15.57
2023-01-08T12:00:34.569Z,13.00
2023-01-08T12:05:40.342Z,14.02
2023-01-08T12:16:07.109Z,13.70
2023-01-08T12:21:13.429Z,12.95
2023-01-08T12:26:19.637Z,14.52
2023-01-08T12:31:44.309Z,14.90
2023-01-08T12:36:48.755Z,14.45
2023-01-08T12:41:48.141Z,14.77
2023-01-08T12:46:45.988Z,16.83
2023-01-08T12:51:58.729Z,17.42
2023-01-08T12:57:06.573Z,14.65
2023-01-08T13:02:21.358Z,15.90
2023-01-08T13:07:21.412Z,16.77
2023-01-08T13:12:34.142Z,15.95
2023-01-08T13:17:32.315Z,16.60
2023-01-08T13:22:31.758Z,17.40
2023-01-08T13:27:32.127Z,16.88
2023-01-08T13:32:41.906Z,17.55
2023-01-08T13:37:38.853Z,17.35
2023-01-08T13:42:41.807Z,18.48
2023-01-08T13:47:46.080Z,16.92
2023-01-08T13:52:45.866Z,18.13
2023-01-08T13:57:46.886Z,24.17
2023-01-08T14:02:50.523Z,19.75
2023-01-08T14:07:48.532Z,18.65
2023-01-08T14:12:47.118Z,18.15
2023-01-08T14:17:45.747Z,24.83
2023-01-08T14:22:43.621Z,16.60
2023-01-08T14:27:41.451Z,16.58
2023-01-08T14:32:43.598Z,16.20
2023-01-08T14:37:42.088Z,14.55
2023-01-08T14:42:42.052Z,15.15
2023-01-08T14:47:45.273Z,15.43
2023-01-08T14:52:44.436Z,16.38
2023-01-08T14:57:46.704Z,15.13
2023-01-08T15:02:47.419Z,15.68
2023-01-08T15:07:59.880Z,16.00
2023-01-08T15:13:00.291Z,19.20
2023-01-08T15:18:01.980Z,17.67
2023-01-08T15:23:04.854Z,16.90
2023-01-08T15:28:05.440Z,14.20
2023-01-08T15:33:08.542Z,16.83
2023-01-08T15:38:20.305Z,19.58
2023-01-08T15:43:18.827Z,18.42
2023-01-08T15:48:16.261Z,21.42
2023-01-08T15:53:17.859Z,21.23
2023-01-08T15:58:16.078Z,22.02
2023-01-08T16:03:14.408Z,23.15
2023-01-08T16:08:11.776Z,22.15
2023-01-08T16:13:11.994Z,23.88
2023-01-08T16:18:09.184Z,27.73
2023-01-08T16:23:06.506Z,24.10
2023-01-08T16:28:04.406Z,25.30
2023-01-08T16:33:02.811Z,27.23
2023-01-08T16:38:00.189Z,26.60
2023-01-08T16:43:00.664Z,24.85
2023-01-08T16:47:58.133Z,23.63
2023-01-08T16:52:55.641Z,26.20
2023-01-08T16:57:55.360Z,25.58
2023-01-08T17:02:52.302Z,22.42
2023-01-08T17:07:51.408Z,23.13
2023-01-08T17:12:50.018Z,24.77
2023-01-08T17:17:47.231Z,22.77
2023-01-08T17:22:44.088Z,26.10
2023-01-08T17:27:41.567Z,24.25
2023-01-08T17:32:40.117Z,26.15
2023-01-08T17:37:37.249Z,25.00
2023-01-08T17:42:34.087Z,32.53
2023-01-08T17:47:31.262Z,28.63
2023-01-08T17:52:30.497Z,30.00
2023-01-08T17:57:30.860Z,26.85
2023-01-08T18:02:30.887Z,28.08
2023-01-08T18:07:28.834Z,32.88
2023-01-08T18:12:25.720Z,30.13
2023-01-08T18:17:23.047Z,32.58
2023-01-08T18:22:19.842Z,31.50
2023-01-08T18:27:17.738Z,35.10
2023-01-08T18:32:15.440Z,30.73
2023-01-08T18:37:13.181Z,27.20
2023-01-08T18:42:29.736Z,32.22
2023-01-08T18:47:28.247Z,25.38
2023-01-08T18:52:26.094Z,23.30
2023-01-08T18:57:23.536Z,25.23
2023-01-08T19:02:24.174Z,25.25
2023-01-08T19:07:21.954Z,29.13
2023-01-08T19:12:19.697Z,28.48
2023-01-08T19:17:16.621Z,32.22
2023-01-08T19:22:14.063Z,32.33
2023-01-08T19:27:11.860Z,32.75
2023-01-08T19:32:09.283Z,29.27
2023-01-08T19:37:09.003Z,26.40
2023-01-08T19:42:24.257Z,36.60
2023-01-08T19:47:23.016Z,29.03
2023-01-08T19:52:20.144Z,31.75
2023-01-08T19:57:21.833Z,34.10
2023-01-08T20:02:21.145Z,34.05
2023-01-08T20:07:18.942Z,29.23
2023-01-08T20:12:16.245Z,34.92
2023-01-08T20:17:14.090Z,29.75
2023-01-08T20:22:11.021Z,30.92
2023-01-08T20:27:10.165Z,32.88
2023-01-08T20:32:07.556Z,33.20
2023-01-08T20:37:05.845Z,32.80
2023-01-08T20:42:04.556Z,32.47
2023-01-08T20:47:02.636Z,33.40
2023-01-08T20:52:00.535Z,32.60
2023-01-08T20:56:58.169Z,27.48
2023-01-08T21:01:56.413Z,30.95
2023-01-08T21:06:54.162Z,29.95
2023-01-08T21:11:53.469Z,33.67
2023-01-08T21:16:50.292Z,36.38
2023-01-08T21:21:47.197Z,35.40
2023-01-08T21:26:45.884Z,42.25
2023-01-08T21:31:42.912Z,37.80
2023-01-08T21:36:39.981Z,34.25
2023-01-08T21:41:55.214Z,37.05
2023-01-08T21:46:54.903Z,35.73
2023-01-08T21:52:09.883Z,35.58
2023-01-08T21:57:07.453Z,31.30
2023-01-08T22:02:06.108Z,41.83
2023-01-08T22:07:03.080Z,43.72
2023-01-08T22:11:59.972Z,33.92
2023-01-08T22:16:56.847Z,57.55
2023-01-08T22:21:54.287Z,28.40
2023-01-08T22:26:51.158Z,23.88
2023-01-08T22:31:48.086Z,22.65
2023-01-08T22:36:49.752Z,22.30
2023-01-08T22:41:47.267Z,21.52
2023-01-08T22:46:44.144Z,17.17
2023-01-08T22:51:41.931Z,17.25
2023-01-08T22:56:38.991Z,16.10
2023-01-08T23:01:37.149Z,30.35
2023-01-08T23:06:34.136Z,17.33
2023-01-08T23:11:32.976Z,18.50
2023-01-08T23:16:29.879Z,16.92
2023-01-08T23:21:27.963Z,18.67
2023-01-08T23:26:27.277Z,24.77
2023-01-08T23:31:26.116Z,22.50
2023-01-08T23:36:23.319Z,22.83
2023-01-08T23:41:22.811Z,20.88
2023-01-08T23:46:19.565Z,22.40
2023-01-08T23:51:16.916Z,21.95
2023-01-08T23:56:14.008Z,22.00
