createdAt,value
2018-03-31T00:00:45.282Z,998.6
2018-03-31T00:05:53.493Z,998.6
2018-03-31T00:10:48.948Z,998.7
2018-03-31T00:16:21.684Z,998.7
2018-03-31T00:20:50.768Z,998.7
2018-03-31T00:25:51.458Z,998.6
2018-03-31T00:30:47.394Z,998.6
2018-03-31T00:35:52.029Z,998.6
2018-03-31T00:40:52.390Z,998.6
2018-03-31T00:45:49.357Z,998.6
2018-03-31T00:50:56.391Z,998.6
2018-03-31T00:55:46.353Z,998.5
2018-03-31T01:00:51.594Z,998.6
2018-03-31T01:05:52.561Z,998.6
2018-03-31T01:10:53.700Z,998.6
2018-03-31T01:24:12.225Z,998.6
2018-03-31T01:24:46.585Z,998.6
2018-03-31T01:25:47.193Z,998.6
2018-03-31T01:30:57.283Z,998.7
2018-03-31T01:35:50.360Z,998.7
2018-03-31T01:40:45.579Z,998.8
2018-03-31T01:45:45.334Z,998.8
2018-03-31T01:50:46.140Z,998.8
2018-03-31T01:55:47.894Z,998.6
2018-03-31T02:00:46.309Z,998.6
2018-03-31T02:05:45.282Z,998.6
2018-03-31T02:10:50.374Z,998.7
2018-03-31T02:15:46.008Z,998.7
2018-03-31T02:20:45.743Z,998.7
2018-03-31T02:25:46.504Z,998.7
2018-03-31T02:30:45.690Z,998.7
2018-03-31T02:35:52.066Z,998.8
2018-03-31T02:40:46.570Z,998.8
2018-03-31T02:45:45.689Z,998.8
2018-03-31T02:50:49.102Z,998.8
2018-03-31T02:55:47.887Z,998.9
2018-03-31T03:00:45.704Z,998.8
2018-03-31T03:05:47.232Z,998.8
2018-03-31T03:10:48.165Z,998.8
2018-03-31T03:15:48.634Z,998.9
2018-03-31T03:20:49.941Z,998.9
2018-03-31T03:25:48.718Z,998.9
2018-03-31T03:30:47.010Z,998.9
2018-03-31T03:35:45.467Z,998.9
2018-03-31T03:40:46.662Z,998.9
2018-03-31T03:45:46.150Z,999
2018-03-31T03:50:46.289Z,999
2018-03-31T03:55:45.033Z,999
2018-03-31T04:00:46.348Z,999
2018-03-31T04:05:45.514Z,998.9
2018-03-31T04:10:45.117Z,999
2018-03-31T04:15:45.788Z,999.1
2018-03-31T04:20:44.854Z,999.1
2018-03-31T04:25:49.337Z,999.1
2018-03-31T04:30:46.304Z,999.2
2018-03-31T04:35:45.046Z,999.2
2018-03-31T04:40:55.204Z,999.2
2018-03-31T04:45:44.976Z,999.3
2018-03-31T04:50:48.811Z,999.3
2018-03-31T04:55:45.219Z,999.3
2018-03-31T05:00:54.418Z,999.3
2018-03-31T05:05:49.792Z,999.4
2018-03-31T05:10:46.000Z,999.4
2018-03-31T05:15:51.991Z,999.4
2018-03-31T05:20:56.896Z,999.6
2018-03-31T05:25:49.733Z,999.6
2018-03-31T05:30:49.262Z,999.7
2018-03-31T05:35:45.137Z,999.7
2018-03-31T05:40:46.429Z,999.9
2018-03-31T05:45:49.192Z,999.9
2018-03-31T05:50:47.854Z,999.9
2018-03-31T05:55:46.193Z,999.8
2018-03-31T06:00:46.700Z,999.9
2018-03-31T06:05:58.500Z,999.9
2018-03-31T06:10:45.955Z,1000
2018-03-31T06:15:45.344Z,1000.1
2018-03-31T06:20:47.338Z,1000.1
2018-03-31T06:25:49.509Z,1000.1
2018-03-31T06:31:26.507Z,1000
2018-03-31T06:35:50.111Z,1000.1
2018-03-31T06:40:56.718Z,1000.1
2018-03-31T06:45:51.887Z,1000.1
2018-03-31T06:51:10.863Z,1000.2
2018-03-31T06:55:45.063Z,1000.3
2018-03-31T07:00:49.691Z,1000.3
2018-03-31T07:05:50.965Z,1000.4
2018-03-31T07:10:58.450Z,1000.4
2018-03-31T07:15:47.650Z,1000.4
2018-03-31T07:20:45.907Z,1000.4
2018-03-31T07:25:45.629Z,1000.3
2018-03-31T07:30:45.423Z,1000.3
2018-03-31T07:35:45.065Z,1000.2
2018-03-31T07:40:58.080Z,1000.3
2018-03-31T07:45:45.689Z,1000.3
2018-03-31T07:50:47.081Z,1000.3
2018-03-31T07:55:53.151Z,1000.3
2018-03-31T08:00:45.086Z,1000.3
2018-03-31T08:06:16.430Z,1000.3
2018-03-31T08:10:49.994Z,1000.5
2018-03-31T08:15:45.669Z,1000.6
2018-03-31T08:20:44.995Z,1000.6
2018-03-31T08:25:46.565Z,1000.6
2018-03-31T08:30:44.526Z,1000.6
2018-03-31T08:35:44.452Z,1000.6
2018-03-31T08:40:51.174Z,1000.6
2018-03-31T08:45:45.865Z,1000.6
2018-03-31T08:50:45.432Z,1000.5
2018-03-31T08:55:50.040Z,1000.5
2018-03-31T09:00:44.868Z,1000.6
2018-03-31T09:05:44.551Z,1000.6
2018-03-31T09:10:45.850Z,1000.9
2018-03-31T09:15:44.525Z,1000.9
2018-03-31T09:20:45.408Z,1000.9
2018-03-31T09:25:45.427Z,1001
2018-03-31T09:30:44.392Z,1001
2018-03-31T09:35:44.505Z,1001
2018-03-31T09:40:46.550Z,1001.1
2018-03-31T09:45:44.605Z,1001.1
2018-03-31T09:50:44.578Z,1001.1
2018-03-31T09:55:48.678Z,1001.1
2018-03-31T10:00:44.546Z,1001.2
2018-03-31T10:05:44.584Z,1001.2
2018-03-31T10:10:47.115Z,1001.2
2018-03-31T10:15:44.326Z,1001.2
2018-03-31T10:20:45.453Z,1001.2
2018-03-31T10:25:46.086Z,1001.2
2018-03-31T10:30:45.623Z,1001.2
2018-03-31T10:35:45.727Z,1001.1
2018-03-31T10:40:51.185Z,1001
2018-03-31T10:45:44.614Z,1001
2018-03-31T10:50:44.943Z,1000.9
2018-03-31T10:55:45.992Z,1000.9
2018-03-31T11:00:44.475Z,1001
2018-03-31T11:05:44.954Z,1001
2018-03-31T11:10:48.296Z,1000.9
2018-03-31T11:15:45.005Z,1000.9
2018-03-31T11:20:44.678Z,1001
2018-03-31T11:25:48.008Z,1000.9
2018-03-31T11:30:44.348Z,1000.9
2018-03-31T11:35:44.879Z,1000.9
2018-03-31T11:40:55.219Z,1001
2018-03-31T11:45:44.363Z,1001
2018-03-31T11:50:45.030Z,1001.1
2018-03-31T11:55:49.411Z,1001.1
2018-03-31T12:00:44.820Z,1001.1
2018-03-31T12:05:45.231Z,1001.1
2018-03-31T12:10:49.054Z,1001
2018-03-31T12:15:44.632Z,1001.1
2018-03-31T12:20:47.214Z,1001.1
2018-03-31T12:25:52.499Z,1001.1
2018-03-31T12:30:45.399Z,1001.1
2018-03-31T12:36:04.064Z,1001.2
2018-03-31T12:41:00.385Z,1001.2
2018-03-31T12:45:53.859Z,1001.2
2018-03-31T12:50:49.541Z,1001.1
2018-03-31T12:55:54.764Z,1001.2
2018-03-31T13:01:16.071Z,1001.3
2018-03-31T13:06:08.898Z,1001.3
2018-03-31T13:10:48.756Z,1001.3
2018-03-31T13:15:46.855Z,1001.3
2018-03-31T13:21:22.090Z,1001.2
2018-03-31T13:25:45.398Z,1001.2
2018-03-31T13:30:53.993Z,1001.2
2018-03-31T13:36:22.229Z,1001.2
2018-03-31T13:40:50.594Z,1001.2
2018-03-31T13:45:49.387Z,1001.1
2018-03-31T13:50:45.856Z,1001.1
2018-03-31T13:55:49.356Z,1001.2
2018-03-31T14:00:45.283Z,1001.2
2018-03-31T14:05:49.172Z,1001.2
2018-03-31T14:10:45.030Z,1001.2
2018-03-31T14:15:45.419Z,1001.2
2018-03-31T14:20:53.448Z,1001.2
2018-03-31T14:25:44.399Z,1001.2
2018-03-31T14:30:44.284Z,1001.2
2018-03-31T14:35:49.432Z,1001.2
2018-03-31T14:40:44.122Z,1001.2
2018-03-31T14:45:44.364Z,1001.1
2018-03-31T14:50:44.464Z,1001.2
2018-03-31T14:55:44.121Z,1001.2
2018-03-31T15:00:44.529Z,1001.1
2018-03-31T15:05:47.998Z,1001.1
2018-03-31T15:10:45.296Z,1001.1
2018-03-31T15:15:44.472Z,1001.1
2018-03-31T15:20:46.994Z,1001.2
2018-03-31T15:25:44.882Z,1001.1
2018-03-31T15:30:44.130Z,1001.1
2018-03-31T15:35:48.897Z,1001.1
2018-03-31T15:40:45.182Z,1001
2018-03-31T15:45:44.651Z,1001.1
2018-03-31T15:51:01.720Z,1001.1
2018-03-31T15:55:44.085Z,1001.1
2018-03-31T16:00:44.362Z,1001.1
2018-03-31T16:05:51.815Z,1001.1
2018-03-31T16:10:44.483Z,1001.1
2018-03-31T16:15:44.549Z,1001.1
2018-03-31T16:20:51.099Z,1001
2018-03-31T16:25:44.556Z,1001
2018-03-31T16:30:44.190Z,1001.1
2018-03-31T16:35:47.875Z,1001.1
2018-03-31T16:40:44.854Z,1001.1
2018-03-31T16:45:44.085Z,1001.2
2018-03-31T16:50:58.056Z,1001.2
2018-03-31T16:55:44.181Z,1001.1
2018-03-31T17:00:44.050Z,1001.1
2018-03-31T17:05:55.663Z,1001.1
2018-03-31T17:10:44.726Z,1001.1
2018-03-31T17:15:44.155Z,1001.2
2018-03-31T17:20:46.321Z,1001.2
2018-03-31T17:25:44.443Z,1001.3
2018-03-31T17:30:44.382Z,1001.4
2018-03-31T17:35:47.769Z,1001.5
2018-03-31T17:40:44.692Z,1001.6
2018-03-31T17:45:44.408Z,1001.7
2018-03-31T17:50:44.297Z,1001.9
2018-03-31T17:55:44.276Z,1002
2018-03-31T18:00:44.025Z,1002.1
2018-03-31T18:05:44.120Z,1002.3
2018-03-31T18:10:44.429Z,1002.4
2018-03-31T18:15:44.013Z,1002.5
2018-03-31T18:20:51.196Z,1002.6
2018-03-31T18:25:43.866Z,1002.6
2018-03-31T18:30:44.540Z,1002.7
2018-03-31T18:35:44.465Z,1002.7
2018-03-31T18:40:44.205Z,1002.7
2018-03-31T18:45:44.848Z,1002.8
2018-03-31T18:50:52.344Z,1002.8
2018-03-31T18:55:44.155Z,1002.9
2018-03-31T19:00:44.176Z,1002.9
2018-03-31T19:05:46.774Z,1003
2018-03-31T19:10:44.250Z,1003
2018-03-31T19:15:43.964Z,1003.1
2018-03-31T19:20:51.624Z,1003.1
2018-03-31T19:25:44.206Z,1003.2
2018-03-31T19:30:44.179Z,1003.2
2018-03-31T19:35:54.930Z,1003.3
2018-03-31T19:40:43.825Z,1003.3
2018-03-31T19:45:44.839Z,1003.3
2018-03-31T19:50:48.532Z,1003.4
2018-03-31T19:55:45.266Z,1003.3
2018-03-31T20:00:44.036Z,1003.4
2018-03-31T20:05:46.749Z,1003.4
2018-03-31T20:10:43.907Z,1003.4
2018-03-31T20:15:45.039Z,1003.4
2018-03-31T20:20:44.960Z,1003.5
2018-03-31T20:25:44.104Z,1003.5
2018-03-31T20:30:43.634Z,1003.5
2018-03-31T20:35:43.901Z,1003.5
2018-03-31T20:40:44.000Z,1003.4
2018-03-31T20:45:43.743Z,1003.4
2018-03-31T20:50:44.855Z,1003.4
2018-03-31T20:55:43.862Z,1003.5
2018-03-31T21:00:45.141Z,1003.5
2018-03-31T21:05:43.810Z,1003.4
2018-03-31T21:11:03.786Z,1003.5
2018-03-31T21:15:44.470Z,1003.5
2018-03-31T21:20:44.092Z,1003.5
2018-03-31T21:25:44.292Z,1003.5
2018-03-31T21:30:53.949Z,1003.5
2018-03-31T21:35:43.672Z,1003.4
2018-03-31T21:40:43.879Z,1003.4
2018-03-31T21:45:44.318Z,1003.3
2018-03-31T21:50:44.631Z,1003.2
2018-03-31T21:55:47.649Z,1003.2
2018-03-31T22:00:44.184Z,1003.1
2018-03-31T22:05:45.686Z,1003.1
2018-03-31T22:10:43.396Z,1003.1
2018-03-31T22:15:43.823Z,1003.2
2018-03-31T22:20:50.593Z,1003.2
2018-03-31T22:25:43.517Z,1003.2
2018-03-31T22:30:44.530Z,1003.3
2018-03-31T22:35:47.773Z,1003.3
2018-03-31T22:40:43.561Z,1003.4
2018-03-31T22:45:44.094Z,1003.4
2018-03-31T22:50:45.697Z,1003.4
2018-03-31T22:55:43.733Z,1003.5
2018-03-31T23:00:43.379Z,1003.6
2018-03-31T23:05:46.961Z,1003.6
2018-03-31T23:10:44.249Z,1003.6
2018-03-31T23:15:43.972Z,1003.7
2018-03-31T23:20:51.426Z,1003.7
2018-03-31T23:25:43.870Z,1003.7
2018-03-31T23:30:44.910Z,1003.7
2018-03-31T23:35:46.901Z,1003.7
2018-03-31T23:40:44.503Z,1003.7
2018-03-31T23:45:43.462Z,1003.7
2018-03-31T23:50:43.700Z,1003.8
2018-03-31T23:55:43.304Z,1003.9
