createdAt,value
2023-03-27T00:01:13.276Z,1.10
2023-03-27T00:03:41.422Z,1.00
2023-03-27T00:06:11.955Z,0.80
2023-03-27T00:08:39.606Z,0.90
2023-03-27T00:11:08.457Z,1.10
2023-03-27T00:13:49.372Z,1.17
2023-03-27T00:16:27.013Z,1.20
2023-03-27T00:18:55.466Z,1.13
2023-03-27T00:21:23.266Z,0.90
2023-03-27T00:23:50.923Z,1.07
2023-03-27T00:26:18.622Z,1.10
2023-03-27T00:28:46.470Z,1.00
2023-03-27T00:31:16.569Z,1.30
2023-03-27T00:33:44.056Z,1.10
2023-03-27T00:36:11.991Z,1.30
2023-03-27T00:38:40.330Z,1.13
2023-03-27T00:41:09.743Z,1.30
2023-03-27T00:43:43.788Z,1.37
2023-03-27T00:46:31.892Z,1.40
2023-03-27T00:49:03.674Z,1.20
2023-03-27T00:51:31.820Z,1.27
2023-03-27T00:54:01.170Z,1.20
2023-03-27T00:56:28.892Z,1.20
2023-03-27T00:59:00.753Z,1.30
2023-03-27T01:01:30.263Z,1.50
2023-03-27T01:04:01.776Z,1.50
2023-03-27T01:06:30.328Z,1.40
2023-03-27T01:08:59.055Z,1.67
2023-03-27T01:11:46.628Z,1.27
2023-03-27T01:14:20.441Z,1.70
2023-03-27T01:17:13.322Z,1.67
2023-03-27T01:20:20.272Z,1.63
2023-03-27T01:23:02.016Z,1.60
2023-03-27T01:25:38.683Z,1.50
2023-03-27T01:28:22.648Z,1.67
2023-03-27T01:31:07.595Z,1.30
2023-03-27T01:34:08.641Z,1.40
2023-03-27T01:36:55.697Z,1.07
2023-03-27T01:39:26.355Z,1.30
2023-03-27T01:42:04.223Z,1.00
2023-03-27T01:44:49.642Z,0.90
2023-03-27T01:47:26.988Z,1.20
2023-03-27T01:50:24.371Z,0.93
2023-03-27T01:53:01.292Z,0.90
2023-03-27T01:55:34.661Z,0.90
2023-03-27T01:58:28.688Z,0.90
2023-03-27T02:01:01.610Z,0.70
2023-03-27T02:03:41.866Z,1.20
2023-03-27T02:06:17.157Z,1.00
2023-03-27T02:09:00.309Z,0.93
2023-03-27T02:11:35.110Z,0.80
2023-03-27T02:14:22.727Z,0.80
2023-03-27T02:16:56.470Z,0.80
2023-03-27T02:19:40.986Z,0.80
2023-03-27T02:22:08.722Z,0.80
2023-03-27T02:24:46.734Z,1.00
2023-03-27T02:27:36.157Z,0.83
2023-03-27T02:30:47.993Z,1.10
2023-03-27T02:33:59.238Z,1.13
2023-03-27T02:36:44.640Z,1.40
2023-03-27T02:39:29.324Z,1.30
2023-03-27T02:42:04.940Z,1.50
2023-03-27T02:45:05.752Z,1.40
2023-03-27T02:47:45.092Z,1.40
2023-03-27T02:50:18.121Z,1.73
2023-03-27T02:52:53.310Z,1.60
2023-03-27T02:55:21.231Z,1.60
2023-03-27T02:57:53.614Z,1.40
2023-03-27T03:00:26.633Z,1.30
2023-03-27T03:03:41.970Z,1.33
2023-03-27T03:06:30.295Z,1.40
2023-03-27T03:09:05.844Z,1.10
2023-03-27T03:11:39.519Z,0.93
2023-03-27T03:14:07.092Z,1.10
2023-03-27T03:16:34.438Z,0.90
2023-03-27T03:19:03.195Z,0.80
2023-03-27T03:21:32.149Z,0.60
2023-03-27T03:24:00.235Z,0.70
2023-03-27T03:26:28.118Z,0.70
2023-03-27T03:29:00.824Z,0.70
2023-03-27T03:31:43.705Z,0.63
2023-03-27T03:34:13.562Z,0.60
2023-03-27T03:36:45.053Z,0.60
2023-03-27T03:39:12.958Z,0.70
2023-03-27T03:41:42.032Z,0.50
2023-03-27T03:44:10.416Z,0.57
2023-03-27T03:46:39.892Z,0.60
2023-03-27T03:49:07.720Z,0.70
2023-03-27T03:51:36.576Z,0.60
2023-03-27T03:54:07.071Z,0.50
2023-03-27T03:56:34.982Z,0.50
2023-03-27T03:59:02.465Z,0.60
2023-03-27T04:01:31.689Z,0.70
2023-03-27T04:04:02.413Z,0.53
2023-03-27T04:06:47.095Z,0.50
2023-03-27T04:09:14.960Z,0.53
2023-03-27T04:11:54.225Z,0.83
2023-03-27T04:14:40.079Z,0.60
2023-03-27T04:17:26.772Z,0.50
2023-03-27T04:19:55.243Z,0.73
2023-03-27T04:22:24.234Z,0.50
2023-03-27T04:24:54.172Z,0.50
2023-03-27T04:27:23.333Z,0.70
2023-03-27T04:30:15.848Z,0.57
2023-03-27T04:33:02.259Z,0.47
2023-03-27T04:36:10.014Z,0.40
2023-03-27T04:38:51.971Z,0.37
2023-03-27T04:41:19.286Z,0.50
2023-03-27T04:43:46.682Z,0.50
2023-03-27T04:46:14.042Z,0.50
2023-03-27T04:48:43.225Z,0.40
2023-03-27T04:51:27.261Z,0.50
2023-03-27T04:53:56.766Z,0.60
2023-03-27T04:56:26.052Z,0.60
2023-03-27T04:58:55.554Z,0.60
2023-03-27T05:01:23.237Z,1.10
2023-03-27T05:04:02.622Z,0.40
2023-03-27T05:07:02.285Z,0.40
2023-03-27T05:09:29.749Z,0.50
2023-03-27T05:11:57.279Z,0.40
2023-03-27T05:14:24.854Z,0.60
2023-03-27T05:16:53.886Z,0.50
2023-03-27T05:19:22.983Z,0.50
2023-03-27T05:21:58.232Z,0.50
2023-03-27T05:24:26.812Z,0.60
2023-03-27T05:26:54.625Z,0.60
2023-03-27T05:29:22.336Z,0.83
2023-03-27T05:32:00.057Z,0.40
2023-03-27T05:34:54.693Z,0.50
2023-03-27T05:37:26.367Z,0.50
2023-03-27T05:40:15.507Z,0.57
2023-03-27T05:42:46.526Z,0.47
2023-03-27T05:45:14.742Z,0.60
2023-03-27T05:47:56.008Z,0.40
2023-03-27T05:50:29.309Z,0.50
2023-03-27T05:53:02.073Z,0.40
2023-03-27T05:55:37.510Z,0.47
2023-03-27T05:58:06.749Z,0.60
2023-03-27T06:00:34.692Z,0.40
2023-03-27T06:03:04.415Z,0.40
2023-03-27T06:05:53.183Z,0.40
2023-03-27T06:08:20.765Z,0.40
2023-03-27T06:10:48.570Z,0.40
2023-03-27T06:13:25.525Z,0.40
2023-03-27T06:15:59.148Z,0.90
2023-03-27T06:18:50.044Z,0.87
2023-03-27T06:21:19.279Z,1.00
2023-03-27T06:23:47.762Z,0.40
2023-03-27T06:26:17.076Z,0.27
2023-03-27T06:28:44.685Z,0.63
2023-03-27T06:31:14.997Z,0.47
2023-03-27T06:34:01.317Z,0.63
2023-03-27T06:36:44.271Z,0.30
2023-03-27T06:39:13.280Z,0.43
2023-03-27T06:41:48.906Z,0.50
2023-03-27T06:44:36.876Z,0.40
2023-03-27T06:47:29.888Z,0.30
2023-03-27T06:50:16.395Z,0.43
2023-03-27T06:52:44.173Z,0.50
2023-03-27T06:55:33.845Z,0.53
2023-03-27T06:58:03.505Z,0.40
2023-03-27T07:00:35.145Z,0.57
2023-03-27T07:03:23.195Z,0.50
2023-03-27T07:06:09.658Z,0.60
2023-03-27T07:08:48.796Z,0.40
2023-03-27T07:11:17.189Z,0.50
2023-03-27T07:13:55.091Z,0.70
2023-03-27T07:16:26.874Z,0.60
2023-03-27T07:18:54.426Z,0.50
2023-03-27T07:21:23.428Z,0.50
2023-03-27T07:23:51.580Z,0.67
2023-03-27T07:26:29.799Z,0.60
2023-03-27T07:29:03.270Z,0.60
2023-03-27T07:31:49.041Z,0.60
2023-03-27T07:34:20.991Z,0.67
2023-03-27T07:37:18.024Z,0.67
2023-03-27T07:40:08.008Z,0.70
2023-03-27T07:42:37.018Z,0.60
2023-03-27T07:45:09.728Z,0.67
2023-03-27T07:47:37.489Z,0.60
2023-03-27T07:50:10.482Z,0.90
2023-03-27T07:52:40.626Z,0.60
2023-03-27T07:55:09.180Z,1.10
2023-03-27T07:57:59.793Z,0.80
2023-03-27T08:00:31.703Z,0.73
2023-03-27T08:03:14.464Z,0.60
2023-03-27T08:05:57.798Z,0.70
2023-03-27T08:08:27.961Z,0.50
2023-03-27T08:11:02.938Z,0.60
2023-03-27T08:13:35.472Z,0.70
2023-03-27T08:16:10.729Z,1.00
2023-03-27T08:18:38.571Z,1.13
2023-03-27T08:21:09.236Z,1.17
2023-03-27T08:23:38.962Z,0.70
2023-03-27T08:26:09.481Z,0.70
2023-03-27T08:29:03.691Z,0.73
2023-03-27T08:31:33.906Z,2.60
2023-03-27T08:34:04.736Z,0.80
2023-03-27T08:36:43.983Z,0.80
2023-03-27T08:39:12.501Z,0.70
2023-03-27T08:42:02.162Z,0.90
2023-03-27T08:44:35.537Z,1.37
2023-03-27T08:47:42.425Z,1.13
2023-03-27T08:50:38.562Z,0.97
2023-03-27T08:53:47.805Z,1.20
2023-03-27T08:56:17.224Z,1.30
2023-03-27T08:58:46.803Z,1.27
2023-03-27T09:01:52.447Z,1.80
2023-03-27T09:04:44.366Z,1.50
2023-03-27T09:07:32.731Z,1.00
2023-03-27T09:10:41.227Z,1.20
2023-03-27T09:13:31.618Z,1.20
2023-03-27T09:16:24.970Z,1.10
2023-03-27T09:18:58.154Z,0.93
2023-03-27T09:21:50.094Z,0.73
2023-03-27T09:24:39.303Z,0.60
2023-03-27T09:27:36.532Z,0.40
2023-03-27T09:30:28.732Z,0.60
2023-03-27T09:33:06.452Z,0.50
2023-03-27T09:35:35.613Z,0.50
2023-03-27T09:38:21.986Z,0.70
2023-03-27T09:41:31.437Z,0.70
2023-03-27T09:44:17.938Z,0.80
2023-03-27T09:46:50.738Z,0.30
2023-03-27T09:49:20.998Z,0.60
2023-03-27T09:51:56.907Z,0.50
2023-03-27T09:54:54.040Z,3.03
2023-03-27T09:57:38.620Z,0.63
2023-03-27T10:00:27.396Z,0.60
2023-03-27T10:03:05.803Z,0.33
2023-03-27T10:05:36.025Z,0.43
2023-03-27T10:08:26.632Z,0.93
2023-03-27T10:11:20.750Z,1.20
2023-03-27T10:13:51.983Z,1.13
2023-03-27T10:16:22.952Z,0.90
2023-03-27T10:19:00.597Z,0.70
2023-03-27T10:21:39.165Z,0.70
2023-03-27T10:24:35.907Z,0.67
2023-03-27T10:27:26.228Z,0.80
2023-03-27T10:30:40.409Z,0.70
2023-03-27T10:33:49.025Z,0.87
2023-03-27T10:36:39.607Z,1.00
2023-03-27T10:39:14.715Z,0.90
2023-03-27T10:42:22.757Z,0.93
2023-03-27T10:44:54.577Z,0.70
2023-03-27T10:47:31.435Z,2.07
2023-03-27T10:49:59.000Z,0.80
2023-03-27T10:53:14.257Z,1.07
2023-03-27T10:56:15.465Z,1.10
2023-03-27T10:58:56.303Z,0.80
2023-03-27T11:01:43.016Z,1.40
2023-03-27T11:04:30.460Z,1.43
2023-03-27T11:07:09.787Z,1.20
2023-03-27T11:09:45.300Z,1.60
2023-03-27T11:12:16.869Z,1.80
2023-03-27T11:15:11.441Z,1.87
2023-03-27T11:17:46.520Z,2.87
2023-03-27T11:20:33.571Z,2.47
2023-03-27T11:23:25.014Z,3.17
2023-03-27T11:26:15.791Z,2.73
2023-03-27T11:29:02.251Z,3.23
2023-03-27T11:31:49.355Z,2.90
2023-03-27T11:34:54.456Z,3.10
2023-03-27T11:37:54.216Z,3.53
2023-03-27T11:40:28.539Z,2.90
2023-03-27T11:43:01.508Z,2.57
2023-03-27T11:45:56.118Z,2.60
2023-03-27T11:48:50.380Z,3.17
2023-03-27T11:51:46.815Z,2.67
2023-03-27T11:54:36.003Z,2.93
2023-03-27T11:57:21.512Z,3.73
2023-03-27T12:00:16.401Z,3.67
2023-03-27T12:03:25.370Z,3.10
2023-03-27T12:06:16.738Z,3.03
2023-03-27T12:08:52.840Z,3.33
2023-03-27T12:11:24.146Z,3.67
2023-03-27T12:14:17.618Z,2.70
2023-03-27T12:17:21.282Z,2.40
2023-03-27T12:20:11.803Z,2.43
2023-03-27T12:23:16.603Z,1.83
2023-03-27T12:26:20.116Z,2.20
2023-03-27T12:29:03.853Z,2.20
2023-03-27T12:32:19.599Z,2.40
2023-03-27T12:35:00.727Z,2.60
2023-03-27T12:37:56.061Z,1.83
2023-03-27T12:40:29.084Z,1.83
2023-03-27T12:43:28.123Z,2.00
2023-03-27T12:46:24.570Z,1.40
2023-03-27T12:49:00.593Z,1.43
2023-03-27T12:52:06.011Z,1.73
2023-03-27T12:55:32.305Z,1.90
2023-03-27T12:58:01.038Z,1.57
2023-03-27T13:01:03.403Z,1.90
2023-03-27T13:03:56.691Z,1.40
2023-03-27T13:07:00.751Z,2.50
2023-03-27T13:09:58.852Z,1.53
2023-03-27T13:12:48.921Z,1.30
2023-03-27T13:15:47.448Z,1.20
2023-03-27T13:19:02.524Z,1.20
2023-03-27T13:21:49.496Z,1.70
2023-03-27T13:24:41.302Z,2.43
2023-03-27T13:27:30.792Z,1.47
2023-03-27T13:29:59.028Z,1.40
2023-03-27T13:32:39.310Z,1.80
2023-03-27T13:35:21.512Z,1.00
2023-03-27T13:37:49.123Z,1.53
2023-03-27T13:40:40.568Z,1.50
2023-03-27T13:43:25.462Z,1.43
2023-03-27T13:46:05.976Z,1.33
2023-03-27T13:49:43.510Z,1.10
2023-03-27T13:52:36.124Z,1.70
2023-03-27T13:55:17.268Z,1.27
2023-03-27T13:58:23.066Z,1.50
2023-03-27T14:01:11.844Z,1.10
2023-03-27T14:04:21.006Z,1.13
2023-03-27T14:06:54.592Z,1.30
2023-03-27T14:09:37.635Z,1.23
2023-03-27T14:12:38.990Z,1.20
2023-03-27T14:15:24.322Z,1.20
2023-03-27T14:18:31.243Z,1.00
2023-03-27T14:21:02.173Z,1.00
2023-03-27T14:24:10.671Z,1.10
2023-03-27T14:26:45.901Z,0.90
2023-03-27T14:29:17.098Z,0.73
2023-03-27T14:31:51.017Z,1.17
2023-03-27T14:34:35.217Z,1.00
2023-03-27T14:37:29.549Z,0.90
2023-03-27T14:40:20.542Z,1.00
2023-03-27T14:42:51.205Z,0.87
2023-03-27T14:45:27.598Z,1.20
2023-03-27T14:48:01.384Z,0.83
2023-03-27T14:50:38.268Z,1.00
2023-03-27T14:53:11.088Z,0.87
2023-03-27T14:56:13.018Z,0.80
2023-03-27T14:59:02.340Z,1.20
2023-03-27T15:01:42.826Z,0.80
2023-03-27T15:04:13.469Z,1.00
2023-03-27T15:06:43.255Z,1.70
2023-03-27T15:09:16.378Z,1.60
2023-03-27T15:12:11.664Z,1.20
2023-03-27T15:14:40.579Z,0.60
2023-03-27T15:17:15.254Z,0.93
2023-03-27T15:19:50.706Z,1.00
2023-03-27T15:22:35.273Z,0.83
2023-03-27T15:25:17.517Z,1.23
2023-03-27T15:28:11.835Z,0.83
2023-03-27T15:30:46.670Z,1.00
2023-03-27T15:33:22.277Z,1.00
2023-03-27T15:35:54.404Z,1.10
2023-03-27T15:38:31.719Z,0.73
2023-03-27T15:41:28.598Z,1.23
2023-03-27T15:44:17.597Z,1.20
2023-03-27T15:46:55.508Z,1.00
2023-03-27T15:49:37.008Z,1.30
2023-03-27T15:52:31.589Z,1.20
2023-03-27T15:55:00.696Z,1.57
2023-03-27T15:57:31.693Z,0.97
2023-03-27T16:00:08.738Z,1.00
2023-03-27T16:02:40.706Z,0.80
2023-03-27T16:05:08.517Z,1.30
2023-03-27T16:07:38.660Z,1.03
2023-03-27T16:10:07.658Z,0.93
2023-03-27T16:12:56.986Z,1.30
2023-03-27T16:15:36.735Z,1.00
2023-03-27T16:18:26.423Z,1.37
2023-03-27T16:20:54.188Z,0.80
2023-03-27T16:23:22.084Z,1.30
2023-03-27T16:25:49.633Z,1.00
2023-03-27T16:28:17.876Z,1.20
2023-03-27T16:30:45.972Z,1.30
2023-03-27T16:33:16.273Z,1.20
2023-03-27T16:35:45.486Z,1.00
2023-03-27T16:38:14.096Z,1.20
2023-03-27T16:40:42.085Z,1.27
2023-03-27T16:43:10.262Z,2.03
2023-03-27T16:45:38.160Z,1.30
2023-03-27T16:48:05.921Z,0.90
2023-03-27T16:50:33.532Z,1.30
2023-03-27T16:53:01.038Z,0.90
2023-03-27T16:55:28.345Z,1.20
2023-03-27T16:57:56.545Z,0.90
2023-03-27T17:00:24.456Z,1.47
2023-03-27T17:02:51.858Z,1.33
2023-03-27T17:05:19.414Z,1.10
2023-03-27T17:07:48.651Z,1.10
2023-03-27T17:10:17.420Z,0.90
2023-03-27T17:12:44.818Z,0.93
2023-03-27T17:15:12.239Z,1.27
2023-03-27T17:17:39.866Z,0.93
2023-03-27T17:20:08.225Z,0.90
2023-03-27T17:22:36.281Z,1.10
2023-03-27T17:25:06.257Z,1.50
2023-03-27T17:27:34.089Z,1.40
2023-03-27T17:30:02.036Z,1.53
2023-03-27T17:32:29.877Z,6.47
2023-03-27T17:34:57.627Z,7.60
2023-03-27T17:37:26.083Z,3.03
2023-03-27T17:39:53.742Z,5.20
2023-03-27T17:42:21.248Z,14.53
2023-03-27T17:44:48.742Z,6.33
2023-03-27T17:47:16.699Z,2.57
2023-03-27T17:49:45.113Z,1.77
2023-03-27T17:52:13.417Z,1.40
2023-03-27T17:54:40.786Z,1.27
2023-03-27T17:57:08.261Z,1.20
2023-03-27T17:59:36.487Z,1.47
2023-03-27T18:02:04.644Z,1.10
2023-03-27T18:04:33.142Z,1.43
2023-03-27T18:07:00.609Z,1.40
2023-03-27T18:09:29.917Z,1.30
2023-03-27T18:11:59.112Z,1.70
2023-03-27T18:14:27.108Z,1.23
2023-03-27T18:16:56.053Z,1.20
2023-03-27T18:19:25.299Z,1.30
2023-03-27T18:21:52.858Z,1.00
2023-03-27T18:24:20.292Z,1.17
2023-03-27T18:26:48.184Z,1.20
2023-03-27T18:29:16.530Z,1.30
2023-03-27T18:31:44.528Z,1.37
2023-03-27T18:34:12.137Z,1.20
2023-03-27T18:36:40.033Z,1.20
2023-03-27T18:39:07.483Z,1.20
2023-03-27T18:41:35.829Z,1.33
2023-03-27T18:44:03.237Z,1.20
2023-03-27T18:46:30.749Z,1.23
2023-03-27T18:49:00.630Z,1.60
2023-03-27T18:51:34.060Z,1.83
2023-03-27T18:54:01.435Z,1.70
2023-03-27T18:56:28.722Z,1.10
2023-03-27T18:58:56.236Z,1.10
2023-03-27T19:01:23.714Z,1.20
2023-03-27T19:03:51.910Z,1.80
2023-03-27T19:06:19.693Z,2.23
2023-03-27T19:08:47.233Z,1.13
2023-03-27T19:11:14.732Z,1.93
2023-03-27T19:14:00.719Z,1.67
2023-03-27T19:16:36.012Z,1.50
2023-03-27T19:19:15.524Z,1.90
2023-03-27T19:22:08.297Z,1.30
2023-03-27T19:24:43.549Z,1.70
2023-03-27T19:27:23.689Z,1.50
2023-03-27T19:29:52.749Z,1.60
2023-03-27T19:32:21.638Z,1.63
2023-03-27T19:34:49.350Z,1.70
2023-03-27T19:37:17.023Z,1.30
2023-03-27T19:39:44.403Z,1.30
2023-03-27T19:42:11.714Z,1.70
2023-03-27T19:44:39.461Z,1.43
2023-03-27T19:47:07.857Z,1.43
2023-03-27T19:49:36.204Z,1.30
2023-03-27T19:52:23.919Z,1.30
2023-03-27T19:54:51.274Z,1.60
2023-03-27T19:57:18.897Z,0.97
2023-03-27T19:59:46.559Z,1.40
2023-03-27T20:02:14.426Z,1.33
2023-03-27T20:04:41.920Z,1.07
2023-03-27T20:07:10.453Z,1.20
2023-03-27T20:09:39.369Z,1.10
2023-03-27T20:12:07.679Z,1.00
2023-03-27T20:14:35.463Z,1.20
2023-03-27T20:17:02.757Z,1.40
2023-03-27T20:19:30.835Z,1.40
2023-03-27T20:22:00.837Z,1.03
2023-03-27T20:24:29.199Z,0.90
2023-03-27T20:27:00.010Z,1.20
2023-03-27T20:29:27.433Z,1.30
2023-03-27T20:31:54.848Z,1.00
2023-03-27T20:34:24.058Z,1.03
2023-03-27T20:36:54.809Z,1.40
2023-03-27T20:39:46.956Z,1.10
2023-03-27T20:42:17.638Z,1.20
2023-03-27T20:44:47.075Z,1.10
2023-03-27T20:47:15.226Z,1.17
2023-03-27T20:49:45.974Z,0.90
2023-03-27T20:52:16.580Z,1.23
2023-03-27T20:54:44.312Z,1.90
2023-03-27T20:57:13.093Z,1.30
2023-03-27T20:59:40.800Z,1.30
2023-03-27T21:02:15.842Z,1.10
2023-03-27T21:04:43.608Z,1.40
2023-03-27T21:07:11.772Z,0.97
2023-03-27T21:09:39.680Z,1.37
2023-03-27T21:12:08.375Z,1.00
2023-03-27T21:14:36.274Z,1.80
2023-03-27T21:17:03.643Z,1.27
2023-03-27T21:19:31.614Z,1.30
2023-03-27T21:21:58.928Z,1.27
2023-03-27T21:24:26.325Z,1.57
2023-03-27T21:26:53.794Z,1.20
2023-03-27T21:29:21.463Z,1.30
2023-03-27T21:31:49.094Z,1.40
2023-03-27T21:34:16.517Z,1.47
2023-03-27T21:36:43.908Z,1.40
2023-03-27T21:39:11.195Z,1.33
2023-03-27T21:41:38.483Z,1.60
2023-03-27T21:44:05.906Z,1.37
2023-03-27T21:46:33.395Z,1.80
2023-03-27T21:49:00.846Z,1.10
2023-03-27T21:51:28.284Z,1.63
2023-03-27T21:53:55.635Z,1.47
2023-03-27T21:56:22.966Z,1.20
2023-03-27T21:58:50.264Z,1.40
2023-03-27T22:01:18.119Z,1.30
2023-03-27T22:03:45.565Z,1.20
2023-03-27T22:06:13.645Z,1.30
2023-03-27T22:08:42.787Z,1.20
2023-03-27T22:11:11.908Z,1.00
2023-03-27T22:13:39.852Z,1.30
2023-03-27T22:16:12.622Z,1.17
2023-03-27T22:18:40.707Z,1.00
2023-03-27T22:21:16.351Z,1.10
2023-03-27T22:23:44.821Z,1.10
2023-03-27T22:26:12.395Z,0.87
2023-03-27T22:28:39.812Z,0.80
2023-03-27T22:31:07.728Z,0.90
2023-03-27T22:33:36.555Z,0.90
2023-03-27T22:36:05.679Z,0.90
2023-03-27T22:38:33.336Z,1.20
2023-03-27T22:41:00.984Z,1.00
2023-03-27T22:43:29.256Z,1.23
2023-03-27T22:45:57.214Z,0.90
2023-03-27T22:48:24.611Z,1.07
2023-03-27T22:50:56.100Z,1.00
2023-03-27T22:53:25.216Z,0.97
2023-03-27T22:55:54.365Z,1.10
2023-03-27T22:58:22.482Z,0.90
2023-03-27T23:00:51.576Z,0.80
2023-03-27T23:03:20.203Z,1.07
2023-03-27T23:05:49.489Z,1.00
2023-03-27T23:08:18.655Z,1.03
2023-03-27T23:10:46.429Z,0.90
2023-03-27T23:13:13.825Z,0.80
2023-03-27T23:15:41.258Z,1.00
2023-03-27T23:18:08.580Z,0.80
2023-03-27T23:20:36.016Z,0.97
2023-03-27T23:23:03.316Z,0.93
2023-03-27T23:25:30.594Z,0.93
2023-03-27T23:27:57.939Z,0.90
2023-03-27T23:30:25.473Z,0.80
2023-03-27T23:32:53.030Z,0.97
2023-03-27T23:35:20.379Z,0.77
2023-03-27T23:37:48.110Z,0.93
2023-03-27T23:40:15.697Z,0.97
2023-03-27T23:42:42.998Z,1.10
2023-03-27T23:45:11.839Z,1.10
2023-03-27T23:47:39.414Z,1.50
2023-03-27T23:50:07.276Z,1.00
2023-03-27T23:52:34.639Z,1.10
2023-03-27T23:55:02.027Z,1.47
2023-03-27T23:57:29.304Z,1.20
2023-03-27T23:59:56.858Z,1.10
