createdAt,value
2017-02-09T00:00:49.496Z,0
2017-02-09T00:02:00.151Z,0
2017-02-09T00:03:10.412Z,0
2017-02-09T00:04:21.068Z,0
2017-02-09T00:05:31.725Z,0
2017-02-09T00:06:41.987Z,0
2017-02-09T00:07:52.647Z,0
2017-02-09T00:09:03.306Z,0
2017-02-09T00:10:13.568Z,0
2017-02-09T00:11:24.219Z,0
2017-02-09T00:12:34.481Z,0
2017-02-09T00:13:45.138Z,0
2017-02-09T00:14:55.801Z,0
2017-02-09T00:16:06.462Z,0
2017-02-09T00:17:16.723Z,0
2017-02-09T00:18:27.375Z,0
2017-02-09T00:19:38.038Z,0
2017-02-09T00:20:48.703Z,0
2017-02-09T00:21:59.359Z,0
2017-02-09T00:23:10.021Z,0
2017-02-09T00:24:20.679Z,0
2017-02-09T00:25:31.645Z,0
2017-02-09T00:26:42.303Z,0
2017-02-09T00:27:52.567Z,0
2017-02-09T00:29:02.827Z,0
2017-02-09T00:30:12.699Z,0
2017-02-09T00:31:23.757Z,0
2017-02-09T00:32:34.416Z,0
2017-02-09T00:33:45.072Z,0
2017-02-09T00:34:55.727Z,0
2017-02-09T00:36:06.392Z,0
2017-02-09T00:37:17.058Z,0
2017-02-09T00:38:27.718Z,0
2017-02-09T00:39:38.371Z,0
2017-02-09T00:40:49.026Z,0
2017-02-09T00:41:59.684Z,0
2017-02-09T00:43:10.342Z,0
2017-02-09T00:44:20.998Z,0
2017-02-09T00:45:31.650Z,0
2017-02-09T00:46:42.305Z,0
2017-02-09T00:47:52.969Z,0
2017-02-09T00:49:03.630Z,0
2017-02-09T00:50:13.893Z,0
2017-02-09T00:51:24.558Z,0
2017-02-09T00:52:35.224Z,0
2017-02-09T00:53:45.485Z,0
2017-02-09T00:54:56.144Z,0
2017-02-09T00:56:06.810Z,0
2017-02-09T00:57:17.473Z,0
2017-02-09T00:58:28.128Z,0
2017-02-09T00:59:38.788Z,0
2017-02-09T01:00:49.448Z,0
2017-02-09T01:02:00.109Z,0
2017-02-09T01:03:10.767Z,0
2017-02-09T01:04:21.427Z,0
2017-02-09T01:05:32.089Z,0
2017-02-09T01:06:42.357Z,0
2017-02-09T01:07:53.017Z,0
2017-02-09T01:09:03.679Z,0
2017-02-09T01:10:14.338Z,0
2017-02-09T01:11:25.008Z,0
2017-02-09T01:12:35.668Z,0
2017-02-09T01:13:46.323Z,0
2017-02-09T01:14:56.987Z,0
2017-02-09T01:16:07.653Z,0
2017-02-09T01:17:18.309Z,0
2017-02-09T01:18:28.567Z,0
2017-02-09T01:19:39.223Z,0
2017-02-09T01:20:49.877Z,0
2017-02-09T01:22:00.540Z,0
2017-02-09T01:23:11.200Z,0
2017-02-09T01:24:21.856Z,0
2017-02-09T01:25:32.513Z,0
2017-02-09T01:26:43.175Z,0
2017-02-09T01:27:53.836Z,0
2017-02-09T01:29:04.499Z,0
2017-02-09T01:30:14.762Z,0
2017-02-09T01:31:25.417Z,0
2017-02-09T01:32:36.079Z,0
2017-02-09T01:33:46.739Z,0
2017-02-09T01:34:57.431Z,0
2017-02-09T01:36:08.090Z,0
2017-02-09T01:37:18.349Z,0
2017-02-09T01:38:28.614Z,0
2017-02-09T01:39:39.271Z,0
2017-02-09T01:40:49.932Z,0
2017-02-09T01:42:00.590Z,0
2017-02-09T01:43:11.250Z,0
2017-02-09T01:44:21.521Z,0
2017-02-09T01:45:32.181Z,0
2017-02-09T01:46:42.844Z,0
2017-02-09T01:47:53.507Z,0
2017-02-09T01:49:04.168Z,0
2017-02-09T01:50:14.429Z,0
2017-02-09T01:51:25.090Z,0
2017-02-09T01:52:35.761Z,0
2017-02-09T01:53:46.415Z,0
2017-02-09T01:54:57.074Z,0
2017-02-09T01:56:07.737Z,0
2017-02-09T01:57:17.994Z,0
2017-02-09T01:58:28.655Z,0
2017-02-09T01:59:39.323Z,0
2017-02-09T02:00:49.986Z,0
2017-02-09T02:02:00.251Z,0
2017-02-09T02:03:10.910Z,0
2017-02-09T02:04:21.567Z,0
2017-02-09T02:05:32.223Z,0
2017-02-09T02:06:42.883Z,0
2017-02-09T02:07:53.536Z,0
2017-02-09T02:09:04.198Z,0
2017-02-09T02:10:14.863Z,0
2017-02-09T02:11:25.523Z,0
2017-02-09T02:12:36.181Z,0
2017-02-09T02:13:46.845Z,0
2017-02-09T02:14:57.509Z,0
2017-02-09T02:16:08.164Z,0
2017-02-09T02:17:18.823Z,0
2017-02-09T02:18:29.088Z,0
2017-02-09T02:19:39.744Z,0
2017-02-09T02:20:50.405Z,0
2017-02-09T02:22:01.060Z,0
2017-02-09T02:23:11.726Z,0
2017-02-09T02:24:22.384Z,0
2017-02-09T02:25:33.079Z,0
2017-02-09T02:26:43.733Z,0
2017-02-09T02:27:54.388Z,0
2017-02-09T02:29:05.054Z,0
2017-02-09T02:30:15.723Z,0
2017-02-09T02:31:25.993Z,0
2017-02-09T02:32:36.653Z,0
2017-02-09T02:33:47.311Z,0
2017-02-09T02:34:57.974Z,0
2017-02-09T02:36:08.629Z,0
2017-02-09T02:37:18.891Z,0
2017-02-09T02:38:29.155Z,0
2017-02-09T02:39:39.817Z,0
2017-02-09T02:40:50.478Z,0
2017-02-09T02:42:01.137Z,0
2017-02-09T02:43:11.804Z,0
2017-02-09T02:44:22.461Z,0
2017-02-09T02:45:33.119Z,0
2017-02-09T02:46:43.787Z,0
2017-02-09T02:47:54.468Z,0
2017-02-09T02:49:05.127Z,0
2017-02-09T02:50:15.386Z,0
2017-02-09T02:51:26.067Z,0
2017-02-09T02:52:36.732Z,0
2017-02-09T02:53:47.387Z,0
2017-02-09T02:54:58.048Z,0
2017-02-09T02:56:08.317Z,0
2017-02-09T02:57:18.984Z,0
2017-02-09T02:58:29.642Z,0
2017-02-09T02:59:40.296Z,0
2017-02-09T03:00:50.961Z,0
2017-02-09T03:02:01.620Z,0
2017-02-09T03:03:11.877Z,0
2017-02-09T03:04:22.134Z,0
2017-02-09T03:05:32.791Z,0
2017-02-09T03:06:43.056Z,0
2017-02-09T03:07:53.715Z,0
2017-02-09T03:09:03.980Z,0
2017-02-09T03:10:14.548Z,0
2017-02-09T03:11:25.211Z,0
2017-02-09T03:12:35.871Z,0
2017-02-09T03:13:46.535Z,0
2017-02-09T03:14:56.804Z,0
2017-02-09T03:16:07.467Z,0
2017-02-09T03:17:18.126Z,0
2017-02-09T03:18:28.786Z,0
2017-02-09T03:19:39.444Z,0
2017-02-09T03:20:50.103Z,0
2017-02-09T03:22:00.762Z,0
2017-02-09T03:23:11.427Z,0
2017-02-09T03:24:21.697Z,0
2017-02-09T03:25:32.351Z,0
2017-02-09T03:26:43.011Z,0
2017-02-09T03:27:53.676Z,0
2017-02-09T03:29:04.330Z,0
2017-02-09T03:30:14.595Z,0
2017-02-09T03:31:25.252Z,0
2017-02-09T03:32:35.915Z,0
2017-02-09T03:33:46.575Z,0
2017-02-09T03:34:57.230Z,0
2017-02-09T03:36:07.893Z,0
2017-02-09T03:37:18.158Z,0
2017-02-09T03:38:28.817Z,0
2017-02-09T03:39:39.510Z,0
2017-02-09T03:40:50.179Z,0
2017-02-09T03:42:00.847Z,0
2017-02-09T03:43:11.509Z,0
2017-02-09T03:44:22.174Z,0
2017-02-09T03:45:32.855Z,0
2017-02-09T03:46:43.517Z,0
2017-02-09T03:47:54.177Z,0
2017-02-09T03:49:04.835Z,0
2017-02-09T03:50:15.495Z,0
2017-02-09T03:51:26.160Z,0
2017-02-09T03:52:36.819Z,0
2017-02-09T03:53:47.481Z,0
2017-02-09T03:54:57.743Z,0
2017-02-09T03:56:08.400Z,0
2017-02-09T03:57:19.058Z,0
2017-02-09T03:58:29.723Z,0
2017-02-09T03:59:39.987Z,0
2017-02-09T04:00:50.645Z,0
2017-02-09T04:02:01.306Z,0
2017-02-09T04:03:11.968Z,0
2017-02-09T04:04:22.663Z,0
2017-02-09T04:05:33.327Z,0
2017-02-09T04:06:43.990Z,0
2017-02-09T04:07:54.247Z,0
2017-02-09T04:09:04.906Z,0
2017-02-09T04:10:15.170Z,0
2017-02-09T04:11:25.830Z,0
2017-02-09T04:12:36.489Z,0
2017-02-09T04:13:47.147Z,0
2017-02-09T04:14:57.808Z,0
2017-02-09T04:16:08.467Z,0
2017-02-09T04:17:19.123Z,0
2017-02-09T04:18:29.783Z,0
2017-02-09T04:19:40.446Z,0
2017-02-09T04:20:51.104Z,0
2017-02-09T04:22:01.766Z,0
2017-02-09T04:23:12.027Z,0
2017-02-09T04:24:22.697Z,0
2017-02-09T04:25:33.361Z,0
2017-02-09T04:26:44.024Z,0
2017-02-09T04:27:54.684Z,0
2017-02-09T04:29:04.973Z,0
2017-02-09T04:30:15.233Z,0
2017-02-09T04:31:25.891Z,0
2017-02-09T04:32:36.545Z,0
2017-02-09T04:33:47.196Z,0
2017-02-09T04:34:57.887Z,0
2017-02-09T04:36:08.551Z,0
2017-02-09T04:37:19.204Z,0
2017-02-09T04:38:29.461Z,0
2017-02-09T04:39:40.118Z,0
2017-02-09T04:40:50.793Z,0
2017-02-09T04:42:01.088Z,0
2017-02-09T04:43:11.750Z,0
2017-02-09T04:44:22.410Z,0
2017-02-09T04:45:33.072Z,0
2017-02-09T04:46:43.728Z,0
2017-02-09T04:47:54.388Z,0
2017-02-09T04:49:04.653Z,0
2017-02-09T04:50:15.309Z,0
2017-02-09T04:51:25.966Z,0
2017-02-09T04:52:36.625Z,0
2017-02-09T04:53:47.282Z,0
2017-02-09T04:54:57.942Z,0
2017-02-09T04:56:08.601Z,0
2017-02-09T04:57:19.264Z,0
2017-02-09T04:58:29.921Z,0
2017-02-09T04:59:40.581Z,0
2017-02-09T05:00:51.241Z,0
2017-02-09T05:02:01.895Z,0
2017-02-09T05:03:12.554Z,0
2017-02-09T05:04:23.251Z,0
2017-02-09T05:05:33.910Z,0
2017-02-09T05:06:44.569Z,0
2017-02-09T05:07:54.830Z,0
2017-02-09T05:09:05.133Z,0
2017-02-09T05:10:15.800Z,0
2017-02-09T05:11:26.457Z,0
2017-02-09T05:12:37.115Z,0
2017-02-09T05:13:47.773Z,0
2017-02-09T05:14:58.434Z,0
2017-02-09T05:16:09.093Z,0
2017-02-09T05:17:19.752Z,0
2017-02-09T05:18:30.415Z,0
2017-02-09T05:19:41.075Z,0
2017-02-09T05:20:51.737Z,0
2017-02-09T05:22:02.428Z,0
2017-02-09T05:23:12.691Z,0
2017-02-09T05:24:23.347Z,0
2017-02-09T05:25:34.005Z,0
2017-02-09T05:26:44.695Z,0
2017-02-09T05:27:54.953Z,0
2017-02-09T05:29:05.612Z,0
2017-02-09T05:30:16.272Z,0
2017-02-09T05:31:26.942Z,0
2017-02-09T05:32:37.602Z,0
2017-02-09T05:33:48.257Z,0
2017-02-09T05:34:58.512Z,0
2017-02-09T05:36:09.177Z,0
2017-02-09T05:37:19.844Z,0
2017-02-09T05:38:30.530Z,0
2017-02-09T05:39:41.194Z,0
2017-02-09T05:40:51.851Z,0
2017-02-09T05:42:02.511Z,0
2017-02-09T05:43:12.771Z,0
2017-02-09T05:44:23.449Z,0
2017-02-09T05:45:34.115Z,0
2017-02-09T05:46:44.770Z,0
2017-02-09T05:47:55.487Z,0
2017-02-09T05:49:06.150Z,0
2017-02-09T05:50:16.810Z,0
2017-02-09T05:51:27.470Z,0
2017-02-09T05:52:38.130Z,0
2017-02-09T05:53:48.793Z,0
2017-02-09T05:54:59.054Z,0
2017-02-09T05:56:09.711Z,0
2017-02-09T05:57:20.363Z,0
2017-02-09T05:58:31.019Z,0
2017-02-09T05:59:41.685Z,0
2017-02-09T06:00:52.353Z,0
2017-02-09T06:02:03.010Z,0
2017-02-09T06:03:13.287Z,0
2017-02-09T06:04:23.948Z,0
2017-02-09T06:05:34.602Z,0
2017-02-09T06:06:45.259Z,0
2017-02-09T06:07:55.922Z,0
2017-02-09T06:09:06.183Z,0
2017-02-09T06:10:16.443Z,0
2017-02-09T06:11:27.102Z,0
2017-02-09T06:12:37.767Z,0
2017-02-09T06:13:48.427Z,0
2017-02-09T06:14:59.086Z,0
2017-02-09T06:16:09.749Z,0
2017-02-09T06:17:20.413Z,0
2017-02-09T06:18:30.682Z,0
2017-02-09T06:19:41.339Z,0
2017-02-09T06:20:51.997Z,0
2017-02-09T06:22:02.656Z,0
2017-02-09T06:23:13.318Z,0
2017-02-09T06:24:24.017Z,0
2017-02-09T06:25:34.674Z,0
2017-02-09T06:26:45.330Z,0
2017-02-09T06:27:55.988Z,0
2017-02-09T06:29:06.645Z,0
2017-02-09T06:30:17.324Z,0
2017-02-09T06:31:27.979Z,0
2017-02-09T06:32:38.665Z,0
2017-02-09T06:33:49.335Z,0
2017-02-09T06:34:59.991Z,0
2017-02-09T06:36:10.250Z,0
2017-02-09T06:37:20.908Z,0
2017-02-09T06:38:31.609Z,0
2017-02-09T06:39:42.267Z,0
2017-02-09T06:40:52.530Z,0
2017-02-09T06:42:03.191Z,0
2017-02-09T06:43:13.847Z,0
2017-02-09T06:44:24.504Z,0
2017-02-09T06:45:35.166Z,0
2017-02-09T06:46:45.831Z,0
2017-02-09T06:47:56.494Z,0
2017-02-09T06:49:07.159Z,0
2017-02-09T06:50:17.846Z,0
2017-02-09T06:51:28.527Z,0
2017-02-09T06:52:39.184Z,0
2017-02-09T06:53:49.842Z,0
2017-02-09T06:55:00.497Z,0
2017-02-09T06:56:11.174Z,0
2017-02-09T06:57:21.837Z,0
2017-02-09T06:58:32.489Z,0
2017-02-09T06:59:42.782Z,0
2017-02-09T07:00:53.444Z,0
2017-02-09T07:02:04.100Z,0
2017-02-09T07:03:14.758Z,0
2017-02-09T07:04:25.410Z,5
2017-02-09T07:05:36.068Z,5
2017-02-09T07:06:46.727Z,5
2017-02-09T07:07:57.383Z,5
2017-02-09T07:09:08.072Z,5
2017-02-09T07:10:18.729Z,5
2017-02-09T07:11:29.389Z,5
2017-02-09T07:12:40.042Z,5
2017-02-09T07:13:50.705Z,10
2017-02-09T07:15:01.361Z,10
2017-02-09T07:16:12.018Z,10
2017-02-09T07:17:22.677Z,10
2017-02-09T07:18:33.331Z,10
2017-02-09T07:19:43.995Z,15
2017-02-09T07:20:54.652Z,15
2017-02-09T07:22:05.313Z,15
2017-02-09T07:23:15.997Z,15
2017-02-09T07:24:26.659Z,15
2017-02-09T07:25:37.311Z,20
2017-02-09T07:26:47.971Z,20
2017-02-09T07:27:58.631Z,20
2017-02-09T07:29:08.893Z,20
2017-02-09T07:30:19.543Z,20
2017-02-09T07:31:30.200Z,25
2017-02-09T07:32:40.865Z,25
2017-02-09T07:33:51.525Z,25
2017-02-09T07:35:02.189Z,25
2017-02-09T07:36:12.059Z,25
2017-02-09T07:37:22.724Z,30
2017-02-09T07:38:33.387Z,30
2017-02-09T07:39:44.046Z,30
2017-02-09T07:40:54.704Z,30
2017-02-09T07:42:05.360Z,35
2017-02-09T07:43:16.023Z,35
2017-02-09T07:44:26.680Z,35
2017-02-09T07:45:37.378Z,40
2017-02-09T07:46:48.035Z,40
2017-02-09T07:47:58.701Z,40
2017-02-09T07:49:09.356Z,45
2017-02-09T07:50:20.011Z,45
2017-02-09T07:51:30.665Z,45
2017-02-09T07:52:41.321Z,50
2017-02-09T07:53:51.978Z,50
2017-02-09T07:55:02.633Z,55
2017-02-09T07:56:13.288Z,55
2017-02-09T07:57:23.946Z,60
2017-02-09T07:58:34.606Z,65
2017-02-09T07:59:45.280Z,60
2017-02-09T08:00:55.541Z,65
2017-02-09T08:02:06.208Z,70
2017-02-09T08:03:16.867Z,75
2017-02-09T08:04:27.524Z,75
2017-02-09T08:05:37.784Z,80
2017-02-09T08:06:48.451Z,80
2017-02-09T08:07:59.114Z,85
2017-02-09T08:09:09.375Z,90
2017-02-09T08:10:19.240Z,90
2017-02-09T08:11:29.900Z,95
2017-02-09T08:12:40.166Z,100
2017-02-09T08:13:50.820Z,100
2017-02-09T08:15:01.480Z,100
2017-02-09T08:16:12.155Z,100
2017-02-09T08:17:22.808Z,105
2017-02-09T08:18:33.467Z,105
2017-02-09T08:19:44.119Z,105
2017-02-09T08:20:54.773Z,110
2017-02-09T08:22:05.437Z,110
2017-02-09T08:23:16.101Z,115
2017-02-09T08:24:26.753Z,115
2017-02-09T08:25:37.407Z,120
2017-02-09T08:26:48.069Z,120
2017-02-09T08:27:58.739Z,120
2017-02-09T08:29:09.404Z,125
2017-02-09T08:30:19.668Z,135
2017-02-09T08:31:30.325Z,140
2017-02-09T08:32:40.979Z,150
2017-02-09T08:33:51.634Z,150
2017-02-09T08:35:02.308Z,145
2017-02-09T08:36:12.571Z,140
2017-02-09T08:37:22.838Z,140
2017-02-09T08:38:33.499Z,140
2017-02-09T08:39:44.167Z,140
2017-02-09T08:40:54.829Z,145
2017-02-09T08:42:05.090Z,145
2017-02-09T08:43:15.355Z,150
2017-02-09T08:44:25.225Z,155
2017-02-09T08:45:35.886Z,160
2017-02-09T08:46:46.589Z,160
2017-02-09T08:47:57.255Z,175
2017-02-09T08:49:07.914Z,175
2017-02-09T08:50:17.798Z,180
2017-02-09T08:51:28.058Z,180
2017-02-09T08:52:38.719Z,180
2017-02-09T08:53:49.380Z,185
2017-02-09T08:55:00.044Z,195
2017-02-09T08:56:10.703Z,200
2017-02-09T08:57:21.365Z,195
2017-02-09T08:58:32.033Z,190
2017-02-09T08:59:42.729Z,185
2017-02-09T09:00:53.390Z,185
2017-02-09T09:02:03.653Z,195
2017-02-09T09:03:13.527Z,200
2017-02-09T09:04:24.189Z,205
2017-02-09T09:05:34.848Z,205
2017-02-09T09:06:45.509Z,205
2017-02-09T09:07:56.166Z,210
2017-02-09T09:09:06.834Z,215
2017-02-09T09:10:17.096Z,220
2017-02-09T09:11:27.751Z,230
2017-02-09T09:12:38.410Z,230
2017-02-09T09:13:48.675Z,225
2017-02-09T09:14:58.938Z,220
2017-02-09T09:16:09.597Z,225
2017-02-09T09:17:19.465Z,230
2017-02-09T09:18:29.723Z,235
2017-02-09T09:19:39.985Z,235
2017-02-09T09:20:50.645Z,235
2017-02-09T09:22:01.312Z,230
2017-02-09T09:23:11.978Z,230
2017-02-09T09:24:22.245Z,230
2017-02-09T09:25:32.907Z,235
2017-02-09T09:26:42.778Z,235
2017-02-09T09:27:53.438Z,240
2017-02-09T09:29:03.708Z,245
2017-02-09T09:30:13.579Z,250
2017-02-09T09:31:23.843Z,260
2017-02-09T09:32:34.508Z,265
2017-02-09T09:33:45.176Z,270
2017-02-09T09:34:55.833Z,270
2017-02-09T09:36:06.494Z,270
2017-02-09T09:37:17.158Z,265
2017-02-09T09:38:27.826Z,265
2017-02-09T09:39:38.484Z,265
2017-02-09T09:40:48.747Z,265
2017-02-09T09:41:59.408Z,265
2017-02-09T09:43:10.100Z,260
2017-02-09T09:44:20.765Z,265
2017-02-09T09:45:30.634Z,265
2017-02-09T09:46:41.298Z,265
2017-02-09T09:47:51.991Z,270
2017-02-09T09:49:02.660Z,275
2017-02-09T09:50:12.925Z,275
2017-02-09T09:51:23.593Z,275
2017-02-09T09:52:34.252Z,275
2017-02-09T09:53:44.919Z,270
2017-02-09T09:54:55.576Z,275
2017-02-09T09:56:06.192Z,275
2017-02-09T09:57:16.855Z,275
2017-02-09T09:58:27.518Z,280
2017-02-09T09:59:38.175Z,275
2017-02-09T10:00:48.842Z,270
2017-02-09T10:01:59.499Z,270
2017-02-09T10:03:09.760Z,270
2017-02-09T10:04:20.422Z,275
2017-02-09T10:05:31.111Z,280
2017-02-09T10:06:41.778Z,280
2017-02-09T10:07:52.443Z,280
2017-02-09T10:09:03.100Z,280
2017-02-09T10:10:13.364Z,275
2017-02-09T10:11:24.018Z,275
2017-02-09T10:12:33.883Z,280
2017-02-09T10:13:44.544Z,290
2017-02-09T10:14:55.208Z,305
2017-02-09T10:16:05.875Z,305
2017-02-09T10:17:16.139Z,305
2017-02-09T10:18:26.799Z,300
2017-02-09T10:19:37.465Z,295
2017-02-09T10:20:48.126Z,285
2017-02-09T10:21:58.392Z,275
2017-02-09T10:23:09.056Z,265
2017-02-09T10:24:19.722Z,270
2017-02-09T10:25:30.381Z,275
2017-02-09T10:26:40.649Z,275
2017-02-09T10:27:50.914Z,280
2017-02-09T10:29:01.574Z,280
2017-02-09T10:30:12.234Z,285
2017-02-09T10:31:22.498Z,290
2017-02-09T10:32:33.162Z,295
2017-02-09T10:33:43.427Z,290
2017-02-09T10:34:54.088Z,285
2017-02-09T10:36:04.354Z,280
2017-02-09T10:37:15.009Z,275
2017-02-09T10:38:25.277Z,270
2017-02-09T10:39:35.930Z,270
2017-02-09T10:40:46.596Z,270
2017-02-09T10:41:57.262Z,275
2017-02-09T10:43:07.922Z,280
2017-02-09T10:44:18.587Z,280
2017-02-09T10:45:29.245Z,280
2017-02-09T10:46:39.907Z,275
2017-02-09T10:47:50.566Z,275
2017-02-09T10:49:01.228Z,275
2017-02-09T10:50:11.889Z,285
2017-02-09T10:51:22.550Z,295
2017-02-09T10:52:33.212Z,300
2017-02-09T10:53:43.876Z,305
2017-02-09T10:54:54.537Z,300
2017-02-09T10:56:05.204Z,305
2017-02-09T10:57:15.868Z,300
2017-02-09T10:58:26.530Z,295
2017-02-09T10:59:37.193Z,295
2017-02-09T11:00:47.850Z,300
2017-02-09T11:01:58.513Z,300
2017-02-09T11:03:08.769Z,290
2017-02-09T11:04:18.631Z,290
2017-02-09T11:05:29.290Z,290
2017-02-09T11:06:39.944Z,295
2017-02-09T11:07:50.631Z,295
2017-02-09T11:09:01.321Z,295
2017-02-09T11:10:11.981Z,295
2017-02-09T11:11:22.644Z,295
2017-02-09T11:12:33.309Z,300
2017-02-09T11:13:43.576Z,300
2017-02-09T11:14:54.237Z,305
2017-02-09T11:16:04.895Z,300
2017-02-09T11:17:15.156Z,305
2017-02-09T11:18:25.422Z,300
2017-02-09T11:19:36.088Z,300
2017-02-09T11:20:46.355Z,300
2017-02-09T11:21:56.625Z,300
2017-02-09T11:23:07.288Z,295
2017-02-09T11:24:17.954Z,295
2017-02-09T11:25:28.620Z,295
2017-02-09T11:26:39.288Z,305
2017-02-09T11:27:49.159Z,300
2017-02-09T11:28:59.820Z,300
2017-02-09T11:30:10.495Z,305
2017-02-09T11:31:21.202Z,300
2017-02-09T11:32:31.870Z,295
2017-02-09T11:33:42.539Z,290
2017-02-09T11:34:53.201Z,280
2017-02-09T11:36:03.868Z,270
2017-02-09T11:37:14.529Z,270
2017-02-09T11:38:24.794Z,260
2017-02-09T11:39:35.060Z,260
2017-02-09T11:40:45.724Z,265
2017-02-09T11:41:56.389Z,260
2017-02-09T11:43:07.050Z,260
2017-02-09T11:44:17.320Z,260
2017-02-09T11:45:27.981Z,265
2017-02-09T11:46:38.651Z,265
2017-02-09T11:47:49.312Z,270
2017-02-09T11:48:59.979Z,260
2017-02-09T11:50:10.245Z,260
2017-02-09T11:51:20.912Z,265
2017-02-09T11:52:31.566Z,260
2017-02-09T11:53:42.225Z,260
2017-02-09T11:54:52.885Z,255
2017-02-09T11:56:03.569Z,260
2017-02-09T11:57:14.229Z,260
2017-02-09T11:58:24.887Z,255
2017-02-09T11:59:35.555Z,245
2017-02-09T12:00:46.218Z,240
2017-02-09T12:01:56.878Z,250
2017-02-09T12:03:07.543Z,250
2017-02-09T12:04:17.807Z,250
2017-02-09T12:05:28.471Z,250
2017-02-09T12:06:39.158Z,255
2017-02-09T12:07:49.423Z,260
2017-02-09T12:09:00.085Z,260
2017-02-09T12:10:09.957Z,260
2017-02-09T12:11:20.620Z,255
2017-02-09T12:12:31.284Z,250
2017-02-09T12:13:41.948Z,255
2017-02-09T12:14:52.606Z,260
2017-02-09T12:16:03.269Z,255
2017-02-09T12:17:13.932Z,250
2017-02-09T12:18:24.592Z,250
2017-02-09T12:19:35.265Z,255
2017-02-09T12:20:45.927Z,260
2017-02-09T12:21:56.586Z,265
2017-02-09T12:23:07.246Z,270
2017-02-09T12:24:17.513Z,270
2017-02-09T12:25:28.168Z,270
2017-02-09T12:26:38.830Z,270
2017-02-09T12:27:49.499Z,265
2017-02-09T12:28:59.770Z,265
2017-02-09T12:30:10.041Z,260
2017-02-09T12:31:20.703Z,265
2017-02-09T12:32:30.973Z,270
2017-02-09T12:33:41.649Z,275
2017-02-09T12:34:52.313Z,275
2017-02-09T12:36:02.979Z,280
2017-02-09T12:37:13.641Z,285
2017-02-09T12:38:23.902Z,275
2017-02-09T12:39:34.561Z,265
2017-02-09T12:40:44.823Z,260
2017-02-09T12:41:55.482Z,255
2017-02-09T12:43:06.139Z,255
2017-02-09T12:44:16.403Z,255
2017-02-09T12:45:27.060Z,255
2017-02-09T12:46:37.717Z,255
2017-02-09T12:47:48.379Z,255
2017-02-09T12:48:59.043Z,255
2017-02-09T12:50:09.710Z,255
2017-02-09T12:51:19.583Z,255
2017-02-09T12:52:30.252Z,255
2017-02-09T12:53:40.912Z,255
2017-02-09T12:54:51.580Z,250
2017-02-09T12:56:01.842Z,250
2017-02-09T12:57:12.101Z,245
2017-02-09T12:58:22.366Z,240
2017-02-09T12:59:33.044Z,235
2017-02-09T13:00:43.743Z,230
2017-02-09T13:01:54.412Z,230
2017-02-09T13:03:04.684Z,230
2017-02-09T13:04:15.352Z,235
2017-02-09T13:05:26.018Z,230
2017-02-09T13:06:36.686Z,230
2017-02-09T13:07:47.347Z,225
2017-02-09T13:08:58.010Z,220
2017-02-09T13:10:08.275Z,225
2017-02-09T13:11:18.947Z,225
2017-02-09T13:12:29.608Z,230
2017-02-09T13:13:40.273Z,225
2017-02-09T13:14:50.553Z,220
2017-02-09T13:16:01.210Z,215
2017-02-09T13:17:11.881Z,210
2017-02-09T13:18:22.546Z,205
2017-02-09T13:19:33.212Z,205
2017-02-09T13:20:43.492Z,210
2017-02-09T13:21:53.755Z,205
2017-02-09T13:23:04.418Z,205
2017-02-09T13:24:14.687Z,200
2017-02-09T13:25:25.355Z,200
2017-02-09T13:26:36.014Z,195
2017-02-09T13:27:46.674Z,195
2017-02-09T13:28:57.335Z,195
2017-02-09T13:30:07.603Z,195
2017-02-09T13:31:18.269Z,190
2017-02-09T13:32:28.928Z,190
2017-02-09T13:33:39.616Z,190
2017-02-09T13:34:49.883Z,185
2017-02-09T13:36:00.556Z,185
2017-02-09T13:37:11.236Z,185
2017-02-09T13:38:21.508Z,190
2017-02-09T13:39:32.168Z,190
2017-02-09T13:40:42.832Z,185
2017-02-09T13:41:53.521Z,185
2017-02-09T13:43:04.188Z,180
2017-02-09T13:44:14.848Z,180
2017-02-09T13:45:25.115Z,180
2017-02-09T13:46:35.780Z,180
2017-02-09T13:47:46.046Z,175
2017-02-09T13:48:56.716Z,170
2017-02-09T13:50:07.375Z,165
2017-02-09T13:51:17.245Z,160
2017-02-09T13:52:27.899Z,160
2017-02-09T13:53:38.159Z,160
2017-02-09T13:54:48.821Z,155
2017-02-09T13:55:59.487Z,155
2017-02-09T13:57:10.209Z,150
2017-02-09T13:58:20.470Z,150
2017-02-09T13:59:31.132Z,145
2017-02-09T14:00:41.793Z,140
2017-02-09T14:01:52.067Z,140
2017-02-09T14:03:02.737Z,140
2017-02-09T14:04:12.609Z,135
2017-02-09T14:05:23.273Z,135
2017-02-09T14:06:33.539Z,135
2017-02-09T14:07:44.199Z,130
2017-02-09T14:08:54.467Z,135
2017-02-09T14:10:05.137Z,130
2017-02-09T14:11:15.806Z,125
2017-02-09T14:12:26.477Z,125
2017-02-09T14:13:37.140Z,125
2017-02-09T14:14:47.795Z,125
2017-02-09T14:15:58.456Z,120
2017-02-09T14:17:09.114Z,120
2017-02-09T14:18:19.379Z,120
2017-02-09T14:19:30.038Z,115
2017-02-09T14:20:40.709Z,110
2017-02-09T14:21:51.372Z,115
2017-02-09T14:23:01.671Z,115
2017-02-09T14:24:12.333Z,110
2017-02-09T14:25:22.996Z,110
2017-02-09T14:26:33.659Z,105
2017-02-09T14:27:44.318Z,105
2017-02-09T14:28:54.985Z,100
2017-02-09T14:30:05.666Z,100
2017-02-09T14:31:15.929Z,95
2017-02-09T14:32:26.589Z,90
2017-02-09T14:33:37.260Z,90
2017-02-09T14:34:47.922Z,90
2017-02-09T14:35:58.618Z,85
2017-02-09T14:37:09.307Z,85
2017-02-09T14:38:19.972Z,85
2017-02-09T14:39:30.635Z,80
2017-02-09T14:40:41.294Z,80
2017-02-09T14:41:51.957Z,75
2017-02-09T14:43:02.226Z,75
2017-02-09T14:44:12.888Z,70
2017-02-09T14:45:23.550Z,70
2017-02-09T14:46:33.851Z,65
2017-02-09T14:47:44.543Z,65
2017-02-09T14:48:55.209Z,65
2017-02-09T14:50:05.470Z,65
2017-02-09T14:51:15.740Z,65
2017-02-09T14:52:26.412Z,65
2017-02-09T14:53:37.072Z,65
2017-02-09T14:54:47.731Z,60
2017-02-09T14:55:57.999Z,60
2017-02-09T14:57:08.660Z,55
2017-02-09T14:58:19.326Z,55
2017-02-09T14:59:29.987Z,50
2017-02-09T15:00:40.655Z,50
2017-02-09T15:01:51.323Z,50
2017-02-09T15:03:01.990Z,45
2017-02-09T15:04:12.253Z,45
2017-02-09T15:05:22.118Z,45
2017-02-09T15:06:32.778Z,45
2017-02-09T15:07:43.043Z,40
2017-02-09T15:08:53.704Z,40
2017-02-09T15:10:04.376Z,40
2017-02-09T15:11:14.643Z,40
2017-02-09T15:12:25.330Z,35
2017-02-09T15:13:35.994Z,35
2017-02-09T15:14:46.662Z,35
2017-02-09T15:15:56.930Z,35
2017-02-09T15:17:07.594Z,35
2017-02-09T15:18:17.863Z,30
2017-02-09T15:19:28.126Z,30
2017-02-09T15:20:38.790Z,30
2017-02-09T15:21:49.459Z,30
2017-02-09T15:23:00.119Z,30
2017-02-09T15:24:10.394Z,30
2017-02-09T15:25:21.059Z,25
2017-02-09T15:26:31.713Z,25
2017-02-09T15:27:41.976Z,25
2017-02-09T15:28:52.636Z,25
2017-02-09T15:30:03.296Z,20
2017-02-09T15:31:13.561Z,20
2017-02-09T15:32:24.224Z,20
2017-02-09T15:33:34.487Z,20
2017-02-09T15:34:45.143Z,20
2017-02-09T15:35:55.826Z,20
2017-02-09T15:37:06.487Z,20
2017-02-09T15:38:16.752Z,15
2017-02-09T15:39:27.413Z,15
2017-02-09T15:40:38.105Z,15
2017-02-09T15:41:48.767Z,10
2017-02-09T15:42:58.637Z,10
2017-02-09T15:44:08.903Z,10
2017-02-09T15:45:19.570Z,10
2017-02-09T15:46:30.234Z,10
2017-02-09T15:47:40.511Z,10
2017-02-09T15:48:50.776Z,5
2017-02-09T15:50:01.435Z,5
2017-02-09T15:51:12.094Z,5
2017-02-09T15:52:22.755Z,5
2017-02-09T15:53:33.420Z,5
2017-02-09T15:54:44.078Z,5
2017-02-09T15:55:54.745Z,5
2017-02-09T15:57:05.050Z,5
2017-02-09T15:58:15.758Z,5
2017-02-09T15:59:26.417Z,0
2017-02-09T16:00:37.081Z,0
2017-02-09T16:01:47.349Z,0
2017-02-09T16:02:58.018Z,0
2017-02-09T16:04:08.675Z,0
2017-02-09T16:05:19.349Z,0
2017-02-09T16:06:30.012Z,0
2017-02-09T16:07:40.678Z,0
2017-02-09T16:08:51.337Z,0
2017-02-09T16:10:02.001Z,0
2017-02-09T16:11:12.310Z,0
2017-02-09T16:12:22.190Z,0
2017-02-09T16:13:32.861Z,0
2017-02-09T16:14:43.527Z,0
2017-02-09T16:15:53.794Z,0
2017-02-09T16:17:04.460Z,0
2017-02-09T16:18:15.128Z,0
2017-02-09T16:19:25.790Z,0
2017-02-09T16:20:36.454Z,0
2017-02-09T16:21:47.125Z,0
2017-02-09T16:22:57.784Z,0
2017-02-09T16:24:08.445Z,0
2017-02-09T16:25:18.707Z,0
2017-02-09T16:26:29.374Z,0
2017-02-09T16:27:40.038Z,0
2017-02-09T16:28:50.703Z,0
2017-02-09T16:30:00.973Z,0
2017-02-09T16:31:11.635Z,0
2017-02-09T16:32:22.294Z,0
2017-02-09T16:33:32.954Z,0
2017-02-09T16:34:43.239Z,0
2017-02-09T16:35:53.897Z,0
2017-02-09T16:37:04.561Z,0
2017-02-09T16:38:15.225Z,0
2017-02-09T16:39:25.890Z,0
2017-02-09T16:40:36.552Z,0
2017-02-09T16:41:47.208Z,0
2017-02-09T16:42:57.870Z,0
2017-02-09T16:44:08.536Z,0
2017-02-09T16:45:19.197Z,0
2017-02-09T16:46:29.852Z,0
2017-02-09T16:47:40.118Z,0
2017-02-09T16:48:50.780Z,0
2017-02-09T16:50:01.439Z,0
2017-02-09T16:51:12.098Z,0