createdAt,value
2017-11-24T00:01:00.584Z,3.90
2017-11-24T00:03:28.882Z,4.00
2017-11-24T00:05:56.425Z,3.93
2017-11-24T00:08:24.749Z,3.40
2017-11-24T00:10:52.283Z,3.10
2017-11-24T00:13:19.834Z,3.80
2017-11-24T00:15:47.431Z,3.17
2017-11-24T00:18:14.960Z,3.30
2017-11-24T00:20:42.495Z,3.47
2017-11-24T00:23:10.825Z,3.30
2017-11-24T00:25:38.383Z,4.07
2017-11-24T00:28:06.554Z,3.40
2017-11-24T00:30:34.051Z,3.13
2017-11-24T00:33:02.380Z,3.67
2017-11-24T00:35:29.888Z,3.27
2017-11-24T00:37:58.183Z,3.20
2017-11-24T00:40:25.683Z,3.77
2017-11-24T00:42:53.210Z,7.10
2017-11-24T00:45:20.773Z,6.00
2017-11-24T00:47:48.334Z,6.70
2017-11-24T00:50:15.866Z,7.20
2017-11-24T00:52:43.364Z,8.87
2017-11-24T00:55:10.907Z,7.30
2017-11-24T00:57:38.434Z,7.23
2017-11-24T01:00:05.937Z,8.00
2017-11-24T01:02:33.482Z,8.00
2017-11-24T01:05:00.974Z,7.30
2017-11-24T01:07:28.497Z,6.60
2017-11-24T01:09:56.005Z,7.93
2017-11-24T01:12:24.325Z,6.40
2017-11-24T01:14:51.825Z,7.10
2017-11-24T01:17:20.845Z,6.57
2017-11-24T01:19:49.104Z,7.40
2017-11-24T01:22:17.399Z,5.93
2017-11-24T01:24:44.929Z,6.37
2017-11-24T01:27:12.484Z,6.00
2017-11-24T01:29:40.170Z,6.23
2017-11-24T01:32:07.711Z,7.33
2017-11-24T01:34:35.982Z,7.77
2017-11-24T01:37:05.061Z,7.40
2017-11-24T01:39:32.598Z,6.70
2017-11-24T01:42:00.128Z,6.43
2017-11-24T01:44:27.713Z,7.37
2017-11-24T01:46:55.222Z,6.97
2017-11-24T01:49:23.534Z,6.80
2017-11-24T01:51:51.036Z,6.10
2017-11-24T01:54:20.043Z,7.03
2017-11-24T01:56:48.344Z,6.63
2017-11-24T01:59:15.858Z,7.17
2017-11-24T02:01:43.429Z,6.57
2017-11-24T02:04:10.932Z,5.57
2017-11-24T02:06:38.463Z,6.90
2017-11-24T02:09:05.987Z,6.73
2017-11-24T02:11:33.590Z,5.57
2017-11-24T02:14:01.118Z,7.10
2017-11-24T02:16:28.644Z,6.90
2017-11-24T02:18:56.170Z,7.50
2017-11-24T02:21:23.675Z,7.30
2017-11-24T02:23:51.196Z,8.00
2017-11-24T02:26:18.689Z,6.70
2017-11-24T02:28:46.200Z,7.33
2017-11-24T02:31:13.732Z,6.67
2017-11-24T02:33:42.011Z,7.33
2017-11-24T02:36:10.352Z,6.67
2017-11-24T02:38:37.901Z,7.00
2017-11-24T02:41:05.436Z,8.03
2017-11-24T02:43:32.966Z,6.67
2017-11-24T02:46:00.536Z,6.70
2017-11-24T02:48:28.075Z,7.43
2017-11-24T02:50:56.362Z,7.57
2017-11-24T02:53:23.882Z,7.83
2017-11-24T02:55:51.534Z,7.70
2017-11-24T02:58:19.389Z,8.90
2017-11-24T03:00:46.965Z,8.07
2017-11-24T03:03:14.610Z,6.50
2017-11-24T03:05:42.999Z,8.03
2017-11-24T03:08:10.519Z,7.73
2017-11-24T03:10:38.065Z,7.40
2017-11-24T03:13:05.577Z,7.63
2017-11-24T03:15:33.111Z,7.13
2017-11-24T03:18:00.613Z,7.60
2017-11-24T03:20:28.887Z,8.03
2017-11-24T03:22:56.450Z,8.53
2017-11-24T03:25:24.283Z,8.10
2017-11-24T03:27:52.665Z,9.10
2017-11-24T03:30:20.196Z,9.70
2017-11-24T03:32:47.988Z,8.33
2017-11-24T03:35:15.594Z,7.97
2017-11-24T03:37:43.118Z,9.33
2017-11-24T03:40:10.623Z,9.77
2017-11-24T03:42:38.415Z,8.03
2017-11-24T03:45:06.139Z,9.40
2017-11-24T03:47:33.711Z,9.37
2017-11-24T03:50:01.283Z,9.27
2017-11-24T03:52:28.790Z,8.00
2017-11-24T03:54:57.209Z,8.17
2017-11-24T03:57:24.760Z,8.90
2017-11-24T03:59:52.413Z,8.27
2017-11-24T04:02:19.942Z,8.53
2017-11-24T04:04:48.234Z,9.47
2017-11-24T04:07:15.881Z,10.00
2017-11-24T04:09:44.164Z,10.10
2017-11-24T04:12:12.493Z,10.00
2017-11-24T04:14:40.029Z,10.40
2017-11-24T04:17:07.566Z,9.73
2017-11-24T04:19:35.088Z,9.40
2017-11-24T04:22:02.738Z,9.17
2017-11-24T04:24:30.264Z,9.53
2017-11-24T04:26:57.898Z,8.40
2017-11-24T04:29:26.198Z,9.07
2017-11-24T04:31:53.707Z,8.37
2017-11-24T04:34:21.236Z,9.10
2017-11-24T04:36:48.861Z,8.17
2017-11-24T04:39:16.526Z,9.80
2017-11-24T04:41:44.058Z,9.47
2017-11-24T04:44:12.481Z,9.10
2017-11-24T04:46:40.024Z,10.13
2017-11-24T04:49:07.579Z,10.43
2017-11-24T04:51:35.154Z,8.90
2017-11-24T04:54:02.689Z,9.57
2017-11-24T04:56:30.201Z,10.00
2017-11-24T04:58:57.757Z,8.93
2017-11-24T05:01:25.292Z,8.10
2017-11-24T05:03:52.846Z,8.83
2017-11-24T05:06:20.384Z,9.10
2017-11-24T05:08:47.909Z,7.70
2017-11-24T05:11:15.498Z,7.53
2017-11-24T05:13:43.279Z,7.77
2017-11-24T05:16:10.771Z,7.63
2017-11-24T05:18:38.299Z,7.70
2017-11-24T05:21:06.017Z,7.60
2017-11-24T05:23:36.174Z,7.57
2017-11-24T05:26:03.737Z,7.27
2017-11-24T05:28:31.269Z,8.90
2017-11-24T05:30:58.822Z,6.93
2017-11-24T05:33:26.411Z,7.10
2017-11-24T05:35:53.939Z,7.13
2017-11-24T05:38:21.509Z,6.90
2017-11-24T05:40:49.066Z,7.87
2017-11-24T05:43:16.855Z,7.03
2017-11-24T05:45:44.382Z,7.37
2017-11-24T05:48:12.010Z,6.90
2017-11-24T05:50:39.609Z,6.40
2017-11-24T05:53:07.122Z,6.53
2017-11-24T05:55:34.750Z,7.80
2017-11-24T05:58:02.279Z,8.10
2017-11-24T06:00:29.799Z,8.27
2017-11-24T06:02:57.347Z,7.90
2017-11-24T06:05:24.842Z,6.67
2017-11-24T06:07:53.146Z,7.70
2017-11-24T06:10:20.859Z,7.70
2017-11-24T06:12:49.127Z,8.00
2017-11-24T06:15:16.733Z,7.50
2017-11-24T06:17:44.232Z,7.30
2017-11-24T06:20:11.755Z,8.13
2017-11-24T06:22:39.297Z,7.70
2017-11-24T06:25:06.817Z,8.20
2017-11-24T06:27:34.354Z,7.40
2017-11-24T06:30:01.938Z,8.03
2017-11-24T06:32:29.445Z,8.50
2017-11-24T06:34:56.997Z,7.30
2017-11-24T06:37:24.534Z,7.50
2017-11-24T06:39:52.802Z,7.87
2017-11-24T06:42:21.098Z,7.83
2017-11-24T06:44:48.945Z,7.67
2017-11-24T06:47:17.241Z,7.60
2017-11-24T06:49:44.778Z,8.63
2017-11-24T06:52:13.091Z,8.43
2017-11-24T06:54:40.649Z,7.90
2017-11-24T06:57:08.151Z,8.10
2017-11-24T06:59:35.671Z,8.20
2017-11-24T07:02:03.303Z,8.03
2017-11-24T07:04:30.856Z,8.53
2017-11-24T07:06:58.380Z,9.00
2017-11-24T07:09:26.077Z,9.47
2017-11-24T07:11:53.680Z,8.37
2017-11-24T07:14:21.197Z,8.40
2017-11-24T07:16:48.738Z,8.10
2017-11-24T07:19:17.112Z,8.17
2017-11-24T07:21:45.385Z,8.07
2017-11-24T07:24:13.845Z,7.80
2017-11-24T07:26:41.352Z,7.67
2017-11-24T07:29:08.988Z,8.50
2017-11-24T07:31:37.284Z,9.33
2017-11-24T07:34:04.796Z,7.83
2017-11-24T07:36:33.112Z,8.80
2017-11-24T07:39:00.629Z,8.83
2017-11-24T07:41:28.165Z,8.43
2017-11-24T07:43:55.708Z,8.10
2017-11-24T07:46:23.270Z,6.70
2017-11-24T07:48:50.785Z,7.20
2017-11-24T07:51:19.101Z,5.47
2017-11-24T07:53:46.666Z,4.20
2017-11-24T07:56:14.185Z,4.60
2017-11-24T07:58:42.495Z,4.77
2017-11-24T08:01:10.070Z,3.60
2017-11-24T08:03:37.574Z,4.57
2017-11-24T08:06:05.100Z,3.77
2017-11-24T08:08:34.131Z,3.77
2017-11-24T08:11:02.417Z,3.60
2017-11-24T08:13:29.924Z,3.67
2017-11-24T08:15:57.471Z,3.30
2017-11-24T08:18:24.984Z,3.73
2017-11-24T08:20:53.298Z,3.03
2017-11-24T08:23:20.801Z,3.43
2017-11-24T08:25:49.072Z,3.30
2017-11-24T08:28:17.370Z,3.83
2017-11-24T08:30:44.869Z,3.23
2017-11-24T08:33:12.403Z,3.80
2017-11-24T08:35:39.923Z,3.60
2017-11-24T08:38:08.230Z,3.60
2017-11-24T08:40:35.903Z,4.10
2017-11-24T08:43:03.454Z,3.93
2017-11-24T08:45:31.010Z,3.63
2017-11-24T08:48:04.258Z,3.83
2017-11-24T08:50:32.049Z,3.70
2017-11-24T08:52:59.541Z,4.20
2017-11-24T08:55:27.098Z,3.57
2017-11-24T08:57:54.625Z,3.50
2017-11-24T09:00:22.191Z,3.70
2017-11-24T09:02:49.745Z,4.10
2017-11-24T09:05:17.323Z,3.40
2017-11-24T09:07:45.103Z,3.67
2017-11-24T09:10:12.633Z,2.93
2017-11-24T09:12:40.160Z,3.70
2017-11-24T09:15:07.758Z,3.03
2017-11-24T09:17:35.326Z,3.03
2017-11-24T09:20:02.847Z,2.80
2017-11-24T09:22:31.162Z,3.63
2017-11-24T09:24:58.693Z,3.80
2017-11-24T09:27:26.201Z,3.30
2017-11-24T09:29:53.727Z,3.50
2017-11-24T09:32:21.248Z,3.30
2017-11-24T09:34:49.527Z,3.27
2017-11-24T09:37:17.860Z,3.30
2017-11-24T09:39:45.409Z,3.10
2017-11-24T09:42:12.958Z,3.47
2017-11-24T09:44:40.489Z,2.90
2017-11-24T09:47:08.761Z,3.00
2017-11-24T09:49:37.058Z,2.97
2017-11-24T09:52:04.591Z,3.20
2017-11-24T09:54:32.153Z,2.80
2017-11-24T09:57:00.443Z,3.03
2017-11-24T09:59:28.020Z,4.00
2017-11-24T10:01:55.519Z,3.47
2017-11-24T10:04:23.333Z,2.90
2017-11-24T10:06:50.873Z,2.77
2017-11-24T10:09:18.977Z,3.83
2017-11-24T10:11:46.514Z,3.20
2017-11-24T10:14:14.064Z,3.77
2017-11-24T10:16:41.611Z,3.47
2017-11-24T10:19:09.878Z,3.30
2017-11-24T10:24:39.822Z,2.73
2017-11-24T10:27:08.121Z,3.30
2017-11-24T10:29:35.629Z,3.40
2017-11-24T10:32:03.219Z,2.90
2017-11-24T10:34:30.777Z,3.37
2017-11-24T10:36:58.315Z,2.77
2017-11-24T10:39:26.646Z,4.40
2017-11-24T10:41:54.295Z,4.70
2017-11-24T10:44:21.820Z,4.90
2017-11-24T10:46:50.950Z,3.93
2017-11-24T10:49:18.465Z,5.17
2017-11-24T10:51:46.746Z,4.37
2017-11-24T10:54:15.056Z,4.10
2017-11-24T10:56:42.557Z,5.50
2017-11-24T10:59:10.078Z,4.50
2017-11-24T11:01:37.587Z,4.53
2017-11-24T11:04:05.888Z,4.03
2017-11-24T11:06:33.417Z,4.60
2017-11-24T11:09:01.003Z,4.17
2017-11-24T11:11:28.503Z,3.97
2017-11-24T11:13:56.021Z,3.57
2017-11-24T11:16:23.561Z,3.90
2017-11-24T11:18:51.855Z,3.67
2017-11-24T11:21:19.402Z,4.20
2017-11-24T11:23:46.981Z,4.20
2017-11-24T11:26:14.491Z,3.67
2017-11-24T11:28:42.012Z,3.13
2017-11-24T11:31:09.555Z,2.80
2017-11-24T11:33:37.101Z,4.40
2017-11-24T11:36:04.649Z,3.50
2017-11-24T11:38:32.913Z,3.30
2017-11-24T11:41:01.214Z,3.03
2017-11-24T11:43:28.976Z,2.30
2017-11-24T11:45:56.654Z,2.90
2017-11-24T11:48:24.343Z,2.97
2017-11-24T11:50:51.885Z,3.37
2017-11-24T11:53:19.415Z,2.60
2017-11-24T11:55:46.979Z,2.47
2017-11-24T11:58:14.756Z,2.77
2017-11-24T12:00:42.318Z,2.90
2017-11-24T12:03:09.915Z,3.00
2017-11-24T12:05:38.251Z,2.60
2017-11-24T12:08:05.775Z,3.20
2017-11-24T12:10:34.095Z,2.57
2017-11-24T12:13:01.635Z,2.70
2017-11-24T12:15:29.137Z,3.30
2017-11-24T12:17:56.724Z,3.00
2017-11-24T12:20:25.120Z,2.60
2017-11-24T12:25:26.640Z,2.30
2017-11-24T12:27:54.130Z,3.03
2017-11-24T12:30:22.408Z,3.17
2017-11-24T12:32:49.983Z,2.90
2017-11-24T12:35:17.526Z,2.80
2017-11-24T12:37:45.064Z,2.60
2017-11-24T12:40:13.352Z,3.07
2017-11-24T12:42:40.895Z,2.80
2017-11-24T12:45:09.198Z,2.70
2017-11-24T12:47:37.485Z,2.60
2017-11-24T12:50:05.218Z,2.20
2017-11-24T12:52:33.574Z,3.00
2017-11-24T12:55:01.389Z,3.80
2017-11-24T12:57:29.156Z,3.27
2017-11-24T12:59:56.660Z,3.20
2017-11-24T13:02:25.003Z,3.30
2017-11-24T13:04:52.525Z,2.73
2017-11-24T13:07:20.793Z,3.37
2017-11-24T13:09:48.402Z,3.30
2017-11-24T13:12:15.927Z,3.20
2017-11-24T13:14:43.495Z,2.93
2017-11-24T13:17:11.034Z,3.80
2017-11-24T13:19:39.290Z,3.43
2017-11-24T13:22:07.630Z,3.27
2017-11-24T13:24:35.134Z,3.80
2017-11-24T13:27:03.432Z,4.23
2017-11-24T13:29:31.036Z,4.07
2017-11-24T13:31:59.339Z,3.40
2017-11-24T13:34:27.645Z,3.53
2017-11-24T13:36:55.253Z,3.83
2017-11-24T13:39:22.769Z,3.93
2017-11-24T13:41:50.355Z,3.43
2017-11-24T13:44:17.988Z,2.93
2017-11-24T13:46:45.523Z,4.20
2017-11-24T13:49:13.110Z,3.27
2017-11-24T13:51:40.602Z,3.23
2017-11-24T13:54:08.130Z,3.60
2017-11-24T13:56:35.629Z,3.77
2017-11-24T13:59:04.790Z,4.07
2017-11-24T14:01:32.357Z,3.57
2017-11-24T14:03:59.855Z,2.90
2017-11-24T14:06:27.379Z,2.93
2017-11-24T14:08:54.901Z,3.40
2017-11-24T14:11:22.459Z,3.07
2017-11-24T14:13:50.070Z,3.10
2017-11-24T14:16:17.785Z,3.00
2017-11-24T14:18:45.316Z,3.50
2017-11-24T14:21:12.879Z,2.77
2017-11-24T14:23:40.402Z,3.03
2017-11-24T14:26:08.015Z,4.07
2017-11-24T14:28:35.546Z,4.10
2017-11-24T14:31:03.809Z,3.00
2017-11-24T14:33:31.338Z,3.17
2017-11-24T14:35:58.890Z,2.63
2017-11-24T14:38:26.454Z,2.70
2017-11-24T14:40:53.970Z,2.57
2017-11-24T14:43:21.466Z,2.30
2017-11-24T14:45:49.126Z,1.90
2017-11-24T14:48:27.649Z,2.50
2017-11-24T14:50:55.211Z,2.00
2017-11-24T14:53:22.827Z,1.40
2017-11-24T14:55:50.419Z,1.87
2017-11-24T14:58:17.955Z,2.50
2017-11-24T15:00:45.469Z,1.90
2017-11-24T15:03:13.799Z,2.13
2017-11-24T15:05:41.301Z,2.40
2017-11-24T15:08:09.582Z,2.63
2017-11-24T15:10:38.038Z,3.07
2017-11-24T15:13:05.599Z,2.33
2017-11-24T15:15:33.152Z,2.90
2017-11-24T15:18:00.671Z,2.60
2017-11-24T15:20:28.186Z,3.23
2017-11-24T15:22:55.760Z,2.67
2017-11-24T15:25:24.021Z,3.30
2017-11-24T15:27:51.539Z,2.53
2017-11-24T15:30:19.038Z,3.00
2017-11-24T15:32:46.602Z,3.30
2017-11-24T15:35:14.883Z,2.87
2017-11-24T15:37:42.399Z,3.67
2017-11-24T15:40:10.086Z,3.30
2017-11-24T15:42:38.447Z,2.70
2017-11-24T15:45:06.610Z,3.30
2017-11-24T15:47:34.124Z,3.80
2017-11-24T15:50:01.637Z,3.67
2017-11-24T15:52:29.177Z,3.73
2017-11-24T15:54:56.718Z,4.50
2017-11-24T15:57:24.253Z,3.93
2017-11-24T15:59:51.758Z,3.47
2017-11-24T16:02:19.325Z,3.50
2017-11-24T16:04:46.840Z,3.50
2017-11-24T16:07:14.338Z,2.73
2017-11-24T16:09:41.892Z,3.63
2017-11-24T16:12:09.524Z,2.90
2017-11-24T16:14:37.066Z,2.70
2017-11-24T16:17:04.571Z,3.63
2017-11-24T16:19:33.642Z,2.77
2017-11-24T16:22:01.194Z,2.87
2017-11-24T16:24:28.701Z,3.17
2017-11-24T16:26:56.248Z,3.93
2017-11-24T16:29:24.531Z,3.13
2017-11-24T16:31:52.054Z,3.30
2017-11-24T16:34:19.575Z,3.10
2017-11-24T16:36:47.126Z,3.33
2017-11-24T16:39:15.841Z,4.40
2017-11-24T16:41:43.335Z,5.53
2017-11-24T16:44:10.867Z,3.40
2017-11-24T16:46:38.386Z,3.70
2017-11-24T16:49:06.692Z,5.50
2017-11-24T16:51:34.229Z,3.93
2017-11-24T16:54:01.814Z,2.93
2017-11-24T16:56:29.324Z,4.27
2017-11-24T16:58:57.652Z,2.83
2017-11-24T17:01:25.174Z,3.90
2017-11-24T17:03:53.482Z,3.47
2017-11-24T17:06:21.032Z,3.30
2017-11-24T17:08:48.540Z,3.63
2017-11-24T17:11:16.087Z,3.93
2017-11-24T17:13:43.602Z,2.93
2017-11-24T17:16:11.126Z,3.67
2017-11-24T17:18:39.553Z,4.00
2017-11-24T17:21:07.117Z,3.70
2017-11-24T17:23:34.670Z,3.47
2017-11-24T17:26:02.180Z,4.37
2017-11-24T17:28:30.446Z,4.20
2017-11-24T17:30:58.035Z,4.80
2017-11-24T17:33:25.598Z,3.60
2017-11-24T17:35:53.101Z,3.13
2017-11-24T17:38:20.711Z,3.87
2017-11-24T17:40:48.261Z,3.30
2017-11-24T17:43:16.543Z,3.03
2017-11-24T17:45:44.709Z,3.13
2017-11-24T17:48:12.282Z,3.20
2017-11-24T17:50:39.809Z,3.57
2017-11-24T17:53:08.234Z,2.90
2017-11-24T17:55:35.910Z,3.20
2017-11-24T17:58:03.674Z,3.40
2017-11-24T18:00:31.752Z,3.60
2017-11-24T18:03:00.110Z,3.80
2017-11-24T18:05:27.865Z,3.60
2017-11-24T18:07:55.646Z,3.13
2017-11-24T18:10:23.334Z,2.50
2017-11-24T18:12:51.656Z,2.90
2017-11-24T18:15:19.196Z,2.37
2017-11-24T18:17:46.771Z,2.30
2017-11-24T18:20:14.350Z,2.93
2017-11-24T18:22:41.860Z,2.13
2017-11-24T18:25:10.174Z,2.63
2017-11-24T18:27:37.774Z,2.40
2017-11-24T18:30:05.331Z,2.13
2017-11-24T18:32:33.635Z,2.63
2017-11-24T18:35:01.946Z,2.17
2017-11-24T18:37:29.459Z,2.00
2017-11-24T18:39:56.992Z,2.37
2017-11-24T18:42:24.522Z,2.37
2017-11-24T18:44:52.043Z,2.97
2017-11-24T18:47:20.335Z,2.00
2017-11-24T18:49:47.853Z,1.63
2017-11-24T18:52:16.159Z,2.23
2017-11-24T18:54:44.461Z,2.20
2017-11-24T18:57:12.014Z,2.30
2017-11-24T18:59:39.531Z,2.50
2017-11-24T19:02:07.878Z,2.07
2017-11-24T19:04:35.398Z,1.77
2017-11-24T19:07:02.928Z,1.90
2017-11-24T19:09:31.250Z,3.27
2017-11-24T19:11:58.756Z,2.90
2017-11-24T19:14:27.065Z,4.40
2017-11-24T19:16:54.600Z,2.80
2017-11-24T19:19:22.115Z,3.70
2017-11-24T19:21:49.664Z,3.00
2017-11-24T19:24:17.197Z,2.83
2017-11-24T19:26:44.752Z,1.90
2017-11-24T19:29:12.276Z,2.17
2017-11-24T19:31:39.805Z,2.37
2017-11-24T19:34:07.853Z,2.03
2017-11-24T19:36:35.400Z,2.10
2017-11-24T19:39:02.944Z,2.30
2017-11-24T19:41:31.230Z,1.90
2017-11-24T19:43:58.793Z,1.80
2017-11-24T19:46:26.452Z,2.10
2017-11-24T19:48:54.091Z,2.53
2017-11-24T19:51:22.433Z,3.00
2017-11-24T19:53:50.063Z,2.40
2017-11-24T19:56:17.733Z,2.47
2017-11-24T19:58:45.290Z,3.10
2017-11-24T20:01:13.161Z,2.80
2017-11-24T20:03:41.010Z,2.93
2017-11-24T20:06:08.980Z,3.37
2017-11-24T20:08:36.957Z,4.00
2017-11-24T20:11:04.921Z,3.20
2017-11-24T20:13:32.781Z,2.97
2017-11-24T20:16:00.645Z,3.20
2017-11-24T20:18:28.516Z,3.20
2017-11-24T20:20:56.478Z,3.33
2017-11-24T20:23:24.582Z,3.20
2017-11-24T20:25:53.337Z,2.57
2017-11-24T20:28:21.315Z,3.23
2017-11-24T20:30:49.993Z,4.07
2017-11-24T20:33:19.495Z,4.23
2017-11-24T20:35:48.355Z,4.50
2017-11-24T20:38:16.362Z,4.47
2017-11-24T20:40:56.917Z,3.60
2017-11-24T20:43:24.797Z,3.70
2017-11-24T20:45:52.750Z,3.47
2017-11-24T20:48:20.831Z,3.00
2017-11-24T20:50:49.625Z,4.30
2017-11-24T20:53:18.497Z,4.53
2017-11-24T20:55:46.545Z,3.57
2017-11-24T20:58:14.639Z,3.30
2017-11-24T21:00:42.504Z,4.70
2017-11-24T21:03:10.477Z,3.33
2017-11-24T21:05:38.455Z,3.93
2017-11-24T21:08:07.132Z,2.93
2017-11-24T21:10:34.898Z,3.40
2017-11-24T21:13:02.761Z,2.77
2017-11-24T21:15:30.388Z,2.83
2017-11-24T21:17:58.007Z,2.50
2017-11-24T21:20:25.751Z,2.37
2017-11-24T21:22:53.355Z,2.03
2017-11-24T21:25:21.678Z,2.40
2017-11-24T21:27:49.266Z,2.37
2017-11-24T21:30:16.799Z,4.00
2017-11-24T21:32:44.311Z,5.23
2017-11-24T21:35:12.642Z,7.20
2017-11-24T21:37:40.149Z,4.43
2017-11-24T21:40:08.496Z,4.27
2017-11-24T21:42:36.021Z,3.40
2017-11-24T21:45:03.569Z,3.77
2017-11-24T21:47:31.111Z,4.70
2017-11-24T21:49:58.655Z,4.03
2017-11-24T21:52:26.967Z,4.50
2017-11-24T21:54:54.651Z,4.63
2017-11-24T21:57:22.222Z,4.10
2017-11-24T21:59:49.752Z,4.40
2017-11-24T22:02:17.296Z,4.43
2017-11-24T22:04:44.824Z,3.40
2017-11-24T22:07:13.144Z,3.83
2017-11-24T22:09:40.679Z,3.93
2017-11-24T22:12:08.250Z,4.30
2017-11-24T22:14:35.786Z,4.40
2017-11-24T22:17:04.095Z,3.60
2017-11-24T22:19:31.632Z,3.57
2017-11-24T22:21:59.147Z,3.83
2017-11-24T22:24:26.708Z,3.30
2017-11-24T22:26:55.729Z,4.30
2017-11-24T22:29:23.270Z,3.67
2017-11-24T22:31:51.564Z,3.40
2017-11-24T22:34:20.044Z,3.67
2017-11-24T22:36:47.580Z,3.33
2017-11-24T22:39:15.165Z,2.97
2017-11-24T22:41:42.708Z,3.00
2017-11-24T22:44:11.039Z,3.87
2017-11-24T22:46:38.545Z,2.63
2017-11-24T22:49:06.137Z,3.17
2017-11-24T22:51:33.656Z,2.90
2017-11-24T22:54:01.949Z,3.07
2017-11-24T22:56:29.493Z,3.50
2017-11-24T22:58:57.788Z,2.97
2017-11-24T23:01:25.297Z,2.70
2017-11-24T23:03:52.857Z,2.67
2017-11-24T23:06:20.381Z,2.20
2017-11-24T23:08:48.056Z,2.13
2017-11-24T23:11:15.610Z,2.67
2017-11-24T23:13:43.152Z,2.43
2017-11-24T23:16:11.207Z,2.77
2017-11-24T23:18:39.038Z,2.23
2017-11-24T23:21:07.384Z,2.17
2017-11-24T23:23:34.932Z,2.97
2017-11-24T23:26:02.481Z,2.37
2017-11-24T23:28:30.009Z,2.07
2017-11-24T23:30:58.321Z,2.70
2017-11-24T23:33:25.824Z,2.30
2017-11-24T23:35:53.535Z,2.47
2017-11-24T23:38:21.113Z,2.50
2017-11-24T23:40:48.837Z,2.60
2017-11-24T23:43:16.551Z,2.80
2017-11-24T23:45:44.286Z,2.63
2017-11-24T23:48:11.926Z,2.07
2017-11-24T23:50:39.451Z,2.23
2017-11-24T23:53:06.969Z,1.77
2017-11-24T23:55:34.486Z,1.60
2017-11-24T23:58:02.788Z,1.80
