createdAt,value
2024-01-01T00:00:15.011Z,10.90
2024-01-01T00:02:44.408Z,13.10
2024-01-01T00:05:13.058Z,11.47
2024-01-01T00:07:41.467Z,9.80
2024-01-01T00:10:10.742Z,8.80
2024-01-01T00:12:39.056Z,9.77
2024-01-01T00:15:08.167Z,8.03
2024-01-01T00:17:37.867Z,13.33
2024-01-01T00:20:07.344Z,12.43
2024-01-01T00:22:35.630Z,12.13
2024-01-01T00:25:05.595Z,9.57
2024-01-01T00:27:35.654Z,7.43
2024-01-01T00:30:04.381Z,8.90
2024-01-01T00:32:33.779Z,10.97
2024-01-01T00:35:04.507Z,9.23
2024-01-01T00:37:32.895Z,11.17
2024-01-01T00:40:04.198Z,8.33
2024-01-01T00:42:34.174Z,9.30
2024-01-01T00:45:03.483Z,8.50
2024-01-01T00:47:32.172Z,10.67
2024-01-01T00:50:01.711Z,9.00
2024-01-01T00:52:31.448Z,9.37
2024-01-01T00:55:01.239Z,8.80
2024-01-01T00:57:29.530Z,8.53
2024-01-01T00:59:57.804Z,9.27
2024-01-01T01:02:26.136Z,13.30
2024-01-01T01:05:03.047Z,8.60
2024-01-01T01:07:36.460Z,7.40
2024-01-01T01:10:05.747Z,9.97
2024-01-01T01:12:34.106Z,8.97
2024-01-01T01:15:02.517Z,7.13
2024-01-01T01:17:30.831Z,9.10
2024-01-01T01:19:59.234Z,9.03
2024-01-01T01:22:27.482Z,9.20
2024-01-01T01:24:57.120Z,8.53
2024-01-01T01:27:25.353Z,8.90
2024-01-01T01:29:53.561Z,11.13
2024-01-01T01:32:21.850Z,8.50
2024-01-01T01:34:50.244Z,10.50
2024-01-01T01:37:18.704Z,11.80
2024-01-01T01:39:47.477Z,10.80
2024-01-01T01:42:17.194Z,11.80
2024-01-01T01:44:45.408Z,10.30
2024-01-01T01:47:14.157Z,12.83
2024-01-01T01:49:43.025Z,10.40
2024-01-01T01:52:12.554Z,8.47
2024-01-01T01:54:41.088Z,10.10
2024-01-01T01:57:09.467Z,10.50
2024-01-01T01:59:39.375Z,10.77
2024-01-01T02:02:07.915Z,9.90
2024-01-01T02:04:36.453Z,10.83
2024-01-01T02:07:04.961Z,11.87
2024-01-01T02:09:33.968Z,11.83
2024-01-01T02:12:02.352Z,13.23
2024-01-01T02:14:31.301Z,9.50
2024-01-01T02:17:00.987Z,10.70
2024-01-01T02:19:30.189Z,11.03
2024-01-01T02:21:58.805Z,11.57
2024-01-01T02:24:28.551Z,11.00
2024-01-01T02:26:56.860Z,12.07
2024-01-01T02:29:25.179Z,13.47
2024-01-01T02:31:53.527Z,13.83
2024-01-01T02:34:23.259Z,13.23
2024-01-01T02:36:51.762Z,12.57
2024-01-01T02:39:20.026Z,12.23
2024-01-01T02:41:49.666Z,14.37
2024-01-01T02:44:19.878Z,15.10
2024-01-01T02:46:49.084Z,13.80
2024-01-01T02:49:17.598Z,12.40
2024-01-01T02:51:45.913Z,12.70
2024-01-01T02:54:14.123Z,11.23
2024-01-01T02:56:42.430Z,14.80
2024-01-01T02:59:13.135Z,14.30
2024-01-01T03:01:41.567Z,15.93
2024-01-01T03:04:10.098Z,15.83
2024-01-01T03:06:38.553Z,18.60
2024-01-01T03:09:09.062Z,21.30
2024-01-01T03:11:37.278Z,16.90
2024-01-01T03:14:05.675Z,18.67
2024-01-01T03:16:35.605Z,17.20
2024-01-01T03:19:05.107Z,19.33
2024-01-01T03:21:33.857Z,20.53
2024-01-01T03:24:02.114Z,21.43
2024-01-01T03:26:30.413Z,21.87
2024-01-01T03:28:58.664Z,24.80
2024-01-01T03:31:27.120Z,20.10
2024-01-01T03:33:56.846Z,21.80
2024-01-01T03:36:25.236Z,23.67
2024-01-01T03:38:53.559Z,21.10
2024-01-01T03:41:25.335Z,21.83
2024-01-01T03:43:53.661Z,22.90
2024-01-01T03:46:22.065Z,23.53
2024-01-01T03:48:50.534Z,21.27
2024-01-01T03:51:20.266Z,24.03
2024-01-01T03:53:48.469Z,22.40
2024-01-01T03:56:17.859Z,22.73
2024-01-01T03:58:46.519Z,22.67
2024-01-01T04:01:15.158Z,23.80
2024-01-01T04:03:43.631Z,25.33
2024-01-01T04:06:11.989Z,24.07
2024-01-01T04:08:41.684Z,22.00
2024-01-01T04:11:10.006Z,20.60
2024-01-01T04:13:38.388Z,21.10
2024-01-01T04:16:09.684Z,22.87
2024-01-01T04:18:38.335Z,19.97
2024-01-01T04:21:06.809Z,20.37
2024-01-01T04:23:35.769Z,23.67
2024-01-01T04:26:06.122Z,18.50
2024-01-01T04:28:34.436Z,19.17
2024-01-01T04:31:02.928Z,18.67
2024-01-01T04:33:31.288Z,16.03
2024-01-01T04:35:59.521Z,14.73
2024-01-01T04:38:27.763Z,10.13
2024-01-01T04:40:56.196Z,12.33
2024-01-01T04:43:26.761Z,8.17
2024-01-01T04:45:55.065Z,7.70
2024-01-01T04:48:23.741Z,8.23
2024-01-01T04:50:52.036Z,6.20
2024-01-01T04:53:20.370Z,8.23
2024-01-01T04:55:48.789Z,5.30
2024-01-01T04:58:17.019Z,5.27
2024-01-01T05:00:46.794Z,5.80
2024-01-01T05:03:16.047Z,5.93
2024-01-01T05:05:44.384Z,4.60
2024-01-01T05:08:12.714Z,7.47
2024-01-01T05:10:42.031Z,7.23
2024-01-01T05:13:10.542Z,5.27
2024-01-01T05:15:39.381Z,6.17
2024-01-01T05:18:09.707Z,4.83
2024-01-01T05:20:38.153Z,4.80
2024-01-01T05:23:06.734Z,6.33
2024-01-01T05:25:35.304Z,8.00
2024-01-01T05:28:06.592Z,8.80
2024-01-01T05:30:35.149Z,9.17
2024-01-01T05:33:03.673Z,9.07
2024-01-01T05:35:33.607Z,9.70
2024-01-01T05:38:03.337Z,9.07
2024-01-01T05:40:31.757Z,8.20
2024-01-01T05:43:00.003Z,8.30
2024-01-01T05:45:28.259Z,9.37
2024-01-01T05:47:56.851Z,7.63
2024-01-01T05:50:25.393Z,10.37
2024-01-01T05:52:55.152Z,9.67
2024-01-01T05:55:23.662Z,8.00
2024-01-01T05:57:51.905Z,10.00
2024-01-01T06:00:21.159Z,8.00
2024-01-01T06:02:49.634Z,8.93
2024-01-01T06:05:17.926Z,11.80
2024-01-01T06:07:46.247Z,8.27
2024-01-01T06:10:16.276Z,7.40
2024-01-01T06:12:44.548Z,10.00
2024-01-01T06:15:13.810Z,8.60
2024-01-01T06:17:42.573Z,9.30
2024-01-01T06:20:11.872Z,11.67
2024-01-01T06:22:40.255Z,6.87
2024-01-01T06:25:09.725Z,8.63
2024-01-01T06:27:39.552Z,8.73
2024-01-01T06:30:09.075Z,7.20
2024-01-01T06:32:37.538Z,10.70
2024-01-01T06:35:06.646Z,10.17
2024-01-01T06:37:34.930Z,9.63
2024-01-01T06:40:04.508Z,7.17
2024-01-01T06:42:32.704Z,8.60
2024-01-01T06:45:08.671Z,8.90
2024-01-01T06:47:37.119Z,9.30
2024-01-01T06:50:06.275Z,7.40
2024-01-01T06:52:34.705Z,10.97
2024-01-01T06:55:02.889Z,8.77
2024-01-01T06:57:31.305Z,9.07
2024-01-01T06:59:59.472Z,8.17
2024-01-01T07:02:29.272Z,7.43
2024-01-01T07:04:57.674Z,9.87
2024-01-01T07:07:26.093Z,10.00
2024-01-01T07:09:54.263Z,10.33
2024-01-01T07:12:24.726Z,7.93
2024-01-01T07:14:53.563Z,8.77
2024-01-01T07:17:23.077Z,10.70
2024-01-01T07:19:53.555Z,7.17
2024-01-01T07:22:21.881Z,6.90
2024-01-01T07:24:51.302Z,11.10
2024-01-01T07:27:19.651Z,7.13
2024-01-01T07:29:47.996Z,8.77
2024-01-01T07:32:16.382Z,11.13
2024-01-01T07:34:44.707Z,8.97
2024-01-01T07:37:14.388Z,8.87
2024-01-01T07:39:43.301Z,8.20
2024-01-01T07:42:11.587Z,9.47
2024-01-01T07:44:41.821Z,7.40
2024-01-01T07:47:10.165Z,7.90
2024-01-01T07:49:38.455Z,8.07
2024-01-01T07:52:06.933Z,9.80
2024-01-01T07:54:39.605Z,8.13
2024-01-01T07:57:08.494Z,8.53
2024-01-01T07:59:36.712Z,11.37
2024-01-01T08:02:05.050Z,9.03
2024-01-01T08:04:33.328Z,10.47
2024-01-01T08:07:02.362Z,8.10
2024-01-01T08:09:30.744Z,9.13
2024-01-01T08:12:03.710Z,8.70
2024-01-01T08:14:32.076Z,7.33
2024-01-01T08:17:00.398Z,9.47
2024-01-01T08:19:28.681Z,9.40
2024-01-01T08:21:56.930Z,10.60
2024-01-01T08:24:25.200Z,8.57
2024-01-01T08:26:53.532Z,7.33
2024-01-01T08:29:23.325Z,9.77
2024-01-01T08:31:51.587Z,9.27
2024-01-01T08:34:19.836Z,10.57
2024-01-01T08:36:48.094Z,10.43
2024-01-01T08:39:16.578Z,11.10
2024-01-01T08:41:45.613Z,7.40
2024-01-01T08:44:14.160Z,7.80
2024-01-01T08:46:43.822Z,5.87
2024-01-01T08:49:12.183Z,10.77
2024-01-01T08:51:40.530Z,8.83
2024-01-01T08:54:08.702Z,10.07
2024-01-01T08:56:36.931Z,5.70
2024-01-01T08:59:05.232Z,6.90
2024-01-01T09:01:33.466Z,9.70
2024-01-01T09:04:05.609Z,9.90
2024-01-01T09:06:33.939Z,5.93
2024-01-01T09:09:02.251Z,10.47
2024-01-01T09:11:30.633Z,7.70
2024-01-01T09:14:00.131Z,6.40
2024-01-01T09:16:31.036Z,7.10
2024-01-01T09:19:00.664Z,6.23
2024-01-01T09:21:30.496Z,6.37
2024-01-01T09:24:02.545Z,9.20
2024-01-01T09:26:31.647Z,8.00
2024-01-01T09:29:00.157Z,10.83
2024-01-01T09:31:28.735Z,7.13
2024-01-01T09:34:01.974Z,10.23
2024-01-01T09:36:31.861Z,7.70
2024-01-01T09:39:00.817Z,9.27
2024-01-01T09:41:29.728Z,6.70
2024-01-01T09:43:58.185Z,7.50
2024-01-01T09:46:29.713Z,6.70
2024-01-01T09:48:58.462Z,11.30
2024-01-01T09:51:26.756Z,7.90
2024-01-01T09:53:56.441Z,8.17
2024-01-01T09:56:24.751Z,11.80
2024-01-01T09:58:53.067Z,9.53
2024-01-01T10:01:21.367Z,7.83
2024-01-01T10:04:04.234Z,6.60
2024-01-01T10:06:34.573Z,6.17
2024-01-01T10:09:12.166Z,8.73
2024-01-01T10:11:42.882Z,5.67
2024-01-01T10:14:12.914Z,8.73
2024-01-01T10:16:41.601Z,7.63
2024-01-01T10:19:10.245Z,6.80
2024-01-01T10:21:41.597Z,5.47
2024-01-01T10:24:29.687Z,7.47
2024-01-01T10:27:03.925Z,8.60
2024-01-01T10:29:36.506Z,5.10
2024-01-01T10:32:06.011Z,4.40
2024-01-01T10:34:36.468Z,4.33
2024-01-01T10:37:04.963Z,5.53
2024-01-01T10:39:35.549Z,6.93
2024-01-01T10:42:05.460Z,4.40
2024-01-01T10:44:33.703Z,7.20
2024-01-01T10:47:05.889Z,6.97
2024-01-01T10:49:34.664Z,7.27
2024-01-01T10:52:21.033Z,7.30
2024-01-01T10:55:12.352Z,7.70
2024-01-01T10:58:14.943Z,6.70
2024-01-01T11:00:52.371Z,10.27
2024-01-01T11:03:21.258Z,6.30
2024-01-01T11:05:51.592Z,7.80
2024-01-01T11:08:28.192Z,4.33
2024-01-01T11:10:58.493Z,4.27
2024-01-01T11:13:58.228Z,8.50
2024-01-01T11:16:27.537Z,4.40
2024-01-01T11:18:56.096Z,8.67
2024-01-01T11:21:29.192Z,9.93
2024-01-01T11:24:14.335Z,8.80
2024-01-01T11:26:48.399Z,8.70
2024-01-01T11:29:28.740Z,4.13
2024-01-01T11:32:04.008Z,5.80
2024-01-01T11:34:40.492Z,9.87
2024-01-01T11:37:22.247Z,3.80
2024-01-01T11:39:59.677Z,5.90
2024-01-01T11:42:29.558Z,5.37
2024-01-01T11:45:11.483Z,8.73
2024-01-01T11:47:40.805Z,10.90
2024-01-01T11:50:10.513Z,5.37
2024-01-01T11:52:39.778Z,6.93
2024-01-01T11:55:08.774Z,4.43
2024-01-01T11:57:40.310Z,5.27
2024-01-01T12:00:10.436Z,4.83
2024-01-01T12:02:38.996Z,5.70
2024-01-01T12:05:07.710Z,8.77
2024-01-01T12:07:37.185Z,6.23
2024-01-01T12:10:08.631Z,8.27
2024-01-01T12:12:39.280Z,5.60
2024-01-01T12:15:12.751Z,5.33
2024-01-01T12:17:45.273Z,5.60
2024-01-01T12:20:17.210Z,7.20
2024-01-01T12:22:46.457Z,5.80
2024-01-01T12:25:18.572Z,3.40
2024-01-01T12:28:05.220Z,5.27
2024-01-01T12:30:34.108Z,2.70
2024-01-01T12:33:02.869Z,6.10
2024-01-01T12:35:31.382Z,7.27
2024-01-01T12:37:59.754Z,5.57
2024-01-01T12:40:30.100Z,5.93
2024-01-01T12:43:00.397Z,7.50
2024-01-01T12:45:31.577Z,5.97
2024-01-01T12:48:00.509Z,8.00
2024-01-01T12:50:29.081Z,6.90
2024-01-01T12:52:58.675Z,7.13
2024-01-01T12:55:27.216Z,3.30
2024-01-01T12:57:55.479Z,6.43
2024-01-01T13:00:25.184Z,4.23
2024-01-01T13:02:53.439Z,4.57
2024-01-01T13:05:22.259Z,7.93
2024-01-01T13:07:50.715Z,4.20
2024-01-01T13:10:19.034Z,4.53
2024-01-01T13:12:47.277Z,4.40
2024-01-01T13:15:15.503Z,5.33
2024-01-01T13:17:46.365Z,4.60
2024-01-01T13:20:15.936Z,4.63
2024-01-01T13:22:44.808Z,4.80
2024-01-01T13:25:13.164Z,3.77
2024-01-01T13:27:41.499Z,4.23
2024-01-01T13:30:10.957Z,6.70
2024-01-01T13:32:40.106Z,3.83
2024-01-01T13:35:10.856Z,10.43
2024-01-01T13:37:39.473Z,5.70
2024-01-01T13:40:09.006Z,4.33
2024-01-01T13:42:37.270Z,6.10
2024-01-01T13:45:06.643Z,7.13
2024-01-01T13:47:35.174Z,5.33
2024-01-01T13:50:06.537Z,7.23
2024-01-01T13:52:37.292Z,3.83
2024-01-01T13:55:07.251Z,6.40
2024-01-01T13:57:37.759Z,6.07
2024-01-01T14:00:09.651Z,7.37
2024-01-01T14:02:38.814Z,5.13
2024-01-01T14:05:08.634Z,6.40
2024-01-01T14:07:38.388Z,4.73
2024-01-01T14:10:07.912Z,4.90
2024-01-01T14:12:36.120Z,4.53
2024-01-01T14:15:04.799Z,4.90
2024-01-01T14:17:33.139Z,3.33
2024-01-01T14:20:01.499Z,5.57
2024-01-01T14:22:31.654Z,3.33
2024-01-01T14:25:01.668Z,2.73
2024-01-01T14:27:29.922Z,3.40
2024-01-01T14:29:58.365Z,5.30
2024-01-01T14:32:28.543Z,4.50
2024-01-01T14:34:57.032Z,5.90
2024-01-01T14:37:25.505Z,5.40
2024-01-01T14:39:53.910Z,4.80
2024-01-01T14:42:23.649Z,3.80
2024-01-01T14:44:51.879Z,4.33
2024-01-01T14:47:20.186Z,3.70
2024-01-01T14:49:49.965Z,6.43
2024-01-01T14:52:18.769Z,6.83
2024-01-01T14:54:47.012Z,8.07
2024-01-01T14:57:15.412Z,6.03
2024-01-01T14:59:45.677Z,5.80
2024-01-01T15:02:14.687Z,5.70
2024-01-01T15:04:45.119Z,5.17
2024-01-01T15:07:15.230Z,4.20
2024-01-01T15:09:45.393Z,6.60
2024-01-01T15:12:13.701Z,7.40
2024-01-01T15:14:41.959Z,5.83
2024-01-01T15:17:12.173Z,6.93
2024-01-01T15:19:40.498Z,5.90
2024-01-01T15:22:09.625Z,4.20
2024-01-01T15:24:37.822Z,7.80
2024-01-01T15:27:06.538Z,5.73
2024-01-01T15:29:35.839Z,5.93
2024-01-01T15:32:04.331Z,6.97
2024-01-01T15:34:34.638Z,6.70
2024-01-01T15:37:02.893Z,7.00
2024-01-01T15:39:31.333Z,6.03
2024-01-01T15:41:59.722Z,4.90
2024-01-01T15:44:28.019Z,10.73
2024-01-01T15:46:56.343Z,3.30
2024-01-01T15:49:24.602Z,11.60
2024-01-01T15:51:54.276Z,5.97
2024-01-01T15:54:22.571Z,6.63
2024-01-01T15:56:51.100Z,5.40
2024-01-01T15:59:19.409Z,7.10
2024-01-01T16:01:47.700Z,5.40
2024-01-01T16:04:15.911Z,6.47
2024-01-01T16:06:44.245Z,7.23
2024-01-01T16:09:13.972Z,4.73
2024-01-01T16:11:42.275Z,6.23
2024-01-01T16:14:10.633Z,7.00
2024-01-01T16:16:38.923Z,6.50
2024-01-01T16:19:14.271Z,5.23
2024-01-01T16:21:50.393Z,5.20
2024-01-01T16:24:20.195Z,7.50
2024-01-01T16:26:49.597Z,5.33
2024-01-01T16:29:18.582Z,6.87
2024-01-01T16:31:46.971Z,7.17
2024-01-01T16:34:16.097Z,9.00
2024-01-01T16:36:47.684Z,5.43
2024-01-01T16:39:16.199Z,5.73
2024-01-01T16:41:45.780Z,6.50
2024-01-01T16:44:14.046Z,5.10
2024-01-01T16:46:42.574Z,4.27
2024-01-01T16:49:11.296Z,7.90
2024-01-01T16:51:40.811Z,9.20
2024-01-01T16:54:09.070Z,6.40
2024-01-01T16:56:37.413Z,5.27
2024-01-01T16:59:07.251Z,5.47
2024-01-01T17:01:35.623Z,4.67
2024-01-01T17:04:04.048Z,4.67
2024-01-01T17:06:32.365Z,6.43
2024-01-01T17:09:00.688Z,4.77
2024-01-01T17:11:29.904Z,4.80
2024-01-01T17:13:58.210Z,5.17
2024-01-01T17:16:27.867Z,4.00
2024-01-01T17:18:56.932Z,5.33
2024-01-01T17:21:25.320Z,3.47
2024-01-01T17:23:53.626Z,3.90
2024-01-01T17:26:21.900Z,6.10
2024-01-01T17:28:50.443Z,9.20
2024-01-01T17:31:18.938Z,5.00
2024-01-01T17:33:49.038Z,6.30
2024-01-01T17:36:17.622Z,5.67
2024-01-01T17:38:46.650Z,5.83
2024-01-01T17:41:15.110Z,5.03
2024-01-01T17:43:43.557Z,4.97
2024-01-01T17:46:11.747Z,8.60
2024-01-01T17:48:40.181Z,5.47
2024-01-01T17:51:10.612Z,6.50
2024-01-01T17:53:39.037Z,7.67
2024-01-01T17:56:08.717Z,5.07
2024-01-01T17:58:38.063Z,5.87
2024-01-01T18:01:06.676Z,4.87
2024-01-01T18:03:35.100Z,7.07
2024-01-01T18:06:03.608Z,6.27
2024-01-01T18:08:33.734Z,6.13
2024-01-01T18:11:03.189Z,7.80
2024-01-01T18:13:31.690Z,5.50
2024-01-01T18:16:01.726Z,4.90
2024-01-01T18:18:30.157Z,5.93
2024-01-01T18:20:58.684Z,7.33
2024-01-01T18:23:27.159Z,7.80
2024-01-01T18:25:56.972Z,5.97
2024-01-01T18:28:25.233Z,9.30
2024-01-01T18:30:54.463Z,9.43
2024-01-01T18:33:24.632Z,7.47
2024-01-01T18:35:52.995Z,5.67
2024-01-01T18:38:22.262Z,7.20
2024-01-01T18:40:50.869Z,11.47
2024-01-01T18:43:20.565Z,8.63
2024-01-01T18:45:48.873Z,10.00
2024-01-01T18:48:17.938Z,6.33
2024-01-01T18:50:46.566Z,5.60
2024-01-01T18:53:14.998Z,9.57
2024-01-01T18:55:45.230Z,14.30
2024-01-01T18:58:13.664Z,13.03
2024-01-01T19:00:43.389Z,8.60
2024-01-01T19:03:11.832Z,9.13
2024-01-01T19:05:40.523Z,6.53
2024-01-01T19:08:10.332Z,6.63
2024-01-01T19:10:38.779Z,9.50
2024-01-01T19:13:07.463Z,10.73
2024-01-01T19:15:39.090Z,9.23
2024-01-01T19:18:09.517Z,7.77
2024-01-01T19:20:39.036Z,7.57
2024-01-01T19:23:07.532Z,8.03
2024-01-01T19:25:35.973Z,10.60
2024-01-01T19:28:04.809Z,7.50
2024-01-01T19:30:33.168Z,10.57
2024-01-01T19:33:02.205Z,9.83
2024-01-01T19:35:32.046Z,11.00
2024-01-01T19:38:00.575Z,8.83
2024-01-01T19:40:28.926Z,9.90
2024-01-01T19:42:57.345Z,8.63
2024-01-01T19:45:26.677Z,7.53
2024-01-01T19:47:55.144Z,7.60
2024-01-01T19:50:23.613Z,10.03
2024-01-01T19:52:53.347Z,13.50
2024-01-01T19:55:21.637Z,6.17
2024-01-01T19:57:50.064Z,9.30
2024-01-01T20:00:19.395Z,9.50
2024-01-01T20:02:47.694Z,9.30
2024-01-01T20:05:16.121Z,16.03
2024-01-01T20:07:44.514Z,9.13
2024-01-01T20:10:14.393Z,9.07
2024-01-01T20:12:42.632Z,10.93
2024-01-01T20:15:12.146Z,8.53
2024-01-01T20:17:40.655Z,10.33
2024-01-01T20:20:10.811Z,10.33
2024-01-01T20:22:40.033Z,7.50
2024-01-01T20:25:09.282Z,10.77
2024-01-01T20:27:38.995Z,13.43
2024-01-01T20:30:09.717Z,15.07
2024-01-01T20:32:38.249Z,9.57
2024-01-01T20:35:07.125Z,14.03
2024-01-01T20:37:35.797Z,11.60
2024-01-01T20:40:04.276Z,11.33
2024-01-01T20:42:34.791Z,11.80
2024-01-01T20:45:05.505Z,9.97
2024-01-01T20:47:33.817Z,11.83
2024-01-01T20:50:02.415Z,11.13
2024-01-01T20:52:36.731Z,11.00
2024-01-01T20:55:09.556Z,13.75
2024-01-01T20:57:38.792Z,11.50
2024-01-01T21:00:10.992Z,9.30
2024-01-01T21:02:41.683Z,17.37
2024-01-01T21:05:10.713Z,12.53
2024-01-01T21:07:41.542Z,16.90
2024-01-01T21:10:10.361Z,10.17
2024-01-01T21:12:40.860Z,13.10
2024-01-01T21:15:10.754Z,14.63
2024-01-01T21:17:39.192Z,11.90
2024-01-01T21:20:08.588Z,9.90
2024-01-01T21:22:36.934Z,13.90
2024-01-01T21:25:05.572Z,16.77
2024-01-01T21:27:34.138Z,10.90
2024-01-01T21:30:02.463Z,14.80
2024-01-01T21:32:32.713Z,16.53
2024-01-01T21:35:01.149Z,14.00
2024-01-01T21:37:29.542Z,15.27
2024-01-01T21:39:57.877Z,16.10
2024-01-01T21:42:26.180Z,15.70
2024-01-01T21:44:55.970Z,15.37
2024-01-01T21:47:24.741Z,16.73
2024-01-01T21:49:54.551Z,18.73
2024-01-01T21:52:22.889Z,19.10
2024-01-01T21:54:54.579Z,14.60
2024-01-01T21:57:23.084Z,14.10
2024-01-01T21:59:51.301Z,14.37
2024-01-01T22:02:19.768Z,15.27
2024-01-01T22:04:48.096Z,20.30
2024-01-01T22:07:17.810Z,15.37
2024-01-01T22:09:46.055Z,16.17
2024-01-01T22:12:14.378Z,15.10
2024-01-01T22:14:44.044Z,12.43
2024-01-01T22:17:12.350Z,20.47
2024-01-01T22:19:42.716Z,12.53
2024-01-01T22:22:11.049Z,17.37
2024-01-01T22:24:41.191Z,13.70
2024-01-01T22:27:09.534Z,13.60
2024-01-01T22:29:37.811Z,15.10
2024-01-01T22:32:07.053Z,13.03
2024-01-01T22:34:36.011Z,16.50
2024-01-01T22:37:05.017Z,15.47
2024-01-01T22:39:33.332Z,18.53
2024-01-01T22:42:03.418Z,15.07
2024-01-01T22:44:32.410Z,23.23
2024-01-01T22:47:00.927Z,18.23
2024-01-01T22:49:30.901Z,17.97
2024-01-01T22:51:59.458Z,17.40
2024-01-01T22:54:28.206Z,16.43
2024-01-01T22:56:56.416Z,16.37
2024-01-01T22:59:26.291Z,16.93
2024-01-01T23:01:54.920Z,15.80
2024-01-01T23:04:23.220Z,18.67
2024-01-01T23:06:51.690Z,13.70
2024-01-01T23:09:20.057Z,16.03
2024-01-01T23:11:48.372Z,17.80
2024-01-01T23:14:16.881Z,17.37
2024-01-01T23:16:46.956Z,17.27
2024-01-01T23:19:15.806Z,16.93
2024-01-01T23:21:45.003Z,22.50
2024-01-01T23:24:13.385Z,14.37
2024-01-01T23:26:43.744Z,13.10
2024-01-01T23:29:15.316Z,11.43
2024-01-01T23:31:43.965Z,12.90
2024-01-01T23:34:15.485Z,12.83
2024-01-01T23:36:44.450Z,12.70
2024-01-01T23:39:12.844Z,17.20
2024-01-01T23:41:41.187Z,12.50
2024-01-01T23:44:09.495Z,12.83
2024-01-01T23:46:37.901Z,11.43
2024-01-01T23:49:06.389Z,14.73
2024-01-01T23:51:36.154Z,14.47
2024-01-01T23:54:04.537Z,12.83
2024-01-01T23:56:33.065Z,11.20
2024-01-01T23:59:01.598Z,9.53
