createdAt,value
2024-05-09T00:00:40.336Z,10.60
2024-05-09T00:03:09.866Z,10.60
2024-05-09T00:05:38.488Z,10.60
2024-05-09T00:08:06.146Z,10.60
2024-05-09T00:10:37.006Z,10.60
2024-05-09T00:13:06.990Z,10.60
2024-05-09T00:15:34.919Z,10.60
2024-05-09T00:18:03.252Z,10.60
2024-05-09T00:20:37.646Z,10.60
2024-05-09T00:23:12.312Z,10.60
2024-05-09T00:25:42.355Z,10.60
2024-05-09T00:28:09.495Z,10.60
2024-05-09T00:30:37.356Z,10.60
2024-05-09T00:33:09.604Z,10.60
2024-05-09T00:35:37.738Z,10.60
2024-05-09T00:38:05.117Z,10.60
2024-05-09T00:40:40.361Z,10.60
2024-05-09T00:43:10.226Z,10.60
2024-05-09T00:45:37.338Z,10.60
2024-05-09T00:48:07.509Z,10.60
2024-05-09T00:50:38.613Z,10.60
2024-05-09T00:53:07.981Z,10.60
2024-05-09T00:55:36.507Z,10.60
2024-05-09T00:58:05.439Z,10.60
2024-05-09T01:00:38.819Z,10.60
2024-05-09T01:03:09.241Z,10.60
2024-05-09T01:05:39.154Z,10.60
2024-05-09T01:08:07.111Z,10.50
2024-05-09T01:10:35.574Z,10.60
2024-05-09T01:13:07.274Z,10.60
2024-05-09T01:15:34.578Z,10.60
2024-05-09T01:18:06.898Z,10.60
2024-05-09T01:20:41.121Z,10.60
2024-05-09T01:23:11.621Z,10.60
2024-05-09T01:25:39.020Z,10.60
2024-05-09T01:28:06.322Z,10.60
2024-05-09T01:30:35.900Z,10.60
2024-05-09T01:33:07.286Z,10.60
2024-05-09T01:35:36.337Z,10.60
2024-05-09T01:38:03.292Z,10.60
2024-05-09T01:40:37.264Z,10.60
2024-05-09T01:43:07.362Z,10.60
2024-05-09T01:45:34.418Z,10.60
2024-05-09T01:48:01.970Z,10.60
2024-05-09T01:50:37.769Z,10.60
2024-05-09T01:53:12.667Z,10.60
2024-05-09T01:55:40.203Z,10.60
2024-05-09T01:58:07.409Z,10.50
2024-05-09T02:00:39.754Z,10.60
2024-05-09T02:03:47.809Z,10.60
2024-05-09T02:06:14.992Z,10.60
2024-05-09T02:08:42.029Z,10.60
2024-05-09T02:11:10.644Z,10.60
2024-05-09T02:13:37.552Z,10.60
2024-05-09T02:16:04.766Z,10.60
2024-05-09T02:18:31.718Z,10.60
2024-05-09T02:20:58.699Z,10.60
2024-05-09T02:23:25.688Z,10.60
2024-05-09T02:25:52.698Z,10.50
2024-05-09T02:28:21.302Z,10.50
2024-05-09T02:30:48.187Z,10.50
2024-05-09T02:33:15.256Z,10.50
2024-05-09T02:35:43.881Z,10.50
2024-05-09T02:38:11.730Z,10.50
2024-05-09T02:40:39.959Z,10.50
2024-05-09T02:43:09.612Z,10.50
2024-05-09T02:45:37.963Z,10.50
2024-05-09T02:48:05.558Z,10.50
2024-05-09T02:50:38.011Z,10.50
2024-05-09T02:53:13.849Z,10.60
2024-05-09T02:55:42.295Z,10.50
2024-05-09T02:58:10.082Z,10.50
2024-05-09T03:00:40.663Z,10.50
2024-05-09T03:03:11.846Z,10.50
2024-05-09T03:05:41.224Z,10.50
2024-05-09T03:08:08.434Z,10.50
2024-05-09T03:10:37.810Z,10.50
2024-05-09T03:13:12.769Z,10.50
2024-05-09T03:15:40.926Z,10.50
2024-05-09T03:18:08.644Z,10.50
2024-05-09T03:20:36.809Z,10.50
2024-05-09T03:23:05.678Z,10.50
2024-05-09T03:25:33.043Z,10.50
2024-05-09T03:27:59.975Z,10.50
2024-05-09T03:30:38.503Z,10.50
2024-05-09T03:33:19.777Z,10.50
2024-05-09T03:35:48.537Z,10.50
2024-05-09T03:38:16.118Z,10.60
2024-05-09T03:40:50.758Z,10.60
2024-05-09T03:43:19.049Z,10.50
2024-05-09T03:45:47.834Z,10.50
2024-05-09T03:48:14.875Z,10.50
2024-05-09T03:50:42.310Z,10.60
2024-05-09T03:53:12.870Z,10.50
2024-05-09T03:55:40.191Z,10.60
2024-05-09T03:58:08.050Z,10.50
2024-05-09T04:00:38.901Z,10.50
2024-05-09T04:03:09.702Z,10.60
2024-05-09T04:05:40.604Z,10.60
2024-05-09T04:08:08.946Z,10.60
2024-05-09T04:10:35.965Z,10.60
2024-05-09T04:13:04.082Z,10.50
2024-05-09T04:15:31.635Z,10.60
2024-05-09T04:17:58.952Z,10.60
2024-05-09T04:20:36.226Z,10.60
2024-05-09T04:23:08.070Z,10.60
2024-05-09T04:25:37.220Z,10.60
2024-05-09T04:28:04.640Z,10.60
2024-05-09T04:30:37.942Z,10.70
2024-05-09T04:33:10.112Z,10.70
2024-05-09T04:35:39.210Z,10.70
2024-05-09T04:38:06.400Z,10.70
2024-05-09T04:40:36.077Z,10.70
2024-05-09T04:43:05.377Z,10.60
2024-05-09T04:45:32.525Z,10.70
2024-05-09T04:47:59.784Z,10.70
2024-05-09T04:50:35.519Z,10.80
2024-05-09T04:53:10.098Z,10.80
2024-05-09T04:55:38.352Z,10.80
2024-05-09T04:58:07.838Z,10.90
2024-05-09T05:00:37.321Z,10.90
2024-05-09T05:03:13.208Z,10.90
2024-05-09T05:05:42.587Z,10.90
2024-05-09T05:08:14.025Z,11.00
2024-05-09T05:10:41.966Z,11.00
2024-05-09T05:13:24.992Z,11.10
2024-05-09T05:15:56.069Z,11.10
2024-05-09T05:18:24.988Z,11.10
2024-05-09T05:20:52.629Z,11.10
2024-05-09T05:23:21.198Z,11.10
2024-05-09T05:25:49.436Z,11.20
2024-05-09T05:28:17.345Z,11.20
2024-05-09T05:30:44.462Z,11.20
2024-05-09T05:33:13.089Z,11.20
2024-05-09T05:35:41.015Z,11.20
2024-05-09T05:38:08.740Z,11.20
2024-05-09T05:40:38.426Z,11.30
2024-05-09T05:43:08.469Z,11.30
2024-05-09T05:45:35.573Z,11.30
2024-05-09T05:48:04.222Z,11.30
2024-05-09T05:50:36.013Z,11.40
2024-05-09T05:53:09.111Z,11.40
2024-05-09T05:55:37.683Z,11.40
2024-05-09T05:58:04.920Z,11.40
2024-05-09T06:00:38.427Z,11.40
2024-05-09T06:03:09.289Z,11.50
2024-05-09T06:05:39.771Z,11.50
2024-05-09T06:08:07.576Z,11.50
2024-05-09T06:10:38.631Z,11.60
2024-05-09T06:13:08.056Z,11.70
2024-05-09T06:15:35.097Z,11.80
2024-05-09T06:18:04.624Z,11.80
2024-05-09T06:20:35.985Z,11.70
2024-05-09T06:23:06.776Z,11.80
2024-05-09T06:25:35.012Z,11.80
2024-05-09T06:28:02.513Z,11.80
2024-05-09T06:30:37.545Z,11.90
2024-05-09T06:33:09.103Z,11.90
2024-05-09T06:35:37.093Z,11.80
2024-05-09T06:38:04.837Z,11.80
2024-05-09T06:40:37.896Z,11.90
2024-05-09T06:43:18.313Z,11.90
2024-05-09T06:45:52.564Z,12.00
2024-05-09T06:48:20.491Z,12.00
2024-05-09T06:50:48.149Z,12.10
2024-05-09T06:53:15.509Z,12.10
2024-05-09T06:55:42.803Z,12.20
2024-05-09T06:58:09.834Z,12.20
2024-05-09T07:00:39.915Z,12.30
2024-05-09T07:03:15.371Z,12.40
2024-05-09T07:05:45.284Z,12.50
2024-05-09T07:08:13.508Z,12.60
2024-05-09T07:10:40.380Z,12.60
2024-05-09T07:13:11.178Z,12.70
2024-05-09T07:15:38.571Z,12.90
2024-05-09T07:18:18.362Z,13.00
2024-05-09T07:20:47.192Z,13.10
2024-05-09T07:23:15.285Z,13.20
2024-05-09T07:25:42.612Z,13.30
2024-05-09T07:28:17.397Z,13.30
2024-05-09T07:30:44.872Z,13.30
2024-05-09T07:33:20.217Z,13.30
2024-05-09T07:35:48.619Z,13.30
2024-05-09T07:38:15.618Z,13.40
2024-05-09T07:40:43.040Z,13.40
2024-05-09T07:43:14.187Z,13.40
2024-05-09T07:45:50.645Z,13.50
2024-05-09T07:53:39.395Z,13.50
2024-05-09T07:56:10.212Z,13.70
2024-05-09T07:58:39.020Z,13.80
2024-05-09T08:01:06.230Z,13.90
2024-05-09T08:03:34.343Z,14.00
2024-05-09T08:06:01.499Z,14.00
2024-05-09T08:08:28.445Z,14.20
2024-05-09T08:10:55.502Z,14.40
2024-05-09T08:13:22.687Z,14.40
2024-05-09T08:15:49.745Z,14.50
2024-05-09T08:18:17.857Z,14.30
2024-05-09T08:20:48.450Z,14.20
2024-05-09T08:23:15.479Z,14.20
2024-05-09T08:25:42.381Z,14.30
2024-05-09T08:28:10.075Z,14.50
2024-05-09T08:30:38.187Z,14.60
2024-05-09T08:33:06.950Z,14.60
2024-05-09T08:35:35.164Z,14.80
2024-05-09T08:38:03.645Z,15.00
2024-05-09T08:40:35.649Z,15.20
2024-05-09T08:43:08.238Z,15.10
2024-05-09T08:45:36.724Z,15.10
2024-05-09T08:48:07.875Z,14.90
2024-05-09T08:50:39.097Z,14.50
2024-05-09T08:53:08.079Z,14.40
2024-05-09T08:55:39.425Z,14.40
2024-05-09T08:58:13.595Z,14.80
2024-05-09T09:00:43.154Z,15.30
2024-05-09T09:03:15.043Z,15.50
2024-05-09T09:05:52.612Z,15.40
2024-05-09T09:08:20.385Z,15.20
2024-05-09T09:10:47.889Z,15.30
2024-05-09T09:13:14.943Z,15.30
2024-05-09T09:15:48.813Z,15.50
2024-05-09T09:18:16.850Z,15.60
2024-05-09T09:20:44.568Z,15.60
2024-05-09T09:23:11.548Z,15.80
2024-05-09T09:25:42.036Z,16.00
2024-05-09T09:28:09.558Z,16.30
2024-05-09T09:30:45.837Z,16.50
2024-05-09T09:33:13.018Z,16.40
2024-05-09T09:35:42.244Z,16.20
2024-05-09T09:38:10.791Z,15.90
2024-05-09T09:40:46.661Z,16.10
2024-05-09T09:43:21.690Z,15.90
2024-05-09T09:45:52.929Z,16.00
2024-05-09T09:48:21.389Z,16.10
2024-05-09T09:50:51.125Z,16.00
2024-05-09T09:53:18.969Z,15.90
2024-05-09T09:55:46.980Z,15.70
2024-05-09T09:58:17.059Z,15.90
2024-05-09T10:00:44.944Z,16.00
2024-05-09T10:03:12.275Z,16.10
2024-05-09T10:05:42.053Z,16.10
2024-05-09T10:08:12.048Z,16.40
2024-05-09T10:10:39.061Z,16.20
2024-05-09T10:13:07.396Z,16.20
2024-05-09T10:15:53.052Z,16.40
2024-05-09T10:18:27.056Z,16.40
2024-05-09T10:20:56.426Z,16.60
2024-05-09T10:23:24.778Z,16.50
2024-05-09T10:25:58.919Z,16.30
2024-05-09T10:28:29.842Z,16.20
2024-05-09T10:31:11.017Z,16.00
2024-05-09T10:33:50.323Z,15.90
2024-05-09T10:36:23.271Z,15.70
2024-05-09T10:38:50.906Z,15.70
2024-05-09T10:41:18.452Z,15.50
2024-05-09T10:43:45.549Z,15.50
2024-05-09T10:46:12.559Z,15.50
2024-05-09T10:48:42.084Z,15.60
2024-05-09T10:51:09.661Z,15.50
2024-05-09T10:53:44.147Z,15.40
2024-05-09T10:56:12.980Z,15.40
2024-05-09T10:58:40.181Z,15.40
2024-05-09T11:01:08.727Z,15.50
2024-05-09T11:03:36.569Z,15.50
2024-05-09T11:06:04.203Z,15.40
2024-05-09T11:08:32.276Z,15.60
2024-05-09T11:11:00.155Z,15.60
2024-05-09T11:13:31.247Z,15.90
2024-05-09T11:15:59.975Z,16.00
2024-05-09T11:18:33.817Z,16.00
2024-05-09T11:21:11.135Z,16.10
2024-05-09T11:23:38.340Z,16.20
2024-05-09T11:26:05.370Z,16.40
2024-05-09T11:28:32.364Z,16.40
2024-05-09T11:31:10.274Z,16.40
2024-05-09T11:33:43.748Z,16.40
2024-05-09T11:36:11.198Z,16.40
2024-05-09T11:38:38.155Z,16.40
2024-05-09T11:41:05.937Z,16.40
2024-05-09T11:43:33.164Z,16.50
2024-05-09T11:46:01.136Z,16.50
2024-05-09T11:48:28.522Z,16.50
2024-05-09T11:50:56.676Z,16.40
2024-05-09T11:53:23.602Z,16.40
2024-05-09T11:55:50.609Z,16.40
2024-05-09T11:58:18.723Z,16.40
2024-05-09T12:00:46.976Z,16.40
2024-05-09T12:03:14.461Z,16.30
2024-05-09T12:05:41.619Z,16.40
2024-05-09T12:08:08.755Z,16.50
2024-05-09T12:10:36.876Z,17.00
2024-05-09T12:13:06.091Z,17.60
2024-05-09T12:15:36.885Z,17.80
2024-05-09T12:18:05.076Z,17.80
2024-05-09T12:20:37.378Z,17.80
2024-05-09T12:23:06.929Z,17.70
2024-05-09T12:25:34.763Z,17.70
2024-05-09T12:28:01.828Z,17.60
2024-05-09T12:30:36.171Z,17.40
2024-05-09T12:33:07.683Z,17.30
2024-05-09T12:35:34.853Z,17.30
2024-05-09T12:38:01.967Z,17.60
2024-05-09T12:40:35.763Z,17.90
2024-05-09T12:43:09.621Z,18.00
2024-05-09T12:45:38.027Z,18.50
2024-05-09T12:48:08.296Z,18.70
2024-05-09T12:50:36.192Z,18.80
2024-05-09T12:53:04.397Z,18.70
2024-05-09T12:55:40.441Z,18.50
2024-05-09T12:58:16.063Z,18.20
2024-05-09T13:00:43.767Z,17.80
2024-05-09T13:03:11.095Z,17.70
2024-05-09T13:05:38.088Z,17.80
2024-05-09T13:08:05.450Z,18.10
2024-05-09T13:10:33.441Z,18.40
2024-05-09T13:13:01.910Z,18.40
2024-05-09T13:15:31.292Z,18.20
2024-05-09T13:18:02.238Z,17.80
2024-05-09T13:20:33.886Z,17.50
2024-05-09T13:23:04.025Z,17.30
2024-05-09T13:25:31.243Z,17.00
2024-05-09T13:27:58.609Z,16.80
2024-05-09T13:30:30.235Z,16.80
2024-05-09T13:33:06.853Z,16.90
2024-05-09T13:35:35.498Z,17.10
2024-05-09T13:38:03.951Z,17.10
2024-05-09T13:40:34.585Z,17.30
2024-05-09T13:43:06.018Z,17.40
2024-05-09T13:45:33.640Z,17.60
2024-05-09T13:48:02.222Z,17.70
2024-05-09T13:50:34.632Z,17.80
2024-05-09T13:53:05.977Z,17.70
2024-05-09T13:55:34.047Z,17.60
2024-05-09T13:58:01.648Z,17.60
2024-05-09T14:00:41.760Z,18.10
2024-05-09T14:03:14.095Z,18.50
2024-05-09T14:05:41.578Z,18.50
2024-05-09T14:08:08.870Z,18.50
2024-05-09T14:10:35.858Z,18.90
2024-05-09T14:13:02.919Z,19.30
2024-05-09T14:15:29.895Z,19.70
2024-05-09T14:17:56.937Z,19.60
2024-05-09T14:20:30.729Z,18.90
2024-05-09T14:23:01.822Z,18.40
2024-05-09T14:25:30.442Z,17.80
2024-05-09T14:28:00.567Z,17.40
2024-05-09T14:30:34.816Z,17.10
2024-05-09T14:33:06.166Z,16.80
2024-05-09T14:35:33.945Z,17.00
2024-05-09T14:38:00.888Z,16.90
2024-05-09T14:40:38.185Z,17.00
2024-05-09T14:43:10.082Z,17.20
2024-05-09T14:45:37.215Z,17.10
2024-05-09T14:48:04.496Z,17.00
2024-05-09T14:50:36.753Z,16.80
2024-05-09T14:53:07.579Z,17.00
2024-05-09T14:55:37.394Z,17.70
2024-05-09T14:58:09.620Z,18.50
2024-05-09T15:00:45.692Z,19.00
2024-05-09T15:03:17.005Z,19.40
2024-05-09T15:05:45.064Z,19.20
2024-05-09T15:08:12.157Z,18.90
2024-05-09T15:10:39.289Z,19.00
2024-05-09T15:13:08.049Z,18.70
2024-05-09T15:15:36.978Z,18.60
2024-05-09T15:18:05.502Z,19.10
2024-05-09T15:20:36.159Z,19.60
2024-05-09T15:23:06.559Z,19.80
2024-05-09T15:25:34.817Z,19.50
2024-05-09T15:28:01.939Z,19.30
2024-05-09T15:30:32.128Z,19.00
2024-05-09T15:33:03.182Z,18.90
2024-05-09T15:35:30.191Z,18.80
2024-05-09T15:37:57.046Z,19.00
2024-05-09T15:40:34.484Z,19.00
2024-05-09T15:43:06.788Z,18.90
2024-05-09T15:45:34.714Z,19.00
2024-05-09T15:48:03.259Z,19.30
2024-05-09T15:50:37.207Z,19.30
2024-05-09T15:53:08.902Z,19.20
2024-05-09T15:55:36.788Z,18.90
2024-05-09T15:58:04.943Z,18.80
2024-05-09T16:00:38.211Z,18.80
2024-05-09T16:03:09.460Z,18.30
2024-05-09T16:05:37.213Z,18.00
2024-05-09T16:08:05.159Z,18.30
2024-05-09T16:10:33.976Z,19.40
2024-05-09T16:13:02.537Z,20.00
2024-05-09T16:15:30.264Z,20.80
2024-05-09T16:17:57.520Z,21.40
2024-05-09T16:20:34.297Z,21.90
2024-05-09T16:23:07.603Z,21.90
2024-05-09T16:25:34.678Z,21.60
2024-05-09T16:28:03.375Z,21.50
2024-05-09T16:30:35.363Z,21.70
2024-05-09T16:33:04.764Z,22.00
2024-05-09T16:35:32.507Z,22.00
2024-05-09T16:38:01.261Z,20.80
2024-05-09T16:40:36.187Z,20.70
2024-05-09T16:43:07.602Z,21.50
2024-05-09T16:45:35.039Z,22.20
2024-05-09T16:48:02.946Z,22.50
2024-05-09T16:50:33.772Z,22.70
2024-05-09T16:53:06.460Z,23.30
2024-05-09T16:55:34.531Z,23.80
2024-05-09T16:58:02.611Z,23.50
2024-05-09T17:00:39.076Z,23.10
2024-05-09T17:03:11.699Z,23.20
2024-05-09T17:05:39.769Z,23.60
2024-05-09T17:08:07.442Z,23.80
2024-05-09T17:10:36.199Z,23.50
2024-05-09T17:13:05.012Z,23.20
2024-05-09T17:15:33.765Z,23.00
2024-05-09T17:18:01.626Z,22.90
2024-05-09T17:20:33.555Z,22.70
2024-05-09T17:23:04.824Z,22.50
2024-05-09T17:25:32.571Z,22.00
2024-05-09T17:28:06.345Z,20.80
2024-05-09T17:30:37.255Z,19.80
2024-05-09T17:33:07.452Z,18.90
2024-05-09T17:35:35.982Z,18.30
2024-05-09T17:38:03.128Z,17.80
2024-05-09T17:40:34.942Z,17.60
2024-05-09T17:43:05.381Z,17.30
2024-05-09T17:45:33.111Z,17.10
2024-05-09T17:48:00.949Z,16.90
2024-05-09T17:50:34.960Z,16.80
2024-05-09T17:53:04.587Z,16.60
2024-05-09T17:55:31.795Z,16.50
2024-05-09T17:57:58.824Z,16.40
2024-05-09T18:02:56.062Z,16.30
2024-05-09T18:05:23.110Z,16.20
2024-05-09T18:07:50.150Z,16.10
2024-05-09T18:10:25.210Z,16.10
2024-05-09T18:12:56.669Z,16.00
2024-05-09T18:15:23.592Z,16.00
2024-05-09T18:17:52.075Z,15.90
2024-05-09T18:20:28.696Z,15.80
2024-05-09T18:23:05.519Z,15.70
2024-05-09T18:25:32.413Z,15.60
2024-05-09T18:27:59.334Z,15.50
2024-05-09T18:30:32.390Z,15.50
2024-05-09T18:33:02.470Z,15.40
2024-05-09T18:35:29.607Z,15.30
2024-05-09T18:37:56.619Z,15.20
2024-05-09T18:42:53.353Z,15.10
2024-05-09T18:45:20.310Z,15.10
2024-05-09T18:47:47.533Z,15.00
2024-05-09T18:50:20.916Z,15.00
2024-05-09T18:52:55.618Z,14.90
2024-05-09T18:55:22.587Z,14.90
2024-05-09T18:57:49.540Z,14.80
2024-05-09T19:00:30.725Z,14.70
2024-05-09T19:03:02.438Z,14.70
2024-05-09T19:05:29.531Z,14.70
2024-05-09T19:07:56.714Z,14.60
2024-05-09T19:10:28.663Z,14.60
2024-05-09T19:12:59.071Z,14.50
2024-05-09T19:15:25.939Z,14.50
2024-05-09T19:17:52.970Z,14.40
2024-05-09T19:20:25.531Z,14.40
2024-05-09T19:23:05.235Z,14.40
2024-05-09T19:25:36.375Z,14.30
2024-05-09T19:28:04.731Z,14.20
2024-05-09T19:30:38.864Z,14.10
2024-05-09T19:33:09.971Z,14.10
2024-05-09T19:35:37.775Z,14.00
2024-05-09T19:38:05.225Z,14.00
2024-05-09T19:40:34.119Z,14.00
2024-05-09T19:43:03.188Z,13.90
2024-05-09T19:45:32.238Z,13.90
2024-05-09T19:47:59.359Z,13.90
2024-05-09T19:50:32.847Z,13.80
2024-05-09T19:53:08.214Z,13.80
2024-05-09T19:55:35.259Z,13.70
2024-05-09T19:58:05.227Z,13.70
2024-05-09T20:00:39.906Z,13.70
2024-05-09T20:03:10.127Z,13.70
2024-05-09T20:05:37.964Z,13.60
2024-05-09T20:08:06.105Z,13.60
2024-05-09T20:10:35.390Z,13.60
2024-05-09T20:13:05.791Z,13.50
2024-05-09T20:15:35.233Z,13.50
2024-05-09T20:18:04.398Z,13.50
2024-05-09T20:20:37.822Z,13.40
2024-05-09T20:23:09.138Z,13.30
2024-05-09T20:25:36.198Z,13.30
2024-05-09T20:28:03.394Z,13.30
2024-05-09T20:30:32.974Z,13.30
2024-05-09T20:33:07.233Z,13.20
2024-05-09T20:35:35.692Z,13.20
2024-05-09T20:38:03.590Z,13.10
2024-05-09T20:40:35.406Z,13.10
2024-05-09T20:43:06.217Z,13.10
2024-05-09T20:45:33.777Z,13.10
2024-05-09T20:48:01.437Z,13.10
2024-05-09T20:50:36.801Z,13.10
2024-05-09T20:53:12.369Z,13.10
2024-05-09T20:55:40.733Z,13.10
2024-05-09T20:58:08.420Z,13.00
2024-05-09T21:00:40.176Z,13.00
2024-05-09T21:03:11.487Z,12.90
2024-05-09T21:05:39.187Z,12.80
2024-05-09T21:08:06.484Z,12.80
2024-05-09T21:10:34.579Z,12.70
2024-05-09T21:13:03.148Z,12.60
2024-05-09T21:15:31.185Z,12.60
2024-05-09T21:17:58.597Z,12.60
2024-05-09T21:20:31.116Z,12.60
2024-05-09T21:22:59.622Z,12.50
2024-05-09T21:25:26.574Z,12.50
2024-05-09T21:27:53.718Z,12.40
2024-05-09T21:30:32.287Z,12.30
2024-05-09T21:33:12.436Z,12.30
2024-05-09T21:35:41.498Z,12.40
2024-05-09T21:38:08.493Z,12.30
2024-05-09T21:40:36.737Z,12.20
2024-05-09T21:43:05.444Z,12.20
2024-05-09T21:45:33.247Z,12.10
2024-05-09T21:48:00.371Z,12.10
2024-05-09T21:50:36.364Z,12.00
2024-05-09T21:53:07.487Z,12.00
2024-05-09T21:55:34.562Z,12.00
2024-05-09T21:58:01.702Z,11.90
2024-05-09T22:00:35.526Z,11.90
2024-05-09T22:03:05.952Z,11.80
2024-05-09T22:05:33.267Z,11.70
2024-05-09T22:08:00.337Z,11.70
2024-05-09T22:10:33.401Z,11.70
2024-05-09T22:13:02.793Z,11.60
2024-05-09T22:15:29.718Z,11.50
2024-05-09T22:17:57.572Z,11.50
2024-05-09T22:20:33.733Z,11.50
2024-05-09T22:23:04.610Z,11.50
2024-05-09T22:25:32.334Z,11.50
2024-05-09T22:28:00.922Z,11.40
2024-05-09T22:30:35.604Z,11.30
2024-05-09T22:33:10.989Z,11.20
2024-05-09T22:35:39.646Z,11.20
2024-05-09T22:38:06.809Z,11.20
2024-05-09T22:40:43.311Z,11.20
2024-05-09T22:43:21.086Z,11.00
2024-05-09T22:45:50.247Z,11.00
2024-05-09T22:48:18.104Z,10.90
2024-05-09T22:50:45.165Z,11.00
2024-05-09T22:53:12.029Z,10.90
2024-05-09T22:55:38.892Z,10.90
2024-05-09T22:58:05.846Z,10.80
2024-05-09T23:00:33.426Z,10.70
2024-05-09T23:03:01.722Z,10.60
2024-05-09T23:05:29.531Z,10.50
2024-05-09T23:07:56.678Z,10.60
2024-05-09T23:10:31.683Z,10.50
2024-05-09T23:13:03.348Z,10.40
2024-05-09T23:15:30.436Z,10.50
2024-05-09T23:17:58.280Z,10.50
2024-05-09T23:20:35.538Z,10.50
2024-05-09T23:23:06.420Z,10.50
2024-05-09T23:25:33.459Z,10.50
2024-05-09T23:28:00.563Z,10.50
2024-05-09T23:30:36.057Z,10.50
2024-05-09T23:33:06.665Z,10.40
2024-05-09T23:35:33.803Z,10.40
2024-05-09T23:38:00.686Z,10.30
2024-05-09T23:40:37.444Z,10.30
2024-05-09T23:43:08.456Z,10.30
2024-05-09T23:45:35.836Z,10.20
2024-05-09T23:48:03.602Z,10.20
2024-05-09T23:50:35.070Z,10.10
2024-05-09T23:53:05.736Z,10.10
2024-05-09T23:55:33.112Z,10.00
2024-05-09T23:58:00.797Z,10.10
