createdAt,value
2018-06-14T00:00:41.062Z,99607.80
2018-06-14T00:02:16.681Z,99612.40
2018-06-14T00:03:52.674Z,99619.49
2018-06-14T00:05:28.279Z,99614.41
2018-06-14T00:07:05.106Z,99618.11
2018-06-14T00:08:40.702Z,99620.13
2018-06-14T00:10:16.324Z,99614.50
2018-06-14T00:11:51.892Z,99612.19
2018-06-14T00:13:27.508Z,99610.41
2018-06-14T00:15:03.208Z,99610.77
2018-06-14T00:16:38.832Z,99611.73
2018-06-14T00:18:14.428Z,99609.08
2018-06-14T00:19:50.075Z,99607.48
2018-06-14T00:21:25.683Z,99612.33
2018-06-14T00:23:01.329Z,99608.45
2018-06-14T00:24:36.930Z,99608.20
2018-06-14T00:26:12.546Z,99611.38
2018-06-14T00:27:48.138Z,99605.02
2018-06-14T00:29:23.752Z,99602.80
2018-06-14T00:30:59.356Z,99600.75
2018-06-14T00:32:34.936Z,99605.78
2018-06-14T00:34:10.554Z,99607.84
2018-06-14T00:35:46.124Z,99607.38
2018-06-14T00:37:21.948Z,99611.48
2018-06-14T00:38:57.487Z,99608.96
2018-06-14T00:40:33.239Z,99602.71
2018-06-14T00:42:08.875Z,99607.05
2018-06-14T00:43:44.417Z,99608.06
2018-06-14T00:45:20.015Z,99607.38
2018-06-14T00:46:55.603Z,99609.53
2018-06-14T00:48:31.183Z,99608.12
2018-06-14T00:50:06.775Z,99614.95
2018-06-14T00:51:42.396Z,99616.42
2018-06-14T00:53:17.980Z,99619.55
2018-06-14T00:54:53.574Z,99617.53
2018-06-14T00:56:31.277Z,99615.25
2018-06-14T00:58:06.858Z,99615.46
2018-06-14T00:59:42.560Z,99616.22
2018-06-14T01:01:18.244Z,99616.37
2018-06-14T01:02:53.883Z,99614.98
2018-06-14T01:04:29.623Z,99620.59
2018-06-14T01:06:05.306Z,99622.14
2018-06-14T01:07:40.893Z,99616.79
2018-06-14T01:09:16.523Z,99626.75
2018-06-14T01:10:52.111Z,99619.49
2018-06-14T01:12:27.746Z,99615.88
2018-06-14T01:14:03.325Z,99619.34
2018-06-14T01:15:38.942Z,99619.55
2018-06-14T01:17:14.526Z,99621.36
2018-06-14T01:18:50.104Z,99622.63
2018-06-14T01:20:25.676Z,99620.07
2018-06-14T01:22:01.285Z,99620.49
2018-06-14T01:23:36.862Z,99613.45
2018-06-14T01:25:12.518Z,99614.56
2018-06-14T01:26:48.117Z,99607.91
2018-06-14T01:28:23.736Z,99601.50
2018-06-14T01:29:59.330Z,99597.89
2018-06-14T01:31:34.942Z,99595.82
2018-06-14T01:33:10.608Z,99599.79
2018-06-14T01:34:46.162Z,99594.61
2018-06-14T01:36:21.851Z,99603.25
2018-06-14T01:38:08.519Z,99598.11
2018-06-14T01:39:44.161Z,99601.50
2018-06-14T01:41:19.816Z,99606.58
2018-06-14T01:42:55.395Z,99603.81
2018-06-14T01:44:31.003Z,99604.09
2018-06-14T01:46:06.602Z,99604.93
2018-06-14T01:47:42.188Z,99607.58
2018-06-14T01:49:18.084Z,99606.63
2018-06-14T01:50:53.649Z,99605.30
2018-06-14T01:52:29.287Z,99607.63
2018-06-14T01:54:04.899Z,99613.29
2018-06-14T01:55:40.553Z,99607.05
2018-06-14T01:57:16.159Z,99601.90
2018-06-14T01:58:51.723Z,99608.71
2018-06-14T02:00:27.337Z,99609.78
2018-06-14T02:02:02.913Z,99598.20
2018-06-14T02:03:38.526Z,99603.85
2018-06-14T02:05:14.303Z,99603.48
2018-06-14T02:06:49.870Z,99607.05
2018-06-14T02:08:25.491Z,99610.80
2018-06-14T02:10:01.167Z,99607.72
2018-06-14T02:11:36.777Z,99591.98
2018-06-14T02:13:12.360Z,99606.56
2018-06-14T02:14:49.013Z,99603.07
2018-06-14T02:16:24.685Z,99603.65
2018-06-14T02:18:00.554Z,99603.98
2018-06-14T02:19:36.237Z,99605.55
2018-06-14T02:21:11.848Z,99609.82
2018-06-14T02:22:47.429Z,99610.10
2018-06-14T02:24:23.302Z,99604.02
2018-06-14T02:25:58.895Z,99601.45
2018-06-14T02:27:34.503Z,99601.30
2018-06-14T02:29:10.152Z,99601.16
2018-06-14T02:30:45.792Z,99600.84
2018-06-14T02:32:21.433Z,99605.66
2018-06-14T02:33:57.003Z,99607.52
2018-06-14T02:35:32.579Z,99606.41
2018-06-14T02:37:08.214Z,99603.28
2018-06-14T02:38:43.825Z,99609.69
2018-06-14T02:40:19.417Z,99613.45
2018-06-14T02:41:55.069Z,99612.70
2018-06-14T02:43:30.677Z,99616.70
2018-06-14T02:45:06.531Z,99622.75
2018-06-14T02:46:42.106Z,99622.01
2018-06-14T02:48:18.094Z,99623.91
2018-06-14T02:49:53.691Z,99618.25
2018-06-14T02:51:29.325Z,99622.69
2018-06-14T02:53:04.853Z,99621.98
2018-06-14T02:54:40.416Z,99629.73
2018-06-14T02:56:15.997Z,99627.73
2018-06-14T02:57:51.596Z,99625.69
2018-06-14T02:59:27.207Z,99626.29
2018-06-14T03:01:02.823Z,99627.23
2018-06-14T03:02:38.406Z,99631.47
2018-06-14T03:04:13.973Z,99631.25
2018-06-14T03:05:49.566Z,99635.95
2018-06-14T03:07:30.377Z,99638.70
2018-06-14T03:09:07.710Z,99646.06
2018-06-14T03:10:43.255Z,99646.52
2018-06-14T03:12:18.816Z,99646.54
2018-06-14T03:13:54.341Z,99648.70
2018-06-14T03:15:29.988Z,99641.05
2018-06-14T03:17:05.621Z,99643.54
2018-06-14T03:18:41.205Z,99636.92
2018-06-14T03:20:20.072Z,99636.13
2018-06-14T03:21:55.656Z,99633.70
2018-06-14T03:23:31.662Z,99635.25
2018-06-14T03:25:07.206Z,99631.75
2018-06-14T03:26:42.811Z,99634.39
2018-06-14T03:28:18.379Z,99632.16
2018-06-14T03:29:53.978Z,99636.15
2018-06-14T03:31:29.624Z,99640.12
2018-06-14T03:33:05.195Z,99635.77
2018-06-14T03:34:40.769Z,99645.02
2018-06-14T03:36:16.340Z,99633.63
2018-06-14T03:37:51.986Z,99641.20
2018-06-14T03:39:27.635Z,99646.71
2018-06-14T03:41:03.243Z,99648.13
2018-06-14T03:42:42.766Z,99645.88
2018-06-14T03:44:18.333Z,99642.31
2018-06-14T03:45:53.894Z,99646.08
2018-06-14T03:47:29.561Z,99646.69
2018-06-14T03:49:05.221Z,99642.56
2018-06-14T03:50:40.786Z,99645.27
2018-06-14T03:52:16.368Z,99650.26
2018-06-14T03:53:53.109Z,99644.20
2018-06-14T03:55:28.768Z,99642.53
2018-06-14T03:57:04.399Z,99651.89
2018-06-14T03:58:39.983Z,99643.53
2018-06-14T04:00:15.603Z,99647.56
2018-06-14T04:01:51.218Z,99648.89
2018-06-14T04:03:26.768Z,99654.61
2018-06-14T04:05:02.848Z,99651.31
2018-06-14T04:06:38.410Z,99655.08
2018-06-14T04:08:13.997Z,99655.38
2018-06-14T04:09:49.592Z,99660.38
2018-06-14T04:11:25.123Z,99660.90
2018-06-14T04:13:00.686Z,99658.53
2018-06-14T04:14:36.250Z,99658.26
2018-06-14T04:16:11.984Z,99667.67
2018-06-14T04:17:51.706Z,99666.41
2018-06-14T04:19:28.267Z,99668.89
2018-06-14T04:21:03.803Z,99664.22
2018-06-14T04:22:39.420Z,99667.74
2018-06-14T04:24:14.941Z,99671.71
2018-06-14T04:25:50.464Z,99666.05
2018-06-14T04:27:25.996Z,99678.59
2018-06-14T04:29:01.603Z,99674.35
2018-06-14T04:30:37.506Z,99676.59
2018-06-14T04:32:13.372Z,99674.09
2018-06-14T04:33:49.116Z,99676.73
2018-06-14T04:35:24.712Z,99677.16
2018-06-14T04:37:00.280Z,99677.01
2018-06-14T04:38:35.894Z,99680.23
2018-06-14T04:40:11.448Z,99684.59
2018-06-14T04:41:46.971Z,99679.27
2018-06-14T04:43:22.676Z,99688.75
2018-06-14T04:45:00.717Z,99689.75
2018-06-14T04:46:38.277Z,99691.77
2018-06-14T04:48:14.197Z,99694.48
2018-06-14T04:49:50.008Z,99693.30
2018-06-14T04:51:25.677Z,99695.89
2018-06-14T04:53:04.758Z,99698.66
2018-06-14T04:54:41.443Z,99690.23
2018-06-14T04:56:18.007Z,99692.60
2018-06-14T04:57:53.604Z,99695.89
2018-06-14T04:59:29.215Z,99694.08
2018-06-14T05:01:06.066Z,99694.50
2018-06-14T05:02:42.019Z,99691.42
2018-06-14T05:04:17.587Z,99693.78
2018-06-14T05:05:53.999Z,99690.38
2018-06-14T05:07:29.813Z,99686.61
2018-06-14T05:09:09.724Z,99685.98
2018-06-14T05:10:45.475Z,99687.57
2018-06-14T05:12:22.494Z,99694.20
2018-06-14T05:13:58.200Z,99694.75
2018-06-14T05:15:34.141Z,99691.59
2018-06-14T05:17:11.031Z,99699.16
2018-06-14T05:18:46.709Z,99698.63
2018-06-14T05:20:22.729Z,99691.45
2018-06-14T05:21:58.462Z,99698.95
2018-06-14T05:23:34.140Z,99690.16
2018-06-14T05:25:09.760Z,99690.75
2018-06-14T05:26:45.383Z,99694.45
2018-06-14T05:28:21.056Z,99690.23
2018-06-14T05:29:56.686Z,99701.89
2018-06-14T05:31:32.318Z,99698.88
2018-06-14T05:33:07.966Z,99695.55
2018-06-14T05:34:43.655Z,99692.89
2018-06-14T05:36:19.269Z,99694.06
2018-06-14T05:37:54.873Z,99692.94
2018-06-14T05:39:30.508Z,99690.28
2018-06-14T05:41:06.502Z,99695.09
2018-06-14T05:42:42.245Z,99691.33
2018-06-14T05:44:17.923Z,99693.58
2018-06-14T05:45:53.534Z,99689.75
2018-06-14T05:47:29.432Z,99683.92
2018-06-14T05:49:06.548Z,99685.94
2018-06-14T05:50:42.111Z,99687.23
2018-06-14T05:52:17.720Z,99688.67
2018-06-14T05:53:53.327Z,99684.81
2018-06-14T05:55:30.095Z,99687.53
2018-06-14T05:57:05.714Z,99690.32
2018-06-14T05:58:41.548Z,99689.55
2018-06-14T06:00:19.610Z,99685.28
2018-06-14T06:01:55.237Z,99687.35
2018-06-14T06:03:30.936Z,99685.73
2018-06-14T06:05:06.741Z,99687.87
2018-06-14T06:06:42.409Z,99687.70
2018-06-14T06:08:18.024Z,99684.41
2018-06-14T06:09:53.684Z,99693.39
2018-06-14T06:11:29.296Z,99695.89
2018-06-14T06:13:11.207Z,99688.44
2018-06-14T06:14:46.845Z,99691.00
2018-06-14T06:16:22.557Z,99691.55
2018-06-14T06:24:18.532Z,99688.13
2018-06-14T06:25:54.147Z,99686.02
2018-06-14T06:27:29.843Z,99684.55
2018-06-14T06:29:05.499Z,99675.13
2018-06-14T06:30:41.842Z,99665.03
2018-06-14T06:32:17.734Z,99678.05
2018-06-14T06:33:53.355Z,99678.68
2018-06-14T06:35:29.142Z,99683.86
2018-06-14T06:37:04.875Z,99680.67
2018-06-14T06:38:41.630Z,99684.70
2018-06-14T06:40:18.112Z,99684.23
2018-06-14T06:41:53.857Z,99677.08
2018-06-14T06:43:29.584Z,99678.12
2018-06-14T06:45:06.813Z,99677.12
2018-06-14T06:46:43.834Z,99673.23
2018-06-14T06:48:19.720Z,99678.41
2018-06-14T06:49:55.316Z,99669.34
2018-06-14T06:51:31.200Z,99673.37
2018-06-14T06:53:06.992Z,99671.22
2018-06-14T06:54:43.325Z,99671.22
2018-06-14T06:56:19.062Z,99672.06
2018-06-14T06:57:54.783Z,99666.11
2018-06-14T06:59:30.467Z,99669.56
2018-06-14T07:01:06.089Z,99667.66
2018-06-14T07:02:41.754Z,99671.39
2018-06-14T07:04:17.478Z,99665.81
2018-06-14T07:05:53.187Z,99668.20
2018-06-14T07:07:28.781Z,99666.58
2018-06-14T07:09:07.687Z,99664.73
2018-06-14T07:10:43.355Z,99658.07
2018-06-14T07:12:19.097Z,99664.39
2018-06-14T07:13:54.754Z,99663.72
2018-06-14T07:15:30.705Z,99663.91
2018-06-14T07:17:09.133Z,99663.73
2018-06-14T07:18:45.752Z,99665.59
2018-06-14T07:20:21.404Z,99666.27
2018-06-14T07:22:01.214Z,99661.91
2018-06-14T07:23:38.811Z,99662.61
2018-06-14T07:25:14.553Z,99661.09
2018-06-14T07:26:51.098Z,99661.89
2018-06-14T07:28:26.785Z,99663.41
2018-06-14T07:30:02.396Z,99654.94
2018-06-14T07:31:38.072Z,99655.39
2018-06-14T07:33:14.407Z,99657.74
2018-06-14T07:34:50.036Z,99661.23
2018-06-14T07:36:25.699Z,99660.21
2018-06-14T07:38:01.383Z,99664.38
2018-06-14T07:39:39.639Z,99662.55
2018-06-14T07:41:15.388Z,99660.77
2018-06-14T07:42:51.089Z,99662.05
2018-06-14T07:44:26.826Z,99659.20
2018-06-14T07:46:02.628Z,99659.05
2018-06-14T07:47:38.549Z,99662.90
2018-06-14T07:49:14.190Z,99661.91
2018-06-14T07:50:50.399Z,99661.55
2018-06-14T07:52:28.600Z,99665.08
2018-06-14T07:54:04.397Z,99665.77
2018-06-14T07:55:40.769Z,99662.91
2018-06-14T07:57:16.609Z,99661.93
2018-06-14T07:58:53.174Z,99662.73
2018-06-14T08:00:29.509Z,99658.67
2018-06-14T08:02:05.970Z,99661.26
2018-06-14T08:03:42.777Z,99656.50
2018-06-14T08:05:18.733Z,99655.67
2018-06-14T08:06:54.537Z,99658.69
2018-06-14T08:08:31.348Z,99660.39
2018-06-14T08:10:07.661Z,99655.29
2018-06-14T08:11:43.418Z,99660.73
2018-06-14T08:13:19.513Z,99656.98
2018-06-14T08:14:55.163Z,99651.66
2018-06-14T08:16:30.849Z,99656.88
2018-06-14T08:18:07.123Z,99658.26
2018-06-14T08:19:44.305Z,99655.56
2018-06-14T08:21:20.096Z,99653.23
2018-06-14T08:22:55.668Z,99649.08
2018-06-14T08:24:31.296Z,99653.41
2018-06-14T08:26:13.144Z,99658.73
2018-06-14T08:27:48.771Z,99654.53
2018-06-14T08:29:27.872Z,99653.69
2018-06-14T08:31:03.556Z,99652.67
2018-06-14T08:32:39.152Z,99652.36
2018-06-14T08:34:14.820Z,99656.11
2018-06-14T08:35:50.444Z,99652.97
2018-06-14T08:37:28.295Z,99662.40
2018-06-14T08:39:05.410Z,99663.00
2018-06-14T08:40:41.069Z,99664.14
2018-06-14T08:42:16.640Z,99664.80
2018-06-14T08:43:52.207Z,99665.05
2018-06-14T08:45:27.897Z,99665.55
2018-06-14T08:47:03.552Z,99664.77
2018-06-14T08:48:39.499Z,99664.80
2018-06-14T08:50:15.072Z,99664.55
2018-06-14T08:51:50.748Z,99662.69
2018-06-14T08:53:26.372Z,99671.42
2018-06-14T08:55:02.307Z,99664.74
2018-06-14T08:56:37.871Z,99666.63
2018-06-14T08:58:13.464Z,99667.56
2018-06-14T08:59:49.132Z,99663.98
2018-06-14T09:01:24.740Z,99667.92
2018-06-14T09:03:00.312Z,99672.42
2018-06-14T09:04:35.931Z,99666.58
2018-06-14T09:06:11.600Z,99660.58
2018-06-14T09:07:47.219Z,99667.90
2018-06-14T09:09:23.017Z,99665.88
2018-06-14T09:10:58.632Z,99666.38
2018-06-14T09:12:34.222Z,99658.39
2018-06-14T09:14:10.578Z,99655.73
2018-06-14T09:15:46.208Z,99659.39
2018-06-14T09:17:21.938Z,99656.56
2018-06-14T09:18:57.581Z,99649.77
2018-06-14T09:20:35.299Z,99656.25
2018-06-14T09:22:10.951Z,99655.61
2018-06-14T09:23:46.537Z,99647.09
2018-06-14T09:25:22.184Z,99657.36
2018-06-14T09:26:57.786Z,99652.83
2018-06-14T09:28:34.091Z,99659.52
2018-06-14T09:30:09.961Z,99651.99
2018-06-14T09:31:45.517Z,99658.83
2018-06-14T09:33:21.089Z,99659.35
2018-06-14T09:34:56.688Z,99657.91
2018-06-14T09:36:33.382Z,99655.01
2018-06-14T09:38:09.889Z,99658.02
2018-06-14T09:39:45.551Z,99662.06
2018-06-14T09:41:21.211Z,99658.91
2018-06-14T09:42:56.946Z,99660.83
2018-06-14T09:44:32.467Z,99655.59
2018-06-14T09:46:08.086Z,99648.06
2018-06-14T09:47:43.748Z,99649.23
2018-06-14T09:49:19.388Z,99655.38
2018-06-14T09:50:56.452Z,99655.28
2018-06-14T09:52:32.176Z,99655.02
2018-06-14T09:54:07.883Z,99659.92
2018-06-14T09:55:43.936Z,99658.93
2018-06-14T09:57:19.637Z,99656.06
2018-06-14T09:58:56.985Z,99657.05
2018-06-14T10:00:32.539Z,99648.83
2018-06-14T10:02:07.935Z,99649.63
2018-06-14T10:03:43.547Z,99654.19
2018-06-14T10:05:19.242Z,99658.32
2018-06-14T10:06:54.909Z,99649.25
2018-06-14T10:08:30.543Z,99646.44
2018-06-14T10:10:06.256Z,99640.03
2018-06-14T10:11:41.885Z,99637.61
2018-06-14T10:13:17.539Z,99638.33
2018-06-14T10:14:53.117Z,99642.37
2018-06-14T10:16:28.780Z,99642.72
2018-06-14T10:18:04.396Z,99639.58
2018-06-14T10:25:56.231Z,99624.92
2018-06-14T10:27:32.038Z,99635.44
2018-06-14T10:29:07.682Z,99628.39
2018-06-14T10:30:43.286Z,99634.17
2018-06-14T10:32:19.030Z,99635.87
2018-06-14T10:33:54.652Z,99628.66
2018-06-14T10:35:30.292Z,99632.83
2018-06-14T10:37:06.369Z,99627.49
2018-06-14T10:38:42.541Z,99626.52
2018-06-14T10:40:18.439Z,99616.06
2018-06-14T10:41:54.169Z,99621.84
2018-06-14T10:43:29.953Z,99620.08
2018-06-14T10:45:05.592Z,99614.27
2018-06-14T10:50:53.987Z,99619.24
2018-06-14T10:52:29.597Z,99612.23
2018-06-14T10:54:05.249Z,99603.23
2018-06-14T10:55:40.941Z,99611.45
2018-06-14T10:57:17.128Z,99605.40
2018-06-14T10:58:53.760Z,99609.53
2018-06-14T11:00:29.580Z,99612.47
2018-06-14T11:02:06.314Z,99601.42
2018-06-14T11:03:43.021Z,99601.72
2018-06-14T11:05:18.664Z,99606.52
2018-06-14T11:06:55.265Z,99607.02
2018-06-14T11:08:31.712Z,99606.39
2018-06-14T11:10:07.385Z,99595.23
2018-06-14T11:11:43.721Z,99592.58
2018-06-14T11:13:20.664Z,99595.45
2018-06-14T11:14:57.488Z,99600.52
2018-06-14T11:16:33.152Z,99592.44
2018-06-14T11:18:09.578Z,99591.48
2018-06-14T11:19:45.482Z,99587.04
2018-06-14T11:21:21.142Z,99590.69
2018-06-14T11:22:56.848Z,99589.12
2018-06-14T11:24:32.542Z,99577.19
2018-06-14T11:26:12.509Z,99580.16
2018-06-14T11:27:52.265Z,99581.17
2018-06-14T11:29:28.096Z,99576.97
2018-06-14T11:31:03.731Z,99568.53
2018-06-14T11:32:39.468Z,99570.91
2018-06-14T11:34:17.018Z,99567.11
2018-06-14T11:35:56.085Z,99567.26
2018-06-14T11:37:34.100Z,99564.64
2018-06-14T11:39:10.820Z,99567.64
2018-06-14T11:40:47.483Z,99570.03
2018-06-14T11:42:23.287Z,99567.63
2018-06-14T11:43:59.211Z,99565.86
2018-06-14T11:45:35.157Z,99565.61
2018-06-14T11:47:10.965Z,99567.36
2018-06-14T11:48:47.918Z,99567.06
2018-06-14T11:50:24.025Z,99569.30
2018-06-14T11:51:59.770Z,99570.72
2018-06-14T11:53:35.445Z,99575.91
2018-06-14T11:55:11.871Z,99561.89
2018-06-14T11:56:47.956Z,99556.52
2018-06-14T11:58:23.595Z,99555.84
2018-06-14T11:59:59.206Z,99556.73
2018-06-14T12:01:35.012Z,99556.45
2018-06-14T12:03:10.801Z,99555.52
2018-06-14T12:04:46.516Z,99549.19
2018-06-14T12:06:22.341Z,99546.14
2018-06-14T12:07:57.945Z,99547.78
2018-06-14T12:09:34.505Z,99541.61
2018-06-14T12:11:10.693Z,99542.25
2018-06-14T12:12:48.835Z,99542.77
2018-06-14T12:16:30.531Z,99538.20
2018-06-14T12:18:06.174Z,99535.58
2018-06-14T12:19:41.770Z,99535.72
2018-06-14T12:21:18.660Z,99536.41
2018-06-14T12:22:55.051Z,99534.93
2018-06-14T12:24:32.464Z,99534.73
2018-06-14T12:26:09.140Z,99536.41
2018-06-14T12:27:47.408Z,99545.27
2018-06-14T12:29:23.028Z,99535.95
2018-06-14T12:30:58.665Z,99536.52
2018-06-14T12:32:34.331Z,99533.39
2018-06-14T12:34:11.156Z,99528.09
2018-06-14T12:35:46.751Z,99524.89
2018-06-14T12:37:22.431Z,99522.03
2018-06-14T12:38:58.040Z,99526.09
2018-06-14T12:40:34.633Z,99522.69
2018-06-14T12:42:10.378Z,99529.56
2018-06-14T12:43:47.737Z,99533.33
2018-06-14T12:45:23.395Z,99530.59
2018-06-14T12:46:59.224Z,99528.66
2018-06-14T12:48:34.886Z,99524.27
2018-06-14T12:50:10.772Z,99518.18
2018-06-14T12:51:47.857Z,99521.04
2018-06-14T12:53:23.603Z,99517.12
2018-06-14T12:55:13.628Z,99507.37
2018-06-14T12:56:49.601Z,99503.59
2018-06-14T12:58:25.603Z,99510.59
2018-06-14T13:00:02.248Z,99514.32
2018-06-14T13:01:37.972Z,99517.77
2018-06-14T13:03:13.849Z,99505.84
2018-06-14T13:04:49.571Z,99509.61
2018-06-14T13:06:26.338Z,99505.84
2018-06-14T13:08:02.016Z,99503.45
2018-06-14T13:09:38.825Z,99506.63
2018-06-14T13:11:14.561Z,99497.42
2018-06-14T13:12:50.225Z,99501.21
2018-06-14T13:16:49.988Z,99502.23
2018-06-14T13:18:26.146Z,99498.99
2018-06-14T13:20:02.548Z,99496.53
2018-06-14T13:21:43.786Z,99497.98
2018-06-14T13:23:20.689Z,99485.23
2018-06-14T13:24:56.838Z,99488.27
2018-06-14T13:26:33.844Z,99488.98
2018-06-14T13:28:09.482Z,99488.58
2018-06-14T13:29:45.262Z,99484.67
2018-06-14T13:31:21.222Z,99483.34
2018-06-14T13:32:56.941Z,99481.19
2018-06-14T13:34:33.227Z,99483.55
2018-06-14T13:36:15.317Z,99470.47
2018-06-14T13:37:51.531Z,99470.39
2018-06-14T13:39:28.291Z,99473.08
2018-06-14T13:41:04.349Z,99467.11
2018-06-14T13:42:41.522Z,99462.67
2018-06-14T13:44:23.541Z,99462.10
2018-06-14T13:45:59.207Z,99467.79
2018-06-14T13:47:43.296Z,99468.67
2018-06-14T13:49:20.098Z,99467.48
2018-06-14T13:50:56.013Z,99464.87
2018-06-14T13:52:46.557Z,99465.25
2018-06-14T13:54:23.335Z,99461.66
2018-06-14T13:56:02.329Z,99459.36
2018-06-14T13:57:44.407Z,99466.66
2018-06-14T14:01:11.756Z,99452.45
2018-06-14T14:02:49.769Z,99455.03
2018-06-14T14:04:27.678Z,99451.20
2018-06-14T14:06:03.952Z,99385.25
2018-06-14T14:07:39.617Z,99444.78
2018-06-14T14:09:15.974Z,99449.38
2018-06-14T14:10:52.482Z,99451.75
2018-06-14T14:12:29.313Z,99452.58
2018-06-14T14:14:05.166Z,99449.12
2018-06-14T14:15:41.140Z,99443.16
2018-06-14T14:17:18.221Z,99438.09
2018-06-14T14:18:54.255Z,99434.47
2018-06-14T14:20:30.944Z,99434.21
2018-06-14T14:22:06.768Z,99434.71
2018-06-14T14:23:42.991Z,99440.54
2018-06-14T14:25:19.390Z,99435.60
2018-06-14T14:26:55.005Z,99428.27
2018-06-14T14:28:30.812Z,99428.08
2018-06-14T14:30:06.418Z,99425.94
2018-06-14T14:31:44.138Z,99426.62
2018-06-14T14:33:20.918Z,99422.07
2018-06-14T14:34:56.522Z,99415.17
2018-06-14T14:36:32.120Z,99407.34
2018-06-14T14:38:07.862Z,99413.00
2018-06-14T14:39:43.985Z,99412.36
2018-06-14T14:41:19.898Z,99408.06
2018-06-14T14:42:55.548Z,99400.27
2018-06-14T14:44:31.937Z,99406.96
2018-06-14T14:46:07.539Z,99402.58
2018-06-14T14:47:44.342Z,99398.58
2018-06-14T14:49:20.258Z,99400.33
2018-06-14T14:50:56.265Z,99404.60
2018-06-14T14:52:31.992Z,99401.22
2018-06-14T14:54:07.625Z,99391.45
2018-06-14T14:55:43.239Z,99392.33
2018-06-14T14:57:18.996Z,99390.92
2018-06-14T14:58:55.436Z,99388.85
2018-06-14T15:00:31.504Z,99384.60
2018-06-14T15:02:08.074Z,99375.03
2018-06-14T15:03:43.684Z,99380.05
2018-06-14T15:05:19.392Z,99385.34
2018-06-14T15:06:55.008Z,99383.27
2018-06-14T15:08:30.843Z,99386.08
2018-06-14T15:10:06.513Z,99382.19
2018-06-14T15:11:42.470Z,99381.48
2018-06-14T15:13:18.820Z,99380.48
2018-06-14T15:14:54.678Z,99381.02
2018-06-14T15:16:33.476Z,99376.23
2018-06-14T15:18:09.191Z,99381.39
2018-06-14T15:19:44.884Z,99381.95
2018-06-14T15:21:20.594Z,99380.35
2018-06-14T15:22:57.045Z,99375.13
2018-06-14T15:24:33.820Z,99372.22
2018-06-14T15:26:09.419Z,99375.91
2018-06-14T15:29:52.459Z,99379.66
2018-06-14T15:31:28.979Z,99372.22
2018-06-14T15:33:05.857Z,99366.20
2018-06-14T15:34:42.032Z,99375.50
2018-06-14T15:36:18.048Z,99369.81
2018-06-14T15:37:53.911Z,99370.95
2018-06-14T15:39:30.956Z,99366.94
2018-06-14T15:41:06.661Z,99367.04
2018-06-14T15:42:42.381Z,99359.45
2018-06-14T15:44:19.369Z,99360.64
2018-06-14T15:45:55.024Z,99362.30
2018-06-14T15:47:31.529Z,99355.85
2018-06-14T15:49:08.349Z,99356.53
2018-06-14T15:50:44.047Z,99354.13
2018-06-14T15:52:19.818Z,99351.00
2018-06-14T15:53:56.911Z,99351.96
2018-06-14T15:56:01.007Z,99350.20
2018-06-14T15:57:37.355Z,99343.90
2018-06-14T15:59:14.653Z,99347.27
2018-06-14T16:00:51.751Z,99352.50
2018-06-14T16:02:28.042Z,99348.84
2018-06-14T16:04:04.531Z,99341.56
2018-06-14T16:05:41.702Z,99346.33
2018-06-14T16:07:17.417Z,99344.00
2018-06-14T16:08:53.375Z,99347.70
2018-06-14T16:10:31.090Z,99346.91
2018-06-14T16:12:11.582Z,99348.23
2018-06-14T16:13:49.360Z,99348.06
2018-06-14T16:15:25.855Z,99341.56
2018-06-14T16:17:02.422Z,99343.61
2018-06-14T16:18:38.452Z,99344.45
2018-06-14T16:20:20.597Z,99342.05
2018-06-14T16:21:57.270Z,99334.38
2018-06-14T16:23:33.021Z,99336.29
2018-06-14T16:25:09.179Z,99340.05
2018-06-14T16:26:45.548Z,99337.31
2018-06-14T16:28:27.038Z,99339.50
2018-06-14T16:30:04.332Z,99338.89
2018-06-14T16:31:40.074Z,99336.20
2018-06-14T16:33:15.736Z,99333.34
2018-06-14T16:34:51.519Z,99329.49
2018-06-14T16:36:28.134Z,99332.89
2018-06-14T16:38:03.961Z,99328.36
2018-06-14T16:39:40.271Z,99335.89
2018-06-14T16:41:16.346Z,99334.44
2018-06-14T16:42:52.163Z,99335.80
2018-06-14T16:44:27.797Z,99335.63
2018-06-14T16:46:04.154Z,99337.80
2018-06-14T16:47:39.757Z,99330.43
2018-06-14T16:49:15.833Z,99331.95
2018-06-14T16:50:51.517Z,99327.53
2018-06-14T16:52:27.458Z,99327.81
2018-06-14T16:54:03.821Z,99326.12
2018-06-14T16:55:39.395Z,99325.95
2018-06-14T16:57:15.237Z,99329.31
2018-06-14T16:58:51.076Z,99323.73
2018-06-14T17:00:26.790Z,99324.28
2018-06-14T17:02:02.435Z,99323.05
2018-06-14T17:03:38.170Z,99322.84
2018-06-14T17:05:14.687Z,99318.98
2018-06-14T17:06:50.235Z,99322.19
2018-06-14T17:08:25.863Z,99321.54
2018-06-14T17:10:02.352Z,99324.56
2018-06-14T17:11:38.219Z,99323.70
2018-06-14T17:13:14.612Z,99319.89
2018-06-14T17:14:50.400Z,99324.41
2018-06-14T17:16:26.322Z,99328.43
2018-06-14T17:18:02.513Z,99326.95
2018-06-14T17:19:38.467Z,99325.06
2018-06-14T17:21:14.279Z,99332.64
2018-06-14T17:22:50.177Z,99329.20
2018-06-14T17:24:25.979Z,99326.97
2018-06-14T17:26:06.075Z,99333.59
2018-06-14T17:27:42.122Z,99328.60
2018-06-14T17:29:23.396Z,99335.36
2018-06-14T17:31:07.962Z,99329.67
2018-06-14T17:32:44.677Z,99335.61
2018-06-14T17:34:38.913Z,99331.30
2018-06-14T17:36:18.567Z,99331.02
2018-06-14T17:37:55.725Z,99334.88
2018-06-14T17:39:33.696Z,99333.90
2018-06-14T17:41:10.028Z,99332.92
2018-06-14T17:42:47.806Z,99339.19
2018-06-14T17:44:23.644Z,99340.72
2018-06-14T17:48:19.594Z,99344.54
2018-06-14T17:49:55.689Z,99347.95
2018-06-14T17:51:55.130Z,99343.90
2018-06-14T17:53:33.248Z,99348.65
2018-06-14T17:55:10.182Z,99348.36
2018-06-14T17:56:45.818Z,99351.05
2018-06-14T17:58:21.776Z,99353.70
2018-06-14T17:59:57.528Z,99356.66
2018-06-14T18:01:33.200Z,99350.34
2018-06-14T18:03:08.958Z,99351.03
2018-06-14T18:04:44.804Z,99357.23
2018-06-14T18:06:35.189Z,99357.73
2018-06-14T18:08:17.500Z,99362.60
2018-06-14T18:09:53.455Z,99363.34
2018-06-14T18:11:29.192Z,99366.46
2018-06-14T18:13:05.044Z,99366.66
2018-06-14T18:14:40.810Z,99363.89
2018-06-14T18:16:16.513Z,99373.14
2018-06-14T18:18:02.280Z,99376.10
2018-06-14T18:19:37.966Z,99373.48
2018-06-14T18:21:13.611Z,99371.70
2018-06-14T18:22:49.386Z,99375.06
2018-06-14T18:24:25.050Z,99373.42
2018-06-14T18:26:00.936Z,99373.43
2018-06-14T18:27:37.686Z,99376.83
2018-06-14T18:29:13.718Z,99375.23
2018-06-14T18:30:49.334Z,99380.27
2018-06-14T18:32:25.153Z,99386.13
2018-06-14T18:34:00.964Z,99392.45
2018-06-14T18:35:37.236Z,99393.45
2018-06-14T18:37:13.692Z,99396.45
2018-06-14T18:38:49.381Z,99395.99
2018-06-14T18:40:25.285Z,99394.31
2018-06-14T18:42:01.287Z,99398.66
2018-06-14T18:43:37.130Z,99398.00
2018-06-14T18:45:12.952Z,99397.32
2018-06-14T18:46:49.033Z,99400.67
2018-06-14T18:48:24.976Z,99399.67
2018-06-14T18:50:00.792Z,99401.81
2018-06-14T18:51:36.864Z,99402.68
2018-06-14T18:53:13.745Z,99402.68
2018-06-14T18:54:49.617Z,99395.05
2018-06-14T18:56:25.902Z,99398.39
2018-06-14T18:58:01.742Z,99395.38
2018-06-14T18:59:40.996Z,99394.23
2018-06-14T19:01:17.174Z,99397.29
2018-06-14T19:02:54.481Z,99392.63
2018-06-14T19:04:30.259Z,99403.82
2018-06-14T19:06:07.234Z,99406.83
2018-06-14T19:07:43.753Z,99405.50
2018-06-14T19:09:19.616Z,99407.03
2018-06-14T19:10:56.312Z,99411.19
2018-06-14T19:12:32.180Z,99412.47
2018-06-14T19:14:08.755Z,99417.67
2018-06-14T19:15:45.462Z,99415.66
2018-06-14T19:17:22.479Z,99417.65
2018-06-14T19:18:58.976Z,99423.47