createdAt,value
2023-04-12T00:01:17.922Z,99.90
2023-04-12T00:03:45.607Z,99.90
2023-04-12T00:06:13.058Z,99.90
2023-04-12T00:08:40.575Z,99.90
2023-04-12T00:11:08.141Z,99.90
2023-04-12T00:13:35.684Z,99.90
2023-04-12T00:16:03.246Z,99.90
2023-04-12T00:18:30.777Z,99.90
2023-04-12T00:20:58.310Z,99.90
2023-04-12T00:23:25.890Z,99.90
2023-04-12T00:25:53.410Z,99.90
2023-04-12T00:28:20.944Z,99.90
2023-04-12T00:30:48.479Z,99.90
2023-04-12T00:33:16.082Z,99.90
2023-04-12T00:35:43.665Z,99.90
2023-04-12T00:38:11.171Z,99.90
2023-04-12T00:40:41.446Z,99.90
2023-04-12T00:43:08.983Z,99.90
2023-04-12T00:45:36.502Z,99.90
2023-04-12T00:48:04.177Z,99.90
2023-04-12T00:50:31.691Z,99.90
2023-04-12T00:52:59.231Z,99.90
2023-04-12T00:55:26.782Z,99.90
2023-04-12T00:57:54.315Z,99.90
2023-04-12T01:00:21.853Z,99.90
2023-04-12T01:02:49.492Z,99.90
2023-04-12T01:05:16.988Z,99.90
2023-04-12T01:07:56.319Z,99.90
2023-04-12T01:10:42.337Z,99.90
2023-04-12T01:13:33.559Z,99.90
2023-04-12T01:16:01.151Z,99.90
2023-04-12T01:18:28.630Z,99.90
2023-04-12T01:20:58.858Z,99.90
2023-04-12T01:23:32.172Z,99.90
2023-04-12T01:26:17.716Z,99.90
2023-04-12T01:28:45.152Z,99.90
2023-04-12T01:31:12.708Z,99.90
2023-04-12T01:33:40.279Z,99.90
2023-04-12T01:36:16.598Z,99.90
2023-04-12T01:38:44.132Z,99.90
2023-04-12T01:41:11.681Z,99.90
2023-04-12T01:43:45.294Z,99.90
2023-04-12T01:46:15.561Z,99.90
2023-04-12T01:48:43.016Z,99.90
2023-04-12T01:51:13.645Z,99.90
2023-04-12T01:53:49.787Z,99.90
2023-04-12T01:56:17.293Z,99.90
2023-04-12T01:58:44.812Z,99.90
2023-04-12T02:01:12.486Z,99.90
2023-04-12T02:03:40.051Z,99.90
2023-04-12T02:06:07.482Z,99.90
2023-04-12T02:08:35.091Z,99.90
2023-04-12T02:11:02.665Z,99.90
2023-04-12T02:13:30.248Z,99.90
2023-04-12T02:15:57.782Z,99.90
2023-04-12T02:18:25.337Z,99.90
2023-04-12T02:20:52.873Z,99.90
2023-04-12T02:23:20.408Z,99.90
2023-04-12T02:25:47.974Z,99.90
2023-04-12T02:28:15.511Z,99.90
2023-04-12T02:30:43.058Z,99.90
2023-04-12T02:33:10.670Z,99.90
2023-04-12T02:35:38.207Z,99.90
2023-04-12T02:38:05.717Z,99.90
2023-04-12T02:40:33.324Z,99.90
2023-04-12T02:43:00.852Z,99.90
2023-04-12T02:45:28.386Z,99.90
2023-04-12T02:47:56.056Z,99.90
2023-04-12T02:50:23.546Z,99.90
2023-04-12T02:52:51.096Z,99.90
2023-04-12T02:55:18.703Z,99.90
2023-04-12T02:57:46.239Z,99.90
2023-04-12T03:00:13.766Z,99.90
2023-04-12T03:02:41.434Z,99.90
2023-04-12T03:05:08.929Z,99.90
2023-04-12T03:07:36.462Z,99.90
2023-04-12T03:10:04.320Z,99.90
2023-04-12T03:12:31.850Z,99.90
2023-04-12T03:14:59.393Z,99.90
2023-04-12T03:17:27.000Z,99.90
2023-04-12T03:19:54.482Z,99.90
2023-04-12T03:22:22.004Z,99.90
2023-04-12T03:24:49.589Z,99.90
2023-04-12T03:27:17.152Z,99.90
2023-04-12T03:29:44.658Z,99.90
2023-04-12T03:32:12.202Z,99.90
2023-04-12T03:34:39.756Z,99.90
2023-04-12T03:37:07.297Z,99.90
2023-04-12T03:39:34.825Z,99.90
2023-04-12T03:42:02.351Z,99.90
2023-04-12T03:44:29.884Z,99.90
2023-04-12T03:46:57.441Z,99.90
2023-04-12T03:49:24.985Z,99.90
2023-04-12T03:51:52.499Z,99.90
2023-04-12T03:54:20.072Z,99.90
2023-04-12T03:56:47.602Z,99.90
2023-04-12T03:59:15.151Z,99.90
2023-04-12T04:01:42.761Z,99.90
2023-04-12T04:04:10.485Z,99.90
2023-04-12T04:06:37.785Z,99.90
2023-04-12T04:09:05.352Z,99.90
2023-04-12T04:11:32.908Z,99.90
2023-04-12T04:14:00.440Z,99.90
2023-04-12T04:16:28.074Z,99.90
2023-04-12T04:18:55.569Z,99.90
2023-04-12T04:21:23.093Z,99.90
2023-04-12T04:23:50.678Z,99.90
2023-04-12T04:26:18.212Z,99.90
2023-04-12T04:28:45.750Z,99.90
2023-04-12T04:31:13.348Z,99.90
2023-04-12T04:33:40.834Z,99.90
2023-04-12T04:36:08.442Z,99.90
2023-04-12T04:38:36.024Z,99.90
2023-04-12T04:41:03.588Z,99.90
2023-04-12T04:43:31.079Z,99.90
2023-04-12T04:45:58.758Z,99.90
2023-04-12T04:48:26.186Z,99.90
2023-04-12T04:50:53.720Z,99.90
2023-04-12T04:53:21.307Z,99.90
2023-04-12T04:55:48.840Z,99.90
2023-04-12T04:58:16.359Z,99.90
2023-04-12T05:00:44.213Z,99.90
2023-04-12T05:03:11.938Z,99.90
2023-04-12T05:05:39.291Z,99.90
2023-04-12T05:08:06.865Z,99.90
2023-04-12T05:10:34.416Z,99.90
2023-04-12T05:13:01.940Z,99.90
2023-04-12T05:15:29.508Z,99.90
2023-04-12T05:17:57.064Z,99.90
2023-04-12T05:20:24.566Z,99.90
2023-04-12T05:22:52.131Z,99.90
2023-04-12T05:25:19.685Z,99.90
2023-04-12T05:27:47.302Z,99.90
2023-04-12T05:30:14.764Z,99.90
2023-04-12T05:32:42.360Z,99.90
2023-04-12T05:35:09.836Z,99.90
2023-04-12T05:37:37.421Z,99.90
2023-04-12T05:40:04.937Z,99.90
2023-04-12T05:42:32.471Z,99.90
2023-04-12T05:45:00.100Z,99.90
2023-04-12T05:47:27.600Z,99.90
2023-04-12T05:49:55.103Z,99.90
2023-04-12T05:52:22.683Z,99.90
2023-04-12T05:54:50.214Z,99.90
2023-04-12T05:57:17.803Z,99.90
2023-04-12T05:59:45.353Z,99.90
2023-04-12T06:02:13.010Z,99.90
2023-04-12T06:04:50.226Z,99.90
2023-04-12T06:07:07.979Z,99.90
2023-04-12T06:09:35.533Z,99.90
2023-04-12T06:12:03.060Z,99.90
2023-04-12T06:14:30.625Z,99.90
2023-04-12T06:16:58.145Z,99.90
2023-04-12T06:19:25.669Z,99.90
2023-04-12T06:21:53.246Z,99.90
2023-04-12T06:24:20.781Z,99.90
2023-04-12T06:26:48.316Z,99.90
2023-04-12T06:29:15.971Z,99.90
2023-04-12T06:31:43.610Z,99.90
2023-04-12T06:34:11.045Z,99.90
2023-04-12T06:36:38.624Z,99.90
2023-04-12T06:39:06.128Z,99.90
2023-04-12T06:41:33.660Z,99.90
2023-04-12T06:44:01.260Z,99.90
2023-04-12T06:46:28.779Z,99.90
2023-04-12T06:48:56.430Z,99.90
2023-04-12T06:51:24.135Z,99.90
2023-04-12T06:53:51.421Z,99.90
2023-04-12T06:56:19.057Z,99.90
2023-04-12T06:58:46.512Z,99.90
2023-04-12T07:01:14.162Z,99.90
2023-04-12T07:03:41.675Z,99.90
2023-04-12T07:06:23.698Z,99.90
2023-04-12T07:08:36.687Z,99.90
2023-04-12T07:11:14.614Z,99.90
2023-04-12T07:13:31.788Z,99.90
2023-04-12T07:15:59.342Z,99.90
2023-04-12T07:18:26.856Z,99.90
2023-04-12T07:20:54.444Z,99.90
2023-04-12T07:23:21.966Z,99.90
2023-04-12T07:25:49.520Z,99.90
2023-04-12T07:28:17.112Z,99.90
2023-04-12T07:30:44.611Z,99.90
2023-04-12T07:33:19.174Z,99.90
2023-04-12T07:35:39.788Z,99.90
2023-04-12T07:38:07.367Z,99.90
2023-04-12T07:40:34.826Z,99.90
2023-04-12T07:43:02.433Z,99.90
2023-04-12T07:45:29.956Z,99.90
2023-04-12T07:47:57.627Z,99.90
2023-04-12T07:50:25.105Z,99.90
2023-04-12T07:52:52.632Z,99.90
2023-04-12T07:55:20.160Z,99.90
2023-04-12T07:57:47.735Z,99.90
2023-04-12T08:00:15.272Z,99.90
2023-04-12T08:02:42.940Z,99.90
2023-04-12T08:05:10.381Z,99.90
2023-04-12T08:07:37.917Z,99.90
2023-04-12T08:10:05.451Z,99.90
2023-04-12T08:12:33.034Z,99.90
2023-04-12T08:15:00.559Z,99.90
2023-04-12T08:17:28.141Z,99.90
2023-04-12T08:19:56.424Z,99.90
2023-04-12T08:22:23.931Z,99.90
2023-04-12T08:24:51.465Z,99.90
2023-04-12T08:27:19.108Z,99.90
2023-04-12T08:29:46.644Z,99.90
2023-04-12T08:32:14.167Z,99.90
2023-04-12T08:34:42.885Z,99.90
2023-04-12T08:37:09.269Z,99.90
2023-04-12T08:39:36.823Z,99.90
2023-04-12T08:42:04.407Z,99.90
2023-04-12T08:44:37.701Z,99.90
2023-04-12T08:47:05.359Z,99.90
2023-04-12T08:49:32.830Z,99.90
2023-04-12T08:52:09.452Z,99.90
2023-04-12T08:54:36.982Z,99.90
2023-04-12T08:57:04.572Z,99.90
2023-04-12T08:59:32.105Z,99.90
2023-04-12T09:01:59.694Z,99.90
2023-04-12T09:04:27.315Z,99.90
2023-04-12T09:06:54.896Z,99.90
2023-04-12T09:09:40.756Z,99.90
2023-04-12T09:12:08.300Z,99.90
2023-04-12T09:14:35.823Z,99.90
2023-04-12T09:17:03.525Z,99.90
2023-04-12T09:19:33.885Z,99.90
2023-04-12T09:22:01.433Z,99.90
2023-04-12T09:24:29.053Z,99.90
2023-04-12T09:27:05.708Z,99.90
2023-04-12T09:29:33.248Z,99.90
2023-04-12T09:32:03.826Z,99.90
2023-04-12T09:34:31.250Z,99.90
2023-04-12T09:36:58.845Z,99.90
2023-04-12T09:39:32.175Z,99.90
2023-04-12T09:42:05.464Z,99.90
2023-04-12T09:44:32.985Z,99.90
2023-04-12T09:47:00.653Z,99.90
2023-04-12T09:49:39.827Z,99.90
2023-04-12T09:52:07.432Z,99.90
2023-04-12T09:54:37.574Z,99.90
2023-04-12T09:57:05.145Z,99.90
2023-04-12T09:59:32.739Z,99.90
2023-04-12T10:02:00.429Z,99.90
2023-04-12T10:04:27.997Z,99.90
2023-04-12T10:06:55.357Z,99.90
2023-04-12T10:09:22.882Z,99.90
2023-04-12T10:11:50.437Z,99.90
2023-04-12T10:14:18.044Z,99.90
2023-04-12T10:16:45.696Z,99.90
2023-04-12T10:19:13.136Z,99.90
2023-04-12T10:21:40.706Z,99.90
2023-04-12T10:24:08.227Z,99.90
2023-04-12T10:26:35.749Z,99.90
2023-04-12T10:29:27.085Z,99.90
2023-04-12T10:31:54.665Z,99.90
2023-04-12T10:34:27.327Z,99.90
2023-04-12T10:37:00.715Z,99.90
2023-04-12T10:39:45.695Z,99.90
2023-04-12T10:42:24.958Z,99.90
2023-04-12T10:44:52.288Z,99.90
2023-04-12T10:47:50.193Z,99.90
2023-04-12T10:50:26.411Z,99.90
2023-04-12T10:53:14.393Z,99.90
2023-04-12T10:55:44.645Z,99.90
2023-04-12T10:58:12.080Z,99.90
2023-04-12T11:00:57.437Z,99.90
2023-04-12T11:03:27.379Z,99.90
2023-04-12T11:06:24.177Z,99.90
2023-04-12T11:08:34.549Z,99.90
2023-04-12T11:11:07.487Z,99.90
2023-04-12T11:13:35.296Z,99.90
2023-04-12T11:16:02.866Z,99.90
2023-04-12T11:18:30.453Z,99.90
2023-04-12T11:20:57.967Z,99.90
2023-04-12T11:23:25.510Z,99.90
2023-04-12T11:25:55.795Z,99.90
2023-04-12T11:28:29.771Z,99.90
2023-04-12T11:30:50.874Z,99.90
2023-04-12T11:33:33.551Z,99.90
2023-04-12T11:36:01.106Z,99.90
2023-04-12T11:38:28.632Z,99.90
2023-04-12T11:40:56.186Z,99.90
2023-04-12T11:43:23.735Z,99.90
2023-04-12T11:45:51.299Z,99.90
2023-04-12T11:48:18.901Z,99.90
2023-04-12T11:50:51.841Z,99.90
2023-04-12T11:53:13.942Z,99.90
2023-04-12T11:55:41.580Z,99.90
2023-04-12T11:58:10.292Z,99.90
2023-04-12T12:00:36.622Z,99.90
2023-04-12T12:03:07.539Z,99.90
2023-04-12T12:05:31.892Z,99.90
2023-04-12T12:08:01.254Z,99.90
2023-04-12T12:10:43.546Z,99.90
2023-04-12T12:12:54.365Z,99.90
2023-04-12T12:15:21.888Z,99.90
2023-04-12T12:17:49.513Z,99.90
2023-04-12T12:20:19.912Z,99.90
2023-04-12T12:22:47.455Z,99.90
2023-04-12T12:25:15.090Z,99.90
2023-04-12T12:27:42.703Z,99.90
2023-04-12T12:30:10.334Z,99.90
2023-04-12T12:32:37.878Z,99.90
2023-04-12T12:35:11.107Z,99.90
2023-04-12T12:37:38.629Z,99.90
2023-04-12T12:40:11.366Z,99.90
2023-04-12T12:42:38.864Z,99.90
2023-04-12T12:45:06.497Z,99.90
2023-04-12T12:47:34.176Z,99.90
2023-04-12T12:50:01.640Z,99.90
2023-04-12T12:52:29.140Z,99.90
2023-04-12T12:54:56.715Z,99.90
2023-04-12T12:57:24.266Z,99.90
2023-04-12T12:59:51.800Z,99.90
2023-04-12T13:02:19.524Z,99.90
2023-04-12T13:04:47.068Z,99.90
2023-04-12T13:07:14.444Z,99.90
2023-04-12T13:09:42.098Z,99.90
2023-04-12T13:12:09.640Z,99.90
2023-04-12T13:14:37.168Z,99.90
2023-04-12T13:17:04.742Z,99.90
2023-04-12T13:19:32.276Z,99.90
2023-04-12T13:21:59.804Z,99.90
2023-04-12T13:24:27.373Z,99.90
2023-04-12T13:26:54.900Z,99.90
2023-04-12T13:29:22.421Z,99.90
2023-04-12T13:31:50.020Z,99.90
2023-04-12T13:34:17.525Z,99.90
2023-04-12T13:36:45.060Z,99.90
2023-04-12T13:39:12.654Z,99.90
2023-04-12T13:41:40.169Z,99.90
2023-04-12T13:44:07.709Z,99.90
2023-04-12T13:46:35.382Z,99.90
2023-04-12T13:49:02.865Z,99.90
2023-04-12T13:51:30.380Z,99.90
2023-04-12T13:53:57.964Z,99.90
2023-04-12T13:56:25.505Z,99.90
2023-04-12T13:58:53.028Z,99.90
2023-04-12T14:01:20.627Z,99.90
2023-04-12T14:03:48.147Z,99.90
2023-04-12T14:06:15.686Z,99.90
2023-04-12T14:08:43.240Z,99.90
2023-04-12T14:11:10.774Z,99.90
2023-04-12T14:13:38.297Z,99.90
2023-04-12T14:16:05.842Z,99.90
2023-04-12T14:18:33.449Z,99.90
2023-04-12T14:21:00.957Z,99.90
2023-04-12T14:23:28.493Z,99.90
2023-04-12T14:25:56.043Z,99.20
2023-04-12T14:28:23.564Z,97.80
2023-04-12T14:30:54.108Z,96.00
2023-04-12T14:33:21.621Z,95.20
2023-04-12T14:35:49.140Z,95.40
2023-04-12T14:38:16.689Z,96.60
2023-04-12T14:40:44.230Z,97.50
2023-04-12T14:43:11.755Z,98.00
2023-04-12T14:45:39.408Z,97.40
2023-04-12T14:48:06.978Z,97.10
2023-04-12T14:50:34.494Z,95.60
2023-04-12T14:53:02.090Z,95.20
2023-04-12T14:55:29.635Z,95.00
2023-04-12T14:57:57.168Z,94.50
2023-04-12T15:00:24.790Z,94.20
2023-04-12T15:02:52.610Z,92.80
2023-04-12T15:05:19.944Z,92.70
2023-04-12T15:07:48.546Z,92.10
2023-04-12T15:10:14.951Z,91.20
2023-04-12T15:12:42.546Z,90.60
2023-04-12T15:15:10.028Z,88.80
2023-04-12T15:17:37.637Z,88.20
2023-04-12T15:20:10.610Z,89.10
2023-04-12T15:22:38.178Z,89.40
2023-04-12T15:25:05.718Z,89.90
2023-04-12T15:27:33.261Z,90.10
2023-04-12T15:30:00.862Z,90.30
2023-04-12T15:32:28.405Z,90.10
2023-04-12T15:34:55.922Z,90.20
2023-04-12T15:37:23.509Z,90.10
2023-04-12T15:39:51.027Z,90.10
2023-04-12T15:42:18.559Z,90.20
2023-04-12T15:44:46.165Z,90.80
2023-04-12T15:47:13.702Z,90.80
2023-04-12T15:49:41.263Z,90.30
2023-04-12T15:52:08.785Z,89.80
2023-04-12T15:54:36.321Z,89.80
2023-04-12T15:57:03.893Z,88.20
2023-04-12T15:59:31.389Z,87.40
2023-04-12T16:01:59.024Z,86.70
2023-04-12T16:04:26.574Z,86.90
2023-04-12T16:06:54.046Z,86.80
2023-04-12T16:09:21.561Z,86.60
2023-04-12T16:11:49.094Z,86.80
2023-04-12T16:14:16.638Z,86.80
2023-04-12T16:16:44.198Z,87.60
2023-04-12T16:19:11.814Z,88.50
2023-04-12T16:21:39.381Z,90.20
2023-04-12T16:24:06.928Z,91.30
2023-04-12T16:26:34.470Z,92.60
2023-04-12T16:29:02.055Z,93.70
2023-04-12T16:31:29.625Z,93.80
2023-04-12T16:33:57.123Z,93.70
2023-04-12T16:36:24.708Z,93.90
2023-04-12T16:38:52.272Z,94.90
2023-04-12T16:41:19.761Z,95.20
2023-04-12T16:43:47.347Z,95.80
2023-04-12T16:46:14.902Z,96.50
2023-04-12T16:48:42.436Z,96.70
2023-04-12T16:51:10.028Z,97.10
2023-04-12T16:53:37.547Z,98.10
2023-04-12T16:56:05.083Z,99.40
2023-04-12T16:58:32.662Z,99.60
2023-04-12T17:01:00.194Z,99.90
2023-04-12T17:03:27.878Z,99.90
2023-04-12T17:05:55.304Z,99.90
2023-04-12T17:08:22.851Z,99.90
2023-04-12T17:10:50.369Z,99.90
2023-04-12T17:13:20.056Z,99.90
2023-04-12T17:15:45.596Z,99.90
2023-04-12T17:18:13.079Z,99.90
2023-04-12T17:20:40.658Z,99.90
2023-04-12T17:23:08.178Z,99.90
2023-04-12T17:25:35.707Z,99.90
2023-04-12T17:28:03.287Z,99.90
2023-04-12T17:30:30.895Z,99.90
2023-04-12T17:32:58.372Z,99.90
2023-04-12T17:35:25.939Z,99.90
2023-04-12T17:37:53.488Z,99.90
2023-04-12T17:40:21.010Z,99.90
2023-04-12T17:42:48.558Z,99.90
2023-04-12T17:45:16.136Z,99.90
2023-04-12T17:47:43.674Z,99.90
2023-04-12T17:50:12.215Z,99.90
2023-04-12T17:52:39.720Z,99.90
2023-04-12T17:55:07.287Z,99.90
2023-04-12T17:57:34.857Z,99.90
2023-04-12T18:00:02.436Z,99.90
2023-04-12T18:02:30.073Z,99.90
2023-04-12T18:04:57.454Z,99.90
2023-04-12T18:07:24.996Z,99.90
2023-04-12T18:09:52.531Z,99.90
2023-04-12T18:12:20.065Z,99.90
2023-04-12T18:14:47.612Z,99.90
2023-04-12T18:17:15.155Z,99.90
2023-04-12T18:19:42.693Z,99.90
2023-04-12T18:22:10.234Z,99.90
2023-04-12T18:24:38.615Z,99.90
2023-04-12T18:27:05.353Z,99.90
2023-04-12T18:29:32.897Z,99.90
2023-04-12T18:32:00.498Z,99.90
2023-04-12T18:34:28.097Z,99.90
2023-04-12T18:36:55.650Z,99.90
2023-04-12T18:39:23.169Z,99.90
2023-04-12T18:41:50.710Z,99.90
2023-04-12T18:44:18.246Z,99.90
2023-04-12T18:46:45.843Z,99.90
2023-04-12T18:49:13.328Z,99.90
2023-04-12T18:51:40.841Z,99.90
2023-04-12T18:54:08.374Z,99.90
2023-04-12T18:56:35.977Z,99.90
2023-04-12T18:59:03.513Z,99.90
2023-04-12T19:01:31.056Z,99.90
2023-04-12T19:03:59.163Z,99.90
2023-04-12T19:06:26.401Z,99.90
2023-04-12T19:08:53.918Z,99.90
2023-04-12T19:11:21.507Z,99.90
2023-04-12T19:13:49.026Z,99.90
2023-04-12T19:16:16.595Z,99.90
2023-04-12T19:18:44.142Z,99.90
2023-04-12T19:21:11.653Z,99.90
2023-04-12T19:23:39.182Z,99.90
2023-04-12T19:26:06.815Z,99.90
2023-04-12T19:28:34.310Z,99.90
2023-04-12T19:31:01.846Z,99.90
2023-04-12T19:33:29.400Z,99.90
2023-04-12T19:35:56.991Z,99.90
2023-04-12T19:38:24.451Z,99.90
2023-04-12T19:40:52.066Z,99.90
2023-04-12T19:43:19.599Z,99.90
2023-04-12T19:45:47.160Z,99.90
2023-04-12T19:48:14.756Z,99.90
2023-04-12T19:50:42.266Z,99.90
2023-04-12T19:53:09.792Z,99.90
2023-04-12T19:55:37.365Z,99.90
2023-04-12T19:58:04.898Z,99.90
2023-04-12T20:00:32.413Z,99.90
2023-04-12T20:03:00.282Z,99.90
2023-04-12T20:05:27.781Z,99.90
2023-04-12T20:07:55.310Z,99.90
2023-04-12T20:10:22.902Z,99.90
2023-04-12T20:12:50.417Z,99.90
2023-04-12T20:15:17.946Z,99.90
2023-04-12T20:17:45.507Z,99.90
2023-04-12T20:20:13.014Z,99.90
2023-04-12T20:22:40.529Z,99.90
2023-04-12T20:25:08.134Z,99.90
2023-04-12T20:27:35.639Z,99.90
2023-04-12T20:30:06.292Z,99.90
2023-04-12T20:32:33.917Z,99.90
2023-04-12T20:35:01.445Z,99.90
2023-04-12T20:37:28.960Z,99.90
2023-04-12T20:39:56.492Z,99.90
2023-04-12T20:42:24.026Z,99.90
2023-04-12T20:44:51.570Z,99.90
2023-04-12T20:47:19.114Z,99.90
2023-04-12T20:49:46.650Z,99.90
2023-04-12T20:52:14.174Z,99.90
2023-04-12T20:54:41.730Z,99.90
2023-04-12T20:57:09.265Z,99.90
2023-04-12T20:59:36.778Z,99.90
2023-04-12T21:02:04.486Z,99.90
2023-04-12T21:04:32.014Z,99.90
2023-04-12T21:06:59.411Z,99.90
2023-04-12T21:09:26.968Z,99.90
2023-04-12T21:11:54.491Z,99.90
2023-04-12T21:14:22.021Z,99.90
2023-04-12T21:16:49.565Z,99.90
2023-04-12T21:19:17.123Z,99.90
2023-04-12T21:21:44.648Z,99.90
2023-04-12T21:24:12.180Z,99.90
2023-04-12T21:26:39.713Z,99.90
2023-04-12T21:29:07.267Z,99.90
2023-04-12T21:31:34.870Z,99.90
2023-04-12T21:34:02.381Z,99.90
2023-04-12T21:36:29.901Z,99.90
2023-04-12T21:38:57.706Z,99.90
2023-04-12T21:41:25.014Z,99.90
2023-04-12T21:43:52.550Z,99.90
2023-04-12T21:46:20.177Z,99.90
2023-04-12T21:48:47.654Z,99.90
2023-04-12T21:51:15.179Z,99.90
2023-04-12T21:53:42.744Z,99.90
2023-04-12T21:56:10.261Z,99.90
2023-04-12T21:58:37.793Z,99.90
2023-04-12T22:01:05.432Z,99.90
2023-04-12T22:03:33.031Z,99.90
2023-04-12T22:06:04.048Z,99.90
2023-04-12T22:08:28.080Z,99.90
2023-04-12T22:10:55.615Z,99.90
2023-04-12T22:13:23.133Z,99.90
2023-04-12T22:15:50.704Z,99.90
2023-04-12T22:18:18.229Z,99.90
2023-04-12T22:20:45.742Z,99.90
2023-04-12T22:23:13.596Z,99.90
2023-04-12T22:25:41.126Z,99.90
2023-04-12T22:28:08.673Z,99.90
2023-04-12T22:30:36.232Z,99.90
2023-04-12T22:33:03.803Z,99.90
2023-04-12T22:35:31.283Z,99.90
2023-04-12T22:37:58.864Z,99.90
2023-04-12T22:40:26.391Z,99.90
2023-04-12T22:42:53.915Z,99.90
2023-04-12T22:45:21.471Z,99.90
2023-04-12T22:47:49.025Z,99.90
2023-04-12T22:50:16.528Z,99.90
2023-04-12T22:52:44.060Z,99.90
2023-04-12T22:55:14.504Z,99.90
2023-04-12T22:57:42.043Z,99.90
2023-04-12T23:00:09.583Z,99.90
2023-04-12T23:02:37.161Z,99.90
2023-04-12T23:05:04.738Z,99.90
2023-04-12T23:07:32.200Z,99.90
2023-04-12T23:09:59.752Z,99.90
2023-04-12T23:12:27.277Z,99.90
2023-04-12T23:14:54.851Z,99.90
2023-04-12T23:17:22.470Z,99.90
2023-04-12T23:19:49.901Z,99.90
2023-04-12T23:22:17.476Z,99.90
2023-04-12T23:24:45.010Z,99.90
2023-04-12T23:27:12.534Z,99.90
2023-04-12T23:29:40.178Z,99.90
2023-04-12T23:32:07.724Z,99.90
2023-04-12T23:34:35.250Z,99.90
2023-04-12T23:37:02.861Z,99.90
2023-04-12T23:39:30.415Z,99.90
2023-04-12T23:41:57.946Z,99.90
2023-04-12T23:44:25.475Z,99.90
2023-04-12T23:46:53.076Z,99.90
2023-04-12T23:49:20.574Z,99.90
2023-04-12T23:51:48.093Z,99.90
2023-04-12T23:54:15.706Z,99.90
2023-04-12T23:56:43.247Z,99.90
2023-04-12T23:59:10.784Z,99.90
