createdAt,value
2023-01-23T00:01:36.983Z,1.80
2023-01-23T00:04:06.017Z,1.80
2023-01-23T00:06:34.376Z,1.80
2023-01-23T00:09:02.738Z,1.80
2023-01-23T00:11:32.179Z,1.80
2023-01-23T00:14:03.662Z,1.80
2023-01-23T00:16:34.126Z,1.80
2023-01-23T00:19:02.763Z,1.80
2023-01-23T00:21:31.488Z,1.80
2023-01-23T00:24:02.329Z,1.80
2023-01-23T00:26:34.081Z,1.80
2023-01-23T00:29:05.025Z,1.80
2023-01-23T00:31:36.262Z,1.80
2023-01-23T00:34:07.515Z,1.80
2023-01-23T00:36:37.646Z,1.80
2023-01-23T00:39:08.982Z,1.80
2023-01-23T00:41:37.383Z,1.80
2023-01-23T00:44:07.137Z,1.80
2023-01-23T00:46:35.650Z,1.80
2023-01-23T00:49:04.780Z,1.80
2023-01-23T00:51:33.637Z,1.80
2023-01-23T00:54:02.742Z,1.80
2023-01-23T00:56:31.299Z,1.80
2023-01-23T00:58:59.676Z,1.10
2023-01-23T01:01:31.788Z,1.80
2023-01-23T01:04:01.163Z,1.80
2023-01-23T01:06:30.192Z,1.90
2023-01-23T01:08:58.830Z,1.80
2023-01-23T01:11:27.913Z,1.80
2023-01-23T01:13:56.609Z,1.80
2023-01-23T01:16:25.255Z,1.80
2023-01-23T01:18:54.958Z,1.80
2023-01-23T01:21:24.461Z,1.80
2023-01-23T01:23:52.761Z,1.80
2023-01-23T01:26:23.240Z,1.80
2023-01-23T01:28:51.543Z,1.80
2023-01-23T01:31:19.886Z,1.80
2023-01-23T01:33:48.347Z,1.80
2023-01-23T01:36:19.972Z,1.80
2023-01-23T01:38:49.040Z,1.80
2023-01-23T01:41:17.743Z,1.80
2023-01-23T01:43:46.709Z,1.80
2023-01-23T01:46:19.944Z,1.90
2023-01-23T01:48:53.273Z,1.80
2023-01-23T01:51:28.160Z,1.80
2023-01-23T01:54:04.001Z,1.80
2023-01-23T01:56:37.111Z,1.90
2023-01-23T01:59:07.659Z,1.90
2023-01-23T02:01:37.116Z,1.80
2023-01-23T02:04:06.222Z,1.80
2023-01-23T02:06:36.092Z,1.80
2023-01-23T02:09:10.008Z,1.80
2023-01-23T02:11:39.358Z,1.90
2023-01-23T02:14:08.442Z,1.90
2023-01-23T02:16:41.393Z,1.90
2023-01-23T02:19:19.727Z,1.80
2023-01-23T02:21:55.991Z,1.80
2023-01-23T02:24:31.514Z,1.80
2023-01-23T02:27:01.242Z,1.80
2023-01-23T02:29:42.316Z,1.80
2023-01-23T02:32:10.957Z,1.80
2023-01-23T02:34:39.282Z,1.80
2023-01-23T02:37:09.545Z,1.80
2023-01-23T02:39:39.768Z,1.80
2023-01-23T02:42:10.542Z,2.10
2023-01-23T02:44:38.734Z,1.90
2023-01-23T02:47:12.481Z,1.80
2023-01-23T02:49:40.791Z,1.90
2023-01-23T02:52:09.902Z,1.90
2023-01-23T02:54:39.633Z,1.90
2023-01-23T02:57:09.566Z,1.80
2023-01-23T02:59:55.027Z,1.80
2023-01-23T03:02:23.468Z,1.80
2023-01-23T03:04:51.857Z,1.80
2023-01-23T03:07:20.167Z,1.80
2023-01-23T03:09:48.786Z,1.80
2023-01-23T03:12:18.533Z,1.80
2023-01-23T03:14:46.781Z,1.80
2023-01-23T03:17:16.345Z,1.80
2023-01-23T03:19:44.675Z,1.80
2023-01-23T03:22:13.364Z,1.80
2023-01-23T03:24:41.943Z,1.80
2023-01-23T03:27:10.644Z,1.80
2023-01-23T03:29:57.924Z,1.80
2023-01-23T03:32:26.894Z,1.80
2023-01-23T03:34:55.181Z,1.80
2023-01-23T03:37:23.478Z,1.80
2023-01-23T03:40:09.330Z,1.80
2023-01-23T03:42:37.972Z,1.80
2023-01-23T03:45:09.576Z,1.70
2023-01-23T03:47:38.125Z,1.70
2023-01-23T03:50:07.839Z,1.70
2023-01-23T03:52:38.039Z,1.70
2023-01-23T03:55:07.180Z,1.70
2023-01-23T03:57:35.399Z,1.70
2023-01-23T04:00:04.823Z,1.70
2023-01-23T04:02:34.901Z,1.70
2023-01-23T04:05:03.266Z,1.70
2023-01-23T04:07:31.658Z,1.80
2023-01-23T04:09:59.884Z,1.70
2023-01-23T04:12:28.229Z,1.80
2023-01-23T04:14:56.487Z,1.80
2023-01-23T04:17:24.833Z,1.80
2023-01-23T04:19:54.596Z,1.80
2023-01-23T04:22:22.936Z,1.80
2023-01-23T04:24:51.203Z,1.80
2023-01-23T04:27:19.633Z,1.70
2023-01-23T04:29:48.512Z,1.70
2023-01-23T04:32:16.878Z,1.70
2023-01-23T04:34:45.245Z,1.70
2023-01-23T04:37:14.923Z,1.90
2023-01-23T04:39:43.400Z,1.70
2023-01-23T04:42:11.715Z,1.70
2023-01-23T04:44:40.016Z,1.90
2023-01-23T04:47:08.382Z,1.70
2023-01-23T04:49:37.125Z,1.70
2023-01-23T04:52:05.742Z,1.70
2023-01-23T04:54:35.556Z,1.70
2023-01-23T04:57:03.904Z,1.70
2023-01-23T04:59:32.264Z,1.70
2023-01-23T05:02:02.462Z,1.70
2023-01-23T05:04:30.801Z,1.70
2023-01-23T05:06:59.134Z,1.70
2023-01-23T05:09:27.632Z,1.70
2023-01-23T05:11:57.028Z,1.70
2023-01-23T05:14:25.353Z,1.70
2023-01-23T05:16:53.453Z,1.70
2023-01-23T05:19:21.716Z,1.80
2023-01-23T05:21:49.758Z,1.70
2023-01-23T05:24:18.249Z,1.70
2023-01-23T05:26:46.308Z,1.80
2023-01-23T05:29:15.873Z,1.80
2023-01-23T05:31:44.044Z,1.70
2023-01-23T05:34:12.192Z,1.70
2023-01-23T05:36:40.356Z,1.80
2023-01-23T05:39:08.458Z,1.70
2023-01-23T05:41:36.563Z,1.80
2023-01-23T05:44:04.648Z,1.70
2023-01-23T05:46:34.236Z,1.70
2023-01-23T05:49:02.268Z,1.70
2023-01-23T05:51:33.807Z,1.70
2023-01-23T05:54:02.696Z,1.70
2023-01-23T05:56:31.279Z,1.70
2023-01-23T05:58:59.422Z,1.70
2023-01-23T06:01:27.472Z,1.70
2023-01-23T06:03:56.905Z,1.70
2023-01-23T06:06:25.035Z,1.70
2023-01-23T06:08:53.108Z,1.70
2023-01-23T06:11:22.248Z,1.80
2023-01-23T06:13:50.241Z,1.70
2023-01-23T06:16:18.361Z,1.70
2023-01-23T06:18:46.456Z,1.70
2023-01-23T06:21:18.278Z,1.70
2023-01-23T06:23:46.949Z,1.70
2023-01-23T06:26:15.553Z,1.70
2023-01-23T06:28:43.575Z,1.70
2023-01-23T06:31:11.804Z,1.70
2023-01-23T06:33:40.036Z,1.80
2023-01-23T06:36:08.954Z,1.80
2023-01-23T06:38:38.436Z,1.80
2023-01-23T06:41:06.691Z,1.80
2023-01-23T06:43:34.788Z,1.80
2023-01-23T06:46:02.909Z,1.80
2023-01-23T06:48:31.002Z,1.80
2023-01-23T06:51:01.739Z,1.80
2023-01-23T06:53:30.562Z,1.80
2023-01-23T06:56:02.790Z,1.70
2023-01-23T06:58:30.987Z,1.80
2023-01-23T07:00:59.444Z,1.80
2023-01-23T07:03:27.657Z,1.80
2023-01-23T07:05:55.792Z,1.80
2023-01-23T07:08:23.911Z,1.80
2023-01-23T07:10:52.027Z,1.70
2023-01-23T07:13:21.463Z,1.70
2023-01-23T07:15:49.596Z,1.90
2023-01-23T07:18:17.704Z,1.80
2023-01-23T07:20:46.090Z,1.80
2023-01-23T07:23:14.748Z,1.80
2023-01-23T07:25:43.124Z,1.50
2023-01-23T07:28:11.367Z,1.80
2023-01-23T07:30:40.902Z,1.80
2023-01-23T07:33:09.248Z,2.00
2023-01-23T07:35:39.715Z,1.80
2023-01-23T07:38:07.854Z,1.80
2023-01-23T07:40:38.965Z,1.80
2023-01-23T07:43:07.122Z,1.80
2023-01-23T07:45:35.199Z,1.80
2023-01-23T07:48:04.790Z,1.80
2023-01-23T07:50:32.973Z,1.90
2023-01-23T07:53:01.057Z,1.90
2023-01-23T07:55:29.118Z,1.90
2023-01-23T07:57:57.215Z,1.90
2023-01-23T08:00:29.216Z,2.00
2023-01-23T08:02:58.032Z,2.00
2023-01-23T08:05:27.485Z,2.00
2023-01-23T08:08:11.432Z,2.00
2023-01-23T08:10:41.030Z,2.00
2023-01-23T08:13:09.160Z,2.00
2023-01-23T08:15:38.415Z,2.00
2023-01-23T08:18:06.601Z,2.00
2023-01-23T08:20:36.185Z,2.00
2023-01-23T08:23:04.335Z,2.00
2023-01-23T08:25:32.655Z,2.00
2023-01-23T08:28:00.771Z,2.00
2023-01-23T08:30:29.097Z,2.00
2023-01-23T08:32:57.370Z,2.00
2023-01-23T08:35:25.516Z,2.00
2023-01-23T08:37:55.102Z,2.10
2023-01-23T08:40:23.556Z,2.10
2023-01-23T08:42:51.790Z,2.10
2023-01-23T08:45:20.869Z,2.10
2023-01-23T08:47:49.226Z,2.10
2023-01-23T08:50:17.841Z,2.20
2023-01-23T08:52:46.145Z,2.00
2023-01-23T08:55:16.694Z,2.00
2023-01-23T08:57:44.811Z,2.00
2023-01-23T09:00:14.263Z,1.90
2023-01-23T09:02:42.351Z,1.90
2023-01-23T09:05:10.843Z,2.00
2023-01-23T09:07:39.005Z,2.10
2023-01-23T09:10:08.371Z,2.00
2023-01-23T09:12:38.029Z,2.00
2023-01-23T09:15:07.013Z,2.00
2023-01-23T09:17:35.112Z,2.10
2023-01-23T09:20:05.764Z,2.10
2023-01-23T09:22:34.149Z,2.30
2023-01-23T09:25:02.460Z,2.20
2023-01-23T09:27:30.722Z,2.20
2023-01-23T09:30:00.350Z,2.10
2023-01-23T09:32:28.477Z,2.10
2023-01-23T09:34:56.567Z,2.10
2023-01-23T09:37:24.710Z,2.10
2023-01-23T09:39:52.973Z,2.10
2023-01-23T09:42:24.341Z,2.10
2023-01-23T09:44:55.170Z,2.10
2023-01-23T09:47:29.980Z,2.10
2023-01-23T09:50:02.946Z,2.10
2023-01-23T09:52:35.758Z,2.70
2023-01-23T09:55:13.453Z,2.20
2023-01-23T09:57:47.468Z,2.30
2023-01-23T10:00:23.668Z,2.30
2023-01-23T10:02:54.306Z,2.30
2023-01-23T10:05:27.265Z,2.30
2023-01-23T10:08:13.005Z,2.30
2023-01-23T10:10:57.895Z,2.30
2023-01-23T10:13:55.018Z,2.40
2023-01-23T10:16:50.578Z,2.40
2023-01-23T10:19:35.315Z,2.40
2023-01-23T10:22:19.712Z,2.40
2023-01-23T10:24:53.068Z,2.40
2023-01-23T10:27:23.526Z,2.50
2023-01-23T10:29:57.744Z,2.50
2023-01-23T10:32:28.684Z,2.40
2023-01-23T10:35:03.332Z,2.40
2023-01-23T10:37:44.289Z,2.50
2023-01-23T10:40:15.382Z,2.50
2023-01-23T10:42:43.677Z,2.50
2023-01-23T10:45:19.474Z,2.60
2023-01-23T10:47:54.674Z,2.60
2023-01-23T10:50:36.933Z,2.60
2023-01-23T10:53:08.327Z,2.60
2023-01-23T10:55:36.916Z,2.70
2023-01-23T10:58:06.886Z,2.70
2023-01-23T11:00:37.363Z,2.70
2023-01-23T11:03:27.790Z,2.70
2023-01-23T11:05:58.283Z,2.70
2023-01-23T11:08:29.073Z,2.70
2023-01-23T11:11:22.666Z,2.70
2023-01-23T11:13:52.244Z,2.60
2023-01-23T11:16:22.381Z,2.60
2023-01-23T11:18:55.179Z,2.60
2023-01-23T11:21:28.565Z,2.60
2023-01-23T11:24:10.875Z,2.60
2023-01-23T11:26:39.891Z,2.70
2023-01-23T11:29:25.283Z,2.70
2023-01-23T11:31:58.926Z,2.70
2023-01-23T11:34:32.275Z,2.90
2023-01-23T11:37:12.498Z,2.80
2023-01-23T11:39:47.230Z,2.80
2023-01-23T11:42:17.202Z,2.90
2023-01-23T11:44:46.905Z,2.90
2023-01-23T11:48:00.101Z,2.90
2023-01-23T11:50:49.941Z,2.90
2023-01-23T11:53:41.449Z,2.90
2023-01-23T11:56:44.456Z,2.90
2023-01-23T11:59:58.521Z,3.30
2023-01-23T12:03:11.443Z,2.90
2023-01-23T12:09:02.962Z,3.00
2023-01-23T12:11:38.266Z,3.00
2023-01-23T12:14:15.856Z,3.00
2023-01-23T12:17:09.174Z,3.00
2023-01-23T12:20:01.840Z,3.00
2023-01-23T12:22:40.769Z,3.00
2023-01-23T12:25:25.847Z,3.10
2023-01-23T12:28:02.023Z,3.10
2023-01-23T12:31:05.588Z,3.20
2023-01-23T12:33:52.111Z,3.20
2023-01-23T12:36:44.170Z,3.20
2023-01-23T12:39:25.934Z,3.20
2023-01-23T12:42:03.985Z,3.20
2023-01-23T12:44:36.971Z,3.20
2023-01-23T12:47:09.781Z,3.10
2023-01-23T12:49:42.137Z,3.10
2023-01-23T12:52:16.067Z,3.10
2023-01-23T12:54:49.093Z,3.10
2023-01-23T12:57:52.885Z,3.10
2023-01-23T13:00:42.020Z,3.10
2023-01-23T13:03:24.599Z,3.10
2023-01-23T13:06:04.869Z,3.20
2023-01-23T13:08:40.433Z,3.10
2023-01-23T13:11:44.991Z,3.20
2023-01-23T13:14:25.534Z,3.20
2023-01-23T13:16:59.044Z,3.20
2023-01-23T13:19:46.578Z,3.20
2023-01-23T13:22:29.321Z,3.20
2023-01-23T13:25:14.101Z,3.10
2023-01-23T13:27:47.767Z,3.10
2023-01-23T13:30:45.568Z,3.00
2023-01-23T13:33:56.761Z,3.10
2023-01-23T13:36:33.690Z,3.10
2023-01-23T13:39:04.257Z,3.20
2023-01-23T13:41:33.533Z,3.20
2023-01-23T13:44:05.564Z,3.20
2023-01-23T14:21:59.900Z,2.90
2023-01-23T14:24:31.213Z,3.00
2023-01-23T14:27:07.647Z,3.00
2023-01-23T14:29:37.210Z,3.10
2023-01-23T14:32:05.918Z,2.90
2023-01-23T14:34:40.522Z,2.90
2023-01-23T14:37:13.526Z,2.90
2023-01-23T14:39:53.119Z,2.90
2023-01-23T14:42:26.732Z,2.90
2023-01-23T14:44:56.633Z,2.90
2023-01-23T14:47:34.037Z,2.90
2023-01-23T14:50:03.718Z,2.90
2023-01-23T14:52:33.989Z,2.90
2023-01-23T14:55:07.826Z,2.90
2023-01-23T14:57:37.530Z,2.90
2023-01-23T15:00:06.967Z,2.90
2023-01-23T15:02:36.605Z,2.90
2023-01-23T15:05:19.165Z,2.90
2023-01-23T15:07:54.199Z,2.80
2023-01-23T15:10:25.482Z,2.80
2023-01-23T15:12:57.489Z,2.80
2023-01-23T15:15:27.571Z,2.80
2023-01-23T15:17:58.964Z,2.70
2023-01-23T15:20:35.472Z,2.70
2023-01-23T15:23:28.457Z,2.70
2023-01-23T15:26:26.487Z,2.70
2023-01-23T15:28:57.437Z,2.60
2023-01-23T15:31:31.384Z,2.60
2023-01-23T15:34:19.466Z,2.50
2023-01-23T15:36:49.466Z,2.50
2023-01-23T15:39:23.370Z,2.50
2023-01-23T15:41:53.609Z,2.50
2023-01-23T15:44:23.421Z,2.50
2023-01-23T15:46:51.846Z,2.60
2023-01-23T15:49:25.796Z,2.60
2023-01-23T15:51:56.871Z,2.60
2023-01-23T15:54:32.360Z,2.60
2023-01-23T15:57:07.424Z,2.60
2023-01-23T15:59:37.474Z,2.50
2023-01-23T16:02:07.182Z,2.50
2023-01-23T16:04:37.707Z,2.50
2023-01-23T16:07:08.703Z,2.40
2023-01-23T16:09:41.076Z,2.40
2023-01-23T16:12:17.075Z,2.50
2023-01-23T16:14:45.538Z,2.40
2023-01-23T16:17:16.968Z,2.40
2023-01-23T16:19:45.873Z,2.40
2023-01-23T16:22:17.628Z,2.40
2023-01-23T16:24:47.435Z,2.40
2023-01-23T16:27:18.955Z,2.40
2023-01-23T16:29:49.597Z,2.30
2023-01-23T16:32:18.031Z,2.30
2023-01-23T16:34:46.380Z,2.30
2023-01-23T16:37:17.252Z,2.30
2023-01-23T16:39:47.757Z,2.40
2023-01-23T16:42:19.978Z,2.40
2023-01-23T16:44:48.110Z,2.30
2023-01-23T16:47:16.381Z,2.30
2023-01-23T16:49:52.080Z,2.30
2023-01-23T16:52:22.775Z,2.30
2023-01-23T16:54:55.616Z,2.20
2023-01-23T16:57:25.028Z,2.20
2023-01-23T16:59:56.311Z,2.20
2023-01-23T17:02:28.956Z,2.20
2023-01-23T17:04:57.380Z,2.30
2023-01-23T17:07:25.588Z,2.20
2023-01-23T17:09:55.279Z,2.20
2023-01-23T17:12:27.763Z,2.20
2023-01-23T17:14:57.384Z,2.20
2023-01-23T17:17:30.619Z,2.20
2023-01-23T17:20:01.102Z,2.20
2023-01-23T17:22:34.859Z,2.20
2023-01-23T17:25:04.671Z,2.20
2023-01-23T17:27:44.315Z,2.20
2023-01-23T17:30:16.568Z,2.20
2023-01-23T17:32:46.971Z,2.20
2023-01-23T17:35:22.545Z,2.20
2023-01-23T17:37:50.957Z,2.20
2023-01-23T17:40:21.717Z,2.20
2023-01-23T17:42:49.961Z,2.20
2023-01-23T17:45:20.556Z,2.20
2023-01-23T17:47:51.369Z,2.20
2023-01-23T17:50:21.245Z,2.20
2023-01-23T17:52:53.040Z,2.20
2023-01-23T17:55:25.529Z,2.20
2023-01-23T17:57:53.643Z,2.20
2023-01-23T18:00:23.083Z,2.20
2023-01-23T18:02:57.527Z,2.20
2023-01-23T18:05:26.733Z,2.10
2023-01-23T18:07:55.191Z,2.10
2023-01-23T18:10:29.098Z,2.10
2023-01-23T18:13:09.246Z,2.10
2023-01-23T18:15:43.418Z,2.10
2023-01-23T18:18:23.749Z,2.10
2023-01-23T18:20:54.692Z,2.10
2023-01-23T18:23:24.256Z,2.10
2023-01-23T18:26:01.794Z,2.10
2023-01-23T18:28:36.718Z,2.10
2023-01-23T18:31:11.179Z,2.10
2023-01-23T18:34:01.076Z,2.10
2023-01-23T18:36:40.714Z,2.00
2023-01-23T18:39:45.177Z,2.10
2023-01-23T18:42:22.695Z,2.10
2023-01-23T18:44:56.892Z,2.10
2023-01-23T18:47:25.987Z,2.10
2023-01-23T18:49:54.607Z,2.10
2023-01-23T18:52:32.692Z,2.00
2023-01-23T18:55:09.229Z,2.00
2023-01-23T18:57:53.458Z,2.00
2023-01-23T19:00:29.083Z,2.00
2023-01-23T19:03:02.740Z,2.10
2023-01-23T19:05:32.767Z,2.10
2023-01-23T19:08:02.172Z,2.10
2023-01-23T19:10:40.080Z,2.00
2023-01-23T19:13:20.976Z,2.10
2023-01-23T19:15:57.566Z,2.20
2023-01-23T19:18:45.516Z,2.00
2023-01-23T19:21:17.268Z,2.00
2023-01-23T19:23:52.811Z,2.00
2023-01-23T19:26:21.679Z,2.00
2023-01-23T19:28:52.580Z,2.00
2023-01-23T19:31:23.287Z,2.00
2023-01-23T19:33:52.118Z,2.00
2023-01-23T19:36:20.534Z,2.00
2023-01-23T19:38:48.870Z,2.00
2023-01-23T19:41:22.073Z,2.00
2023-01-23T19:43:53.744Z,2.00
2023-01-23T19:46:23.547Z,2.00
2023-01-23T19:48:51.884Z,2.00
2023-01-23T19:51:21.907Z,2.00
2023-01-23T19:53:50.220Z,2.00
2023-01-23T19:56:19.048Z,2.10
2023-01-23T19:58:48.048Z,2.10
2023-01-23T20:01:24.221Z,2.00
2023-01-23T20:03:53.024Z,2.10
2023-01-23T20:06:21.295Z,2.00
2023-01-23T20:08:49.741Z,2.00
2023-01-23T20:11:18.425Z,2.00
2023-01-23T20:13:46.870Z,2.20
2023-01-23T20:16:18.522Z,2.00
2023-01-23T20:18:49.206Z,2.00
2023-01-23T20:21:19.006Z,2.00
2023-01-23T20:23:48.112Z,2.00
2023-01-23T20:26:18.543Z,2.00
2023-01-23T20:28:49.225Z,2.00
2023-01-23T20:31:17.939Z,2.00
2023-01-23T20:33:47.671Z,2.00
2023-01-23T20:36:16.518Z,2.00
2023-01-23T20:38:44.800Z,2.00
2023-01-23T20:41:15.266Z,2.00
2023-01-23T20:43:43.933Z,2.00
2023-01-23T20:46:13.857Z,2.00
2023-01-23T20:48:43.942Z,2.00
2023-01-23T20:51:15.822Z,2.00
2023-01-23T20:53:44.650Z,2.00
2023-01-23T20:56:14.724Z,2.00
2023-01-23T20:59:01.674Z,2.00
2023-01-23T21:01:52.002Z,2.10
2023-01-23T21:04:20.581Z,2.00
2023-01-23T21:06:50.583Z,2.00
2023-01-23T21:09:19.263Z,2.00
2023-01-23T21:11:49.843Z,2.00
2023-01-23T21:14:18.951Z,2.00
2023-01-23T21:16:47.715Z,2.00
2023-01-23T21:19:16.481Z,2.00
2023-01-23T21:21:44.953Z,2.00
2023-01-23T21:24:14.640Z,1.90
2023-01-23T21:26:43.788Z,1.90
2023-01-23T21:29:12.267Z,1.90
2023-01-23T21:31:41.269Z,1.90
2023-01-23T21:34:13.111Z,2.00
2023-01-23T21:36:42.279Z,1.90
2023-01-23T21:39:14.332Z,1.90
2023-01-23T21:41:44.650Z,1.90
2023-01-23T21:44:13.201Z,1.90
2023-01-23T21:46:41.573Z,1.80
2023-01-23T21:49:10.264Z,1.80
2023-01-23T21:51:38.879Z,1.90
2023-01-23T21:54:07.296Z,1.80
2023-01-23T21:56:35.608Z,1.90
2023-01-23T21:59:05.227Z,1.80
2023-01-23T22:01:33.399Z,1.80
2023-01-23T22:04:03.151Z,1.80
2023-01-23T22:06:32.229Z,1.80
2023-01-23T22:09:00.981Z,1.80
2023-01-23T22:11:29.360Z,1.80
2023-01-23T22:13:58.160Z,1.80
2023-01-23T22:16:46.339Z,1.70
2023-01-23T22:19:15.894Z,1.70
2023-01-23T22:21:46.435Z,1.70
2023-01-23T22:24:15.457Z,1.70
2023-01-23T22:26:44.573Z,1.70
2023-01-23T22:29:13.902Z,1.70
2023-01-23T22:31:44.079Z,1.70
2023-01-23T22:34:12.812Z,1.70
2023-01-23T22:36:41.205Z,1.80
2023-01-23T22:39:09.506Z,1.80
2023-01-23T22:41:37.751Z,1.80
2023-01-23T22:44:06.069Z,1.80
2023-01-23T22:46:34.265Z,1.80
2023-01-23T22:49:03.820Z,1.90
2023-01-23T22:51:32.349Z,1.90
2023-01-23T22:54:00.616Z,1.80
2023-01-23T22:56:30.091Z,1.80
2023-01-23T22:59:01.122Z,1.70
2023-01-23T23:01:30.105Z,1.80
2023-01-23T23:03:59.252Z,1.70
2023-01-23T23:06:29.299Z,1.60
2023-01-23T23:08:57.772Z,1.70
2023-01-23T23:11:28.292Z,1.60
2023-01-23T23:13:58.916Z,1.60
2023-01-23T23:16:31.056Z,1.60
2023-01-23T23:19:02.043Z,1.70
2023-01-23T23:21:34.552Z,1.80
2023-01-23T23:24:04.098Z,1.70
2023-01-23T23:26:33.428Z,1.60
2023-01-23T23:29:02.963Z,1.60
2023-01-23T23:31:31.948Z,1.60
2023-01-23T23:34:01.009Z,1.60
2023-01-23T23:36:29.497Z,1.50
2023-01-23T23:38:59.541Z,1.50
2023-01-23T23:41:27.938Z,1.60
2023-01-23T23:43:56.305Z,1.50
2023-01-23T23:46:24.748Z,1.50
2023-01-23T23:48:53.165Z,1.50
2023-01-23T23:51:22.960Z,1.50
2023-01-23T23:53:51.482Z,1.50
2023-01-23T23:56:24.312Z,1.40
2023-01-23T23:58:52.797Z,1.40
