createdAt,value
2022-11-14T00:00:30.073Z,29.67
2022-11-14T00:03:01.080Z,26.50
2022-11-14T00:05:29.106Z,26.67
2022-11-14T00:07:56.890Z,26.13
2022-11-14T00:10:25.050Z,26.80
2022-11-14T00:12:52.831Z,30.00
2022-11-14T00:15:20.751Z,27.53
2022-11-14T00:17:49.852Z,26.40
2022-11-14T00:20:17.701Z,26.80
2022-11-14T00:22:45.439Z,26.30
2022-11-14T00:25:13.690Z,28.13
2022-11-14T00:27:41.493Z,27.10
2022-11-14T00:30:09.900Z,28.30
2022-11-14T00:32:37.590Z,29.33
2022-11-14T00:35:07.689Z,27.90
2022-11-14T00:37:35.568Z,26.07
2022-11-14T00:40:03.255Z,26.83
2022-11-14T00:42:30.857Z,23.83
2022-11-14T00:44:59.770Z,28.53
2022-11-14T00:47:27.360Z,23.07
2022-11-14T00:49:55.505Z,28.43
2022-11-14T00:52:24.505Z,27.20
2022-11-14T00:54:52.103Z,25.27
2022-11-14T00:57:19.814Z,26.60
2022-11-14T00:59:47.447Z,27.90
2022-11-14T01:02:15.317Z,26.67
2022-11-14T01:04:42.933Z,26.27
2022-11-14T01:07:10.525Z,26.83
2022-11-14T01:09:39.721Z,26.97
2022-11-14T01:12:07.389Z,27.70
2022-11-14T01:14:35.029Z,28.07
2022-11-14T01:17:02.664Z,25.70
2022-11-14T01:19:30.308Z,26.03
2022-11-14T01:22:01.639Z,24.57
2022-11-14T01:24:34.035Z,26.97
2022-11-14T01:27:03.261Z,26.10
2022-11-14T01:29:31.441Z,27.20
2022-11-14T01:31:59.032Z,28.60
2022-11-14T01:34:26.659Z,28.20
2022-11-14T01:36:54.226Z,24.03
2022-11-14T01:39:21.982Z,27.13
2022-11-14T01:41:49.618Z,29.37
2022-11-14T01:44:39.332Z,31.43
2022-11-14T01:47:07.631Z,29.47
2022-11-14T01:49:39.487Z,26.57
2022-11-14T01:52:10.475Z,27.83
2022-11-14T01:54:40.683Z,28.73
2022-11-14T01:57:10.760Z,28.40
2022-11-14T01:59:44.747Z,25.80
2022-11-14T02:02:16.335Z,26.30
2022-11-14T02:04:48.076Z,25.90
2022-11-14T02:07:16.168Z,24.13
2022-11-14T02:09:46.671Z,28.67
2022-11-14T02:12:17.936Z,29.40
2022-11-14T02:14:49.210Z,28.07
2022-11-14T02:17:34.485Z,26.37
2022-11-14T02:20:16.239Z,28.60
2022-11-14T02:22:44.218Z,29.20
2022-11-14T02:25:14.190Z,25.83
2022-11-14T02:27:42.802Z,27.80
2022-11-14T02:30:13.427Z,25.40
2022-11-14T02:35:30.260Z,25.13
2022-11-14T02:37:57.885Z,23.97
2022-11-14T02:40:25.533Z,25.87
2022-11-14T02:42:53.136Z,23.30
2022-11-14T02:45:21.364Z,25.97
2022-11-14T02:47:48.989Z,26.37
2022-11-14T02:50:17.043Z,25.90
2022-11-14T02:52:46.036Z,30.03
2022-11-14T02:55:13.708Z,26.37
2022-11-14T02:57:41.298Z,25.00
2022-11-14T03:00:14.530Z,25.43
2022-11-14T03:02:42.736Z,25.80
2022-11-14T03:05:10.809Z,23.77
2022-11-14T03:07:38.524Z,24.23
2022-11-14T03:10:09.502Z,25.13
2022-11-14T03:12:37.825Z,24.40
2022-11-14T03:15:06.169Z,22.77
2022-11-14T03:17:34.651Z,25.23
2022-11-14T03:20:02.488Z,23.63
2022-11-14T03:22:30.702Z,23.17
2022-11-14T03:24:58.336Z,23.00
2022-11-14T03:27:27.314Z,23.60
2022-11-14T03:29:54.965Z,21.97
2022-11-14T03:32:22.578Z,21.33
2022-11-14T03:34:50.272Z,25.63
2022-11-14T03:37:17.873Z,23.93
2022-11-14T03:39:45.541Z,21.00
2022-11-14T03:42:13.266Z,23.13
2022-11-14T03:44:42.474Z,23.57
2022-11-14T03:47:10.138Z,27.43
2022-11-14T03:49:37.863Z,25.53
2022-11-14T03:52:05.858Z,27.47
2022-11-14T03:54:33.472Z,25.00
2022-11-14T03:57:01.154Z,27.30
2022-11-14T03:59:28.764Z,29.23
2022-11-14T04:01:57.763Z,24.67
2022-11-14T04:04:25.426Z,28.37
2022-11-14T04:06:53.062Z,27.77
2022-11-14T04:09:20.805Z,24.87
2022-11-14T04:11:48.409Z,24.57
2022-11-14T04:14:16.050Z,28.63
2022-11-14T04:16:43.663Z,22.57
2022-11-14T04:19:12.656Z,21.13
2022-11-14T04:21:40.254Z,23.30
2022-11-14T04:24:11.227Z,19.30
2022-11-14T04:26:39.035Z,18.50
2022-11-14T04:29:06.704Z,19.53
2022-11-14T04:31:34.328Z,20.03
2022-11-14T04:34:02.128Z,16.77
2022-11-14T04:36:31.107Z,15.07
2022-11-14T04:38:59.213Z,16.50
2022-11-14T04:41:27.011Z,17.07
2022-11-14T04:43:54.614Z,17.93
2022-11-14T04:46:22.297Z,16.20
2022-11-14T04:48:49.897Z,16.83
2022-11-14T04:51:17.928Z,15.37
2022-11-14T04:53:46.925Z,16.13
2022-11-14T04:56:14.527Z,14.60
2022-11-14T04:58:42.132Z,13.93
2022-11-14T05:01:10.403Z,14.23
2022-11-14T05:03:38.372Z,13.90
2022-11-14T05:06:06.459Z,15.53
2022-11-14T05:08:34.159Z,15.50
2022-11-14T05:11:03.289Z,15.67
2022-11-14T05:13:31.193Z,17.40
2022-11-14T05:16:00.636Z,18.10
2022-11-14T05:18:28.759Z,15.73
2022-11-14T05:20:59.243Z,16.60
2022-11-14T05:23:26.893Z,18.90
2022-11-14T05:26:03.457Z,15.53
2022-11-14T05:28:31.971Z,17.33
2022-11-14T05:31:03.643Z,18.53
2022-11-14T05:33:31.414Z,15.77
2022-11-14T05:36:03.242Z,20.03
2022-11-14T05:38:31.182Z,18.73
2022-11-14T05:40:59.218Z,19.20
2022-11-14T05:43:30.596Z,21.23
2022-11-14T05:46:00.720Z,19.70
2022-11-14T05:48:29.680Z,23.00
2022-11-14T05:50:58.399Z,26.03
2022-11-14T05:53:26.579Z,21.30
2022-11-14T05:55:55.259Z,28.20
2022-11-14T05:58:23.665Z,27.13
2022-11-14T06:00:54.574Z,26.23
2022-11-14T06:03:22.301Z,24.77
2022-11-14T06:05:49.942Z,23.00
2022-11-14T06:08:17.672Z,22.77
2022-11-14T06:10:45.357Z,25.47
2022-11-14T06:13:12.991Z,23.20
2022-11-14T06:15:40.586Z,22.73
2022-11-14T06:18:09.587Z,25.17
2022-11-14T06:20:37.550Z,25.87
2022-11-14T06:23:05.203Z,24.60
2022-11-14T06:25:32.874Z,25.63
2022-11-14T06:28:00.546Z,26.37
2022-11-14T06:30:28.329Z,24.00
2022-11-14T06:32:58.890Z,22.20
2022-11-14T06:35:28.789Z,21.67
2022-11-14T06:37:56.442Z,27.77
2022-11-14T06:40:24.206Z,27.57
2022-11-14T06:42:51.868Z,23.67
2022-11-14T06:45:19.465Z,24.47
2022-11-14T06:47:47.383Z,24.07
2022-11-14T06:50:15.227Z,25.60
2022-11-14T06:52:44.195Z,23.90
2022-11-14T06:55:11.833Z,20.27
2022-11-14T06:57:39.438Z,25.07
2022-11-14T07:00:08.626Z,24.63
2022-11-14T07:02:36.272Z,23.97
2022-11-14T07:05:04.077Z,22.60
2022-11-14T07:07:32.166Z,22.67
2022-11-14T07:10:01.240Z,21.30
2022-11-14T07:12:29.525Z,22.47
2022-11-14T07:14:57.235Z,19.17
2022-11-14T07:17:29.816Z,20.80
2022-11-14T07:19:58.731Z,18.80
2022-11-14T07:22:26.357Z,18.07
2022-11-14T07:24:54.032Z,21.03
2022-11-14T07:27:22.973Z,21.53
2022-11-14T07:29:50.626Z,21.23
2022-11-14T07:32:18.303Z,20.60
2022-11-14T07:34:45.962Z,22.87
2022-11-14T07:37:13.735Z,20.10
2022-11-14T07:39:41.415Z,21.07
2022-11-14T07:42:09.068Z,27.33
2022-11-14T07:44:38.063Z,20.27
2022-11-14T07:47:05.751Z,21.90
2022-11-14T07:49:34.373Z,19.40
2022-11-14T07:52:02.048Z,20.50
2022-11-14T07:54:29.633Z,18.10
2022-11-14T07:56:57.246Z,21.27
2022-11-14T07:59:24.887Z,19.30
2022-11-14T08:01:53.844Z,17.10
2022-11-14T08:04:21.438Z,19.10
2022-11-14T08:06:49.194Z,14.00
2022-11-14T08:09:16.854Z,12.80
2022-11-14T08:11:50.219Z,14.50
2022-11-14T08:14:17.847Z,13.37
2022-11-14T08:16:45.457Z,14.87
2022-11-14T08:19:16.616Z,12.13
2022-11-14T08:21:44.351Z,15.00
2022-11-14T08:24:12.152Z,13.23
2022-11-14T08:26:39.846Z,14.83
2022-11-14T08:29:07.488Z,13.87
2022-11-14T08:31:35.534Z,15.20
2022-11-14T08:34:03.479Z,14.00
2022-11-14T08:36:32.721Z,17.87
2022-11-14T08:39:02.239Z,15.90
2022-11-14T08:41:30.360Z,11.93
2022-11-14T08:43:58.271Z,13.13
2022-11-14T08:46:26.177Z,14.33
2022-11-14T08:48:54.030Z,13.87
2022-11-14T08:51:21.812Z,15.17
2022-11-14T08:53:52.361Z,12.53
2022-11-14T08:56:20.210Z,11.93
2022-11-14T08:58:48.127Z,12.67
2022-11-14T09:01:16.136Z,10.77
2022-11-14T09:03:44.233Z,12.60
2022-11-14T09:06:12.266Z,12.13
2022-11-14T09:08:40.167Z,10.73
2022-11-14T09:11:10.222Z,10.27
2022-11-14T09:13:38.624Z,11.67
2022-11-14T09:16:06.991Z,10.47
2022-11-14T09:18:34.964Z,15.50
2022-11-14T09:21:03.446Z,10.97
2022-11-14T09:23:32.095Z,11.73
2022-11-14T09:26:04.388Z,9.87
2022-11-14T09:28:33.800Z,11.20
2022-11-14T09:31:02.718Z,9.77
2022-11-14T09:33:30.908Z,10.23
2022-11-14T09:35:59.266Z,9.87
2022-11-14T09:38:27.664Z,7.33
2022-11-14T09:41:07.922Z,9.43
2022-11-14T09:43:59.333Z,8.47
2022-11-14T09:46:33.097Z,11.80
2022-11-14T09:49:01.122Z,10.27
2022-11-14T09:51:34.492Z,8.23
2022-11-14T09:54:08.100Z,9.13
2022-11-14T09:56:35.856Z,8.40
2022-11-14T09:59:05.095Z,9.03
2022-11-14T10:01:43.891Z,10.27
2022-11-14T10:04:25.204Z,9.33
2022-11-14T10:07:01.799Z,9.40
2022-11-14T10:09:44.321Z,10.30
2022-11-14T10:12:19.051Z,9.40
2022-11-14T10:15:03.326Z,10.80
2022-11-14T10:18:05.644Z,8.23
2022-11-14T10:20:39.332Z,7.77
2022-11-14T10:23:20.416Z,8.67
2022-11-14T10:25:56.832Z,8.47
2022-11-14T10:28:40.049Z,7.43
2022-11-14T10:31:21.286Z,7.03
2022-11-14T10:33:58.853Z,6.40
2022-11-14T10:36:45.752Z,7.10
2022-11-14T10:39:20.160Z,6.00
2022-11-14T10:41:57.973Z,8.47
2022-11-14T10:44:31.114Z,6.90
2022-11-14T10:47:04.942Z,6.47
2022-11-14T10:49:37.006Z,5.10
2022-11-14T10:52:08.613Z,6.20
2022-11-14T10:54:42.865Z,5.03
2022-11-14T10:57:17.331Z,6.90
2022-11-14T10:59:45.222Z,4.47
2022-11-14T11:02:14.773Z,5.07
2022-11-14T11:04:43.763Z,5.07
2022-11-14T11:07:42.775Z,4.10
2022-11-14T11:10:40.013Z,4.23
2022-11-14T11:13:07.869Z,3.70
2022-11-14T11:15:41.946Z,4.23
2022-11-14T11:18:28.477Z,4.63
2022-11-14T11:21:08.981Z,4.33
2022-11-14T11:23:38.326Z,4.37
2022-11-14T11:26:09.278Z,3.10
2022-11-14T11:28:38.401Z,4.17
2022-11-14T11:31:08.152Z,3.70
2022-11-14T11:33:38.800Z,3.90
2022-11-14T11:36:14.724Z,3.90
2022-11-14T11:38:43.033Z,4.53
2022-11-14T11:42:00.885Z,4.03
2022-11-14T11:44:18.179Z,3.87
2022-11-14T11:46:50.335Z,3.60
2022-11-14T11:49:38.130Z,3.37
2022-11-14T11:52:13.576Z,3.53
2022-11-14T11:54:52.490Z,4.03
2022-11-14T11:57:23.905Z,4.70
2022-11-14T11:59:58.988Z,4.23
2022-11-14T12:02:28.272Z,4.50
2022-11-14T12:04:59.445Z,3.87
2022-11-14T12:07:38.805Z,4.17
2022-11-14T12:10:15.635Z,4.80
2022-11-14T12:13:05.047Z,4.82
2022-11-14T12:15:42.688Z,4.18
2022-11-14T12:18:35.039Z,6.03
2022-11-14T12:21:24.160Z,5.05
2022-11-14T12:24:20.597Z,4.22
2022-11-14T12:27:08.442Z,4.13
2022-11-14T12:30:25.438Z,5.05
2022-11-14T12:32:57.439Z,5.38
2022-11-14T12:35:29.551Z,3.97
2022-11-14T12:38:00.658Z,5.00
2022-11-14T12:40:32.773Z,3.42
2022-11-14T12:43:02.852Z,4.28
2022-11-14T12:45:59.911Z,3.80
2022-11-14T12:48:33.344Z,4.38
2022-11-14T12:51:02.328Z,3.10
2022-11-14T12:53:44.954Z,3.65
2022-11-14T12:57:00.835Z,4.20
2022-11-14T12:59:52.354Z,2.80
2022-11-14T13:02:44.410Z,4.33
2022-11-14T13:05:34.807Z,2.67
2022-11-14T13:08:16.568Z,2.40
2022-11-14T13:10:45.790Z,3.27
2022-11-14T13:13:47.244Z,3.40
2022-11-14T13:16:43.787Z,3.03
2022-11-14T13:19:37.640Z,2.30
2022-11-14T13:22:40.112Z,2.80
2022-11-14T13:25:23.201Z,2.53
2022-11-14T13:28:07.998Z,1.63
2022-11-14T13:31:19.746Z,1.63
2022-11-14T13:33:49.740Z,2.00
2022-11-14T13:36:28.495Z,1.53
2022-11-14T13:39:24.677Z,2.47
2022-11-14T13:42:07.120Z,1.80
2022-11-14T13:45:16.300Z,1.80
2022-11-14T13:48:29.828Z,1.67
2022-11-14T13:51:28.537Z,1.50
2022-11-14T13:53:52.242Z,1.10
2022-11-14T13:56:30.685Z,1.97
2022-11-14T13:59:30.577Z,2.27
2022-11-14T14:02:31.782Z,1.87
2022-11-14T14:05:12.108Z,1.77
2022-11-14T14:07:54.354Z,1.23
2022-11-14T14:10:28.301Z,1.47
2022-11-14T14:13:12.949Z,1.27
2022-11-14T14:15:49.102Z,1.93
2022-11-14T14:18:27.263Z,1.80
2022-11-14T14:21:04.652Z,1.30
2022-11-14T14:23:44.152Z,2.40
2022-11-14T14:26:22.144Z,1.57
2022-11-14T14:29:05.962Z,2.47
2022-11-14T14:31:38.080Z,1.30
2022-11-14T14:34:22.086Z,1.07
2022-11-14T14:36:51.629Z,3.00
2022-11-14T14:39:23.072Z,1.53
2022-11-14T14:41:51.127Z,2.40
2022-11-14T14:44:24.306Z,3.27
2022-11-14T14:46:53.310Z,1.47
2022-11-14T14:49:24.295Z,1.00
2022-11-14T14:51:57.119Z,1.07
2022-11-14T14:54:30.444Z,1.50
2022-11-14T14:57:01.170Z,2.17
2022-11-14T14:59:30.624Z,2.17
2022-11-14T15:01:59.282Z,2.60
2022-11-14T15:04:29.962Z,1.60
2022-11-14T15:06:58.511Z,2.23
2022-11-14T15:09:29.924Z,1.50
2022-11-14T15:12:01.432Z,2.80
2022-11-14T15:14:33.054Z,2.60
2022-11-14T15:17:01.597Z,2.80
2022-11-14T15:19:39.349Z,2.93
2022-11-14T15:22:23.202Z,2.73
2022-11-14T15:25:21.357Z,2.30
2022-11-14T15:27:52.636Z,3.43
2022-11-14T15:30:23.520Z,1.73
2022-11-14T15:32:52.273Z,3.00
2022-11-14T15:35:30.638Z,1.37
2022-11-14T15:38:28.937Z,2.93
2022-11-14T15:41:23.744Z,3.37
2022-11-14T15:43:53.459Z,2.43
2022-11-14T15:46:29.690Z,2.10
2022-11-14T15:48:57.525Z,1.67
2022-11-14T15:51:46.847Z,2.03
2022-11-14T15:54:34.312Z,1.57
2022-11-14T15:57:12.832Z,9.40
2022-11-14T15:59:40.965Z,3.60
2022-11-14T16:02:15.726Z,3.27
2022-11-14T16:04:47.593Z,3.93
2022-11-14T16:07:17.489Z,3.47
2022-11-14T16:09:45.650Z,3.13
2022-11-14T16:12:14.960Z,5.03
2022-11-14T16:14:43.204Z,3.90
2022-11-14T16:17:14.454Z,2.20
2022-11-14T16:19:42.462Z,3.30
2022-11-14T16:22:13.050Z,3.80
2022-11-14T16:24:40.888Z,2.37
2022-11-14T16:27:08.713Z,2.27
2022-11-14T16:29:37.892Z,3.47
2022-11-14T16:32:05.865Z,4.03
2022-11-14T16:34:33.720Z,3.27
2022-11-14T16:37:03.290Z,4.00
2022-11-14T16:39:31.203Z,3.50
2022-11-14T16:42:02.635Z,3.77
2022-11-14T16:44:32.545Z,6.23
2022-11-14T16:47:03.742Z,5.43
2022-11-14T16:49:31.357Z,6.80
2022-11-14T16:52:03.015Z,2.90
2022-11-14T16:54:30.792Z,3.87
2022-11-14T16:56:58.533Z,3.67
2022-11-14T16:59:26.388Z,5.83
2022-11-14T17:01:54.338Z,4.77
2022-11-14T17:04:23.690Z,6.10
2022-11-14T17:06:51.573Z,4.33
2022-11-14T17:09:19.432Z,7.07
2022-11-14T17:11:47.270Z,4.93
2022-11-14T17:14:15.249Z,4.73
2022-11-14T17:16:43.087Z,7.00
2022-11-14T17:19:10.823Z,3.23
2022-11-14T17:21:40.793Z,6.00
2022-11-14T17:24:08.815Z,4.77
2022-11-14T17:26:36.815Z,5.33
2022-11-14T17:29:04.930Z,5.20
2022-11-14T17:31:37.597Z,5.60
2022-11-14T17:34:06.809Z,6.83
2022-11-14T17:36:35.102Z,5.43
2022-11-14T17:39:04.256Z,6.40
2022-11-14T17:41:33.658Z,4.67
2022-11-14T17:44:02.652Z,3.93
2022-11-14T17:46:31.182Z,4.70
2022-11-14T17:48:59.340Z,3.20
2022-11-14T17:51:27.090Z,6.10
2022-11-14T17:53:54.794Z,5.50
2022-11-14T17:56:25.379Z,7.80
2022-11-14T17:58:54.237Z,4.30
2022-11-14T18:01:23.954Z,4.60
2022-11-14T18:03:51.876Z,5.30
2022-11-14T18:06:21.406Z,6.53
2022-11-14T18:08:49.482Z,4.27
2022-11-14T18:11:18.839Z,3.53
2022-11-14T18:13:47.987Z,4.77
2022-11-14T18:16:18.524Z,5.53
2022-11-14T18:18:46.962Z,6.13
2022-11-14T18:21:16.163Z,6.83
2022-11-14T18:23:44.050Z,5.63
2022-11-14T18:26:12.149Z,6.60
2022-11-14T18:28:40.213Z,6.10
2022-11-14T18:31:11.103Z,6.83
2022-11-14T18:33:39.933Z,7.90
2022-11-14T18:36:11.482Z,6.13
2022-11-14T18:38:39.463Z,7.47
2022-11-14T18:41:09.853Z,6.90
2022-11-14T18:43:37.619Z,5.23
2022-11-14T18:46:06.892Z,5.63
2022-11-14T18:48:36.904Z,5.67
2022-11-14T18:51:06.204Z,5.57
2022-11-14T18:53:34.170Z,5.77
2022-11-14T18:56:05.064Z,6.43
2022-11-14T18:58:32.979Z,7.07
2022-11-14T19:01:09.561Z,6.37
2022-11-14T19:03:39.126Z,7.43
2022-11-14T19:06:08.663Z,6.67
2022-11-14T19:08:36.471Z,6.33
2022-11-14T19:11:05.487Z,7.27
2022-11-14T19:13:33.883Z,6.33
2022-11-14T19:16:03.186Z,6.07
2022-11-14T19:18:32.121Z,8.23
2022-11-14T19:21:02.935Z,7.10
2022-11-14T19:23:31.344Z,7.70
2022-11-14T19:26:00.767Z,7.47
2022-11-14T19:28:29.802Z,6.30
2022-11-14T19:31:02.102Z,6.03
2022-11-14T19:33:30.293Z,7.60
2022-11-14T19:35:58.717Z,7.80
2022-11-14T19:38:27.667Z,7.43
2022-11-14T19:40:56.390Z,7.57
2022-11-14T19:43:27.984Z,6.97
2022-11-14T19:45:58.256Z,8.73
2022-11-14T19:48:26.143Z,8.17
2022-11-14T19:51:00.406Z,8.50
2022-11-14T19:53:31.684Z,6.47
2022-11-14T19:56:01.122Z,6.60
2022-11-14T19:58:29.039Z,6.70
2022-11-14T20:01:02.385Z,8.07
2022-11-14T20:03:30.630Z,7.73
2022-11-14T20:05:59.569Z,7.23
2022-11-14T20:08:29.953Z,8.67
2022-11-14T20:10:59.425Z,8.97
2022-11-14T20:13:30.583Z,7.60
2022-11-14T20:16:00.178Z,8.83
2022-11-14T20:18:30.529Z,9.07
2022-11-14T20:21:03.128Z,7.60
2022-11-14T20:23:32.990Z,8.93
2022-11-14T20:26:01.099Z,11.17
2022-11-14T20:28:29.762Z,8.80
2022-11-14T20:31:01.901Z,7.70
2022-11-14T20:33:30.737Z,6.27
2022-11-14T20:36:03.100Z,6.60
2022-11-14T20:38:33.238Z,6.83
2022-11-14T20:41:01.833Z,8.87
2022-11-14T20:43:30.738Z,8.97
2022-11-14T20:45:59.983Z,8.13
2022-11-14T20:48:29.800Z,7.10
2022-11-14T20:51:04.601Z,5.30
2022-11-14T20:53:35.433Z,7.03
2022-11-14T20:56:05.808Z,5.17
2022-11-14T20:58:34.039Z,7.40
2022-11-14T21:01:02.746Z,6.23
2022-11-14T21:03:31.272Z,8.87
2022-11-14T21:06:01.177Z,6.27
2022-11-14T21:08:29.565Z,7.67
2022-11-14T21:11:02.143Z,6.53
2022-11-14T21:13:47.365Z,10.27
2022-11-14T21:16:18.676Z,11.13
2022-11-14T21:18:48.230Z,11.37
2022-11-14T21:21:19.464Z,10.90
2022-11-14T21:23:48.803Z,7.43
2022-11-14T21:26:23.179Z,9.10
2022-11-14T21:28:54.188Z,6.03
2022-11-14T21:31:23.880Z,9.57
2022-11-14T21:33:55.166Z,6.77
2022-11-14T21:36:43.719Z,6.43
2022-11-14T21:39:15.469Z,7.23
2022-11-14T21:41:45.504Z,5.40
2022-11-14T21:44:16.055Z,5.77
2022-11-14T21:46:47.242Z,6.53
2022-11-14T21:49:15.266Z,5.20
2022-11-14T21:51:43.055Z,6.30
2022-11-14T21:54:11.110Z,6.83
2022-11-14T21:56:38.941Z,7.53
2022-11-14T21:59:15.589Z,7.50
2022-11-14T22:02:03.783Z,6.03
2022-11-14T22:04:32.628Z,6.03
2022-11-14T22:07:03.435Z,7.63
2022-11-14T22:09:31.522Z,6.40
2022-11-14T22:12:00.081Z,5.97
2022-11-14T22:14:29.420Z,6.43
2022-11-14T22:16:57.893Z,6.17
2022-11-14T22:19:26.263Z,6.60
2022-11-14T22:21:54.251Z,5.63
2022-11-14T22:24:22.162Z,6.37
2022-11-14T22:26:49.846Z,6.70
2022-11-14T22:29:17.567Z,5.03
2022-11-14T22:31:46.669Z,5.50
2022-11-14T22:34:14.427Z,7.00
2022-11-14T22:36:42.186Z,5.43
2022-11-14T22:39:09.944Z,6.13
2022-11-14T22:41:37.923Z,4.90
2022-11-14T22:44:05.893Z,5.80
2022-11-14T22:46:33.691Z,4.90
2022-11-14T22:49:03.851Z,5.23
2022-11-14T22:51:31.734Z,5.00
2022-11-14T22:53:59.966Z,6.13
2022-11-14T22:56:29.782Z,7.07
2022-11-14T22:58:59.424Z,5.17
2022-11-14T23:01:28.807Z,6.73
2022-11-14T23:03:58.353Z,4.93
2022-11-14T23:06:28.005Z,6.23
2022-11-14T23:08:56.733Z,6.63
2022-11-14T23:11:26.505Z,5.20
2022-11-14T23:13:55.945Z,6.20
2022-11-14T23:16:25.228Z,5.43
2022-11-14T23:18:55.537Z,5.77
2022-11-14T23:21:25.081Z,6.23
2022-11-14T23:23:58.827Z,6.37
2022-11-14T23:26:27.813Z,6.70
2022-11-14T23:28:55.958Z,5.53
2022-11-14T23:31:24.303Z,6.47
2022-11-14T23:33:53.767Z,6.87
2022-11-14T23:36:21.867Z,7.83
2022-11-14T23:38:49.616Z,6.73
2022-11-14T23:41:20.818Z,6.57
2022-11-14T23:43:49.104Z,7.63
2022-11-14T23:46:16.776Z,6.83
2022-11-14T23:48:44.513Z,5.77
2022-11-14T23:51:13.575Z,6.33
2022-11-14T23:53:41.678Z,8.37
2022-11-14T23:56:12.861Z,5.87
2022-11-14T23:58:42.061Z,8.83
