createdAt,value
2018-09-15T00:00:00.148Z,0.00
2018-09-15T00:01:00.090Z,0.00
2018-09-15T00:02:00.090Z,0.00
2018-09-15T00:03:00.074Z,0.00
2018-09-15T00:04:00.076Z,0.00
2018-09-15T00:05:00.084Z,0.00
2018-09-15T00:06:00.070Z,0.00
2018-09-15T00:07:00.032Z,0.00
2018-09-15T00:08:00.014Z,0.00
2018-09-15T00:09:00.008Z,0.00
2018-09-15T00:09:59.994Z,0.00
2018-09-15T00:11:00.104Z,0.00
2018-09-15T00:11:59.975Z,0.00
2018-09-15T00:12:59.956Z,0.00
2018-09-15T00:13:59.940Z,0.00
2018-09-15T00:14:59.934Z,0.00
2018-09-15T00:15:59.986Z,0.00
2018-09-15T00:16:59.908Z,0.00
2018-09-15T00:17:59.900Z,0.00
2018-09-15T00:18:59.884Z,0.00
2018-09-15T00:19:59.874Z,0.00
2018-09-15T00:20:59.894Z,0.00
2018-09-15T00:21:59.909Z,0.00
2018-09-15T00:22:59.857Z,0.00
2018-09-15T00:23:59.834Z,0.00
2018-09-15T00:24:59.810Z,0.00
2018-09-15T00:25:59.844Z,0.00
2018-09-15T00:26:59.834Z,0.00
2018-09-15T00:27:59.800Z,0.00
2018-09-15T00:28:59.780Z,0.00
2018-09-15T00:29:59.760Z,0.00
2018-09-15T00:30:59.752Z,0.00
2018-09-15T00:31:59.780Z,0.00
2018-09-15T00:32:59.732Z,0.00
2018-09-15T00:33:59.730Z,0.00
2018-09-15T00:34:59.733Z,0.00
2018-09-15T00:35:59.692Z,0.00
2018-09-15T00:36:59.824Z,0.00
2018-09-15T00:37:59.680Z,0.00
2018-09-15T00:38:59.706Z,0.00
2018-09-15T00:39:59.666Z,0.00
2018-09-15T00:40:59.642Z,0.00
2018-09-15T00:41:59.666Z,0.00
2018-09-15T00:42:59.660Z,0.00
2018-09-15T00:43:59.604Z,0.00
2018-09-15T00:44:59.600Z,0.00
2018-09-15T00:45:59.596Z,0.00
2018-09-15T00:46:59.583Z,0.00
2018-09-15T00:47:59.606Z,0.00
2018-09-15T00:48:59.550Z,0.00
2018-09-15T00:49:59.544Z,0.00
2018-09-15T00:50:59.534Z,0.00
2018-09-15T00:51:59.518Z,0.00
2018-09-15T00:52:59.558Z,0.00
2018-09-15T00:53:59.498Z,0.00
2018-09-15T00:54:59.491Z,0.00
2018-09-15T00:55:59.479Z,0.00
2018-09-15T00:56:59.472Z,0.00
2018-09-15T00:57:59.496Z,0.00
2018-09-15T00:58:59.456Z,0.00
2018-09-15T00:59:59.444Z,0.00
2018-09-15T01:00:59.416Z,0.00
2018-09-15T01:01:59.408Z,0.00
2018-09-15T01:02:59.443Z,0.00
2018-09-15T01:03:59.419Z,0.00
2018-09-15T01:04:59.389Z,0.00
2018-09-15T01:05:59.358Z,0.00
2018-09-15T01:06:59.350Z,0.00
2018-09-15T01:07:59.383Z,0.00
2018-09-15T01:08:59.333Z,0.00
2018-09-15T01:09:59.316Z,0.00
2018-09-15T01:10:59.316Z,0.00
2018-09-15T01:11:59.294Z,0.00
2018-09-15T01:12:59.322Z,0.00
2018-09-15T01:13:59.369Z,0.00
2018-09-15T01:14:59.257Z,0.00
2018-09-15T01:15:59.239Z,0.00
2018-09-15T01:16:59.234Z,0.00
2018-09-15T01:17:59.219Z,0.00
2018-09-15T01:18:59.241Z,0.00
2018-09-15T01:19:59.211Z,0.00
2018-09-15T01:20:59.179Z,0.00
2018-09-15T01:21:59.177Z,0.00
2018-09-15T01:22:59.167Z,0.00
2018-09-15T01:23:59.195Z,0.00
2018-09-15T01:24:59.158Z,0.00
2018-09-15T01:25:59.138Z,0.00
2018-09-15T01:26:59.121Z,0.00
2018-09-15T01:27:59.105Z,0.00
2018-09-15T01:28:59.141Z,0.00
2018-09-15T01:29:59.087Z,0.00
2018-09-15T01:30:59.095Z,0.00
2018-09-15T01:31:59.066Z,0.00
2018-09-15T01:32:59.047Z,0.00
2018-09-15T01:33:59.099Z,0.00
2018-09-15T01:34:59.061Z,0.00
2018-09-15T01:35:59.013Z,0.00
2018-09-15T01:36:59.029Z,0.00
2018-09-15T01:37:58.991Z,0.00
2018-09-15T01:38:58.975Z,0.00
2018-09-15T01:39:59.037Z,0.00
2018-09-15T01:40:58.955Z,0.00
2018-09-15T01:41:58.953Z,0.00
2018-09-15T01:42:58.958Z,0.00
2018-09-15T01:43:58.925Z,0.00
2018-09-15T01:44:58.945Z,0.00
2018-09-15T01:45:58.914Z,0.00
2018-09-15T01:46:58.903Z,0.00
2018-09-15T01:47:58.894Z,0.00
2018-09-15T01:48:58.906Z,0.00
2018-09-15T01:49:58.916Z,0.00
2018-09-15T01:50:58.853Z,0.00
2018-09-15T01:51:58.846Z,0.00
2018-09-15T01:52:58.835Z,0.00
2018-09-15T01:53:58.844Z,0.00
2018-09-15T01:54:58.864Z,0.00
2018-09-15T01:55:58.844Z,0.00
2018-09-15T01:56:58.790Z,0.00
2018-09-15T01:57:58.775Z,0.00
2018-09-15T01:58:58.772Z,0.00
2018-09-15T01:59:58.761Z,0.00
2018-09-15T02:00:58.797Z,0.00
2018-09-15T02:01:58.730Z,0.00
2018-09-15T02:02:58.716Z,0.00
2018-09-15T02:03:58.739Z,0.00
2018-09-15T02:04:58.704Z,0.00
2018-09-15T02:05:58.724Z,0.00
2018-09-15T02:06:58.691Z,0.00
2018-09-15T02:07:58.662Z,0.00
2018-09-15T02:08:58.664Z,0.00
2018-09-15T02:09:58.642Z,0.00
2018-09-15T02:10:58.664Z,0.00
2018-09-15T02:11:58.632Z,0.00
2018-09-15T02:12:58.612Z,0.00
2018-09-15T02:13:58.601Z,0.00
2018-09-15T02:14:58.596Z,0.00
2018-09-15T02:15:58.615Z,0.00
2018-09-15T02:16:58.566Z,0.00
2018-09-15T02:17:58.584Z,0.00
2018-09-15T02:18:58.536Z,0.00
2018-09-15T02:19:58.530Z,0.00
2018-09-15T02:20:58.509Z,0.00
2018-09-15T02:21:58.508Z,0.00
2018-09-15T02:22:58.561Z,0.00
2018-09-15T02:23:58.478Z,0.00
2018-09-15T02:24:58.462Z,0.00
2018-09-15T02:25:58.464Z,0.00
2018-09-15T02:26:58.451Z,0.00
2018-09-15T02:27:58.477Z,0.00
2018-09-15T02:28:58.463Z,0.00
2018-09-15T02:29:58.404Z,0.00
2018-09-15T02:30:58.398Z,0.00
2018-09-15T02:31:58.402Z,0.00
2018-09-15T02:32:58.422Z,0.00
2018-09-15T02:33:58.375Z,0.00
2018-09-15T02:34:58.352Z,0.00
2018-09-15T02:35:58.349Z,0.00
2018-09-15T02:36:58.324Z,0.00
2018-09-15T02:37:58.362Z,0.00
2018-09-15T02:38:58.314Z,0.00
2018-09-15T02:39:58.326Z,0.00
2018-09-15T02:40:58.282Z,0.00
2018-09-15T02:41:58.272Z,0.00
2018-09-15T02:42:58.260Z,0.00
2018-09-15T02:43:58.268Z,0.00
2018-09-15T02:44:58.282Z,0.00
2018-09-15T02:45:58.270Z,0.00
2018-09-15T02:46:58.212Z,0.00
2018-09-15T02:47:58.208Z,0.00
2018-09-15T02:48:58.193Z,0.00
2018-09-15T02:49:58.206Z,0.00
2018-09-15T02:50:58.257Z,0.00
2018-09-15T02:51:58.169Z,0.00
2018-09-15T02:52:58.161Z,0.00
2018-09-15T02:53:58.180Z,0.00
2018-09-15T02:54:58.132Z,0.00
2018-09-15T02:55:58.185Z,0.00
2018-09-15T02:56:58.122Z,0.00
2018-09-15T02:57:58.125Z,0.00
2018-09-15T02:58:58.092Z,0.00
2018-09-15T02:59:58.080Z,0.00
2018-09-15T03:00:58.105Z,0.00
2018-09-15T03:01:58.090Z,0.00
2018-09-15T03:02:58.087Z,0.00
2018-09-15T03:03:58.037Z,0.00
2018-09-15T03:04:58.033Z,0.00
2018-09-15T03:05:58.009Z,0.00
2018-09-15T03:06:58.035Z,0.00
2018-09-15T03:07:58.025Z,0.00
2018-09-15T03:08:57.973Z,0.00
2018-09-15T03:09:57.972Z,0.00
2018-09-15T03:10:57.960Z,0.00
2018-09-15T03:11:57.973Z,0.00
2018-09-15T03:12:57.936Z,0.00
2018-09-15T03:13:57.938Z,0.00
2018-09-15T03:14:57.934Z,0.00
2018-09-15T03:15:57.900Z,0.00
2018-09-15T03:16:57.921Z,0.00
2018-09-15T03:17:57.884Z,0.00
2018-09-15T03:18:57.870Z,0.00
2018-09-15T03:19:57.865Z,0.00
2018-09-15T03:20:57.852Z,0.00
2018-09-15T03:21:57.860Z,0.00
2018-09-15T03:22:57.814Z,0.00
2018-09-15T03:23:57.796Z,0.00
2018-09-15T03:24:57.803Z,0.00
2018-09-15T03:25:57.778Z,0.00
2018-09-15T03:26:57.834Z,0.00
2018-09-15T03:27:57.762Z,0.00
2018-09-15T03:28:57.745Z,0.00
2018-09-15T03:29:57.740Z,0.00
2018-09-15T03:30:57.741Z,0.00
2018-09-15T03:31:57.745Z,0.00
2018-09-15T03:32:57.705Z,0.00
2018-09-15T03:33:57.692Z,0.00
2018-09-15T03:34:57.687Z,0.00
2018-09-15T03:35:57.670Z,0.00
2018-09-15T03:36:57.690Z,0.00
2018-09-15T03:37:57.648Z,0.00
2018-09-15T03:38:57.639Z,0.00
2018-09-15T03:39:57.640Z,0.00
2018-09-15T03:40:57.626Z,0.00
2018-09-15T03:41:57.672Z,0.00
2018-09-15T03:42:57.604Z,0.00
2018-09-15T03:43:57.585Z,0.00
2018-09-15T03:44:57.576Z,0.00
2018-09-15T03:45:57.568Z,0.00
2018-09-15T03:46:57.592Z,0.00
2018-09-15T03:47:57.573Z,0.00
2018-09-15T03:48:57.523Z,0.00
2018-09-15T03:49:57.519Z,0.00
2018-09-15T03:50:57.503Z,0.00
2018-09-15T03:51:57.500Z,0.00
2018-09-15T03:52:57.528Z,0.00
2018-09-15T03:53:57.470Z,0.00
2018-09-15T03:54:57.454Z,0.00
2018-09-15T03:55:57.440Z,0.00
2018-09-15T03:56:57.432Z,0.00
2018-09-15T03:57:57.458Z,0.00
2018-09-15T03:58:57.428Z,0.00
2018-09-15T03:59:57.421Z,0.00
2018-09-15T04:00:57.385Z,0.00
2018-09-15T04:01:57.378Z,0.00
2018-09-15T04:02:57.402Z,0.00
2018-09-15T04:03:57.352Z,0.00
2018-09-15T04:04:57.360Z,0.00
2018-09-15T04:05:57.334Z,0.00
2018-09-15T04:06:57.323Z,0.00
2018-09-15T04:07:57.342Z,0.00
2018-09-15T04:08:57.298Z,0.00
2018-09-15T04:09:57.284Z,0.00
2018-09-15T04:10:57.292Z,0.00
2018-09-15T04:11:57.260Z,0.00
2018-09-15T04:12:57.286Z,4.00
2018-09-15T04:13:57.244Z,4.00
2018-09-15T04:14:57.234Z,4.00
2018-09-15T04:15:57.266Z,4.00
2018-09-15T04:16:57.221Z,4.00
2018-09-15T04:17:57.200Z,4.00
2018-09-15T04:18:57.183Z,4.00
2018-09-15T04:19:57.176Z,8.00
2018-09-15T04:20:57.193Z,4.00
2018-09-15T04:21:57.156Z,8.00
2018-09-15T04:22:57.188Z,8.00
2018-09-15T04:23:57.128Z,12.00
2018-09-15T04:24:57.113Z,12.00
2018-09-15T04:25:57.118Z,16.00
2018-09-15T04:26:57.104Z,16.00
2018-09-15T04:27:57.137Z,20.00
2018-09-15T04:28:57.128Z,24.00
2018-09-15T04:29:57.087Z,24.00
2018-09-15T04:30:57.058Z,32.00
2018-09-15T04:31:57.087Z,32.00
2018-09-15T04:32:57.040Z,36.00
2018-09-15T04:33:57.052Z,44.00
2018-09-15T04:34:57.018Z,48.00
2018-09-15T04:35:57.008Z,56.00
2018-09-15T04:36:57.050Z,64.00
2018-09-15T04:37:56.984Z,68.00
2018-09-15T04:38:56.974Z,80.00
2018-09-15T04:39:56.960Z,84.00
2018-09-15T04:40:56.948Z,96.00
2018-09-15T04:41:56.984Z,112.00
2018-09-15T04:42:56.934Z,120.00
2018-09-15T04:43:56.961Z,136.00
2018-09-15T04:44:56.894Z,152.00
2018-09-15T04:45:56.904Z,164.00
2018-09-15T04:46:56.881Z,180.00
2018-09-15T04:47:56.871Z,196.00
2018-09-15T04:48:56.902Z,208.00
2018-09-15T04:49:56.846Z,224.00
2018-09-15T04:50:56.834Z,240.00
2018-09-15T04:51:56.832Z,252.00
2018-09-15T04:52:56.821Z,264.00
2018-09-15T04:53:56.842Z,276.00
2018-09-15T04:54:56.806Z,292.00
2018-09-15T04:55:56.773Z,296.00
2018-09-15T04:56:56.775Z,308.00
2018-09-15T04:57:56.739Z,324.00
2018-09-15T04:58:56.881Z,348.00
2018-09-15T04:59:56.803Z,376.00
2018-09-15T05:00:56.723Z,408.00
2018-09-15T05:01:56.711Z,436.00
2018-09-15T05:02:56.689Z,460.00
2018-09-15T05:03:56.675Z,472.00
2018-09-15T05:04:56.699Z,484.00
2018-09-15T05:05:56.656Z,508.00
2018-09-15T05:06:56.657Z,532.00
2018-09-15T05:07:56.674Z,568.00
2018-09-15T05:08:56.622Z,616.00
2018-09-15T05:09:56.616Z,684.00
2018-09-15T05:10:56.627Z,756.00
2018-09-15T05:11:56.603Z,816.00
2018-09-15T05:12:56.692Z,852.00
2018-09-15T05:13:56.577Z,908.00
2018-09-15T05:14:56.564Z,968.00
2018-09-15T05:15:56.570Z,1020.00
2018-09-15T05:16:56.533Z,1076.00
2018-09-15T05:17:56.518Z,1116.00
2018-09-15T05:18:56.521Z,1144.00
2018-09-15T05:19:56.502Z,1188.00
2018-09-15T05:20:56.538Z,1232.00
2018-09-15T05:21:56.480Z,1260.00
2018-09-15T05:22:56.466Z,1284.00
2018-09-15T05:23:56.452Z,1248.00
2018-09-15T05:24:56.452Z,1192.00
2018-09-15T05:25:56.460Z,1204.00
2018-09-15T05:26:56.418Z,1240.00
2018-09-15T05:27:56.408Z,1264.00
2018-09-15T05:28:56.412Z,1252.00
2018-09-15T05:29:56.392Z,1268.00
2018-09-15T05:30:56.432Z,1280.00
2018-09-15T05:31:56.415Z,1220.00
2018-09-15T05:32:56.362Z,1192.00
2018-09-15T05:33:56.359Z,1220.00
2018-09-15T05:34:56.346Z,1308.00
2018-09-15T05:35:56.356Z,1340.00
2018-09-15T05:36:56.344Z,1288.00
2018-09-15T05:37:56.307Z,1272.00
2018-09-15T05:38:56.288Z,1376.00
2018-09-15T05:39:56.360Z,1536.00
2018-09-15T05:40:56.318Z,1660.00
2018-09-15T05:41:56.268Z,1732.00
2018-09-15T05:42:56.264Z,1812.00
2018-09-15T05:43:56.244Z,1972.00
2018-09-15T05:44:56.228Z,2164.00
2018-09-15T05:45:56.246Z,2376.00
2018-09-15T05:46:56.196Z,2500.00
2018-09-15T05:47:56.187Z,2608.00
2018-09-15T05:48:56.178Z,2632.00
2018-09-15T05:49:56.158Z,2656.00
2018-09-15T05:50:56.182Z,2652.00
2018-09-15T05:51:56.146Z,2676.00
2018-09-15T05:52:56.135Z,2616.00
2018-09-15T05:53:56.164Z,2668.00
2018-09-15T05:54:56.120Z,2712.00
2018-09-15T05:55:56.108Z,2756.00
2018-09-15T05:56:56.086Z,2672.00
2018-09-15T05:57:56.070Z,2644.00
2018-09-15T05:58:56.109Z,2492.00
2018-09-15T05:59:56.060Z,2376.00
2018-09-15T06:00:56.058Z,2540.00
2018-09-15T06:01:56.093Z,2488.00
2018-09-15T06:02:56.024Z,2336.00
2018-09-15T06:03:56.046Z,2200.00
2018-09-15T06:04:56.007Z,2172.00
2018-09-15T06:05:55.994Z,2148.00
2018-09-15T06:06:56.092Z,2148.00
2018-09-15T06:07:56.024Z,2168.00
2018-09-15T06:08:55.958Z,2212.00
2018-09-15T06:09:55.950Z,2284.00
2018-09-15T06:10:55.936Z,2372.00
2018-09-15T06:11:55.958Z,2492.00
2018-09-15T06:12:55.920Z,2684.00
2018-09-15T06:13:55.908Z,12784.00
2018-09-15T06:14:55.922Z,6744.00
2018-09-15T06:15:55.882Z,8316.00
2018-09-15T06:16:55.907Z,6592.00
2018-09-15T06:17:55.858Z,6464.00
2018-09-15T06:18:55.852Z,10256.00
2018-09-15T06:19:55.835Z,5324.00
2018-09-15T06:20:55.822Z,4352.00
2018-09-15T06:21:55.840Z,5584.00
2018-09-15T06:22:55.797Z,11280.00
2018-09-15T06:23:55.838Z,4144.00
2018-09-15T06:24:55.781Z,9888.00
2018-09-15T06:25:55.779Z,7280.00
2018-09-15T06:26:55.757Z,8064.00
2018-09-15T06:27:55.812Z,5532.00
2018-09-15T06:28:55.766Z,6428.00
2018-09-15T06:29:55.776Z,6144.00
2018-09-15T06:30:55.809Z,4756.00
2018-09-15T06:31:55.696Z,5444.00
2018-09-15T06:32:55.739Z,4684.00
2018-09-15T06:33:55.703Z,6176.00
2018-09-15T06:34:55.654Z,5452.00
2018-09-15T06:35:55.650Z,6048.00
2018-09-15T06:36:55.634Z,6048.00
2018-09-15T06:37:55.636Z,5292.00
2018-09-15T06:38:55.659Z,7356.00
2018-09-15T06:39:55.596Z,8020.00
2018-09-15T06:40:55.596Z,8592.00
2018-09-15T06:41:55.584Z,9144.00
2018-09-15T06:42:55.568Z,9092.00
2018-09-15T06:43:55.607Z,9884.00
2018-09-15T06:44:55.574Z,9884.00
2018-09-15T06:45:55.544Z,9864.00
2018-09-15T06:46:55.515Z,10140.00
2018-09-15T06:47:55.512Z,9980.00
2018-09-15T06:48:55.531Z,8020.00
2018-09-15T06:49:55.534Z,6392.00
2018-09-15T06:50:55.482Z,5972.00
2018-09-15T06:51:55.463Z,6040.00
2018-09-15T06:52:55.463Z,6476.00
2018-09-15T06:53:55.444Z,7164.00
2018-09-15T06:54:55.495Z,7608.00
2018-09-15T06:55:55.443Z,7980.00
2018-09-15T06:56:55.407Z,8228.00
2018-09-15T06:57:55.408Z,7908.00
2018-09-15T06:58:55.391Z,7136.00
2018-09-15T06:59:55.416Z,6336.00
2018-09-15T07:00:55.405Z,5900.00
2018-09-15T07:01:55.360Z,6724.00
2018-09-15T07:02:55.339Z,5260.00
2018-09-15T07:03:55.328Z,4536.00
2018-09-15T07:04:55.381Z,5072.00
2018-09-15T07:05:55.399Z,6280.00
2018-09-15T07:06:55.322Z,4376.00
2018-09-15T07:07:56.032Z,5352.00
2018-09-15T07:08:55.277Z,5820.00
2018-09-15T07:09:55.436Z,6148.00
2018-09-15T07:10:55.259Z,6288.00
2018-09-15T07:11:55.246Z,7536.00
2018-09-15T07:12:55.315Z,4944.00
2018-09-15T07:13:55.256Z,5188.00
2018-09-15T07:14:55.274Z,4584.00
2018-09-15T07:15:55.213Z,3944.00
2018-09-15T07:16:55.202Z,4236.00
2018-09-15T07:17:55.186Z,4748.00
2018-09-15T07:18:55.173Z,5148.00
2018-09-15T07:19:55.253Z,5376.00
2018-09-15T07:20:55.218Z,5316.00
2018-09-15T07:21:55.148Z,4912.00
2018-09-15T07:22:55.154Z,4836.00
2018-09-15T07:23:55.116Z,4592.00
2018-09-15T07:24:55.158Z,4680.00
2018-09-15T07:25:56.965Z,4572.00
2018-09-15T07:26:55.130Z,4632.00
2018-09-15T07:28:17.767Z,4588.00
2018-09-15T07:28:55.073Z,4608.00
2018-09-15T07:29:55.082Z,7244.00
2018-09-15T07:30:55.051Z,8272.00
2018-09-15T07:31:55.899Z,6428.00
2018-09-15T07:32:55.262Z,6536.00
2018-09-15T07:33:55.008Z,8544.00
2018-09-15T07:34:55.078Z,9524.00
2018-09-15T07:35:54.975Z,9312.00
2018-09-15T07:37:04.812Z,9088.00
2018-09-15T07:37:54.946Z,8600.00
2018-09-15T07:38:54.937Z,7804.00
2018-09-15T07:41:22.008Z,7140.00
2018-09-15T07:42:22.151Z,7388.00
2018-09-15T07:43:21.232Z,8700.00
2018-09-15T07:44:21.197Z,10976.00
2018-09-15T07:45:21.228Z,11784.00
2018-09-15T07:47:46.281Z,7520.00
2018-09-15T07:49:56.356Z,5016.00
2018-09-15T07:50:56.267Z,4928.00
2018-09-15T07:51:56.256Z,5576.00
2018-09-15T07:52:56.286Z,6848.00
2018-09-15T07:53:56.233Z,5952.00
2018-09-15T07:55:05.218Z,7272.00
2018-09-15T07:55:56.213Z,7420.00
2018-09-15T07:56:56.203Z,5660.00
2018-09-15T07:57:56.498Z,4428.00
2018-09-15T07:58:56.173Z,5768.00
2018-09-15T07:59:56.184Z,5728.00
2018-09-15T08:00:56.165Z,6152.00
2018-09-15T08:01:56.173Z,8144.00
2018-09-15T08:02:56.296Z,7492.00
2018-09-15T08:09:37.350Z,8980.00
2018-09-15T08:10:37.344Z,9600.00
2018-09-15T08:11:37.317Z,6924.00
2018-09-15T08:12:37.280Z,11592.00
2018-09-15T08:13:37.268Z,7408.00
2018-09-15T08:14:37.786Z,13664.00
2018-09-15T08:15:37.292Z,5984.00
2018-09-15T08:16:37.239Z,5880.00
2018-09-15T08:17:37.226Z,6524.00
2018-09-15T08:18:37.213Z,5448.00
2018-09-15T08:19:37.199Z,4800.00
2018-09-15T08:20:37.486Z,6432.00
2018-09-15T08:21:37.193Z,7444.00
2018-09-15T08:22:37.272Z,6208.00
2018-09-15T08:23:37.170Z,10272.00
2018-09-15T08:24:56.375Z,6260.00
2018-09-15T08:47:44.788Z,18240.00
2018-09-15T09:03:44.327Z,18784.00
2018-09-15T09:04:44.201Z,24896.00
2018-09-15T09:05:44.213Z,22272.00
2018-09-15T09:06:51.919Z,22464.00
2018-09-15T09:07:44.168Z,20960.00
2018-09-15T09:08:44.197Z,19200.00
2018-09-15T09:09:44.147Z,18560.00
2018-09-15T09:12:41.439Z,23680.00
2018-09-15T09:13:41.372Z,27744.00
2018-09-15T09:14:41.369Z,27264.00
2018-09-15T09:21:00.352Z,23328.00
2018-09-15T09:22:00.305Z,28512.00
2018-09-15T09:23:00.305Z,39136.00
2018-09-15T09:24:00.308Z,31104.00
2018-09-15T09:25:00.282Z,34752.00
2018-09-15T09:26:08.803Z,67072.00
2018-09-15T09:27:00.255Z,50528.00
2018-09-15T09:30:56.388Z,19232.00
2018-09-15T09:31:56.388Z,17152.00
2018-09-15T09:32:56.408Z,15952.00
2018-09-15T09:36:59.942Z,13116.00
2018-09-15T09:42:51.311Z,6236.00
2018-09-15T09:43:51.267Z,6140.00
2018-09-15T09:47:27.347Z,7344.00
2018-09-15T09:49:46.966Z,7232.00
2018-09-15T09:50:46.916Z,6848.00
2018-09-15T09:53:20.310Z,10040.00
2018-09-15T09:54:21.012Z,11336.00
2018-09-15T09:55:20.248Z,11912.00
2018-09-15T09:56:21.009Z,12016.00
2018-09-15T09:57:20.251Z,12240.00
2018-09-15T09:58:20.262Z,12596.00
2018-09-15T10:00:46.824Z,14636.00
2018-09-15T10:03:50.368Z,22432.00
2018-09-15T10:04:50.326Z,22912.00
2018-09-15T10:05:50.315Z,25056.00
2018-09-15T10:08:58.299Z,17440.00
2018-09-15T10:15:42.898Z,21472.00
2018-09-15T10:18:17.322Z,22400.00
2018-09-15T10:19:17.349Z,24960.00
2018-09-15T10:20:17.880Z,37984.00
2018-09-15T10:21:29.491Z,29024.00
2018-09-15T10:22:17.264Z,23584.00
2018-09-15T10:23:28.510Z,21344.00
2018-09-15T10:26:28.324Z,14984.00
2018-09-15T10:27:28.281Z,14396.00
2018-09-15T10:28:28.304Z,14412.00
2018-09-15T10:29:28.257Z,13944.00
2018-09-15T10:33:09.876Z,12516.00
2018-09-15T10:34:09.866Z,12576.00
2018-09-15T10:35:09.860Z,12780.00
2018-09-15T10:38:09.306Z,15044.00
2018-09-15T10:52:17.313Z,13640.00
2018-09-15T10:53:17.277Z,11196.00
2018-09-15T11:05:51.857Z,29792.00
2018-09-15T11:09:49.420Z,20352.00
2018-09-15T11:10:49.371Z,18336.00
2018-09-15T11:11:49.359Z,18272.00
2018-09-15T11:29:36.379Z,13784.00
2018-09-15T11:30:36.328Z,13464.00
2018-09-15T11:31:36.317Z,14152.00
2018-09-15T11:32:36.339Z,16992.00
2018-09-15T11:33:36.285Z,20000.00
2018-09-15T11:34:36.288Z,21536.00
2018-09-15T11:35:36.278Z,20800.00
2018-09-15T11:36:36.295Z,18144.00
2018-09-15T11:37:36.256Z,17440.00
2018-09-15T11:38:36.236Z,21280.00
2018-09-15T11:39:36.231Z,27040.00
2018-09-15T11:40:36.288Z,27392.00
2018-09-15T11:41:36.196Z,25888.00
2018-09-15T11:42:44.165Z,21568.00
2018-09-15T11:43:36.239Z,20128.00
2018-09-15T11:44:36.182Z,18272.00
2018-09-15T11:45:36.193Z,19136.00
2018-09-15T11:46:36.184Z,20224.00
2018-09-15T11:47:36.145Z,21440.00
2018-09-15T11:48:36.115Z,22912.00
2018-09-15T11:49:36.097Z,22848.00
2018-09-15T11:50:36.109Z,21152.00
2018-09-15T11:51:45.831Z,18944.00
2018-09-15T11:52:36.063Z,17344.00
2018-09-15T11:53:36.064Z,16188.00
2018-09-15T11:54:36.058Z,15536.00
2018-09-15T11:55:36.034Z,15356.00
2018-09-15T11:56:36.036Z,14836.00
2018-09-15T11:57:36.063Z,13728.00
2018-09-15T11:58:36.007Z,13600.00
2018-09-15T11:59:36.009Z,13276.00
2018-09-15T12:00:36.108Z,12952.00
2018-09-15T12:01:35.965Z,12592.00
2018-09-15T12:02:35.999Z,12324.00
2018-09-15T12:03:35.949Z,12380.00
2018-09-15T12:04:35.954Z,12944.00
2018-09-15T12:05:35.935Z,13240.00
2018-09-15T12:06:35.968Z,13280.00
2018-09-15T12:07:35.940Z,12716.00
2018-09-15T12:08:36.026Z,11788.00
2018-09-15T12:09:35.916Z,11128.00
2018-09-15T12:10:35.916Z,10880.00
2018-09-15T12:11:35.909Z,10732.00
2018-09-15T12:12:36.027Z,10936.00
2018-09-15T12:13:36.027Z,11668.00
2018-09-15T12:14:35.826Z,12588.00
2018-09-15T12:15:35.871Z,13212.00
2018-09-15T12:16:35.846Z,13364.00
2018-09-15T12:17:35.850Z,13316.00
2018-09-15T12:18:35.799Z,13600.00
2018-09-15T12:19:35.788Z,14008.00
2018-09-15T12:20:35.785Z,13880.00
2018-09-15T12:21:35.867Z,13656.00
2018-09-15T12:22:35.750Z,13384.00
2018-09-15T12:23:35.737Z,13200.00
2018-09-15T12:24:35.723Z,13156.00
2018-09-15T12:25:35.742Z,12660.00
2018-09-15T12:26:35.747Z,11940.00
2018-09-15T12:27:35.728Z,11788.00
2018-09-15T12:28:35.687Z,11940.00
2018-09-15T12:29:35.689Z,11820.00
2018-09-15T12:30:35.665Z,11032.00
2018-09-15T12:31:35.662Z,9652.00
2018-09-15T12:32:35.670Z,8400.00
2018-09-15T12:33:35.810Z,7672.00
2018-09-15T12:34:35.632Z,7336.00
2018-09-15T12:35:35.611Z,6792.00
2018-09-15T12:36:35.593Z,6340.00
2018-09-15T12:37:35.596Z,6224.00
2018-09-15T12:38:35.620Z,6348.00
2018-09-15T12:39:43.346Z,6912.00
2018-09-15T12:40:35.563Z,7396.00
2018-09-15T12:41:35.544Z,7600.00
2018-09-15T12:42:35.532Z,7992.00
2018-09-15T12:43:35.567Z,8600.00
2018-09-15T12:44:35.508Z,9068.00
2018-09-15T12:45:35.489Z,8896.00
2018-09-15T12:46:35.482Z,8352.00
2018-09-15T12:47:35.474Z,7856.00
2018-09-15T12:48:44.895Z,7588.00
2018-09-15T12:49:35.436Z,7388.00
2018-09-15T12:50:35.439Z,6884.00
2018-09-15T12:51:35.421Z,6512.00
2018-09-15T12:52:35.401Z,6544.00
2018-09-15T12:53:35.398Z,6600.00
2018-09-15T12:54:35.422Z,6736.00
2018-09-15T12:55:35.365Z,6840.00
2018-09-15T12:56:35.360Z,7048.00
2018-09-15T12:57:35.360Z,7340.00
2018-09-15T12:58:35.338Z,7772.00
2018-09-15T12:59:35.363Z,7656.00
2018-09-15T13:00:44.440Z,7476.00
2018-09-15T13:01:35.303Z,7172.00
2018-09-15T13:02:35.285Z,7376.00
2018-09-15T13:03:35.327Z,8600.00
2018-09-15T13:04:35.267Z,10012.00
2018-09-15T13:05:35.249Z,11276.00
2018-09-15T13:06:35.332Z,12664.00
2018-09-15T13:07:35.286Z,13204.00
2018-09-15T13:08:35.298Z,12032.00
2018-09-15T13:09:35.210Z,10188.00
2018-09-15T13:10:35.213Z,9116.00
2018-09-15T13:11:35.190Z,8364.00
2018-09-15T13:12:35.173Z,7548.00
2018-09-15T13:13:35.219Z,6748.00
2018-09-15T13:14:35.161Z,6240.00
2018-09-15T13:15:43.951Z,5928.00
2018-09-15T13:16:35.150Z,5896.00
2018-09-15T13:17:35.137Z,6380.00
2018-09-15T13:18:35.155Z,7168.00
2018-09-15T13:19:35.112Z,7844.00
2018-09-15T13:20:35.110Z,8020.00
2018-09-15T13:21:42.979Z,7928.00
2018-09-15T13:22:35.074Z,8208.00
2018-09-15T13:23:35.151Z,8656.00
2018-09-15T13:24:35.056Z,8968.00
2018-09-15T13:25:35.038Z,9000.00
2018-09-15T13:26:35.038Z,8868.00
2018-09-15T13:27:35.024Z,8624.00
2018-09-15T13:28:35.053Z,8052.00
2018-09-15T13:29:35.022Z,7488.00
2018-09-15T13:30:34.984Z,7104.00
2018-09-15T13:31:34.964Z,6748.00
2018-09-15T13:32:34.954Z,6444.00
2018-09-15T13:33:34.994Z,6116.00
2018-09-15T13:34:34.978Z,5720.00
2018-09-15T13:35:34.919Z,5260.00
2018-09-15T13:36:42.503Z,4880.00
2018-09-15T13:37:34.903Z,4608.00
2018-09-15T13:38:34.887Z,4344.00
2018-09-15T13:39:34.907Z,4204.00
2018-09-15T13:40:34.857Z,4188.00
2018-09-15T13:41:34.851Z,4392.00
2018-09-15T13:42:34.852Z,4788.00
2018-09-15T13:43:34.869Z,5260.00
2018-09-15T13:44:34.840Z,5748.00
2018-09-15T13:45:34.851Z,6144.00
2018-09-15T13:46:34.806Z,6448.00
2018-09-15T13:47:34.803Z,6916.00
2018-09-15T13:48:34.783Z,7624.00
2018-09-15T13:49:34.782Z,8176.00
2018-09-15T13:50:34.807Z,8288.00
2018-09-15T13:51:34.756Z,8192.00
2018-09-15T13:52:34.765Z,8072.00
2018-09-15T13:53:34.729Z,7812.00
2018-09-15T13:54:34.725Z,7568.00
2018-09-15T13:55:34.751Z,7552.00
2018-09-15T13:56:34.707Z,7568.00
2018-09-15T13:57:43.557Z,7500.00
2018-09-15T13:58:34.671Z,7352.00
2018-09-15T13:59:34.662Z,7012.00
2018-09-15T14:00:34.678Z,6688.00
2018-09-15T14:01:34.634Z,6580.00
2018-09-15T14:02:34.681Z,6644.00
2018-09-15T14:03:44.092Z,6908.00
2018-09-15T14:04:34.631Z,7140.00
2018-09-15T14:05:34.606Z,7480.00
2018-09-15T14:06:42.614Z,8204.00
2018-09-15T14:07:34.602Z,9672.00
2018-09-15T14:08:34.551Z,11860.00
2018-09-15T14:09:43.287Z,13984.00
2018-09-15T14:10:35.578Z,15236.00
2018-09-15T14:11:34.519Z,16116.00
2018-09-15T14:12:34.563Z,15536.00
2018-09-15T14:13:34.501Z,14140.00
2018-09-15T14:14:34.482Z,12724.00
2018-09-15T14:15:42.145Z,11552.00
2018-09-15T14:16:34.480Z,11084.00
2018-09-15T14:17:34.476Z,10724.00
2018-09-15T14:18:34.484Z,10472.00
2018-09-15T14:19:34.432Z,10336.00
2018-09-15T14:20:34.472Z,9996.00
2018-09-15T14:21:43.696Z,9140.00
2018-09-15T14:22:34.393Z,8148.00
2018-09-15T14:23:34.414Z,7208.00
2018-09-15T14:24:42.212Z,6408.00
2018-09-15T14:25:34.383Z,6056.00
2018-09-15T14:26:34.352Z,6000.00
2018-09-15T14:27:34.342Z,5976.00
2018-09-15T14:28:34.364Z,5972.00
2018-09-15T14:29:34.316Z,5792.00
2018-09-15T14:30:34.312Z,5744.00
2018-09-15T14:31:34.301Z,6268.00
2018-09-15T14:32:34.314Z,7188.00
2018-09-15T14:33:42.784Z,8424.00
2018-09-15T14:34:34.446Z,9940.00
2018-09-15T14:35:34.261Z,12572.00
2018-09-15T14:36:34.255Z,14916.00
2018-09-15T14:37:34.233Z,12424.00
2018-09-15T14:38:34.270Z,12968.00
2018-09-15T14:39:34.264Z,13220.00
2018-09-15T14:40:34.209Z,12528.00
2018-09-15T14:41:34.207Z,10784.00