createdAt,value
2023-04-09T00:00:02.777Z,12
2023-04-09T00:01:02.654Z,12
2023-04-09T00:02:01.665Z,12
2023-04-09T00:03:01.923Z,12
2023-04-09T00:04:01.947Z,12
2023-04-09T00:05:01.713Z,12
2023-04-09T00:06:01.664Z,12
2023-04-09T00:07:02.346Z,12
2023-04-09T00:08:02.622Z,12
2023-04-09T00:09:02.807Z,12
2023-04-09T00:10:02.411Z,12
2023-04-09T00:11:02.292Z,12
2023-04-09T00:12:02.206Z,12
2023-04-09T00:13:02.068Z,12
2023-04-09T00:14:02.097Z,12
2023-04-09T00:15:02.124Z,12
2023-04-09T00:16:02.156Z,12
2023-04-09T00:17:02.504Z,12
2023-04-09T00:18:02.082Z,12
2023-04-09T00:19:02.479Z,12
2023-04-09T00:20:01.983Z,12
2023-04-09T00:21:02.360Z,12
2023-04-09T00:22:02.444Z,12
2023-04-09T00:23:02.859Z,12
2023-04-09T00:24:02.746Z,12
2023-04-09T00:25:02.942Z,12
2023-04-09T00:26:02.599Z,12
2023-04-09T00:27:02.561Z,12
2023-04-09T00:28:02.652Z,12
2023-04-09T00:29:02.569Z,12
2023-04-09T00:30:02.472Z,12
2023-04-09T00:31:03.072Z,12
2023-04-09T00:32:02.093Z,12
2023-04-09T00:33:02.076Z,12
2023-04-09T00:34:02.157Z,12
2023-04-09T00:35:01.910Z,12
2023-04-09T00:36:01.820Z,12
2023-04-09T00:37:02.119Z,12
2023-04-09T00:38:02.068Z,12
2023-04-09T00:39:02.452Z,11
2023-04-09T00:40:02.398Z,12
2023-04-09T00:41:01.982Z,12
2023-04-09T00:42:02.435Z,12
2023-04-09T00:43:02.693Z,12
2023-04-09T00:44:02.372Z,12
2023-04-09T00:45:03.035Z,12
2023-04-09T00:46:02.735Z,12
2023-04-09T00:47:01.645Z,11
2023-04-09T00:48:01.926Z,12
2023-04-09T00:49:01.771Z,12
2023-04-09T00:50:01.595Z,11
2023-04-09T00:51:01.554Z,12
2023-04-09T00:52:02.353Z,12
2023-04-09T00:53:02.197Z,12
2023-04-09T00:54:02.048Z,12
2023-04-09T00:55:02.197Z,12
2023-04-09T00:56:02.314Z,12
2023-04-09T00:57:02.540Z,12
2023-04-09T00:58:02.760Z,12
2023-04-09T00:59:02.482Z,12
2023-04-09T01:00:02.635Z,12
2023-04-09T01:01:02.981Z,12
2023-04-09T01:02:02.071Z,12
2023-04-09T01:03:02.284Z,12
2023-04-09T01:04:02.003Z,12
2023-04-09T01:05:01.842Z,12
2023-04-09T01:06:02.346Z,12
2023-04-09T01:07:01.896Z,12
2023-04-09T01:08:01.771Z,12
2023-04-09T01:09:02.256Z,12
2023-04-09T01:10:02.269Z,12
2023-04-09T01:11:02.381Z,12
2023-04-09T01:12:02.351Z,12
2023-04-09T01:13:02.646Z,12
2023-04-09T01:14:02.575Z,12
2023-04-09T01:15:02.496Z,12
2023-04-09T01:16:02.434Z,12
2023-04-09T01:17:02.038Z,12
2023-04-09T01:18:01.797Z,12
2023-04-09T01:19:02.344Z,12
2023-04-09T01:20:02.161Z,12
2023-04-09T01:21:02.188Z,12
2023-04-09T01:22:02.365Z,12
2023-04-09T01:23:02.165Z,12
2023-04-09T01:24:02.325Z,12
2023-04-09T01:25:02.330Z,12
2023-04-09T01:26:02.440Z,12
2023-04-09T01:27:02.570Z,12
2023-04-09T01:28:02.045Z,11
2023-04-09T01:29:02.063Z,12
2023-04-09T01:30:02.582Z,12
2023-04-09T01:31:02.222Z,11
2023-04-09T01:32:01.825Z,12
2023-04-09T01:33:01.677Z,12
2023-04-09T01:34:01.625Z,12
2023-04-09T01:35:02.113Z,12
2023-04-09T01:36:01.705Z,12
2023-04-09T01:37:02.179Z,12
2023-04-09T01:38:01.993Z,12
2023-04-09T01:39:01.887Z,12
2023-04-09T01:40:02.173Z,12
2023-04-09T01:41:02.043Z,12
2023-04-09T01:42:02.589Z,12
2023-04-09T01:43:02.221Z,12
2023-04-09T01:44:02.767Z,12
2023-04-09T01:45:02.492Z,12
2023-04-09T01:46:02.612Z,12
2023-04-09T01:47:02.099Z,12
2023-04-09T01:48:02.120Z,12
2023-04-09T01:49:02.223Z,12
2023-04-09T01:50:02.522Z,12
2023-04-09T01:51:01.952Z,12
2023-04-09T01:52:02.382Z,12
2023-04-09T01:53:02.348Z,12
2023-04-09T01:54:02.247Z,12
2023-04-09T01:55:02.697Z,12
2023-04-09T01:56:02.704Z,12
2023-04-09T01:57:02.259Z,12
2023-04-09T01:58:02.131Z,12
2023-04-09T01:59:02.248Z,12
2023-04-09T02:00:02.242Z,12
2023-04-09T02:01:02.517Z,12
2023-04-09T02:02:02.556Z,12
2023-04-09T02:03:02.682Z,12
2023-04-09T02:04:02.727Z,12
2023-04-09T02:05:02.404Z,12
2023-04-09T02:06:02.917Z,12
2023-04-09T02:07:03.323Z,12
2023-04-09T02:08:02.781Z,12
2023-04-09T02:09:03.269Z,12
2023-04-09T02:10:02.705Z,12
2023-04-09T02:11:02.730Z,12
2023-04-09T02:12:03.148Z,12
2023-04-09T02:13:02.999Z,12
2023-04-09T02:14:03.242Z,12
2023-04-09T02:15:03.123Z,12
2023-04-09T02:16:02.943Z,12
2023-04-09T02:17:02.556Z,12
2023-04-09T02:18:02.159Z,12
2023-04-09T02:19:02.007Z,12
2023-04-09T02:20:02.225Z,11
2023-04-09T02:21:02.294Z,11
2023-04-09T02:22:02.805Z,12
2023-04-09T02:23:02.803Z,12
2023-04-09T02:24:02.370Z,12
2023-04-09T02:25:02.521Z,12
2023-04-09T02:26:02.629Z,12
2023-04-09T02:27:01.849Z,11
2023-04-09T02:28:02.461Z,12
2023-04-09T02:29:02.317Z,11
2023-04-09T02:30:02.432Z,12
2023-04-09T02:31:02.181Z,12
2023-04-09T02:32:02.170Z,12
2023-04-09T02:33:02.807Z,12
2023-04-09T02:34:02.482Z,12
2023-04-09T02:35:02.267Z,11
2023-04-09T02:36:02.217Z,11
2023-04-09T02:37:02.817Z,12
2023-04-09T02:38:02.826Z,11
2023-04-09T02:39:02.777Z,11
2023-04-09T02:40:02.448Z,12
2023-04-09T02:41:02.340Z,11
2023-04-09T02:42:02.598Z,11
2023-04-09T02:43:02.531Z,12
2023-04-09T02:44:02.290Z,12
2023-04-09T02:45:02.324Z,12
2023-04-09T02:46:02.547Z,12
2023-04-09T02:47:03.062Z,11
2023-04-09T02:48:02.880Z,12
2023-04-09T02:49:02.827Z,12
2023-04-09T02:50:02.641Z,12
2023-04-09T02:51:02.616Z,12
2023-04-09T02:52:03.327Z,12
2023-04-09T02:53:03.100Z,11
2023-04-09T02:54:03.159Z,12
2023-04-09T02:55:03.064Z,12
2023-04-09T02:56:03.081Z,12
2023-04-09T02:57:02.122Z,11
2023-04-09T02:58:02.267Z,12
2023-04-09T02:59:02.369Z,12
2023-04-09T03:00:02.308Z,12
2023-04-09T03:01:02.370Z,12
2023-04-09T03:02:02.932Z,12
2023-04-09T03:03:02.804Z,12
2023-04-09T03:04:02.688Z,12
2023-04-09T03:05:02.458Z,12
2023-04-09T03:06:02.592Z,12
2023-04-09T03:07:02.554Z,12
2023-04-09T03:08:03.081Z,12
2023-04-09T03:09:02.811Z,12
2023-04-09T03:10:02.715Z,12
2023-04-09T03:11:02.877Z,12
2023-04-09T03:12:02.807Z,12
2023-04-09T03:13:03.281Z,12
2023-04-09T03:14:03.103Z,12
2023-04-09T03:15:02.901Z,12
2023-04-09T03:16:03.467Z,12
2023-04-09T03:17:02.143Z,12
2023-04-09T03:18:02.784Z,12
2023-04-09T03:19:02.302Z,12
2023-04-09T03:20:02.545Z,12
2023-04-09T03:21:02.413Z,12
2023-04-09T03:22:02.458Z,12
2023-04-09T03:23:02.487Z,12
2023-04-09T03:24:02.998Z,12
2023-04-09T03:25:02.519Z,12
2023-04-09T03:26:03.044Z,12
2023-04-09T03:27:02.111Z,12
2023-04-09T03:28:02.102Z,12
2023-04-09T03:29:02.534Z,12
2023-04-09T03:30:02.096Z,12
2023-04-09T03:31:02.019Z,12
2023-04-09T03:32:02.682Z,12
2023-04-09T03:33:02.688Z,12
2023-04-09T03:34:03.111Z,13
2023-04-09T03:35:02.583Z,12
2023-04-09T03:36:03.326Z,12
2023-04-09T03:37:02.917Z,12
2023-04-09T03:38:02.859Z,12
2023-04-09T03:39:03.241Z,12
2023-04-09T03:40:03.101Z,12
2023-04-09T03:41:02.892Z,12
2023-04-09T03:42:03.002Z,12
2023-04-09T03:43:02.680Z,12
2023-04-09T03:44:02.498Z,12
2023-04-09T03:45:02.527Z,12
2023-04-09T03:46:02.592Z,12
2023-04-09T03:47:02.264Z,12
2023-04-09T03:48:02.644Z,12
2023-04-09T03:49:02.483Z,12
2023-04-09T03:50:02.482Z,12
2023-04-09T03:51:02.322Z,12
2023-04-09T03:52:02.864Z,12
2023-04-09T03:53:02.873Z,12
2023-04-09T03:54:02.744Z,12
2023-04-09T03:55:03.261Z,12
2023-04-09T03:56:02.676Z,12
2023-04-09T03:57:02.331Z,12
2023-04-09T03:58:02.558Z,12
2023-04-09T03:59:02.402Z,12
2023-04-09T04:00:02.418Z,12
2023-04-09T04:01:02.416Z,12
2023-04-09T04:02:03.689Z,12
2023-04-09T04:03:03.568Z,12
2023-04-09T04:04:03.234Z,12
2023-04-09T04:05:03.154Z,12
2023-04-09T04:06:03.009Z,12
2023-04-09T04:07:02.373Z,12
2023-04-09T04:08:02.254Z,12
2023-04-09T04:09:02.192Z,12
2023-04-09T04:10:02.156Z,12
2023-04-09T04:11:02.639Z,12
2023-04-09T04:12:03.038Z,11
2023-04-09T04:13:02.973Z,12
2023-04-09T04:14:02.893Z,12
2023-04-09T04:15:02.742Z,12
2023-04-09T04:16:03.316Z,12
2023-04-09T04:17:03.176Z,12
2023-04-09T04:18:03.120Z,12
2023-04-09T04:19:02.898Z,12
2023-04-09T04:20:03.444Z,12
2023-04-09T04:21:03.355Z,11
2023-04-09T04:22:03.294Z,12
2023-04-09T04:23:03.616Z,12
2023-04-09T04:24:03.216Z,11
2023-04-09T04:25:03.196Z,12
2023-04-09T04:26:03.212Z,12
2023-04-09T04:27:02.847Z,11
2023-04-09T04:28:02.423Z,11
2023-04-09T04:29:02.528Z,12
2023-04-09T04:30:02.515Z,12
2023-04-09T04:31:02.354Z,12
2023-04-09T04:32:03.065Z,11
2023-04-09T04:33:02.924Z,12
2023-04-09T04:34:02.904Z,11
2023-04-09T04:35:02.916Z,12
2023-04-09T04:36:03.131Z,11
2023-04-09T04:37:03.109Z,11
2023-04-09T04:38:02.804Z,11
2023-04-09T04:39:02.641Z,12
2023-04-09T04:40:02.888Z,11
2023-04-09T04:41:02.957Z,11
2023-04-09T04:42:02.696Z,12
2023-04-09T04:43:02.646Z,11
2023-04-09T04:44:03.201Z,12
2023-04-09T04:45:03.113Z,12
2023-04-09T04:46:03.169Z,11
2023-04-09T04:47:02.660Z,12
2023-04-09T04:48:02.932Z,11
2023-04-09T04:49:02.664Z,11
2023-04-09T04:50:02.618Z,11
2023-04-09T04:51:02.838Z,12
2023-04-09T04:52:03.374Z,11
2023-04-09T04:53:03.284Z,11
2023-04-09T04:54:02.895Z,11
2023-04-09T04:55:02.865Z,11
2023-04-09T04:56:02.778Z,11
2023-04-09T04:57:02.504Z,11
2023-04-09T04:58:02.571Z,11
2023-04-09T04:59:02.223Z,11
2023-04-09T05:00:02.230Z,11
2023-04-09T05:01:02.593Z,11
2023-04-09T05:02:02.334Z,11
2023-04-09T05:03:02.164Z,11
2023-04-09T05:04:02.060Z,11
2023-04-09T05:05:02.071Z,11
2023-04-09T05:06:02.204Z,11
2023-04-09T05:07:02.018Z,11
2023-04-09T05:08:02.118Z,11
2023-04-09T05:09:02.389Z,11
2023-04-09T05:10:02.448Z,11
2023-04-09T05:11:02.268Z,11
2023-04-09T05:12:02.664Z,11
2023-04-09T05:13:02.253Z,11
2023-04-09T05:14:02.195Z,11
2023-04-09T05:15:02.203Z,11
2023-04-09T05:16:02.160Z,11
2023-04-09T05:17:02.876Z,11
2023-04-09T05:18:02.853Z,11
2023-04-09T05:19:02.654Z,11
2023-04-09T05:20:02.506Z,11
2023-04-09T05:21:02.902Z,11
2023-04-09T05:22:02.381Z,11
2023-04-09T05:23:02.440Z,11
2023-04-09T05:24:02.167Z,11
2023-04-09T05:25:02.167Z,11
2023-04-09T05:26:02.120Z,11
2023-04-09T05:27:02.709Z,11
2023-04-09T05:28:02.516Z,10
2023-04-09T05:29:02.493Z,11
2023-04-09T05:30:02.479Z,11
2023-04-09T05:31:02.527Z,11
2023-04-09T05:32:02.288Z,10
2023-04-09T05:33:01.694Z,11
2023-04-09T05:34:02.094Z,10
2023-04-09T05:35:02.127Z,10
2023-04-09T05:36:02.107Z,11
2023-04-09T05:37:02.340Z,11
2023-04-09T05:38:02.378Z,11
2023-04-09T05:39:02.663Z,11
2023-04-09T05:40:02.446Z,11
2023-04-09T05:41:02.348Z,11
2023-04-09T05:42:02.329Z,10
2023-04-09T05:43:02.935Z,11
2023-04-09T05:44:02.820Z,10
2023-04-09T05:45:02.417Z,10
2023-04-09T05:46:02.546Z,11
2023-04-09T05:47:02.101Z,11
2023-04-09T05:48:02.345Z,10
2023-04-09T05:49:02.098Z,10
2023-04-09T05:50:02.320Z,10
2023-04-09T05:51:02.072Z,10
2023-04-09T05:52:02.678Z,10
2023-04-09T05:53:02.528Z,10
2023-04-09T05:54:02.651Z,10
2023-04-09T05:55:02.331Z,10
2023-04-09T05:56:02.562Z,10
2023-04-09T05:57:02.316Z,9
2023-04-09T05:58:02.288Z,9
2023-04-09T05:59:02.689Z,9
2023-04-09T06:00:02.764Z,10
2023-04-09T06:01:02.690Z,9
2023-04-09T06:02:01.901Z,10
2023-04-09T06:03:02.195Z,9
2023-04-09T06:04:02.464Z,10
2023-04-09T06:05:02.124Z,10
2023-04-09T06:06:01.921Z,10
2023-04-09T06:07:01.804Z,10
2023-04-09T06:08:01.715Z,10
2023-04-09T06:09:01.721Z,9
2023-04-09T06:10:02.134Z,10
2023-04-09T06:11:02.133Z,9
2023-04-09T06:12:01.999Z,9
2023-04-09T06:13:02.280Z,10
2023-04-09T06:14:02.499Z,10
2023-04-09T06:15:01.946Z,10
2023-04-09T06:16:02.569Z,9
2023-04-09T06:17:02.217Z,9
2023-04-09T06:18:02.639Z,10
2023-04-09T06:19:02.631Z,9
2023-04-09T06:20:02.330Z,10
2023-04-09T06:21:02.383Z,9
2023-04-09T06:22:02.235Z,10
2023-04-09T06:23:02.468Z,9
2023-04-09T06:24:02.461Z,9
2023-04-09T06:25:02.696Z,9
2023-04-09T06:26:02.213Z,9
2023-04-09T06:27:02.140Z,9
2023-04-09T06:28:02.070Z,10
2023-04-09T06:29:02.118Z,10
2023-04-09T06:30:02.361Z,10
2023-04-09T06:31:02.146Z,10
2023-04-09T06:32:02.258Z,9
2023-04-09T06:33:02.523Z,10
2023-04-09T06:34:02.606Z,10
2023-04-09T06:35:02.500Z,9
2023-04-09T06:36:02.427Z,10
2023-04-09T06:37:01.678Z,9
2023-04-09T06:38:01.782Z,10
2023-04-09T06:39:01.799Z,10
2023-04-09T06:40:01.834Z,9
2023-04-09T06:41:02.092Z,9
2023-04-09T06:42:02.268Z,10
2023-04-09T06:43:02.257Z,9
2023-04-09T06:44:02.349Z,9
2023-04-09T06:45:02.248Z,9
2023-04-09T06:46:02.207Z,9
2023-04-09T06:47:02.455Z,9
2023-04-09T06:48:02.633Z,9
2023-04-09T06:49:02.567Z,9
2023-04-09T06:50:02.591Z,9
2023-04-09T06:51:02.435Z,9
2023-04-09T06:52:02.342Z,9
2023-04-09T06:53:02.314Z,8
2023-04-09T06:54:02.369Z,8
2023-04-09T06:55:02.954Z,9
2023-04-09T06:56:02.775Z,9
2023-04-09T06:57:01.745Z,9
2023-04-09T06:58:02.225Z,9
2023-04-09T06:59:01.674Z,8
2023-04-09T07:00:01.570Z,9
2023-04-09T07:01:01.928Z,8
2023-04-09T07:02:03.528Z,8
2023-04-09T07:03:03.140Z,9
2023-04-09T07:04:03.620Z,9
2023-04-09T07:05:02.888Z,8
2023-04-09T07:06:03.443Z,8
2023-04-09T07:07:02.587Z,8
2023-04-09T07:08:02.280Z,8
2023-04-09T07:09:02.300Z,8
2023-04-09T07:10:02.867Z,8
2023-04-09T07:11:02.735Z,7
2023-04-09T07:12:02.755Z,8
2023-04-09T07:13:02.735Z,8
2023-04-09T07:14:02.855Z,8
2023-04-09T07:15:02.947Z,8
2023-04-09T07:16:02.572Z,8
2023-04-09T07:17:03.210Z,7
2023-04-09T07:18:03.631Z,8
2023-04-09T07:19:03.472Z,8
2023-04-09T07:20:03.431Z,8
2023-04-09T07:21:04.397Z,8
2023-04-09T07:22:03.213Z,7
2023-04-09T07:23:03.577Z,7
2023-04-09T07:24:03.492Z,8
2023-04-09T07:25:03.312Z,7
2023-04-09T07:26:03.414Z,7
2023-04-09T07:27:02.564Z,7
2023-04-09T07:28:02.836Z,7
2023-04-09T07:29:02.810Z,7
2023-04-09T07:30:02.785Z,8
2023-04-09T07:31:02.487Z,7
2023-04-09T07:32:03.270Z,8
2023-04-09T07:33:03.023Z,7
2023-04-09T07:34:03.059Z,7
2023-04-09T07:35:03.177Z,7
2023-04-09T07:36:03.345Z,7
2023-04-09T07:37:02.843Z,7
2023-04-09T07:38:03.030Z,7
2023-04-09T07:39:02.468Z,7
2023-04-09T07:40:03.088Z,7
2023-04-09T07:41:02.624Z,7
2023-04-09T07:42:03.403Z,7
2023-04-09T07:43:03.325Z,7
2023-04-09T07:44:03.099Z,7
2023-04-09T07:45:03.262Z,7
2023-04-09T07:46:03.604Z,7
2023-04-09T07:47:02.836Z,7
2023-04-09T07:48:02.928Z,6
2023-04-09T07:49:02.497Z,6
2023-04-09T07:50:02.598Z,6
2023-04-09T07:51:02.568Z,6
2023-04-09T07:52:03.268Z,6
2023-04-09T07:53:03.392Z,7
2023-04-09T07:54:03.461Z,7
2023-04-09T07:55:03.028Z,7
2023-04-09T07:56:03.396Z,6
2023-04-09T07:57:03.345Z,7
2023-04-09T07:58:03.190Z,7
2023-04-09T07:59:03.588Z,7
2023-04-09T08:00:02.955Z,7
2023-04-09T08:01:03.222Z,6
2023-04-09T08:02:02.802Z,6
2023-04-09T08:03:03.065Z,6
2023-04-09T08:04:03.268Z,6
2023-04-09T08:05:02.749Z,6
2023-04-09T08:06:02.868Z,6
2023-04-09T08:07:03.003Z,6
2023-04-09T08:08:03.107Z,6
2023-04-09T08:09:02.926Z,5
2023-04-09T08:10:03.052Z,6
2023-04-09T08:11:03.146Z,6
2023-04-09T08:12:02.673Z,5
2023-04-09T08:13:02.434Z,5
2023-04-09T08:14:02.421Z,6
2023-04-09T08:15:02.537Z,6
2023-04-09T08:16:02.587Z,5
2023-04-09T08:17:02.314Z,5
2023-04-09T08:18:02.043Z,5
2023-04-09T08:19:02.375Z,5
2023-04-09T08:20:02.110Z,6
2023-04-09T08:21:01.882Z,5
2023-04-09T08:22:02.872Z,5
2023-04-09T08:23:02.349Z,5
2023-04-09T08:24:02.305Z,5
2023-04-09T08:25:03.039Z,5
2023-04-09T08:26:02.965Z,5
2023-04-09T08:27:02.250Z,5
2023-04-09T08:28:01.870Z,5
2023-04-09T08:29:01.833Z,5
2023-04-09T08:30:01.954Z,5
2023-04-09T08:31:02.278Z,5
2023-04-09T08:32:02.839Z,5
2023-04-09T08:33:02.245Z,5
2023-04-09T08:34:02.655Z,5
2023-04-09T08:35:02.579Z,5
2023-04-09T08:36:03.455Z,5
2023-04-09T08:37:01.783Z,5
2023-04-09T08:38:02.163Z,5
2023-04-09T08:39:02.186Z,5
2023-04-09T08:40:02.331Z,5
2023-04-09T08:41:02.109Z,5
2023-04-09T08:42:02.919Z,5
2023-04-09T08:43:02.273Z,4
2023-04-09T08:44:02.947Z,5
2023-04-09T08:45:02.858Z,5
2023-04-09T08:46:02.637Z,5
2023-04-09T08:47:01.757Z,4
2023-04-09T08:48:01.993Z,4
2023-04-09T08:49:02.246Z,4
2023-04-09T08:50:02.098Z,4
2023-04-09T08:51:02.242Z,4
2023-04-09T08:52:02.235Z,4
2023-04-09T08:53:02.216Z,4
2023-04-09T08:54:04.660Z,4
2023-04-09T08:55:02.536Z,4
2023-04-09T08:56:02.766Z,4
2023-04-09T08:57:01.816Z,4
2023-04-09T08:58:01.911Z,4
2023-04-09T08:59:02.056Z,3
2023-04-09T09:00:01.993Z,4
2023-04-09T09:01:01.815Z,4
2023-04-09T09:02:02.233Z,4
2023-04-09T09:03:02.667Z,4
2023-04-09T09:04:02.863Z,3
2023-04-09T09:05:02.716Z,3
2023-04-09T09:06:02.204Z,4
2023-04-09T09:07:02.332Z,4
2023-04-09T09:08:02.296Z,4
2023-04-09T09:09:02.687Z,4
2023-04-09T09:10:02.711Z,4
2023-04-09T09:11:02.651Z,3
2023-04-09T09:12:03.289Z,3
2023-04-09T09:13:03.373Z,3
2023-04-09T09:14:03.111Z,3
2023-04-09T09:15:02.864Z,4
2023-04-09T09:16:02.986Z,4
2023-04-09T09:17:02.037Z,3
2023-04-09T09:18:02.052Z,3
2023-04-09T09:19:02.442Z,3
2023-04-09T09:20:01.950Z,3
2023-04-09T09:21:01.964Z,3
2023-04-09T09:22:02.070Z,3
2023-04-09T09:23:02.345Z,3
2023-04-09T09:24:02.359Z,3
2023-04-09T09:25:02.316Z,3
2023-04-09T09:26:01.998Z,3
2023-04-09T09:27:02.324Z,3
2023-04-09T09:28:02.737Z,3
2023-04-09T09:29:02.552Z,3
2023-04-09T09:30:02.649Z,3
2023-04-09T09:31:02.769Z,3
2023-04-09T09:32:02.517Z,3
2023-04-09T09:33:02.546Z,3
2023-04-09T09:34:02.490Z,3
2023-04-09T09:35:02.479Z,3
2023-04-09T09:36:02.670Z,3
2023-04-09T09:37:02.653Z,3
2023-04-09T09:38:02.683Z,3
2023-04-09T09:39:03.061Z,3
2023-04-09T09:40:02.972Z,3
2023-04-09T09:41:02.523Z,3
2023-04-09T09:42:02.209Z,3
2023-04-09T09:43:02.283Z,3
2023-04-09T09:44:02.406Z,3
2023-04-09T09:45:02.465Z,3
2023-04-09T09:46:02.337Z,3
2023-04-09T09:47:02.434Z,3
2023-04-09T09:48:02.810Z,3
2023-04-09T09:49:02.275Z,3
2023-04-09T09:50:02.442Z,3
2023-04-09T09:51:02.536Z,3
2023-04-09T09:52:02.622Z,3
2023-04-09T09:53:02.597Z,2
2023-04-09T09:54:02.611Z,3
2023-04-09T09:55:02.723Z,2
2023-04-09T09:56:02.810Z,3
2023-04-09T09:57:02.992Z,3
2023-04-09T09:58:02.901Z,3
2023-04-09T09:59:03.385Z,3
2023-04-09T10:00:03.270Z,3
2023-04-09T10:01:02.942Z,3
2023-04-09T10:02:02.829Z,3
2023-04-09T10:03:02.987Z,2
2023-04-09T10:04:02.848Z,3
2023-04-09T10:05:03.059Z,3
2023-04-09T10:06:03.030Z,3
2023-04-09T10:07:03.199Z,2
2023-04-09T10:08:03.423Z,2
2023-04-09T10:09:03.288Z,3
2023-04-09T10:10:03.125Z,3
2023-04-09T10:11:02.963Z,3
2023-04-09T10:12:02.855Z,3
2023-04-09T10:13:03.045Z,3
2023-04-09T10:14:02.693Z,3
2023-04-09T10:15:02.955Z,2
2023-04-09T10:16:03.264Z,2
2023-04-09T10:17:02.375Z,2
2023-04-09T10:18:02.373Z,2
2023-04-09T10:19:02.481Z,3
2023-04-09T10:20:02.659Z,2
2023-04-09T10:21:02.535Z,3
2023-04-09T10:22:02.713Z,3
2023-04-09T10:23:02.976Z,2
2023-04-09T10:24:03.025Z,2
2023-04-09T10:25:02.388Z,2
2023-04-09T10:26:02.509Z,2
2023-04-09T10:27:03.327Z,3
2023-04-09T10:28:03.495Z,3
2023-04-09T10:29:03.632Z,3
2023-04-09T10:30:03.379Z,2
2023-04-09T10:31:03.067Z,2
2023-04-09T10:32:02.488Z,2
2023-04-09T10:33:02.595Z,2
2023-04-09T10:34:02.709Z,3
2023-04-09T10:35:03.055Z,3
2023-04-09T10:36:02.989Z,2
2023-04-09T10:37:02.549Z,3
2023-04-09T10:38:02.494Z,2
2023-04-09T10:39:02.550Z,2
2023-04-09T10:40:02.605Z,2
2023-04-09T10:41:02.719Z,2
2023-04-09T10:42:03.099Z,2
2023-04-09T10:43:03.011Z,2
2023-04-09T10:44:03.146Z,2
2023-04-09T10:45:03.222Z,2
2023-04-09T10:46:02.653Z,2
2023-04-09T10:47:02.725Z,2
2023-04-09T10:48:02.296Z,2
2023-04-09T10:49:02.836Z,2
2023-04-09T10:50:02.735Z,2
2023-04-09T10:51:02.754Z,2
2023-04-09T10:52:02.913Z,2
2023-04-09T10:53:02.733Z,2
2023-04-09T10:54:02.536Z,2
2023-04-09T10:55:02.635Z,2
2023-04-09T10:56:02.766Z,2
2023-04-09T10:57:03.186Z,2
2023-04-09T10:58:03.297Z,2
2023-04-09T10:59:03.378Z,2
2023-04-09T11:00:03.224Z,3
2023-04-09T11:01:03.213Z,2
2023-04-09T11:02:03.033Z,3
2023-04-09T11:03:02.846Z,2
2023-04-09T11:04:02.877Z,2
2023-04-09T11:05:02.776Z,2
2023-04-09T11:06:02.953Z,2
2023-04-09T11:07:03.406Z,2
2023-04-09T11:08:03.527Z,2
2023-04-09T11:09:03.457Z,2
2023-04-09T11:10:03.309Z,2
2023-04-09T11:11:03.511Z,2
2023-04-09T11:12:03.455Z,2
2023-04-09T11:13:03.125Z,2
2023-04-09T11:14:02.986Z,2
2023-04-09T11:15:03.143Z,2
2023-04-09T11:16:03.432Z,2
2023-04-09T11:17:03.031Z,2
2023-04-09T11:18:02.663Z,2
2023-04-09T11:19:02.718Z,2
2023-04-09T11:20:02.786Z,2
2023-04-09T11:21:02.999Z,2
2023-04-09T11:22:03.160Z,2
2023-04-09T11:23:03.030Z,3
2023-04-09T11:24:03.053Z,2
2023-04-09T11:25:02.717Z,2
2023-04-09T11:26:02.785Z,2
2023-04-09T11:27:03.515Z,2
2023-04-09T11:28:03.360Z,2
2023-04-09T11:29:03.275Z,2
2023-04-09T11:30:03.292Z,2
2023-04-09T11:31:03.507Z,2
2023-04-09T11:32:02.137Z,2
2023-04-09T11:33:02.381Z,2
2023-04-09T11:34:02.416Z,2
2023-04-09T11:35:02.477Z,2
2023-04-09T11:36:02.250Z,2
2023-04-09T11:37:02.621Z,2
2023-04-09T11:38:02.861Z,2
2023-04-09T11:39:02.838Z,2
2023-04-09T11:40:03.275Z,2
2023-04-09T11:41:03.264Z,2
2023-04-09T11:42:02.829Z,2
2023-04-09T11:43:03.139Z,2
2023-04-09T11:44:02.912Z,2
2023-04-09T11:45:02.987Z,2
2023-04-09T11:46:03.185Z,2
2023-04-09T11:47:03.533Z,2
2023-04-09T11:48:02.825Z,2
2023-04-09T11:49:02.976Z,2
2023-04-09T11:50:02.487Z,2
2023-04-09T11:51:02.624Z,2
2023-04-09T11:52:02.675Z,2
2023-04-09T11:53:03.388Z,2
2023-04-09T11:54:03.422Z,2
2023-04-09T11:55:03.430Z,2
2023-04-09T11:56:03.510Z,2
2023-04-09T11:57:03.423Z,2
2023-04-09T11:58:03.224Z,2
2023-04-09T11:59:03.167Z,2
2023-04-09T12:00:05.210Z,2
2023-04-09T12:01:03.076Z,2
2023-04-09T12:02:03.357Z,2
2023-04-09T12:03:03.658Z,2
2023-04-09T12:04:03.445Z,2
2023-04-09T12:05:03.056Z,2
2023-04-09T12:06:03.579Z,2
2023-04-09T12:07:02.905Z,2
2023-04-09T12:08:02.950Z,2
2023-04-09T12:09:02.751Z,2
2023-04-09T12:10:02.602Z,2
2023-04-09T12:11:02.926Z,2
2023-04-09T12:12:02.855Z,2
2023-04-09T12:13:02.010Z,2
2023-04-09T12:14:02.040Z,2
2023-04-09T12:15:02.129Z,2
2023-04-09T12:16:02.302Z,2
2023-04-09T12:17:02.539Z,2
2023-04-09T12:18:03.287Z,2
2023-04-09T12:19:03.163Z,2
2023-04-09T12:20:02.839Z,2
2023-04-09T12:21:02.949Z,2
2023-04-09T12:22:02.860Z,2
2023-04-09T12:23:02.347Z,2
2023-04-09T12:24:02.454Z,2
2023-04-09T12:25:02.650Z,2
2023-04-09T12:26:02.722Z,2
2023-04-09T12:27:02.172Z,2
2023-04-09T12:28:03.047Z,2
2023-04-09T12:29:02.919Z,2
2023-04-09T12:30:03.020Z,2
2023-04-09T12:31:02.785Z,2
2023-04-09T12:32:02.682Z,2
2023-04-09T12:33:02.897Z,2
2023-04-09T12:34:03.063Z,2
2023-04-09T12:35:02.903Z,2
2023-04-09T12:36:03.199Z,2
2023-04-09T12:37:02.875Z,2
2023-04-09T12:38:02.490Z,2
2023-04-09T12:39:02.604Z,2
2023-04-09T12:40:02.735Z,2
2023-04-09T12:41:02.677Z,2
2023-04-09T12:42:02.477Z,2
2023-04-09T12:43:02.990Z,2
2023-04-09T12:44:02.767Z,2
2023-04-09T12:45:02.739Z,2
2023-04-09T12:46:02.920Z,2
2023-04-09T12:47:03.134Z,2
2023-04-09T12:48:02.925Z,2
2023-04-09T12:49:02.503Z,2
2023-04-09T12:50:02.723Z,2
2023-04-09T12:51:02.772Z,2
2023-04-09T12:52:02.393Z,2
2023-04-09T12:53:03.200Z,2
2023-04-09T12:54:02.764Z,2
2023-04-09T12:55:03.069Z,2
2023-04-09T12:56:02.560Z,2
2023-04-09T12:57:03.044Z,2
2023-04-09T12:58:02.267Z,2
2023-04-09T12:59:02.705Z,2
2023-04-09T13:00:02.745Z,2
2023-04-09T13:01:02.747Z,2
2023-04-09T13:02:02.552Z,2
2023-04-09T13:03:02.629Z,2
2023-04-09T13:04:02.971Z,2
2023-04-09T13:05:02.773Z,2
2023-04-09T13:06:03.024Z,2
2023-04-09T13:07:02.997Z,2
2023-04-09T13:08:02.209Z,2
2023-04-09T13:09:02.732Z,2
2023-04-09T13:10:02.645Z,2
2023-04-09T13:11:02.606Z,2
2023-04-09T13:12:02.594Z,2
2023-04-09T13:13:01.679Z,2
2023-04-09T13:14:01.789Z,2
2023-04-09T13:15:01.992Z,2
2023-04-09T13:16:02.255Z,2
2023-04-09T13:17:02.301Z,2
2023-04-09T13:18:02.596Z,2
2023-04-09T13:19:02.635Z,2
2023-04-09T13:20:02.236Z,2
2023-04-09T13:21:02.389Z,2
2023-04-09T13:22:02.578Z,2
2023-04-09T13:23:01.850Z,2
2023-04-09T13:24:02.070Z,2
2023-04-09T13:25:02.071Z,2
2023-04-09T13:26:02.117Z,2
2023-04-09T13:27:01.612Z,2
2023-04-09T13:28:02.387Z,2
2023-04-09T13:29:02.559Z,1
2023-04-09T13:30:02.743Z,2
2023-04-09T13:31:02.344Z,2
2023-04-09T13:32:02.560Z,2
2023-04-09T13:33:02.798Z,2
2023-04-09T13:34:02.896Z,2
2023-04-09T13:35:02.974Z,2
2023-04-09T13:36:02.863Z,2
2023-04-09T13:37:02.806Z,2
2023-04-09T13:38:02.022Z,2
2023-04-09T13:39:02.203Z,2
2023-04-09T13:40:02.321Z,2
2023-04-09T13:41:02.214Z,2
2023-04-09T13:42:07.366Z,2
2023-04-09T13:43:02.320Z,2
2023-04-09T13:44:02.438Z,2
2023-04-09T13:45:02.562Z,2
2023-04-09T13:46:02.532Z,2
2023-04-09T13:47:02.810Z,2
2023-04-09T13:48:03.044Z,2
2023-04-09T13:49:03.014Z,2
2023-04-09T13:50:03.177Z,2
2023-04-09T13:51:03.051Z,2
2023-04-09T13:52:02.649Z,2
2023-04-09T13:53:02.185Z,2
2023-04-09T13:54:04.503Z,2
2023-04-09T13:55:02.504Z,2
2023-04-09T13:56:02.237Z,2
2023-04-09T13:57:02.302Z,2
2023-04-09T13:58:02.598Z,2
2023-04-09T13:59:02.759Z,2
2023-04-09T14:00:02.282Z,2
2023-04-09T14:01:03.158Z,2
2023-04-09T14:02:02.690Z,2
2023-04-09T14:03:02.891Z,2
2023-04-09T14:04:03.183Z,2
2023-04-09T14:05:02.973Z,2
2023-04-09T14:06:03.122Z,2
2023-04-09T14:07:03.231Z,2
2023-04-09T14:08:02.983Z,2
2023-04-09T14:09:03.128Z,2
2023-04-09T14:10:03.320Z,2
2023-04-09T14:11:03.332Z,2
2023-04-09T14:12:02.990Z,2
2023-04-09T14:13:03.057Z,2
2023-04-09T14:14:02.878Z,2
2023-04-09T14:15:03.010Z,2
2023-04-09T14:16:03.056Z,2
2023-04-09T14:17:03.232Z,2
2023-04-09T14:18:03.531Z,2
2023-04-09T14:19:03.726Z,2
2023-04-09T14:20:03.450Z,2
2023-04-09T14:21:03.411Z,2
2023-04-09T14:22:03.085Z,2
2023-04-09T14:23:02.950Z,2
2023-04-09T14:24:03.069Z,2
2023-04-09T14:25:02.997Z,2
2023-04-09T14:26:03.130Z,2
2023-04-09T14:27:03.276Z,2
2023-04-09T14:28:03.129Z,2
2023-04-09T14:29:03.249Z,2
2023-04-09T14:30:03.237Z,2
2023-04-09T14:31:02.893Z,2
2023-04-09T14:32:03.523Z,2
2023-04-09T14:33:02.996Z,2