createdAt,value
2023-04-08T00:03:50.410Z,100.00
2023-04-08T00:08:55.512Z,100.00
2023-04-08T00:13:59.270Z,100.00
2023-04-08T00:19:03.054Z,100.00
2023-04-08T00:24:08.316Z,100.00
2023-04-08T00:29:12.048Z,100.00
2023-04-08T00:34:16.401Z,100.00
2023-04-08T00:39:21.557Z,100.00
2023-04-08T00:44:25.375Z,100.00
2023-04-08T00:49:29.213Z,100.00
2023-04-08T00:54:34.381Z,100.00
2023-04-08T00:59:38.709Z,100.00
2023-04-08T01:04:53.920Z,100.00
2023-04-08T01:10:03.975Z,100.00
2023-04-08T01:15:09.904Z,100.00
2023-04-08T01:20:16.673Z,100.00
2023-04-08T01:25:24.762Z,100.00
2023-04-08T01:30:31.503Z,100.00
2023-04-08T01:35:36.646Z,100.00
2023-04-08T01:40:42.124Z,100.00
2023-04-08T01:45:49.110Z,100.00
2023-04-08T01:50:54.059Z,100.00
2023-04-08T01:56:02.706Z,100.00
2023-04-08T02:01:12.461Z,100.00
2023-04-08T02:06:16.391Z,100.00
2023-04-08T02:11:21.288Z,100.00
2023-04-08T02:16:34.900Z,100.00
2023-04-08T02:21:44.212Z,100.00
2023-04-08T02:26:50.545Z,100.00
2023-04-08T02:31:56.600Z,100.00
2023-04-08T02:37:00.569Z,100.00
2023-04-08T02:42:05.627Z,100.00
2023-04-08T02:47:10.741Z,100.00
2023-04-08T02:52:14.505Z,100.00
2023-04-08T02:57:18.537Z,100.00
2023-04-08T03:02:23.662Z,100.00
2023-04-08T03:07:27.493Z,100.00
2023-04-08T03:12:31.762Z,100.00
2023-04-08T03:17:36.787Z,100.00
2023-04-08T03:22:40.507Z,100.00
2023-04-08T03:27:44.175Z,100.00
2023-04-08T03:32:49.453Z,100.00
2023-04-08T03:37:54.552Z,100.00
2023-04-08T03:42:58.324Z,100.00
2023-04-08T03:48:03.401Z,100.00
2023-04-08T03:53:07.133Z,100.00
2023-04-08T03:58:10.875Z,100.00
2023-04-08T04:03:16.154Z,100.00
2023-04-08T04:08:19.957Z,100.00
2023-04-08T04:13:23.644Z,100.00
2023-04-08T04:18:28.730Z,100.00
2023-04-08T04:23:32.557Z,100.00
2023-04-08T04:28:36.279Z,100.00
2023-04-08T04:33:41.323Z,100.00
2023-04-08T04:38:45.481Z,100.00
2023-04-08T04:43:49.181Z,100.00
2023-04-08T04:48:54.228Z,100.00
2023-04-08T04:53:57.972Z,100.00
2023-04-08T04:59:01.648Z,100.00
2023-04-08T05:04:06.754Z,100.00
2023-04-08T05:09:10.465Z,100.00
2023-04-08T05:14:14.268Z,100.00
2023-04-08T05:19:19.332Z,100.00
2023-04-08T05:24:23.075Z,100.00
2023-04-08T05:29:27.911Z,100.00
2023-04-08T05:34:33.895Z,100.00
2023-04-08T05:39:37.732Z,100.00
2023-04-08T05:44:43.903Z,100.00
2023-04-08T05:49:50.216Z,100.00
2023-04-08T05:54:55.002Z,100.00
2023-04-08T05:59:58.920Z,100.00
2023-04-08T06:05:04.819Z,100.00
2023-04-08T06:10:09.917Z,100.00
2023-04-08T06:15:13.824Z,100.00
2023-04-08T06:20:18.972Z,100.00
2023-04-08T06:25:23.083Z,100.00
2023-04-08T06:30:26.834Z,100.00
2023-04-08T06:35:32.599Z,100.00
2023-04-08T06:40:36.524Z,100.00
2023-04-08T06:45:40.331Z,100.00
2023-04-08T06:50:45.547Z,100.00
2023-04-08T06:55:49.269Z,100.00
2023-04-08T07:00:55.356Z,100.00
2023-04-08T07:06:00.425Z,100.00
2023-04-08T07:11:04.248Z,100.00
2023-04-08T07:16:08.295Z,100.00
2023-04-08T07:21:13.353Z,100.00
2023-04-08T07:26:17.144Z,100.00
2023-04-08T07:31:21.031Z,100.00
2023-04-08T07:36:26.506Z,100.00
2023-04-08T07:41:30.268Z,100.00
2023-04-08T07:46:38.232Z,100.00
2023-04-08T07:51:43.384Z,100.00
2023-04-08T07:56:47.183Z,100.00
2023-04-08T08:01:51.322Z,100.00
2023-04-08T08:06:56.566Z,100.00
2023-04-08T08:12:00.369Z,100.00
2023-04-08T08:17:04.987Z,100.00
2023-04-08T08:22:10.026Z,100.00
2023-04-08T08:27:13.870Z,100.00
2023-04-08T08:32:17.781Z,100.00
2023-04-08T08:37:22.857Z,100.00
2023-04-08T08:42:27.502Z,100.00
2023-04-08T08:47:32.390Z,100.00
2023-04-08T08:52:37.622Z,100.00
2023-04-08T08:57:41.433Z,100.00
2023-04-08T09:02:45.776Z,100.00
2023-04-08T09:07:51.100Z,100.00
2023-04-08T09:12:56.733Z,100.00
2023-04-08T09:18:00.541Z,100.00
2023-04-08T09:23:05.710Z,100.00
2023-04-08T09:28:21.090Z,100.00
2023-04-08T09:33:31.817Z,100.00
2023-04-08T09:38:37.037Z,100.00
2023-04-08T09:43:44.075Z,100.00
2023-04-08T09:48:54.566Z,100.00
2023-04-08T09:54:03.747Z,100.00
2023-04-08T09:59:12.999Z,100.00
2023-04-08T10:04:21.012Z,100.00
2023-04-08T10:09:28.424Z,100.00
2023-04-08T10:14:32.645Z,100.00
2023-04-08T10:19:41.697Z,100.00
2023-04-08T10:25:23.789Z,100.00
2023-04-08T10:30:43.896Z,100.00
2023-04-08T10:35:50.133Z,100.00
2023-04-08T10:40:55.790Z,100.00
2023-04-08T10:45:59.739Z,100.00
2023-04-08T10:51:05.156Z,100.00
2023-04-08T10:56:13.318Z,100.00
2023-04-08T11:01:17.489Z,100.00
2023-04-08T11:06:22.108Z,100.00
2023-04-08T11:11:29.511Z,100.00
2023-04-08T11:16:33.759Z,100.00
2023-04-08T11:21:38.690Z,100.00
2023-04-08T11:26:44.342Z,100.00
2023-04-08T11:31:49.619Z,100.00
2023-04-08T11:36:53.746Z,100.00
2023-04-08T11:41:58.908Z,100.00
2023-04-08T11:47:03.069Z,100.00
2023-04-08T11:52:07.548Z,96.93
2023-04-08T11:57:12.892Z,88.93
2023-04-08T12:02:17.205Z,80.10
2023-04-08T12:07:21.501Z,79.81
2023-04-08T12:12:26.693Z,69.76
2023-04-08T12:17:30.730Z,65.84
2023-04-08T12:22:34.516Z,65.11
2023-04-08T12:27:39.649Z,59.11
2023-04-08T12:32:45.877Z,55.15
2023-04-08T12:37:49.731Z,52.87
2023-04-08T12:42:54.832Z,47.59
2023-04-08T12:47:58.583Z,46.40
2023-04-08T12:53:02.372Z,45.77
2023-04-08T12:58:07.499Z,45.06
2023-04-08T13:03:11.262Z,44.97
2023-04-08T13:08:16.078Z,43.93
2023-04-08T13:13:21.188Z,39.83
2023-04-08T13:18:25.077Z,39.83
2023-04-08T13:23:28.819Z,39.46
2023-04-08T13:28:38.672Z,38.61
2023-04-08T13:33:47.527Z,37.49
2023-04-08T13:38:52.068Z,37.06
2023-04-08T13:43:57.619Z,36.99
2023-04-08T13:49:01.443Z,37.22
2023-04-08T13:54:05.222Z,36.38
2023-04-08T13:59:10.717Z,36.00
2023-04-08T14:04:14.489Z,35.29
2023-04-08T14:09:18.598Z,36.54
2023-04-08T14:14:23.727Z,36.42
2023-04-08T14:19:27.582Z,36.96
2023-04-08T14:24:31.292Z,36.47
2023-04-08T14:29:36.687Z,35.89
2023-04-08T14:34:40.426Z,38.18
2023-04-08T14:39:44.158Z,39.87
2023-04-08T14:44:49.298Z,39.78
2023-04-08T14:49:52.963Z,41.08
2023-04-08T14:54:56.751Z,42.07
2023-04-08T15:00:01.910Z,43.00
2023-04-08T15:05:06.347Z,43.34
2023-04-08T15:10:10.896Z,43.10
2023-04-08T15:15:16.220Z,42.56
2023-04-08T15:20:20.226Z,41.11
2023-04-08T15:25:24.135Z,40.10
2023-04-08T15:30:35.030Z,39.48
2023-04-08T15:35:39.383Z,38.80
2023-04-08T15:40:44.700Z,38.92
2023-04-08T15:45:50.611Z,38.45
2023-04-08T15:50:54.453Z,38.47
2023-04-08T15:55:58.330Z,39.06
2023-04-08T16:01:03.450Z,39.11
2023-04-08T16:06:07.287Z,39.64
2023-04-08T16:11:11.445Z,40.16
2023-04-08T16:16:16.550Z,41.48
2023-04-08T16:21:20.475Z,43.40
2023-04-08T16:26:27.386Z,42.39
2023-04-08T16:31:32.822Z,42.51
2023-04-08T16:36:36.817Z,43.07
2023-04-08T16:41:40.554Z,43.44
2023-04-08T16:46:45.783Z,43.70
2023-04-08T16:51:49.793Z,43.08
2023-04-08T16:56:53.594Z,44.21
2023-04-08T17:01:58.671Z,44.44
2023-04-08T17:07:03.357Z,45.04
2023-04-08T17:12:07.121Z,46.11
2023-04-08T17:17:12.211Z,46.08
2023-04-08T17:22:16.395Z,46.39
2023-04-08T17:27:20.197Z,47.32
2023-04-08T17:32:25.772Z,48.53
2023-04-08T17:37:29.487Z,49.10
2023-04-08T17:42:33.178Z,50.40
2023-04-08T17:47:38.258Z,51.54
2023-04-08T17:52:43.965Z,51.88
2023-04-08T17:57:49.674Z,54.09
2023-04-08T18:02:54.830Z,55.29
2023-04-08T18:07:59.328Z,56.33
2023-04-08T18:18:11.106Z,60.67
2023-04-08T18:23:14.864Z,64.00
2023-04-08T18:28:18.604Z,67.90
2023-04-08T18:33:23.640Z,73.70
2023-04-08T18:38:27.408Z,75.91
2023-04-08T18:43:31.170Z,76.34
2023-04-08T18:48:36.276Z,77.16
2023-04-08T18:53:40.065Z,81.86
2023-04-08T18:58:44.553Z,85.98
2023-04-08T19:03:50.026Z,89.89
2023-04-08T19:08:54.006Z,91.49
2023-04-08T19:13:57.918Z,94.91
2023-04-08T19:19:03.229Z,96.84
2023-04-08T19:24:07.109Z,99.23
2023-04-08T19:29:11.935Z,100.00
2023-04-08T19:34:17.019Z,100.00
2023-04-08T19:39:21.029Z,100.00
2023-04-08T19:44:24.689Z,100.00
2023-04-08T19:49:29.719Z,100.00
2023-04-08T19:54:33.467Z,100.00
2023-04-08T19:59:37.305Z,100.00
2023-04-08T20:04:42.561Z,100.00
2023-04-08T20:09:46.458Z,100.00
2023-04-08T20:14:50.257Z,100.00
2023-04-08T20:19:55.671Z,100.00
2023-04-08T20:25:00.229Z,100.00
2023-04-08T20:30:04.300Z,100.00
2023-04-08T20:35:09.812Z,100.00
2023-04-08T20:40:14.687Z,100.00
2023-04-08T20:45:19.259Z,100.00
2023-04-08T20:50:24.660Z,100.00
2023-04-08T20:55:28.417Z,100.00
2023-04-08T21:00:32.253Z,100.00
2023-04-08T21:05:39.070Z,100.00
2023-04-08T21:10:43.071Z,100.00
2023-04-08T21:15:46.965Z,100.00
2023-04-08T21:20:52.040Z,100.00
2023-04-08T21:25:56.004Z,100.00
2023-04-08T21:31:08.699Z,100.00
2023-04-08T21:36:14.029Z,100.00
2023-04-08T21:41:18.183Z,100.00
2023-04-08T21:46:22.036Z,100.00
2023-04-08T21:51:27.553Z,100.00
2023-04-08T21:56:31.304Z,100.00
2023-04-08T22:01:35.116Z,100.00
2023-04-08T22:06:41.038Z,100.00
2023-04-08T22:11:44.751Z,100.00
2023-04-08T22:16:48.477Z,100.00
2023-04-08T22:21:53.717Z,100.00
2023-04-08T22:26:57.524Z,100.00
2023-04-08T22:32:01.414Z,100.00
2023-04-08T22:37:06.598Z,100.00
2023-04-08T22:42:10.398Z,100.00
2023-04-08T22:47:14.156Z,100.00
2023-04-08T22:52:19.236Z,100.00
2023-04-08T22:57:23.042Z,100.00
2023-04-08T23:02:26.938Z,100.00
2023-04-08T23:07:32.060Z,100.00
2023-04-08T23:12:35.914Z,100.00
2023-04-08T23:17:39.661Z,100.00
2023-04-08T23:22:44.747Z,100.00
2023-04-08T23:27:48.484Z,100.00
2023-04-08T23:32:52.269Z,100.00
2023-04-08T23:37:57.541Z,100.00
2023-04-08T23:43:01.248Z,100.00
2023-04-08T23:48:07.806Z,100.00
2023-04-08T23:53:14.494Z,100.00
2023-04-08T23:58:18.125Z,100.00
