createdAt,value
2022-12-28T00:00:59.211Z,0.00
2022-12-28T00:01:59.317Z,0.00
2022-12-28T00:02:59.211Z,0.00
2022-12-28T00:03:59.183Z,0.00
2022-12-28T00:04:59.170Z,0.00
2022-12-28T00:05:59.174Z,0.00
2022-12-28T00:06:59.166Z,0.00
2022-12-28T00:07:59.156Z,0.00
2022-12-28T00:08:59.141Z,0.00
2022-12-28T00:09:59.109Z,0.00
2022-12-28T00:11:08.085Z,0.00
2022-12-28T00:12:00.085Z,0.00
2022-12-28T00:12:59.120Z,0.00
2022-12-28T00:13:59.094Z,0.00
2022-12-28T00:14:59.049Z,0.00
2022-12-28T00:15:59.100Z,0.00
2022-12-28T00:16:59.029Z,0.00
2022-12-28T00:17:59.048Z,0.00
2022-12-28T00:18:59.027Z,0.00
2022-12-28T00:19:59.008Z,0.00
2022-12-28T00:20:59.019Z,0.00
2022-12-28T00:21:58.979Z,0.00
2022-12-28T00:22:58.970Z,0.00
2022-12-28T00:23:58.986Z,0.00
2022-12-28T00:24:58.986Z,0.00
2022-12-28T00:25:58.933Z,0.00
2022-12-28T00:26:58.912Z,0.00
2022-12-28T00:27:58.911Z,0.00
2022-12-28T00:29:04.202Z,0.00
2022-12-28T00:29:59.890Z,0.00
2022-12-28T00:30:58.866Z,0.00
2022-12-28T00:31:58.939Z,0.00
2022-12-28T00:32:58.863Z,0.00
2022-12-28T00:33:58.841Z,0.00
2022-12-28T00:34:58.825Z,0.00
2022-12-28T00:35:58.849Z,0.00
2022-12-28T00:37:12.107Z,0.00
2022-12-28T00:37:59.796Z,0.00
2022-12-28T00:38:58.805Z,0.00
2022-12-28T00:39:58.788Z,0.00
2022-12-28T00:40:58.762Z,0.00
2022-12-28T00:41:58.787Z,0.00
2022-12-28T00:42:58.743Z,0.00
2022-12-28T00:43:58.748Z,0.00
2022-12-28T00:44:58.711Z,0.00
2022-12-28T00:45:58.789Z,0.00
2022-12-28T00:46:58.688Z,0.00
2022-12-28T00:47:58.694Z,0.00
2022-12-28T00:48:58.686Z,0.00
2022-12-28T00:49:58.672Z,0.00
2022-12-28T00:50:58.646Z,0.00
2022-12-28T00:51:58.646Z,0.00
2022-12-28T00:52:58.661Z,0.00
2022-12-28T00:53:58.644Z,0.00
2022-12-28T00:54:58.599Z,0.00
2022-12-28T00:55:58.613Z,0.00
2022-12-28T00:56:58.583Z,0.00
2022-12-28T00:57:58.583Z,0.00
2022-12-28T00:58:58.613Z,0.00
2022-12-28T00:59:58.549Z,0.00
2022-12-28T01:00:58.627Z,0.00
2022-12-28T01:01:58.640Z,0.00
2022-12-28T01:02:58.573Z,0.00
2022-12-28T01:03:58.530Z,0.00
2022-12-28T01:04:58.493Z,0.00
2022-12-28T01:05:58.480Z,0.00
2022-12-28T01:06:58.463Z,0.00
2022-12-28T01:07:58.454Z,0.00
2022-12-28T01:08:58.485Z,0.00
2022-12-28T01:09:58.436Z,0.00
2022-12-28T01:10:58.421Z,0.00
2022-12-28T01:11:58.424Z,0.00
2022-12-28T01:12:58.397Z,0.00
2022-12-28T01:13:58.430Z,0.00
2022-12-28T01:14:58.390Z,0.00
2022-12-28T01:15:58.395Z,0.00
2022-12-28T01:16:58.473Z,0.00
2022-12-28T01:17:58.409Z,0.00
2022-12-28T01:18:58.340Z,0.00
2022-12-28T01:19:58.327Z,0.00
2022-12-28T01:20:58.322Z,0.00
2022-12-28T01:21:58.300Z,0.00
2022-12-28T01:22:58.324Z,0.00
2022-12-28T01:23:58.292Z,0.00
2022-12-28T01:24:58.323Z,0.00
2022-12-28T01:25:58.256Z,0.00
2022-12-28T01:26:58.247Z,0.00
2022-12-28T01:27:58.249Z,0.00
2022-12-28T01:28:58.219Z,0.00
2022-12-28T01:29:58.238Z,0.00
2022-12-28T01:30:58.198Z,0.00
2022-12-28T01:31:58.224Z,0.00
2022-12-28T01:32:58.177Z,0.00
2022-12-28T01:33:58.164Z,0.00
2022-12-28T01:34:58.159Z,0.00
2022-12-28T01:35:58.148Z,0.00
2022-12-28T01:36:58.151Z,0.00
2022-12-28T01:37:58.146Z,0.00
2022-12-28T01:38:58.099Z,0.00
2022-12-28T01:39:58.118Z,0.00
2022-12-28T01:40:58.079Z,0.00
2022-12-28T01:41:58.109Z,0.00
2022-12-28T01:42:58.053Z,0.00
2022-12-28T01:43:58.069Z,0.00
2022-12-28T01:44:58.034Z,0.00
2022-12-28T01:45:58.118Z,0.00
2022-12-28T01:46:58.020Z,0.00
2022-12-28T01:47:58.006Z,0.00
2022-12-28T01:48:57.990Z,0.00
2022-12-28T01:49:57.998Z,0.00
2022-12-28T01:50:57.994Z,0.00
2022-12-28T01:51:57.966Z,0.00
2022-12-28T01:52:57.939Z,0.00
2022-12-28T01:53:57.952Z,0.00
2022-12-28T01:54:57.932Z,0.00
2022-12-28T01:55:57.967Z,0.00
2022-12-28T01:56:57.915Z,0.00
2022-12-28T01:57:57.899Z,0.00
2022-12-28T01:58:57.882Z,0.00
2022-12-28T01:59:57.894Z,0.00
2022-12-28T02:00:57.958Z,0.00
2022-12-28T02:01:58.202Z,0.00
2022-12-28T02:02:57.869Z,0.00
2022-12-28T02:03:57.843Z,0.00
2022-12-28T02:04:57.812Z,0.00
2022-12-28T02:05:57.836Z,0.00
2022-12-28T02:06:57.796Z,0.00
2022-12-28T02:07:57.781Z,0.00
2022-12-28T02:08:57.766Z,0.00
2022-12-28T02:10:44.693Z,0.00
2022-12-28T02:10:58.767Z,0.00
2022-12-28T02:11:57.733Z,0.00
2022-12-28T02:12:57.783Z,0.00
2022-12-28T02:13:59.439Z,0.00
2022-12-28T02:14:57.777Z,0.00
2022-12-28T02:15:57.705Z,0.00
2022-12-28T02:16:57.742Z,0.00
2022-12-28T02:17:57.669Z,0.00
2022-12-28T02:18:57.680Z,0.00
2022-12-28T02:19:57.651Z,0.00
2022-12-28T02:20:57.628Z,0.00
2022-12-28T02:21:57.642Z,0.00
2022-12-28T02:22:57.607Z,0.00
2022-12-28T02:23:57.599Z,0.00
2022-12-28T02:25:11.437Z,0.00
2022-12-28T02:25:58.594Z,0.00
2022-12-28T02:26:57.562Z,0.00
2022-12-28T02:27:57.578Z,0.00
2022-12-28T02:28:57.532Z,0.00
2022-12-28T02:29:57.542Z,0.00
2022-12-28T02:30:57.677Z,0.00
2022-12-28T02:31:57.525Z,0.00
2022-12-28T02:32:57.515Z,0.00
2022-12-28T02:33:57.506Z,0.00
2022-12-28T02:34:57.480Z,0.00
2022-12-28T02:35:57.463Z,0.00
2022-12-28T02:36:57.446Z,0.00
2022-12-28T02:37:57.460Z,0.00
2022-12-28T02:38:57.418Z,0.00
2022-12-28T02:39:57.423Z,0.00
2022-12-28T02:40:57.396Z,0.00
2022-12-28T02:41:57.408Z,0.00
2022-12-28T02:42:57.396Z,0.00
2022-12-28T02:43:57.528Z,0.00
2022-12-28T02:44:57.356Z,0.00
2022-12-28T02:45:57.448Z,0.00
2022-12-28T02:46:57.365Z,0.00
2022-12-28T02:47:57.365Z,0.00
2022-12-28T02:48:57.360Z,0.00
2022-12-28T02:49:57.310Z,0.00
2022-12-28T02:50:57.292Z,0.00
2022-12-28T02:51:57.321Z,0.00
2022-12-28T02:52:57.265Z,0.00
2022-12-28T02:53:57.262Z,0.00
2022-12-28T02:54:57.238Z,0.00
2022-12-28T02:55:57.245Z,0.00
2022-12-28T02:56:57.265Z,0.00
2022-12-28T02:57:57.213Z,0.00
2022-12-28T02:58:57.202Z,0.00
2022-12-28T02:59:57.231Z,0.00
2022-12-28T03:00:57.309Z,0.00
2022-12-28T03:01:57.208Z,0.00
2022-12-28T03:02:57.227Z,0.00
2022-12-28T03:03:57.171Z,0.00
2022-12-28T03:04:57.134Z,0.00
2022-12-28T03:05:57.143Z,0.00
2022-12-28T03:06:57.105Z,0.00
2022-12-28T03:07:57.115Z,0.00
2022-12-28T03:08:57.108Z,0.00
2022-12-28T03:09:57.097Z,0.00
2022-12-28T03:10:57.097Z,0.00
2022-12-28T03:11:57.059Z,0.00
2022-12-28T03:12:57.059Z,0.00
2022-12-28T03:13:57.070Z,0.00
2022-12-28T03:14:57.041Z,0.00
2022-12-28T03:15:57.045Z,0.00
2022-12-28T03:16:56.990Z,0.00
2022-12-28T03:17:56.986Z,0.00
2022-12-28T03:18:56.997Z,0.00
2022-12-28T03:19:56.994Z,0.00
2022-12-28T03:20:56.972Z,0.00
2022-12-28T03:21:56.972Z,0.00
2022-12-28T03:22:56.950Z,0.00
2022-12-28T03:23:56.926Z,0.00
2022-12-28T03:24:56.912Z,0.00
2022-12-28T03:25:56.928Z,0.00
2022-12-28T03:26:56.875Z,0.00
2022-12-28T03:27:56.933Z,0.00
2022-12-28T03:28:56.862Z,0.00
2022-12-28T03:29:56.888Z,0.00
2022-12-28T03:30:56.876Z,0.00
2022-12-28T03:31:56.828Z,0.00
2022-12-28T03:32:56.809Z,0.00
2022-12-28T03:33:56.841Z,0.00
2022-12-28T03:34:56.792Z,0.00
2022-12-28T03:35:56.807Z,0.00
2022-12-28T03:36:56.770Z,0.00
2022-12-28T03:37:56.762Z,0.00
2022-12-28T03:38:56.769Z,0.00
2022-12-28T03:39:56.748Z,0.00
2022-12-28T03:40:56.720Z,0.00
2022-12-28T03:41:56.748Z,0.00
2022-12-28T03:42:56.699Z,0.00
2022-12-28T03:43:56.710Z,0.00
2022-12-28T03:44:56.715Z,0.00
2022-12-28T03:45:56.779Z,0.00
2022-12-28T03:46:56.781Z,0.00
2022-12-28T03:47:56.650Z,0.00
2022-12-28T03:48:56.639Z,0.00
2022-12-28T03:49:56.622Z,0.00
2022-12-28T03:50:57.462Z,0.00
2022-12-28T03:51:56.613Z,0.00
2022-12-28T03:52:56.611Z,0.00
2022-12-28T03:53:56.592Z,0.00
2022-12-28T03:54:56.583Z,0.00
2022-12-28T03:55:56.575Z,0.00
2022-12-28T03:56:56.541Z,0.00
2022-12-28T03:57:56.547Z,0.00
2022-12-28T03:58:56.539Z,0.00
2022-12-28T03:59:56.534Z,0.00
2022-12-28T04:00:56.551Z,0.00
2022-12-28T04:01:56.739Z,0.00
2022-12-28T04:02:56.643Z,0.00
2022-12-28T04:03:56.485Z,0.00
2022-12-28T04:04:56.495Z,0.00
2022-12-28T04:05:56.450Z,0.00
2022-12-28T04:06:56.429Z,0.00
2022-12-28T04:07:56.433Z,0.00
2022-12-28T04:08:56.413Z,0.00
2022-12-28T04:09:56.446Z,0.00
2022-12-28T04:10:56.383Z,0.00
2022-12-28T04:11:56.369Z,0.00
2022-12-28T04:12:56.361Z,0.00
2022-12-28T04:13:56.351Z,0.00
2022-12-28T04:14:56.355Z,0.00
2022-12-28T04:15:56.365Z,0.00
2022-12-28T04:16:56.341Z,0.00
2022-12-28T04:17:56.313Z,0.00
2022-12-28T04:18:56.318Z,0.00
2022-12-28T04:19:56.287Z,0.00
2022-12-28T04:20:56.274Z,0.00
2022-12-28T04:21:56.282Z,0.00
2022-12-28T04:22:56.268Z,0.00
2022-12-28T04:23:56.262Z,0.00
2022-12-28T04:24:56.227Z,0.00
2022-12-28T04:25:56.252Z,0.00
2022-12-28T04:26:56.217Z,0.00
2022-12-28T04:27:56.192Z,0.00
2022-12-28T04:28:56.201Z,0.00
2022-12-28T04:29:56.181Z,0.00
2022-12-28T04:30:56.238Z,0.00
2022-12-28T04:31:56.161Z,0.00
2022-12-28T04:32:56.140Z,0.00
2022-12-28T04:33:56.122Z,0.00
2022-12-28T04:34:56.117Z,0.00
2022-12-28T04:35:56.106Z,0.00
2022-12-28T04:36:56.090Z,0.00
2022-12-28T04:37:56.100Z,0.00
2022-12-28T04:38:56.073Z,0.00
2022-12-28T04:39:57.302Z,0.00
2022-12-28T04:40:56.057Z,0.00
2022-12-28T04:41:56.033Z,0.00
2022-12-28T04:42:56.054Z,0.00
2022-12-28T04:43:56.011Z,0.00
2022-12-28T04:44:56.015Z,0.00
2022-12-28T04:45:56.036Z,0.00
2022-12-28T04:46:56.132Z,0.00
2022-12-28T04:47:55.971Z,0.00
2022-12-28T04:48:55.987Z,0.00
2022-12-28T04:49:55.937Z,0.00
2022-12-28T04:50:55.938Z,0.00
2022-12-28T04:51:55.938Z,0.00
2022-12-28T04:52:55.928Z,0.00
2022-12-28T04:53:55.892Z,0.00
2022-12-28T04:54:55.892Z,0.00
2022-12-28T04:55:55.894Z,0.00
2022-12-28T04:56:55.883Z,0.00
2022-12-28T04:57:55.852Z,0.00
2022-12-28T04:58:55.852Z,0.00
2022-12-28T04:59:55.878Z,0.00
2022-12-28T05:00:55.919Z,0.00
2022-12-28T05:01:55.909Z,0.00
2022-12-28T05:02:55.826Z,0.00
2022-12-28T05:03:59.181Z,0.00
2022-12-28T05:04:55.777Z,0.00
2022-12-28T05:05:55.794Z,0.00
2022-12-28T05:06:55.785Z,0.00
2022-12-28T05:07:55.738Z,0.00
2022-12-28T05:08:55.761Z,0.00
2022-12-28T05:09:55.731Z,0.00
2022-12-28T05:10:55.712Z,0.00
2022-12-28T05:11:55.714Z,0.00
2022-12-28T05:12:55.729Z,0.00
2022-12-28T05:13:55.673Z,0.00
2022-12-28T05:14:55.702Z,0.00
2022-12-28T05:15:55.687Z,0.00
2022-12-28T05:16:55.657Z,0.00
2022-12-28T05:17:55.639Z,0.00
2022-12-28T05:18:55.639Z,0.00
2022-12-28T05:19:55.617Z,0.00
2022-12-28T05:20:55.601Z,0.00
2022-12-28T05:21:55.579Z,0.00
2022-12-28T05:22:55.595Z,0.00
2022-12-28T05:23:55.615Z,0.00
2022-12-28T05:24:55.553Z,0.00
2022-12-28T05:25:55.534Z,0.00
2022-12-28T05:26:55.550Z,0.00
2022-12-28T05:27:55.760Z,0.00
2022-12-28T05:28:55.521Z,0.00
2022-12-28T05:29:55.491Z,0.00
2022-12-28T05:30:55.500Z,0.00
2022-12-28T05:31:58.166Z,0.00
2022-12-28T05:32:55.458Z,0.00
2022-12-28T05:33:55.440Z,0.00
2022-12-28T05:34:55.490Z,0.00
2022-12-28T05:35:55.417Z,0.00
2022-12-28T05:36:55.414Z,0.00
2022-12-28T05:37:55.420Z,0.00
2022-12-28T05:38:55.419Z,0.00
2022-12-28T05:39:55.379Z,0.00
2022-12-28T05:40:55.371Z,0.00
2022-12-28T05:41:55.371Z,0.00
2022-12-28T05:42:55.348Z,0.00
2022-12-28T05:43:55.558Z,0.00
2022-12-28T05:44:55.328Z,0.00
2022-12-28T05:45:55.316Z,0.00
2022-12-28T05:46:55.359Z,0.00
2022-12-28T05:47:55.283Z,0.00
2022-12-28T05:48:55.283Z,0.00
2022-12-28T05:49:55.286Z,0.00
2022-12-28T05:50:57.022Z,0.00
2022-12-28T05:51:55.256Z,0.00
2022-12-28T05:52:55.235Z,0.00
2022-12-28T05:53:55.223Z,0.00
2022-12-28T05:54:55.227Z,0.00
2022-12-28T05:55:55.198Z,0.00
2022-12-28T05:56:55.193Z,0.00
2022-12-28T05:57:55.198Z,0.00
2022-12-28T05:58:55.194Z,0.00
2022-12-28T05:59:55.182Z,0.00
2022-12-28T06:00:55.229Z,0.00
2022-12-28T06:01:55.356Z,0.00
2022-12-28T06:02:55.208Z,0.00
2022-12-28T06:03:55.133Z,0.00
2022-12-28T06:04:55.096Z,0.00
2022-12-28T06:05:55.083Z,0.00
2022-12-28T06:06:55.072Z,0.00
2022-12-28T06:07:55.081Z,0.00
2022-12-28T06:08:55.077Z,0.00
2022-12-28T06:09:55.066Z,0.00
2022-12-28T06:10:55.051Z,0.00
2022-12-28T06:11:55.019Z,0.00
2022-12-28T06:12:55.012Z,0.00
2022-12-28T06:13:55.034Z,0.00
2022-12-28T06:14:55.004Z,0.00
2022-12-28T06:15:54.988Z,0.00
2022-12-28T06:16:55.009Z,0.00
2022-12-28T06:17:54.963Z,0.00
2022-12-28T06:18:54.964Z,0.00
2022-12-28T06:19:54.934Z,0.00
2022-12-28T06:20:57.140Z,0.00
2022-12-28T06:21:54.919Z,0.00
2022-12-28T06:22:54.889Z,0.00
2022-12-28T06:23:54.873Z,0.00
2022-12-28T06:24:54.883Z,0.00
2022-12-28T06:25:54.859Z,0.00
2022-12-28T06:26:54.871Z,0.00
2022-12-28T06:27:54.829Z,0.00
2022-12-28T06:28:54.825Z,0.00
2022-12-28T06:29:54.828Z,0.00
2022-12-28T06:30:54.798Z,0.00
2022-12-28T06:31:54.949Z,0.00
2022-12-28T06:32:54.780Z,0.00
2022-12-28T06:33:54.770Z,0.00
2022-12-28T06:34:54.776Z,0.00
2022-12-28T06:35:54.765Z,0.00
2022-12-28T06:36:54.771Z,0.00
2022-12-28T06:37:54.724Z,0.00
2022-12-28T06:38:54.716Z,0.00
2022-12-28T06:39:54.754Z,0.00
2022-12-28T06:41:13.014Z,0.00
2022-12-28T06:41:55.700Z,0.00
2022-12-28T06:42:54.681Z,0.00
2022-12-28T06:43:54.661Z,0.00
2022-12-28T06:44:54.652Z,0.00
2022-12-28T06:45:54.660Z,0.00
2022-12-28T06:46:54.641Z,0.00
2022-12-28T06:47:54.619Z,0.00
2022-12-28T06:48:54.605Z,0.00
2022-12-28T06:49:55.306Z,0.00
2022-12-28T06:50:54.597Z,0.00
2022-12-28T06:51:54.681Z,0.00
2022-12-28T06:52:54.557Z,0.00
2022-12-28T06:53:54.539Z,0.00
2022-12-28T06:54:54.592Z,0.00
2022-12-28T06:55:54.517Z,0.00
2022-12-28T06:56:54.505Z,0.00
2022-12-28T06:57:54.507Z,0.00
2022-12-28T06:59:00.527Z,0.00
2022-12-28T06:59:55.485Z,0.00
2022-12-28T07:00:54.503Z,0.00
2022-12-28T07:01:54.802Z,0.00
2022-12-28T07:02:54.463Z,0.00
2022-12-28T07:03:54.442Z,0.00
2022-12-28T07:04:54.582Z,0.00
2022-12-28T07:05:54.425Z,0.00
2022-12-28T07:06:54.392Z,0.00
2022-12-28T07:07:54.378Z,0.00
2022-12-28T07:08:57.503Z,0.00
2022-12-28T07:09:54.376Z,0.00
2022-12-28T07:10:54.359Z,0.00
2022-12-28T07:11:54.368Z,0.00
2022-12-28T07:12:54.328Z,0.00
2022-12-28T07:13:54.318Z,0.00
2022-12-28T07:14:54.308Z,0.00
2022-12-28T07:15:54.325Z,0.00
2022-12-28T07:16:54.338Z,0.00
2022-12-28T07:17:54.267Z,0.00
2022-12-28T07:18:54.279Z,0.00
2022-12-28T07:19:54.258Z,0.00
2022-12-28T07:20:54.266Z,0.00
2022-12-28T07:21:54.220Z,0.00
2022-12-28T07:22:54.218Z,0.00
2022-12-28T07:23:54.197Z,0.00
2022-12-28T07:24:54.209Z,0.00
2022-12-28T07:25:54.202Z,0.00
2022-12-28T07:26:54.168Z,0.00
2022-12-28T07:27:54.148Z,0.00
2022-12-28T07:28:54.184Z,0.00
2022-12-28T07:29:54.149Z,0.00
2022-12-28T07:30:54.155Z,0.00
2022-12-28T07:31:54.102Z,0.00
2022-12-28T07:32:54.108Z,0.00
2022-12-28T07:33:54.082Z,0.00
2022-12-28T07:34:54.104Z,0.00
2022-12-28T07:35:54.098Z,0.00
2022-12-28T07:36:54.071Z,0.00
2022-12-28T07:37:54.064Z,0.00
2022-12-28T07:38:54.043Z,0.00
2022-12-28T07:39:54.064Z,0.00
2022-12-28T07:40:54.011Z,0.00
2022-12-28T07:41:54.011Z,0.00
2022-12-28T07:42:53.988Z,0.00
2022-12-28T07:43:53.974Z,0.00
2022-12-28T07:44:53.964Z,0.00
2022-12-28T07:45:54.025Z,0.00
2022-12-28T07:46:53.944Z,0.00
2022-12-28T07:47:53.924Z,0.00
2022-12-28T07:48:53.917Z,0.00
2022-12-28T07:49:53.903Z,5.62
2022-12-28T07:50:53.921Z,5.62
2022-12-28T07:51:53.893Z,5.62
2022-12-28T07:52:53.872Z,5.62
2022-12-28T07:53:53.863Z,5.62
2022-12-28T07:54:53.847Z,5.62
2022-12-28T07:55:53.847Z,5.62
2022-12-28T07:56:53.855Z,5.62
2022-12-28T07:57:53.817Z,5.62
2022-12-28T07:58:53.802Z,5.62
2022-12-28T07:59:53.786Z,5.62
2022-12-28T08:00:53.858Z,5.62
2022-12-28T08:01:53.914Z,5.62
2022-12-28T08:02:53.748Z,5.62
2022-12-28T08:03:53.830Z,5.62
2022-12-28T08:04:53.734Z,5.62
2022-12-28T08:05:53.735Z,5.62
2022-12-28T08:06:53.947Z,5.62
2022-12-28T08:07:57.176Z,5.62
2022-12-28T08:08:54.696Z,11.25
2022-12-28T08:09:53.679Z,11.25
2022-12-28T08:10:53.701Z,11.25
2022-12-28T08:11:53.659Z,11.25
2022-12-28T08:12:53.639Z,11.25
2022-12-28T08:13:53.652Z,11.25
2022-12-28T08:14:53.633Z,11.25
2022-12-28T08:15:53.669Z,11.25
2022-12-28T08:16:53.595Z,11.25
2022-12-28T08:17:53.588Z,11.25
2022-12-28T08:18:53.589Z,16.88
2022-12-28T08:19:53.564Z,16.88
2022-12-28T08:20:53.566Z,16.88
2022-12-28T08:21:53.541Z,11.25
2022-12-28T08:22:53.550Z,11.25
2022-12-28T08:23:53.588Z,16.88
2022-12-28T08:24:53.509Z,16.88
2022-12-28T08:25:53.498Z,16.88
2022-12-28T08:26:53.512Z,16.88
2022-12-28T08:27:53.475Z,16.88
2022-12-28T08:28:53.472Z,22.50
2022-12-28T08:29:53.445Z,22.50
2022-12-28T08:30:53.457Z,22.50
2022-12-28T08:31:53.430Z,22.50
2022-12-28T08:32:53.410Z,22.50
2022-12-28T08:33:53.473Z,22.50
2022-12-28T08:34:53.393Z,22.50
2022-12-28T08:35:53.439Z,22.50
2022-12-28T08:36:53.379Z,22.50
2022-12-28T08:37:53.368Z,22.50
2022-12-28T08:38:53.366Z,16.88
2022-12-28T08:39:53.367Z,16.88
2022-12-28T08:40:57.365Z,16.88
2022-12-28T08:41:53.325Z,22.50
2022-12-28T08:42:53.415Z,22.50
2022-12-28T08:43:53.409Z,22.50
2022-12-28T08:44:53.289Z,22.50
2022-12-28T08:45:53.336Z,16.88
2022-12-28T08:46:53.290Z,22.50
2022-12-28T08:47:53.433Z,22.50
2022-12-28T08:48:54.247Z,22.50
2022-12-28T08:49:53.221Z,22.50
2022-12-28T08:50:53.273Z,22.50
2022-12-28T08:51:53.229Z,22.50
2022-12-28T08:52:53.186Z,22.50
2022-12-28T08:53:53.211Z,28.12
2022-12-28T08:54:53.174Z,28.12
2022-12-28T08:55:53.183Z,28.12
2022-12-28T08:56:53.140Z,28.12
2022-12-28T08:57:53.133Z,28.12
2022-12-28T08:58:53.150Z,28.12
2022-12-28T08:59:53.146Z,28.12
2022-12-28T09:00:53.087Z,28.12
2022-12-28T09:01:53.143Z,28.12
2022-12-28T09:02:53.204Z,28.12
2022-12-28T09:03:53.061Z,28.12
2022-12-28T09:04:53.046Z,28.12
2022-12-28T09:05:54.681Z,22.50
2022-12-28T09:06:53.042Z,28.12
2022-12-28T09:07:57.825Z,28.12
2022-12-28T09:09:05.517Z,28.12
2022-12-28T09:09:54.043Z,28.12
2022-12-28T09:10:53.041Z,28.12
2022-12-28T09:11:52.992Z,33.75
2022-12-28T09:12:52.954Z,33.75
2022-12-28T09:13:52.981Z,33.75
2022-12-28T09:14:52.945Z,33.75
2022-12-28T09:15:53.000Z,33.75
2022-12-28T09:16:52.945Z,33.75
2022-12-28T09:17:52.937Z,33.75
2022-12-28T09:18:52.887Z,33.75
2022-12-28T09:19:52.879Z,39.38
2022-12-28T09:20:52.865Z,39.38
2022-12-28T09:21:53.625Z,39.38
2022-12-28T09:22:52.853Z,33.75
2022-12-28T09:23:52.838Z,33.75
2022-12-28T09:24:52.833Z,33.75
2022-12-28T09:25:52.810Z,33.75
2022-12-28T09:26:53.256Z,33.75
2022-12-28T09:27:59.007Z,28.12
2022-12-28T09:28:53.780Z,28.12
2022-12-28T09:29:52.766Z,28.12
2022-12-28T09:30:52.789Z,28.12
2022-12-28T09:31:52.789Z,33.75
2022-12-28T09:32:52.720Z,33.75
2022-12-28T09:34:33.730Z,33.75
2022-12-28T09:34:53.720Z,33.75
2022-12-28T09:35:52.716Z,33.75
2022-12-28T09:36:52.737Z,33.75
2022-12-28T09:37:52.691Z,33.75
2022-12-28T09:38:52.732Z,33.75
2022-12-28T09:39:55.575Z,33.75
2022-12-28T09:40:53.658Z,33.75
2022-12-28T09:41:52.630Z,33.75
2022-12-28T09:42:52.609Z,33.75
2022-12-28T09:43:52.626Z,33.75
2022-12-28T09:44:52.611Z,33.75
2022-12-28T09:45:52.605Z,33.75
2022-12-28T09:46:52.618Z,33.75
2022-12-28T09:47:52.573Z,33.75
2022-12-28T09:48:52.556Z,33.75
2022-12-28T09:49:52.561Z,33.75
2022-12-28T09:50:52.517Z,28.12
2022-12-28T09:51:52.531Z,28.12
2022-12-28T09:52:52.502Z,28.12
2022-12-28T09:53:52.495Z,28.12
2022-12-28T09:54:52.527Z,33.75
2022-12-28T09:55:52.481Z,33.75
2022-12-28T09:56:52.461Z,33.75
2022-12-28T09:57:52.468Z,33.75
2022-12-28T09:58:52.431Z,33.75
2022-12-28T09:59:52.460Z,33.75
2022-12-28T10:00:52.453Z,33.75
2022-12-28T10:01:52.512Z,33.75
2022-12-28T10:02:52.515Z,33.75
2022-12-28T10:03:52.378Z,33.75
2022-12-28T10:04:52.395Z,33.75
2022-12-28T10:05:52.347Z,33.75
2022-12-28T10:06:52.338Z,33.75
2022-12-28T10:07:52.333Z,33.75
2022-12-28T10:08:52.316Z,33.75
2022-12-28T10:09:52.306Z,33.75
2022-12-28T10:10:52.307Z,33.75
2022-12-28T10:11:52.292Z,33.75
2022-12-28T10:12:52.272Z,33.75
2022-12-28T10:13:55.070Z,33.75
2022-12-28T10:14:52.235Z,33.75
2022-12-28T10:15:52.284Z,33.75
2022-12-28T10:16:52.253Z,33.75
2022-12-28T10:17:52.209Z,39.38
2022-12-28T10:18:52.199Z,39.38
2022-12-28T10:19:52.208Z,33.75
2022-12-28T10:20:52.180Z,33.75
2022-12-28T10:21:52.182Z,33.75
2022-12-28T10:22:52.191Z,33.75
2022-12-28T10:24:53.127Z,33.75
2022-12-28T10:25:52.147Z,33.75
2022-12-28T10:26:52.108Z,33.75
2022-12-28T10:27:52.121Z,39.38
2022-12-28T10:28:52.078Z,39.38
2022-12-28T10:29:52.078Z,39.38
2022-12-28T10:30:52.080Z,33.75
2022-12-28T10:31:52.081Z,33.75
2022-12-28T10:32:53.089Z,33.75
2022-12-28T10:33:59.638Z,33.75
2022-12-28T10:34:52.021Z,33.75
2022-12-28T10:35:52.003Z,39.38
2022-12-28T10:36:51.995Z,39.38
2022-12-28T10:37:52.002Z,33.75
2022-12-28T10:38:51.974Z,39.38
2022-12-28T10:39:52.010Z,39.38
2022-12-28T10:40:51.950Z,39.38
2022-12-28T10:41:51.935Z,39.38
2022-12-28T10:42:51.937Z,39.38
2022-12-28T10:44:21.413Z,39.38
2022-12-28T10:44:52.910Z,39.38
2022-12-28T10:45:51.895Z,39.38
2022-12-28T10:46:51.887Z,39.38
2022-12-28T10:47:51.902Z,39.38
2022-12-28T10:48:51.844Z,39.38
2022-12-28T10:50:10.453Z,39.38
2022-12-28T10:50:52.839Z,39.38
2022-12-28T10:51:51.820Z,45.00
2022-12-28T10:52:51.806Z,45.00
2022-12-28T10:53:51.823Z,45.00
2022-12-28T10:54:54.636Z,39.38
2022-12-28T10:55:52.770Z,39.38
2022-12-28T10:56:51.784Z,45.00
2022-12-28T10:58:27.542Z,45.00
2022-12-28T10:58:52.752Z,45.00
2022-12-28T10:59:51.732Z,45.00
2022-12-28T11:00:52.558Z,39.38
2022-12-28T11:01:51.909Z,45.00
2022-12-28T11:02:51.960Z,45.00
2022-12-28T11:03:51.716Z,45.00
2022-12-28T11:04:51.661Z,45.00
2022-12-28T11:05:57.220Z,39.38
2022-12-28T11:06:52.661Z,45.00
2022-12-28T11:07:51.633Z,45.00
2022-12-28T11:08:51.643Z,45.00
2022-12-28T11:09:51.635Z,39.38
2022-12-28T11:10:51.595Z,39.38
2022-12-28T11:11:51.606Z,45.00
2022-12-28T11:12:51.578Z,45.00
2022-12-28T11:13:51.574Z,45.00
2022-12-28T11:14:51.564Z,45.00
2022-12-28T11:15:51.541Z,45.00
2022-12-28T11:16:51.554Z,45.00
2022-12-28T11:17:51.526Z,45.00
2022-12-28T11:18:51.503Z,45.00
2022-12-28T11:19:51.548Z,45.00
2022-12-28T11:20:51.489Z,45.00
2022-12-28T11:21:51.481Z,45.00
2022-12-28T11:22:51.471Z,45.00
2022-12-28T11:23:51.464Z,45.00
2022-12-28T11:24:51.448Z,39.38
2022-12-28T11:25:51.427Z,39.38
2022-12-28T11:26:51.430Z,39.38
2022-12-28T11:27:51.412Z,39.38
2022-12-28T11:28:51.413Z,39.38
2022-12-28T11:29:51.396Z,39.38
2022-12-28T11:30:51.375Z,39.38
2022-12-28T11:31:51.426Z,39.38
2022-12-28T11:32:51.340Z,39.38
2022-12-28T11:33:51.334Z,39.38
2022-12-28T11:34:51.316Z,39.38
2022-12-28T11:35:51.357Z,45.00
2022-12-28T11:36:51.292Z,45.00
2022-12-28T11:37:51.289Z,45.00
2022-12-28T11:38:51.267Z,39.38
2022-12-28T11:39:51.269Z,39.38
2022-12-28T11:40:51.245Z,39.38
2022-12-28T11:42:27.609Z,39.38
2022-12-28T11:42:52.220Z,39.38
2022-12-28T11:43:51.226Z,39.38
2022-12-28T11:44:51.227Z,39.38
2022-12-28T11:45:51.292Z,39.38
2022-12-28T11:46:51.197Z,33.75
2022-12-28T11:47:51.183Z,33.75
2022-12-28T11:48:51.160Z,33.75
2022-12-28T11:49:51.171Z,33.75
2022-12-28T11:50:51.138Z,28.12
2022-12-28T11:51:51.153Z,28.12
2022-12-28T11:52:51.112Z,33.75
2022-12-28T11:53:51.139Z,33.75
2022-12-28T11:54:51.135Z,33.75
2022-12-28T11:55:51.133Z,33.75
2022-12-28T11:56:51.067Z,33.75
2022-12-28T11:57:51.059Z,33.75
2022-12-28T11:58:51.050Z,33.75
2022-12-28T11:59:51.069Z,33.75
2022-12-28T12:00:51.047Z,33.75
2022-12-28T12:01:51.053Z,33.75
2022-12-28T12:02:51.001Z,33.75
2022-12-28T12:03:50.988Z,33.75
2022-12-28T12:04:50.979Z,33.75
2022-12-28T12:05:50.991Z,33.75
2022-12-28T12:06:50.955Z,33.75
2022-12-28T12:07:50.981Z,28.12
2022-12-28T12:08:50.951Z,28.12
2022-12-28T12:09:50.924Z,28.12
2022-12-28T12:10:50.910Z,28.12
2022-12-28T12:11:50.944Z,28.12
2022-12-28T12:12:50.907Z,28.12
2022-12-28T12:13:50.887Z,28.12
2022-12-28T12:14:50.857Z,33.75
2022-12-28T12:15:50.874Z,33.75
2022-12-28T12:16:50.915Z,33.75
2022-12-28T12:17:50.823Z,39.38
2022-12-28T12:18:50.830Z,39.38
2022-12-28T12:19:50.822Z,39.38
2022-12-28T12:20:50.807Z,33.75
2022-12-28T12:21:50.798Z,33.75
2022-12-28T12:22:50.769Z,33.75
2022-12-28T12:23:50.778Z,33.75
2022-12-28T12:24:50.750Z,33.75
2022-12-28T12:25:50.740Z,33.75
2022-12-28T12:26:50.765Z,33.75
2022-12-28T12:27:50.725Z,39.38
2022-12-28T12:28:50.698Z,33.75
2022-12-28T12:29:50.677Z,39.38
2022-12-28T12:30:50.819Z,39.38
2022-12-28T12:31:50.701Z,39.38
2022-12-28T12:32:50.660Z,33.75
2022-12-28T12:33:50.650Z,39.38
2022-12-28T12:34:50.643Z,33.75
2022-12-28T12:35:50.615Z,33.75
2022-12-28T12:36:50.622Z,33.75
2022-12-28T12:37:50.619Z,33.75
2022-12-28T12:38:50.589Z,28.12
2022-12-28T12:39:50.589Z,28.12
2022-12-28T12:40:50.578Z,28.12
2022-12-28T12:41:50.577Z,33.75
2022-12-28T12:42:50.535Z,28.12
2022-12-28T12:43:50.522Z,28.12
2022-12-28T12:44:50.571Z,28.12
2022-12-28T12:45:50.554Z,28.12
2022-12-28T12:46:50.487Z,28.12
2022-12-28T12:47:50.499Z,28.12
2022-12-28T12:48:50.464Z,28.12
2022-12-28T12:49:50.459Z,28.12
2022-12-28T12:50:50.455Z,22.50
2022-12-28T12:51:50.489Z,22.50
2022-12-28T12:52:50.433Z,22.50
2022-12-28T12:53:50.417Z,22.50
2022-12-28T12:54:50.406Z,22.50
2022-12-28T12:55:50.404Z,22.50
2022-12-28T12:56:50.395Z,22.50
2022-12-28T12:57:50.361Z,22.50
2022-12-28T12:58:50.359Z,28.12
2022-12-28T12:59:50.336Z,28.12
2022-12-28T13:00:50.330Z,28.12
2022-12-28T13:01:50.506Z,28.12
2022-12-28T13:02:50.440Z,22.50
2022-12-28T13:03:50.294Z,22.50
2022-12-28T13:04:50.281Z,22.50
2022-12-28T13:05:50.276Z,22.50
2022-12-28T13:06:50.260Z,22.50
2022-12-28T13:07:50.269Z,22.50
2022-12-28T13:08:50.241Z,22.50
2022-12-28T13:09:50.284Z,22.50