createdAt,value
2023-05-03T00:01:17.835Z,16.08
2023-05-03T00:04:03.896Z,13.65
2023-05-03T00:06:50.480Z,21.63
2023-05-03T00:09:36.135Z,16.45
2023-05-03T00:12:21.775Z,15.50
2023-05-03T00:15:08.919Z,18.17
2023-05-03T00:17:54.302Z,18.08
2023-05-03T00:20:39.562Z,15.32
2023-05-03T00:23:25.362Z,14.10
2023-05-03T00:26:10.912Z,12.18
2023-05-03T00:28:57.665Z,14.13
2023-05-03T00:31:46.049Z,17.67
2023-05-03T00:34:31.402Z,18.27
2023-05-03T00:37:16.916Z,19.05
2023-05-03T00:40:02.629Z,15.73
2023-05-03T00:42:48.219Z,14.65
2023-05-03T00:45:36.865Z,15.55
2023-05-03T00:48:22.262Z,11.70
2023-05-03T00:51:08.998Z,15.00
2023-05-03T00:53:54.998Z,11.35
2023-05-03T00:56:51.179Z,17.05
2023-05-03T00:59:37.950Z,14.50
2023-05-03T01:02:24.889Z,11.15
2023-05-03T01:05:10.950Z,12.68
2023-05-03T01:08:20.182Z,13.15
2023-05-03T01:11:15.040Z,12.70
2023-05-03T01:14:51.827Z,10.18
2023-05-03T01:17:42.299Z,13.52
2023-05-03T01:20:31.046Z,16.45
2023-05-03T01:23:33.000Z,11.98
2023-05-03T01:26:24.547Z,10.82
2023-05-03T01:29:11.019Z,13.23
2023-05-03T01:32:04.143Z,11.15
2023-05-03T01:35:05.397Z,12.38
2023-05-03T01:37:52.334Z,16.73
2023-05-03T01:40:49.012Z,16.00
2023-05-03T01:43:35.615Z,16.40
2023-05-03T01:46:21.324Z,17.45
2023-05-03T01:49:06.852Z,16.23
2023-05-03T01:51:52.333Z,13.57
2023-05-03T01:54:37.894Z,15.20
2023-05-03T01:57:23.138Z,15.23
2023-05-03T02:00:09.952Z,18.08
2023-05-03T02:02:58.461Z,19.33
2023-05-03T02:05:44.213Z,15.93
2023-05-03T02:08:29.468Z,13.27
2023-05-03T02:11:15.050Z,15.95
2023-05-03T02:14:00.555Z,11.95
2023-05-03T02:16:46.014Z,13.43
2023-05-03T02:19:32.270Z,11.48
2023-05-03T02:22:19.739Z,17.10
2023-05-03T02:25:06.945Z,13.55
2023-05-03T02:27:52.572Z,14.65
2023-05-03T02:30:38.428Z,14.43
2023-05-03T02:33:24.297Z,14.45
2023-05-03T02:36:09.729Z,18.35
2023-05-03T02:38:55.856Z,17.00
2023-05-03T02:41:41.116Z,15.13
2023-05-03T02:44:26.859Z,16.08
2023-05-03T02:47:12.265Z,14.43
2023-05-03T02:50:01.047Z,14.93
2023-05-03T02:52:49.845Z,12.75
2023-05-03T02:55:35.588Z,12.70
2023-05-03T02:58:21.745Z,14.57
2023-05-03T03:01:07.278Z,11.68
2023-05-03T03:03:53.568Z,14.27
2023-05-03T03:06:39.364Z,17.73
2023-05-03T03:09:24.643Z,13.38
2023-05-03T03:12:10.460Z,14.95
2023-05-03T03:14:56.012Z,13.25
2023-05-03T03:17:42.908Z,11.73
2023-05-03T03:20:29.637Z,14.65
2023-05-03T03:23:15.621Z,15.27
2023-05-03T03:26:01.719Z,18.10
2023-05-03T03:28:47.534Z,13.52
2023-05-03T03:31:33.181Z,10.10
2023-05-03T03:34:19.309Z,10.23
2023-05-03T03:37:05.517Z,15.63
2023-05-03T03:39:51.688Z,10.48
2023-05-03T03:42:37.808Z,15.32
2023-05-03T03:45:23.819Z,11.50
2023-05-03T03:48:09.810Z,13.30
2023-05-03T03:50:55.085Z,10.77
2023-05-03T03:53:44.879Z,14.07
2023-05-03T03:56:31.361Z,16.83
2023-05-03T03:59:16.843Z,11.27
2023-05-03T04:02:03.841Z,11.75
2023-05-03T04:04:49.261Z,12.32
2023-05-03T04:07:36.529Z,12.98
2023-05-03T04:10:22.388Z,11.45
2023-05-03T04:13:08.806Z,9.68
2023-05-03T04:15:56.472Z,19.25
2023-05-03T04:18:43.110Z,11.25
2023-05-03T04:21:28.842Z,14.32
2023-05-03T04:24:17.593Z,11.20
2023-05-03T04:27:04.646Z,12.70
2023-05-03T04:29:52.725Z,11.10
2023-05-03T04:32:40.743Z,9.25
2023-05-03T04:35:29.494Z,11.27
2023-05-03T04:38:18.930Z,13.85
2023-05-03T04:41:05.185Z,12.15
2023-05-03T04:43:50.883Z,13.38
2023-05-03T04:46:36.939Z,15.25
2023-05-03T04:49:22.573Z,12.68
2023-05-03T04:52:08.276Z,12.13
2023-05-03T04:54:54.485Z,15.10
2023-05-03T04:57:41.391Z,16.60
2023-05-03T05:00:29.021Z,12.65
2023-05-03T05:03:19.749Z,9.88
2023-05-03T05:06:07.104Z,9.70
2023-05-03T05:08:53.372Z,10.55
2023-05-03T05:11:38.567Z,11.05
2023-05-03T05:14:24.233Z,14.32
2023-05-03T05:17:09.840Z,10.55
2023-05-03T05:19:55.465Z,11.75
2023-05-03T05:22:41.639Z,11.02
2023-05-03T05:25:27.430Z,9.60
2023-05-03T05:28:13.548Z,13.43
2023-05-03T05:30:59.457Z,11.57
2023-05-03T05:33:45.283Z,16.38
2023-05-03T05:36:31.682Z,15.23
2023-05-03T05:39:17.992Z,16.08
2023-05-03T05:42:05.116Z,18.02
2023-05-03T05:44:52.465Z,15.50
2023-05-03T05:47:39.292Z,14.38
2023-05-03T05:50:25.111Z,19.85
2023-05-03T05:53:15.955Z,20.45
2023-05-03T05:56:08.997Z,18.65
2023-05-03T05:58:56.112Z,19.48
2023-05-03T06:01:44.749Z,20.85
2023-05-03T06:04:31.114Z,20.10
2023-05-03T06:07:17.089Z,25.40
2023-05-03T06:10:03.125Z,21.98
2023-05-03T06:12:49.175Z,25.02
2023-05-03T06:15:40.815Z,20.50
2023-05-03T06:18:26.383Z,19.90
2023-05-03T06:21:12.087Z,18.73
2023-05-03T06:23:58.112Z,24.05
2023-05-03T06:26:45.115Z,22.23
2023-05-03T06:29:30.984Z,26.40
2023-05-03T06:32:16.509Z,16.05
2023-05-03T06:35:02.330Z,23.67
2023-05-03T06:37:48.633Z,17.20
2023-05-03T06:40:35.970Z,13.85
2023-05-03T06:43:23.614Z,15.98
2023-05-03T06:46:13.192Z,17.40
2023-05-03T06:48:58.765Z,17.15
2023-05-03T06:51:44.501Z,21.60
2023-05-03T06:54:29.725Z,15.88
2023-05-03T06:57:15.097Z,16.65
2023-05-03T07:00:00.637Z,15.02
2023-05-03T07:02:46.324Z,20.83
2023-05-03T07:05:31.651Z,14.98
2023-05-03T07:08:17.810Z,14.45
2023-05-03T07:11:04.304Z,17.02
2023-05-03T07:13:53.803Z,15.38
2023-05-03T07:16:39.405Z,13.57
2023-05-03T07:19:24.807Z,19.40
2023-05-03T07:22:10.269Z,16.10
2023-05-03T07:24:57.439Z,10.80
2023-05-03T07:27:43.714Z,17.50
2023-05-03T07:30:29.538Z,12.55
2023-05-03T07:33:15.198Z,9.27
2023-05-03T07:36:00.643Z,11.90
2023-05-03T07:38:46.554Z,9.73
2023-05-03T07:41:32.265Z,14.57
2023-05-03T07:44:17.618Z,9.45
2023-05-03T07:47:02.885Z,12.80
2023-05-03T07:49:50.862Z,10.52
2023-05-03T07:52:39.885Z,8.60
2023-05-03T07:55:25.748Z,10.70
2023-05-03T07:58:12.006Z,12.88
2023-05-03T08:00:57.632Z,10.77
2023-05-03T08:03:44.433Z,11.30
2023-05-03T08:06:29.957Z,10.55
2023-05-03T08:09:15.801Z,9.63
2023-05-03T08:12:02.602Z,9.57
2023-05-03T08:14:48.274Z,13.55
2023-05-03T08:17:40.980Z,11.45
2023-05-03T08:20:29.602Z,14.40
2023-05-03T08:23:19.438Z,15.13
2023-05-03T08:26:07.766Z,13.40
2023-05-03T08:28:53.076Z,13.23
2023-05-03T08:31:38.538Z,12.02
2023-05-03T08:34:24.209Z,12.60
2023-05-03T08:37:09.846Z,14.50
2023-05-03T08:39:55.653Z,14.07
2023-05-03T08:42:45.387Z,18.75
2023-05-03T08:45:33.417Z,10.13
2023-05-03T08:48:19.356Z,10.98
2023-05-03T08:51:05.440Z,13.98
2023-05-03T08:53:51.362Z,11.85
2023-05-03T08:56:42.095Z,15.25
2023-05-03T08:59:29.533Z,18.63
2023-05-03T09:02:16.492Z,12.77
2023-05-03T09:05:02.488Z,16.83
2023-05-03T09:08:09.448Z,13.90
2023-05-03T09:10:54.940Z,14.77
2023-05-03T09:13:41.315Z,12.50
2023-05-03T09:16:27.588Z,10.90
2023-05-03T09:19:14.960Z,13.18
2023-05-03T09:22:07.641Z,14.23
2023-05-03T09:24:58.324Z,13.25
2023-05-03T09:27:43.721Z,10.73
2023-05-03T09:30:30.290Z,13.48
2023-05-03T09:33:23.128Z,14.65
2023-05-03T09:36:08.996Z,18.45
2023-05-03T09:38:56.124Z,14.20
2023-05-03T09:41:41.395Z,10.23
2023-05-03T09:44:48.950Z,18.35
2023-05-03T09:47:50.884Z,11.93
2023-05-03T09:50:36.897Z,19.38
2023-05-03T09:53:23.489Z,14.50
2023-05-03T09:56:13.280Z,19.85
2023-05-03T09:58:59.356Z,11.65
2023-05-03T10:01:45.292Z,16.98
2023-05-03T10:04:39.103Z,13.43
2023-05-03T10:07:28.575Z,12.65
2023-05-03T10:10:14.546Z,18.05
2023-05-03T10:13:03.483Z,18.75
2023-05-03T10:16:14.001Z,14.80
2023-05-03T10:19:21.583Z,16.73
2023-05-03T10:22:09.223Z,12.48
2023-05-03T10:24:57.497Z,13.15
2023-05-03T10:27:45.911Z,13.40
2023-05-03T10:30:36.450Z,13.35
2023-05-03T10:33:32.705Z,18.23
2023-05-03T10:36:18.615Z,20.67
2023-05-03T10:39:04.350Z,17.20
2023-05-03T10:42:01.976Z,19.73
2023-05-03T10:44:54.931Z,14.18
2023-05-03T10:47:40.915Z,16.45
2023-05-03T10:50:27.076Z,11.77
2023-05-03T10:53:38.147Z,19.55
2023-05-03T10:56:24.191Z,11.10
2023-05-03T10:59:09.438Z,11.57
2023-05-03T11:01:55.358Z,19.13
2023-05-03T11:04:45.750Z,18.63
2023-05-03T11:07:31.919Z,14.38
2023-05-03T11:10:18.930Z,15.02
2023-05-03T11:13:05.096Z,13.13
2023-05-03T11:15:50.950Z,15.18
2023-05-03T11:18:36.583Z,15.15
2023-05-03T11:21:23.252Z,16.15
2023-05-03T11:24:08.995Z,19.63
2023-05-03T11:26:54.534Z,12.02
2023-05-03T11:29:39.891Z,10.75
2023-05-03T11:32:29.919Z,14.65
2023-05-03T11:35:15.564Z,11.95
2023-05-03T11:38:01.438Z,14.23
2023-05-03T11:40:46.930Z,13.40
2023-05-03T11:43:32.634Z,14.02
2023-05-03T11:46:25.336Z,11.90
2023-05-03T11:49:10.974Z,17.85
2023-05-03T11:51:56.938Z,12.05
2023-05-03T11:54:42.508Z,18.80
2023-05-03T11:57:28.168Z,12.48
2023-05-03T12:00:17.239Z,12.48
2023-05-03T12:03:02.653Z,16.70
2023-05-03T12:05:49.853Z,9.57
2023-05-03T12:08:37.584Z,13.00
2023-05-03T12:11:27.282Z,9.48
2023-05-03T12:14:13.750Z,9.68
2023-05-03T12:17:00.457Z,13.93
2023-05-03T12:19:48.814Z,14.52
2023-05-03T12:22:35.172Z,10.35
2023-05-03T12:25:25.722Z,10.55
2023-05-03T12:28:20.148Z,9.57
2023-05-03T12:31:06.562Z,11.90
2023-05-03T12:36:43.861Z,11.43
2023-05-03T12:39:32.393Z,12.75
2023-05-03T12:42:21.827Z,8.95
2023-05-03T12:47:57.818Z,7.60
2023-05-03T12:50:45.408Z,12.75
2023-05-03T12:53:31.877Z,10.25
2023-05-03T12:56:17.788Z,8.48
2023-05-03T12:59:31.789Z,10.20
2023-05-03T13:05:00.783Z,7.68
2023-05-03T13:07:55.691Z,6.35
2023-05-03T13:10:43.877Z,10.82
2023-05-03T13:13:29.248Z,12.98
2023-05-03T13:16:14.704Z,11.90
2023-05-03T13:19:00.269Z,7.97
2023-05-03T13:21:48.514Z,15.43
2023-05-03T13:24:33.984Z,7.20
2023-05-03T13:27:19.688Z,10.35
2023-05-03T13:30:05.367Z,12.68
2023-05-03T13:32:51.326Z,6.75
2023-05-03T13:35:37.228Z,7.00
2023-05-03T13:38:22.626Z,7.95
2023-05-03T13:41:08.685Z,9.02
2023-05-03T13:43:54.207Z,4.13
2023-05-03T13:46:40.895Z,8.77
2023-05-03T13:49:26.902Z,4.93
2023-05-03T13:52:12.394Z,6.85
2023-05-03T13:54:58.378Z,7.60
2023-05-03T13:57:44.554Z,8.73
2023-05-03T14:00:32.158Z,5.30
2023-05-03T14:03:18.308Z,9.18
2023-05-03T14:06:04.255Z,10.18
2023-05-03T14:08:49.788Z,7.40
2023-05-03T14:11:35.685Z,8.48
2023-05-03T14:14:21.203Z,8.80
2023-05-03T14:17:06.732Z,8.82
2023-05-03T14:19:52.580Z,9.05
2023-05-03T14:22:38.107Z,6.05
2023-05-03T14:25:23.666Z,2.95
2023-05-03T14:28:09.653Z,6.88
2023-05-03T14:30:55.143Z,5.07
2023-05-03T14:33:40.795Z,3.17
2023-05-03T14:36:29.608Z,9.20
2023-05-03T14:39:15.225Z,6.25
2023-05-03T14:42:00.913Z,4.50
2023-05-03T14:44:46.494Z,4.45
2023-05-03T14:47:32.920Z,7.18
2023-05-03T14:50:18.636Z,3.47
2023-05-03T14:53:04.081Z,6.72
2023-05-03T14:55:50.162Z,4.10
2023-05-03T14:58:35.345Z,8.63
2023-05-03T15:01:22.518Z,2.05
2023-05-03T15:04:08.033Z,4.50
2023-05-03T15:06:54.417Z,6.10
2023-05-03T15:09:39.867Z,4.07
2023-05-03T15:12:25.200Z,7.88
2023-05-03T15:15:12.108Z,7.10
2023-05-03T15:17:57.933Z,5.80
2023-05-03T15:20:43.214Z,7.65
2023-05-03T15:23:28.502Z,2.83
2023-05-03T15:26:13.845Z,8.18
2023-05-03T15:28:59.233Z,3.75
2023-05-03T15:31:44.964Z,3.35
2023-05-03T15:34:31.075Z,6.43
2023-05-03T15:37:16.512Z,6.25
2023-05-03T15:40:03.844Z,8.75
2023-05-03T15:42:49.750Z,9.10
2023-05-03T15:45:35.507Z,2.17
2023-05-03T15:48:20.753Z,5.05
2023-05-03T15:51:06.185Z,7.15
2023-05-03T15:53:52.312Z,6.72
2023-05-03T15:56:37.981Z,7.53
2023-05-03T15:59:23.397Z,5.60
2023-05-03T16:02:09.292Z,4.80
2023-05-03T16:04:55.079Z,5.00
2023-05-03T16:07:40.485Z,6.35
2023-05-03T16:10:26.741Z,4.60
2023-05-03T16:13:12.435Z,3.20
2023-05-03T16:15:57.856Z,4.07
2023-05-03T16:18:43.292Z,7.30
2023-05-03T16:21:28.562Z,3.88
2023-05-03T16:24:14.001Z,5.70
2023-05-03T16:26:59.602Z,3.20
2023-05-03T16:29:45.200Z,4.80
2023-05-03T16:32:30.727Z,9.55
2023-05-03T16:35:16.249Z,7.07
2023-05-03T16:38:01.701Z,6.78
2023-05-03T16:40:47.525Z,8.32
2023-05-03T16:43:32.698Z,7.38
2023-05-03T16:46:18.104Z,9.75
2023-05-03T16:49:04.599Z,4.80
2023-05-03T16:51:50.136Z,4.47
2023-05-03T16:54:35.933Z,17.60
2023-05-03T16:57:21.274Z,5.63
2023-05-03T17:00:11.335Z,3.22
2023-05-03T17:02:57.180Z,8.55
2023-05-03T17:05:42.833Z,9.35
2023-05-03T17:08:28.664Z,5.68
2023-05-03T17:11:14.909Z,11.52
2023-05-03T17:14:03.506Z,7.93
2023-05-03T17:16:49.225Z,8.10
2023-05-03T17:19:35.128Z,6.32
2023-05-03T17:22:20.783Z,8.68
2023-05-03T17:25:07.821Z,8.20
2023-05-03T17:27:53.598Z,13.25
2023-05-03T17:30:39.286Z,12.32
2023-05-03T17:33:25.986Z,8.00
2023-05-03T17:36:11.498Z,10.88
2023-05-03T17:38:57.140Z,13.45
2023-05-03T17:41:42.872Z,15.07
2023-05-03T17:44:28.082Z,11.75
2023-05-03T17:47:13.774Z,14.18
2023-05-03T17:49:59.623Z,11.25
2023-05-03T17:52:45.316Z,12.35
2023-05-03T17:55:35.051Z,11.23
2023-05-03T17:58:21.029Z,6.85
2023-05-03T18:01:09.184Z,8.15
2023-05-03T18:03:54.542Z,4.90
2023-05-03T18:06:39.834Z,10.88
2023-05-03T18:09:26.765Z,6.47
2023-05-03T18:12:13.902Z,7.68
2023-05-03T18:15:02.075Z,8.05
2023-05-03T18:17:47.623Z,6.10
2023-05-03T18:20:33.271Z,12.88
2023-05-03T18:23:18.742Z,9.27
2023-05-03T18:26:04.079Z,9.25
2023-05-03T18:28:49.907Z,6.40
2023-05-03T18:31:36.857Z,10.52
2023-05-03T18:34:22.773Z,11.45
2023-05-03T18:37:08.633Z,9.88
2023-05-03T18:39:53.950Z,10.30
2023-05-03T18:42:39.362Z,9.85
2023-05-03T18:45:25.521Z,8.75
2023-05-03T18:48:10.904Z,18.25
2023-05-03T18:50:56.346Z,7.10
2023-05-03T18:53:41.717Z,13.05
2023-05-03T18:56:30.218Z,17.67
2023-05-03T18:59:15.331Z,7.57
2023-05-03T19:02:01.660Z,13.63
2023-05-03T19:04:47.565Z,12.57
2023-05-03T19:07:33.231Z,11.80
2023-05-03T19:10:20.020Z,12.25
2023-05-03T19:13:05.737Z,8.27
2023-05-03T19:15:50.999Z,11.65
2023-05-03T19:18:44.322Z,11.13
2023-05-03T19:21:29.823Z,7.97
2023-05-03T19:24:15.438Z,10.77
2023-05-03T19:27:00.914Z,9.13
2023-05-03T19:29:46.329Z,12.77
2023-05-03T19:32:35.397Z,11.70
2023-05-03T19:35:20.995Z,8.13
2023-05-03T19:38:07.363Z,6.30
2023-05-03T19:41:00.490Z,12.15
2023-05-03T19:43:46.060Z,8.48
2023-05-03T19:46:32.133Z,14.30
2023-05-03T19:49:17.967Z,9.35
2023-05-03T19:52:05.923Z,9.93
2023-05-03T19:54:51.490Z,11.65
2023-05-03T19:57:38.121Z,10.95
2023-05-03T20:00:23.675Z,11.52
2023-05-03T20:03:09.551Z,13.65
2023-05-03T20:05:54.858Z,8.80
2023-05-03T20:08:40.529Z,8.02
2023-05-03T20:11:26.317Z,7.47
2023-05-03T20:14:11.755Z,6.90
2023-05-03T20:16:57.210Z,7.22
2023-05-03T20:19:42.725Z,6.13
2023-05-03T20:22:28.205Z,12.20
2023-05-03T20:25:13.649Z,11.55
2023-05-03T20:27:59.090Z,8.25
2023-05-03T20:30:44.310Z,9.30
2023-05-03T20:33:29.840Z,12.65
2023-05-03T20:36:15.421Z,9.75
2023-05-03T20:39:00.871Z,11.05
2023-05-03T20:41:46.496Z,9.43
2023-05-03T20:44:32.383Z,7.45
2023-05-03T20:47:18.312Z,13.85
2023-05-03T20:50:04.401Z,6.28
2023-05-03T20:52:50.496Z,7.68
2023-05-03T20:55:36.146Z,12.27
2023-05-03T20:58:21.759Z,17.55
2023-05-03T21:01:08.223Z,8.32
2023-05-03T21:03:55.292Z,7.97
2023-05-03T21:06:43.690Z,10.15
2023-05-03T21:09:31.306Z,9.85
2023-05-03T21:12:17.014Z,7.53
2023-05-03T21:15:02.793Z,6.43
2023-05-03T21:17:48.262Z,9.82
2023-05-03T21:20:34.279Z,8.10
2023-05-03T21:23:19.905Z,8.32
2023-05-03T21:26:05.229Z,6.07
2023-05-03T21:28:50.949Z,8.57
2023-05-03T21:31:37.765Z,7.18
2023-05-03T21:34:23.457Z,8.60
2023-05-03T21:37:08.902Z,6.55
2023-05-03T21:40:01.407Z,10.05
2023-05-03T21:42:50.104Z,8.88
2023-05-03T21:45:36.164Z,7.90
2023-05-03T21:48:22.675Z,4.90
2023-05-03T21:51:09.097Z,7.15
2023-05-03T21:53:54.564Z,9.65
2023-05-03T21:56:39.991Z,7.82
2023-05-03T21:59:25.347Z,6.63
2023-05-03T22:02:11.153Z,4.50
2023-05-03T22:04:56.776Z,4.63
2023-05-03T22:07:42.287Z,4.18
2023-05-03T22:10:27.994Z,8.90
2023-05-03T22:13:13.301Z,9.73
2023-05-03T22:16:11.458Z,4.50
2023-05-03T22:18:57.063Z,6.65
2023-05-03T22:21:42.640Z,8.20
2023-05-03T22:24:29.405Z,8.70
2023-05-03T22:27:15.081Z,6.40
2023-05-03T22:30:00.447Z,5.47
2023-05-03T22:32:45.912Z,9.15
2023-05-03T22:35:31.630Z,6.18
2023-05-03T22:38:17.519Z,5.30
2023-05-03T22:41:02.785Z,10.68
2023-05-03T22:43:48.318Z,8.45
2023-05-03T22:46:33.779Z,12.20
2023-05-03T22:49:20.139Z,8.20
2023-05-03T22:52:05.859Z,10.07
2023-05-03T22:54:56.252Z,12.02
2023-05-03T22:57:41.963Z,12.25
2023-05-03T23:00:28.091Z,7.43
2023-05-03T23:03:13.720Z,12.45
2023-05-03T23:05:59.379Z,18.77
2023-05-03T23:08:45.128Z,11.95
2023-05-03T23:11:30.700Z,12.60
2023-05-03T23:14:16.088Z,11.52
2023-05-03T23:17:01.494Z,13.20
2023-05-03T23:19:47.603Z,9.25
2023-05-03T23:22:33.027Z,8.15
2023-05-03T23:25:18.310Z,10.98
2023-05-03T23:28:03.970Z,8.48
2023-05-03T23:30:49.390Z,8.43
2023-05-03T23:33:35.203Z,8.93
2023-05-03T23:36:20.759Z,5.97
2023-05-03T23:39:06.073Z,9.57
2023-05-03T23:41:51.679Z,10.15
2023-05-03T23:44:53.117Z,14.90
2023-05-03T23:50:24.831Z,10.15
2023-05-03T23:53:10.197Z,10.77
2023-05-03T23:55:55.764Z,9.68
2023-05-03T23:58:41.554Z,10.80
