createdAt,value
2019-02-09T00:01:57.688Z,63.85
2019-02-09T00:04:25.887Z,63.86
2019-02-09T00:06:54.086Z,63.97
2019-02-09T00:09:22.290Z,63.94
2019-02-09T00:11:50.467Z,63.92
2019-02-09T00:14:18.681Z,64.21
2019-02-09T00:16:46.866Z,64.73
2019-02-09T00:19:15.062Z,65.07
2019-02-09T00:21:43.314Z,65.20
2019-02-09T00:24:11.531Z,65.54
2019-02-09T00:26:39.783Z,65.70
2019-02-09T00:29:07.984Z,66.29
2019-02-09T00:31:36.202Z,66.36
2019-02-09T00:34:04.395Z,66.84
2019-02-09T00:36:32.571Z,67.42
2019-02-09T00:39:00.769Z,67.47
2019-02-09T00:41:28.968Z,67.93
2019-02-09T00:43:57.176Z,68.48
2019-02-09T00:46:25.370Z,68.54
2019-02-09T00:48:53.583Z,69.20
2019-02-09T00:51:21.768Z,69.64
2019-02-09T00:53:49.980Z,70.03
2019-02-09T00:56:18.154Z,70.13
2019-02-09T00:58:46.347Z,70.48
2019-02-09T01:01:14.520Z,70.74
2019-02-09T01:03:42.714Z,71.04
2019-02-09T01:06:10.888Z,71.54
2019-02-09T01:08:39.080Z,71.81
2019-02-09T01:11:07.253Z,72.40
2019-02-09T01:13:35.430Z,72.26
2019-02-09T01:16:03.622Z,72.41
2019-02-09T01:18:31.797Z,72.09
2019-02-09T01:20:59.989Z,72.46
2019-02-09T01:23:28.163Z,73.02
2019-02-09T01:25:56.380Z,73.21
2019-02-09T01:28:24.565Z,73.38
2019-02-09T01:30:52.755Z,73.45
2019-02-09T01:33:20.954Z,73.52
2019-02-09T01:35:49.139Z,73.45
2019-02-09T01:38:17.322Z,73.89
2019-02-09T01:40:45.554Z,73.95
2019-02-09T01:43:13.729Z,74.23
2019-02-09T01:45:41.981Z,74.40
2019-02-09T01:48:10.090Z,74.61
2019-02-09T01:50:38.282Z,74.58
2019-02-09T01:53:06.461Z,74.87
2019-02-09T01:55:34.659Z,74.63
2019-02-09T01:58:02.860Z,74.36
2019-02-09T02:01:11.174Z,74.80
2019-02-09T02:03:39.387Z,75.20
2019-02-09T02:06:07.573Z,74.87
2019-02-09T02:08:35.745Z,75.34
2019-02-09T02:11:03.938Z,75.40
2019-02-09T02:13:32.128Z,75.49
2019-02-09T02:16:00.328Z,75.64
2019-02-09T02:18:28.504Z,75.47
2019-02-09T02:20:56.702Z,75.55
2019-02-09T02:23:24.877Z,75.65
2019-02-09T02:25:53.089Z,75.65
2019-02-09T02:28:21.272Z,75.73
2019-02-09T02:30:49.460Z,75.64
2019-02-09T02:33:17.640Z,75.65
2019-02-09T02:35:45.829Z,75.64
2019-02-09T02:38:14.008Z,75.47
2019-02-09T02:40:42.199Z,75.57
2019-02-09T02:43:10.373Z,75.74
2019-02-09T02:45:38.590Z,75.92
2019-02-09T02:48:06.769Z,75.75
2019-02-09T02:50:34.951Z,75.70
2019-02-09T02:53:03.130Z,75.80
2019-02-09T02:56:11.454Z,75.68
2019-02-09T02:58:39.633Z,75.66
2019-02-09T03:01:07.829Z,75.57
2019-02-09T03:03:36.040Z,75.77
2019-02-09T03:06:04.254Z,75.55
2019-02-09T03:08:32.427Z,75.59
2019-02-09T03:11:00.650Z,75.35
2019-02-09T03:13:28.821Z,75.06
2019-02-09T03:15:57.032Z,74.81
2019-02-09T03:18:25.212Z,74.87
2019-02-09T03:20:53.425Z,74.94
2019-02-09T03:23:21.646Z,74.64
2019-02-09T03:25:49.833Z,74.83
2019-02-09T03:28:18.014Z,74.74
2019-02-09T03:30:48.642Z,74.74
2019-02-09T03:33:16.126Z,74.88
2019-02-09T03:35:44.306Z,74.89
2019-02-09T03:38:12.525Z,74.88
2019-02-09T03:40:40.701Z,74.78
2019-02-09T03:43:08.895Z,74.68
2019-02-09T03:45:37.155Z,74.74
2019-02-09T03:48:05.354Z,74.59
2019-02-09T03:51:13.657Z,74.60
2019-02-09T03:53:41.839Z,74.65
2019-02-09T03:56:10.035Z,74.62
2019-02-09T03:58:38.250Z,74.77
2019-02-09T04:01:06.451Z,74.71
2019-02-09T04:03:34.642Z,74.72
2019-02-09T04:06:02.822Z,74.55
2019-02-09T04:08:30.999Z,74.61
2019-02-09T04:10:59.222Z,74.68
2019-02-09T04:13:27.418Z,74.73
2019-02-09T04:15:55.590Z,74.66
2019-02-09T04:18:23.780Z,74.64
2019-02-09T04:20:51.955Z,74.68
2019-02-09T04:23:20.146Z,74.69
2019-02-09T04:25:48.351Z,74.61
2019-02-09T04:28:16.534Z,74.56
2019-02-09T04:30:44.715Z,74.64
2019-02-09T04:33:12.905Z,74.59
2019-02-09T04:35:41.085Z,74.50
2019-02-09T04:38:09.307Z,74.53
2019-02-09T04:40:37.506Z,74.56
2019-02-09T04:43:05.716Z,74.48
2019-02-09T04:45:33.920Z,74.37
2019-02-09T04:48:02.117Z,74.33
2019-02-09T04:50:30.285Z,74.41
2019-02-09T04:52:58.481Z,74.33
2019-02-09T04:58:40.937Z,74.34
2019-02-09T05:01:14.145Z,74.28
2019-02-09T05:03:39.062Z,74.58
2019-02-09T05:06:07.246Z,74.61
2019-02-09T05:08:35.432Z,74.89
2019-02-09T05:11:03.605Z,75.12
2019-02-09T05:13:31.812Z,75.21
2019-02-09T05:16:00.091Z,75.24
2019-02-09T05:18:28.293Z,75.35
2019-02-09T05:20:56.455Z,75.18
2019-02-09T05:24:04.770Z,75.07
2019-02-09T05:26:32.961Z,74.91
2019-02-09T05:29:01.179Z,74.92
2019-02-09T05:31:29.357Z,74.86
2019-02-09T05:33:57.537Z,74.80
2019-02-09T05:36:25.741Z,74.70
2019-02-09T05:38:53.963Z,74.58
2019-02-09T05:41:22.130Z,74.58
2019-02-09T05:43:50.323Z,74.45
2019-02-09T05:46:18.504Z,74.43
2019-02-09T05:48:46.737Z,74.45
2019-02-09T05:51:14.888Z,74.40
2019-02-09T05:53:43.082Z,74.45
2019-02-09T05:56:11.264Z,74.42
2019-02-09T05:58:39.483Z,74.35
2019-02-09T06:01:07.682Z,74.19
2019-02-09T06:03:35.874Z,74.29
2019-02-09T06:06:04.052Z,74.29
2019-02-09T06:08:32.277Z,74.27
2019-02-09T06:11:00.454Z,74.27
2019-02-09T06:13:28.666Z,74.18
2019-02-09T06:15:56.843Z,73.89
2019-02-09T06:18:25.037Z,73.73
2019-02-09T06:20:53.217Z,73.93
2019-02-09T06:23:21.429Z,73.71
2019-02-09T06:25:49.634Z,73.51
2019-02-09T06:28:17.841Z,73.49
2019-02-09T06:30:46.015Z,73.43
2019-02-09T06:33:54.327Z,73.39
2019-02-09T06:36:22.499Z,73.33
2019-02-09T06:38:50.712Z,73.18
2019-02-09T06:41:18.896Z,73.09
2019-02-09T06:43:47.094Z,73.15
2019-02-09T06:46:15.277Z,72.78
2019-02-09T06:48:43.494Z,71.74
2019-02-09T06:51:11.673Z,72.31
2019-02-09T06:53:39.889Z,72.90
2019-02-09T06:56:08.083Z,73.54
2019-02-09T06:58:36.308Z,74.03
2019-02-09T07:01:48.715Z,74.42
2019-02-09T07:04:26.943Z,74.62
2019-02-09T07:06:55.117Z,74.68
2019-02-09T07:09:23.305Z,74.84
2019-02-09T07:11:51.481Z,74.95
2019-02-09T07:14:19.692Z,74.85
2019-02-09T07:16:47.867Z,75.02
2019-02-09T07:19:16.085Z,75.07
2019-02-09T07:21:44.259Z,75.19
2019-02-09T07:24:12.472Z,75.34
2019-02-09T07:26:40.654Z,75.44
2019-02-09T07:29:08.865Z,75.49
2019-02-09T07:31:37.051Z,75.32
2019-02-09T07:34:05.276Z,75.03
2019-02-09T07:36:33.442Z,74.91
2019-02-09T07:39:01.632Z,75.01
2019-02-09T07:41:29.821Z,75.03
2019-02-09T07:46:58.633Z,75.01
2019-02-09T07:49:26.823Z,74.65
2019-02-09T07:51:55.005Z,74.48
2019-02-09T07:54:23.182Z,74.34
2019-02-09T07:56:51.372Z,74.18
2019-02-09T07:59:19.552Z,73.86
2019-02-09T08:01:47.766Z,73.82
2019-02-09T08:04:15.939Z,73.44
2019-02-09T08:06:44.138Z,73.58
2019-02-09T08:09:12.315Z,73.37
2019-02-09T08:11:40.522Z,72.89
2019-02-09T08:16:55.940Z,72.93
2019-02-09T08:22:11.382Z,71.87
2019-02-09T08:24:39.565Z,71.73
2019-02-09T08:27:07.755Z,71.58
2019-02-09T08:29:35.928Z,71.19
2019-02-09T08:32:04.210Z,71.23
2019-02-09T08:34:32.393Z,70.79
2019-02-09T08:37:19.738Z,70.56
2019-02-09T08:39:47.921Z,70.09
2019-02-09T08:42:16.141Z,69.62
2019-02-09T08:44:44.347Z,69.54
2019-02-09T08:47:12.563Z,69.41
2019-02-09T08:49:40.769Z,69.08
2019-02-09T08:52:28.103Z,68.42
2019-02-09T08:54:56.311Z,67.89
2019-02-09T08:57:43.877Z,67.41
2019-02-09T09:03:13.502Z,66.85
2019-02-09T09:05:41.805Z,66.76
2019-02-09T09:08:09.990Z,66.86
2019-02-09T09:10:38.169Z,67.11
2019-02-09T09:13:06.394Z,66.79
2019-02-09T09:16:14.799Z,66.78
2019-02-09T09:18:42.970Z,66.67
2019-02-09T09:21:11.234Z,66.06
2019-02-09T09:23:39.429Z,65.72
2019-02-09T09:26:07.710Z,65.55
2019-02-09T09:28:35.900Z,64.42
2019-02-09T09:31:04.094Z,64.52
2019-02-09T09:33:32.278Z,63.84
2019-02-09T09:36:00.599Z,63.91
2019-02-09T09:38:28.804Z,64.02
2019-02-09T09:40:57.055Z,64.16
2019-02-09T09:43:25.249Z,63.93
2019-02-09T09:45:53.424Z,63.60
2019-02-09T09:49:01.736Z,62.38
2019-02-09T09:51:29.967Z,61.27
2019-02-09T09:53:58.143Z,60.85
2019-02-09T09:56:26.573Z,60.71
2019-02-09T09:59:13.868Z,60.21
2019-02-09T10:01:42.081Z,59.82
2019-02-09T10:04:10.291Z,59.21
2019-02-09T10:06:38.513Z,57.61
2019-02-09T10:12:20.405Z,62.77
2019-02-09T10:15:07.949Z,57.20
2019-02-09T10:17:36.147Z,54.54
2019-02-09T10:23:17.914Z,54.47
2019-02-09T10:25:46.150Z,54.88
2019-02-09T10:28:14.339Z,54.92
2019-02-09T10:33:29.847Z,54.68
2019-02-09T10:35:58.027Z,55.69
2019-02-09T10:38:26.225Z,56.35
2019-02-09T10:44:08.612Z,56.26
2019-02-09T10:46:36.792Z,55.35
2019-02-09T10:49:05.009Z,55.56
2019-02-09T10:51:33.194Z,55.77
2019-02-09T10:54:01.391Z,55.42
2019-02-09T10:56:29.596Z,55.46
2019-02-09T10:58:57.812Z,55.08
2019-02-09T11:01:25.989Z,55.53
2019-02-09T11:03:54.206Z,55.43
2019-02-09T11:06:22.414Z,55.01
2019-02-09T11:08:50.618Z,53.58
2019-02-09T11:11:37.919Z,54.04
2019-02-09T11:14:06.114Z,53.77
2019-02-09T11:16:34.320Z,53.85
2019-02-09T11:19:02.513Z,54.81
2019-02-09T11:21:42.825Z,54.26
2019-02-09T11:27:05.861Z,53.77
2019-02-09T11:29:53.736Z,54.01
2019-02-09T11:32:22.157Z,54.41
2019-02-09T11:35:13.143Z,53.73
2019-02-09T11:37:41.826Z,53.96
2019-02-09T11:40:50.942Z,53.70
2019-02-09T11:45:54.763Z,52.34
2019-02-09T11:48:23.486Z,51.52
2019-02-09T11:51:11.007Z,51.91
2019-02-09T11:53:39.556Z,52.33
2019-02-09T11:56:08.352Z,51.80
2019-02-09T12:01:10.920Z,51.62
2019-02-09T12:03:46.846Z,51.63
2019-02-09T12:06:15.193Z,51.35
2019-02-09T12:08:43.379Z,52.37
2019-02-09T12:11:11.593Z,51.74
2019-02-09T12:16:14.220Z,51.69
2019-02-09T12:18:42.496Z,50.74
2019-02-09T12:21:10.798Z,51.12
2019-02-09T12:23:39.032Z,51.15
2019-02-09T12:26:26.815Z,50.87
2019-02-09T12:28:55.127Z,51.00
2019-02-09T12:31:23.507Z,51.79
2019-02-09T12:33:51.919Z,51.16
2019-02-09T12:36:20.285Z,50.63
2019-02-09T12:38:48.634Z,50.77
2019-02-09T12:41:16.994Z,50.66
2019-02-09T12:46:34.197Z,50.99
2019-02-09T12:49:02.566Z,51.12
2019-02-09T12:51:31.223Z,51.89
2019-02-09T12:53:59.776Z,51.54
2019-02-09T12:56:28.122Z,51.17
2019-02-09T12:58:56.772Z,52.24
2019-02-09T13:01:25.142Z,51.41
2019-02-09T13:03:53.405Z,51.60
2019-02-09T13:08:56.915Z,52.43
2019-02-09T13:11:25.262Z,51.68
2019-02-09T13:13:53.566Z,51.22
2019-02-09T13:16:21.830Z,50.71
2019-02-09T13:19:09.335Z,50.96
2019-02-09T13:21:37.596Z,50.26
2019-02-09T13:26:53.045Z,52.22
2019-02-09T13:29:21.257Z,49.71
2019-02-09T13:32:08.563Z,50.77
2019-02-09T13:34:36.782Z,49.76
2019-02-09T13:37:04.972Z,49.84
2019-02-09T13:39:33.194Z,50.16
2019-02-09T13:42:01.379Z,50.29
2019-02-09T13:44:48.689Z,50.35
2019-02-09T13:47:16.865Z,51.47
2019-02-09T13:49:45.063Z,50.61
2019-02-09T13:52:13.252Z,50.25
2019-02-09T13:54:41.447Z,50.11
2019-02-09T13:57:09.624Z,50.44
2019-02-09T13:59:37.805Z,49.91
2019-02-09T14:02:06.029Z,49.73
2019-02-09T14:04:53.655Z,49.40
2019-02-09T14:07:21.845Z,49.63
2019-02-09T14:10:09.401Z,48.70
2019-02-09T14:12:37.611Z,48.42
2019-02-09T14:15:45.916Z,48.52
2019-02-09T14:18:14.118Z,48.75
2019-02-09T14:20:42.323Z,48.77
2019-02-09T14:23:10.517Z,48.80
2019-02-09T14:25:38.707Z,49.17
2019-02-09T14:31:20.977Z,48.79
2019-02-09T14:33:54.874Z,49.33
2019-02-09T14:36:19.072Z,50.08
2019-02-09T14:38:47.278Z,51.77
2019-02-09T14:41:15.473Z,54.91
2019-02-09T14:43:43.678Z,56.30
2019-02-09T14:46:11.868Z,58.94
2019-02-09T14:48:40.054Z,61.79
2019-02-09T14:51:08.245Z,63.71
2019-02-09T14:53:36.440Z,64.75
2019-02-09T14:56:04.639Z,65.26
2019-02-09T14:58:32.815Z,65.77
2019-02-09T15:01:01.008Z,67.51
2019-02-09T15:03:30.752Z,66.66
2019-02-09T15:05:59.099Z,66.61
2019-02-09T15:08:27.280Z,67.24
2019-02-09T15:10:55.497Z,67.20
2019-02-09T15:13:43.058Z,67.56
2019-02-09T15:16:51.362Z,67.59
2019-02-09T15:19:19.562Z,67.67
2019-02-09T15:21:47.751Z,67.94
2019-02-09T15:24:15.954Z,68.67
2019-02-09T15:26:44.148Z,69.01
2019-02-09T15:29:12.336Z,69.25
2019-02-09T15:31:40.534Z,69.10
2019-02-09T15:34:10.323Z,69.40
2019-02-09T15:36:38.645Z,69.61
2019-02-09T15:39:46.958Z,69.70
2019-02-09T15:42:16.135Z,69.69
2019-02-09T15:44:45.089Z,69.31
2019-02-09T15:47:13.279Z,69.53
2019-02-09T15:49:41.478Z,69.37
2019-02-09T15:52:49.782Z,68.92
2019-02-09T15:55:37.421Z,69.04
2019-02-09T15:58:05.634Z,68.73
2019-02-09T16:03:47.534Z,68.49
2019-02-09T16:06:15.737Z,68.25
2019-02-09T16:08:43.933Z,68.31
2019-02-09T16:11:12.112Z,68.23
2019-02-09T16:13:45.579Z,68.47
2019-02-09T16:16:10.225Z,68.15
2019-02-09T16:18:38.440Z,68.16
2019-02-09T16:21:06.618Z,68.24
2019-02-09T16:23:34.809Z,68.47
2019-02-09T16:26:03.010Z,68.12
2019-02-09T16:28:31.208Z,68.18
2019-02-09T16:30:59.404Z,68.39
2019-02-09T16:33:27.595Z,68.29
2019-02-09T16:35:55.771Z,68.04
2019-02-09T16:38:23.965Z,68.01
2019-02-09T16:40:52.209Z,67.82
2019-02-09T16:43:20.362Z,67.75
2019-02-09T16:45:48.556Z,67.66
2019-02-09T16:48:16.767Z,67.61
2019-02-09T16:50:44.950Z,67.41
2019-02-09T16:53:13.137Z,67.39
2019-02-09T16:55:41.341Z,67.41
2019-02-09T16:58:09.541Z,67.40
2019-02-09T17:03:51.964Z,68.05
2019-02-09T17:06:20.139Z,68.64
2019-02-09T17:08:48.350Z,69.24
2019-02-09T17:11:16.541Z,69.69
2019-02-09T17:13:44.742Z,70.14
2019-02-09T17:16:12.922Z,70.58
2019-02-09T17:18:41.114Z,70.39
2019-02-09T17:23:56.531Z,70.73
2019-02-09T17:26:24.706Z,70.70
2019-02-09T17:28:52.926Z,70.97
2019-02-09T17:31:21.106Z,71.08
2019-02-09T17:33:49.299Z,71.76
2019-02-09T17:36:17.477Z,71.88
2019-02-09T17:39:04.782Z,72.19
2019-02-09T17:41:32.961Z,73.27
2019-02-09T17:44:01.154Z,73.37
2019-02-09T17:49:16.596Z,73.87
2019-02-09T17:51:44.772Z,73.65
2019-02-09T17:57:05.989Z,74.06
2019-02-09T17:59:34.200Z,73.98
2019-02-09T18:02:02.374Z,73.94
2019-02-09T18:04:30.563Z,73.64
2019-02-09T18:06:58.751Z,73.49
2019-02-09T18:09:26.938Z,73.19
2019-02-09T18:11:55.116Z,73.26
2019-02-09T18:14:23.320Z,73.36
2019-02-09T18:16:51.496Z,73.23
2019-02-09T18:19:19.678Z,73.20
2019-02-09T18:21:47.860Z,73.13
2019-02-09T18:24:35.166Z,72.88
2019-02-09T18:27:03.371Z,72.88
2019-02-09T18:29:31.581Z,72.93
2019-02-09T18:32:39.873Z,72.52
2019-02-09T18:35:48.204Z,72.45
2019-02-09T18:38:16.388Z,71.93
2019-02-09T18:40:44.576Z,71.26
2019-02-09T18:43:12.756Z,71.26
2019-02-09T18:46:21.092Z,70.68
2019-02-09T18:48:49.271Z,70.20
2019-02-09T18:53:51.657Z,69.54
2019-02-09T18:56:19.861Z,69.54
2019-02-09T18:58:48.044Z,68.72
2019-02-09T19:01:16.237Z,68.49
2019-02-09T19:03:44.438Z,68.46
2019-02-09T19:06:12.658Z,68.51
2019-02-09T19:08:40.841Z,68.10
2019-02-09T19:11:09.042Z,67.92
2019-02-09T19:13:37.230Z,67.80
2019-02-09T19:16:45.532Z,67.58
2019-02-09T19:19:13.719Z,67.76
2019-02-09T19:22:22.043Z,67.81
2019-02-09T19:24:50.245Z,67.91
2019-02-09T19:27:18.454Z,67.85
2019-02-09T19:29:46.700Z,68.16
2019-02-09T19:32:14.856Z,67.98
2019-02-09T19:35:02.417Z,67.96
2019-02-09T19:37:30.597Z,67.98
2019-02-09T19:39:58.797Z,67.69
2019-02-09T19:43:07.101Z,67.54
2019-02-09T19:48:36.461Z,67.08
2019-02-09T19:51:04.638Z,66.73
2019-02-09T19:53:32.841Z,66.69
2019-02-09T19:56:01.038Z,66.43
2019-02-09T19:59:09.329Z,65.90
2019-02-09T20:01:37.520Z,65.73
2019-02-09T20:04:05.733Z,65.06
2019-02-09T20:06:33.931Z,64.62
2019-02-09T20:11:49.361Z,64.37
2019-02-09T20:14:36.929Z,63.66
2019-02-09T20:17:05.124Z,63.63
2019-02-09T20:19:33.299Z,62.89
2019-02-09T20:22:01.518Z,63.02
2019-02-09T20:27:16.953Z,62.92
2019-02-09T20:29:45.154Z,62.37
2019-02-09T20:32:13.373Z,62.18
2019-02-09T20:34:41.558Z,62.08
2019-02-09T20:39:43.937Z,62.41
2019-02-09T20:42:12.125Z,62.08
2019-02-09T20:47:49.761Z,61.95
2019-02-09T20:53:30.746Z,62.00
2019-02-09T20:55:58.924Z,61.83
2019-02-09T20:58:27.123Z,61.95
2019-02-09T21:01:14.716Z,62.07
2019-02-09T21:03:42.916Z,62.09
2019-02-09T21:06:11.104Z,62.08
2019-02-09T21:08:39.325Z,61.80
2019-02-09T21:11:07.500Z,61.85
2019-02-09T21:13:35.706Z,61.83
2019-02-09T21:16:03.885Z,61.85
2019-02-09T21:18:32.082Z,61.89
2019-02-09T21:21:00.263Z,61.42
2019-02-09T21:23:28.457Z,61.52
2019-02-09T21:25:56.662Z,61.58
2019-02-09T21:28:24.861Z,61.38
2019-02-09T21:30:53.045Z,61.58
2019-02-09T21:33:21.275Z,61.57
2019-02-09T21:39:15.138Z,61.69
2019-02-09T21:41:43.321Z,61.67
2019-02-09T21:44:11.518Z,61.58
2019-02-09T21:46:39.702Z,61.81
2019-02-09T21:49:07.918Z,62.02
2019-02-09T21:51:55.528Z,62.01
2019-02-09T21:54:23.724Z,62.01
2019-02-09T21:56:51.910Z,62.19
2019-02-09T21:59:20.100Z,62.26
2019-02-09T22:01:48.318Z,62.53
2019-02-09T22:04:35.622Z,62.37
2019-02-09T22:07:03.808Z,62.43
2019-02-09T22:09:32.000Z,62.51
2019-02-09T22:12:00.247Z,62.57
2019-02-09T22:14:48.002Z,62.68
2019-02-09T22:17:17.952Z,62.79
2019-02-09T22:19:47.789Z,62.66
2019-02-09T22:22:15.961Z,63.13
2019-02-09T22:24:44.158Z,62.76
2019-02-09T22:27:12.343Z,62.95
2019-02-09T22:29:40.543Z,62.82
2019-02-09T22:32:28.105Z,63.02
2019-02-09T22:34:56.295Z,63.12
2019-02-09T22:37:24.507Z,63.17
2019-02-09T22:39:52.760Z,63.10
2019-02-09T22:42:22.615Z,62.93
2019-02-09T22:44:50.803Z,63.29
2019-02-09T22:47:59.126Z,63.27
2019-02-09T22:50:47.400Z,63.35
2019-02-09T22:53:15.625Z,63.29
2019-02-09T22:56:03.237Z,63.42
2019-02-09T22:58:31.459Z,63.48
2019-02-09T23:07:14.160Z,63.70
2019-02-09T23:09:42.352Z,63.73
2019-02-09T23:12:10.532Z,63.88
2019-02-09T23:14:38.729Z,64.03
2019-02-09T23:17:06.920Z,64.06
2019-02-09T23:19:35.122Z,64.13
2019-02-09T23:22:03.309Z,64.15
2019-02-09T23:24:31.508Z,64.34
2019-02-09T23:26:59.690Z,64.34
2019-02-09T23:29:27.883Z,64.39
2019-02-09T23:31:56.065Z,64.55
2019-02-09T23:34:24.262Z,64.75
2019-02-09T23:36:52.449Z,64.68
2019-02-09T23:39:20.646Z,64.68
2019-02-09T23:41:48.834Z,64.86
2019-02-09T23:44:17.054Z,64.80
2019-02-09T23:49:59.249Z,64.81
2019-02-09T23:52:27.428Z,64.87
2019-02-09T23:55:14.999Z,64.88
2019-02-09T23:57:43.188Z,64.81
