createdAt,value
2018-05-07T00:01:28.794Z,15.30
2018-05-07T00:04:02.430Z,15.30
2018-05-07T00:06:35.088Z,15.20
2018-05-07T00:09:08.681Z,15.20
2018-05-07T00:11:49.000Z,15.20
2018-05-07T00:14:17.644Z,15.10
2018-05-07T00:16:45.226Z,15.10
2018-05-07T00:19:12.741Z,15.10
2018-05-07T00:21:45.969Z,15.00
2018-05-07T00:24:25.368Z,15.00
2018-05-07T00:26:54.127Z,14.90
2018-05-07T00:29:23.766Z,14.90
2018-05-07T00:31:52.386Z,14.90
2018-05-07T00:34:21.082Z,14.80
2018-05-07T07:28:03.161Z,19.00
2018-05-07T07:30:31.620Z,19.10
2018-05-07T07:33:00.911Z,19.20
2018-05-07T07:35:34.792Z,19.20
2018-05-07T07:38:13.325Z,19.30
2018-05-07T07:40:58.548Z,19.20
2018-05-07T07:43:43.541Z,19.40
2018-05-07T07:46:29.400Z,19.50
2018-05-07T07:48:57.878Z,19.70
2018-05-07T07:51:25.620Z,19.80
2018-05-07T07:54:01.656Z,19.70
2018-05-07T07:59:34.756Z,20.00
2018-05-07T08:02:02.442Z,20.10
2018-05-07T08:04:53.012Z,20.20
2018-05-07T08:07:40.422Z,20.20
2018-05-07T08:10:11.546Z,20.20
2018-05-07T08:12:46.929Z,20.40
2018-05-07T08:15:15.654Z,20.50
2018-05-07T08:17:50.143Z,20.60
2018-05-07T08:20:34.769Z,20.70
2018-05-07T08:23:04.462Z,20.70
2018-05-07T08:25:43.841Z,20.70
2018-05-07T08:28:17.195Z,20.80
2018-05-07T08:30:48.035Z,20.80
2018-05-07T08:33:16.697Z,20.70
2018-05-07T08:35:58.897Z,20.80
2018-05-07T08:38:44.716Z,20.90
2018-05-07T08:41:13.205Z,21.00
2018-05-07T08:43:52.265Z,21.30
2018-05-07T08:46:24.395Z,21.40
2018-05-07T08:48:54.267Z,21.10
2018-05-07T08:51:31.563Z,21.30
2018-05-07T08:54:01.282Z,21.30
2018-05-07T08:56:28.981Z,21.30
2018-05-07T08:58:58.281Z,21.70
2018-05-07T09:01:25.778Z,21.70
2018-05-07T09:03:58.114Z,21.80
2018-05-07T09:06:25.636Z,21.80
2018-05-07T09:08:54.231Z,21.80
2018-05-07T09:11:21.731Z,22.10
2018-05-07T09:13:54.705Z,22.20
2018-05-07T09:16:25.829Z,22.20
2018-05-07T09:18:53.327Z,22.40
2018-05-07T09:21:21.058Z,22.20
2018-05-07T09:24:05.643Z,22.20
2018-05-07T09:26:40.841Z,22.40
2018-05-07T09:29:13.223Z,22.50
2018-05-07T09:31:40.729Z,22.50
2018-05-07T09:34:08.549Z,22.60
2018-05-07T09:36:36.215Z,22.70
2018-05-07T09:39:09.221Z,22.80
2018-05-07T09:41:42.805Z,22.90
2018-05-07T09:44:10.367Z,22.90
2018-05-07T09:46:47.541Z,22.90
2018-05-07T09:49:33.102Z,23.00
2018-05-07T09:52:18.964Z,23.20
2018-05-07T09:54:46.507Z,23.20
2018-05-07T09:57:20.975Z,23.40
2018-05-07T09:59:50.262Z,23.40
2018-05-07T10:02:18.688Z,23.50
2018-05-07T10:05:07.402Z,23.50
2018-05-07T10:07:35.110Z,23.60
2018-05-07T10:10:03.808Z,23.60
2018-05-07T10:12:36.009Z,23.50
2018-05-07T10:15:07.939Z,23.60
2018-05-07T10:17:47.993Z,23.70
2018-05-07T10:20:20.352Z,23.80
2018-05-07T10:22:49.068Z,23.90
2018-05-07T10:25:22.340Z,23.90
2018-05-07T10:27:55.940Z,23.90
2018-05-07T10:30:31.354Z,23.90
2018-05-07T10:33:01.947Z,24.00
2018-05-07T10:35:31.208Z,24.00
2018-05-07T10:38:02.090Z,24.00
2018-05-07T10:40:36.865Z,24.00
2018-05-07T10:43:04.366Z,24.20
2018-05-07T10:45:40.390Z,24.20
2018-05-07T10:48:12.774Z,24.30
2018-05-07T10:50:42.403Z,24.30
2018-05-07T10:53:14.782Z,24.40
2018-05-07T10:55:42.328Z,24.20
2018-05-07T10:58:11.550Z,24.20
2018-05-07T11:00:51.246Z,24.30
2018-05-07T11:03:21.697Z,24.60
2018-05-07T11:05:49.274Z,24.30
2018-05-07T11:08:31.419Z,24.40
2018-05-07T11:11:04.786Z,24.30
2018-05-07T11:13:36.861Z,24.60
2018-05-07T11:16:07.703Z,24.80
2018-05-07T11:18:38.201Z,24.70
2018-05-07T11:21:11.764Z,24.60
2018-05-07T11:23:47.554Z,24.80
2018-05-07T11:26:19.632Z,24.70
2018-05-07T11:29:00.566Z,24.80
2018-05-07T11:31:28.069Z,25.00
2018-05-07T11:33:57.670Z,25.10
2018-05-07T11:36:26.362Z,25.20
2018-05-07T11:39:02.061Z,25.10
2018-05-07T11:41:33.574Z,25.00
2018-05-07T11:44:06.836Z,24.70
2018-05-07T11:46:44.799Z,24.60
2018-05-07T11:49:15.904Z,24.50
2018-05-07T11:51:43.402Z,24.90
2018-05-07T11:54:11.138Z,25.20
2018-05-07T11:56:44.422Z,25.10
2018-05-07T11:59:13.115Z,24.90
2018-05-07T12:02:02.110Z,25.00
2018-05-07T12:04:43.286Z,25.10
2018-05-07T12:07:10.812Z,24.90
2018-05-07T12:09:50.606Z,25.00
2018-05-07T12:12:18.314Z,25.30
2018-05-07T12:14:45.814Z,25.30
2018-05-07T12:17:14.178Z,25.20
2018-05-07T12:19:45.916Z,25.10
2018-05-07T12:22:19.502Z,25.10
2018-05-07T12:24:55.254Z,24.90
2018-05-07T12:27:22.750Z,25.10
2018-05-07T12:29:57.590Z,25.30
2018-05-07T12:32:31.738Z,25.30
2018-05-07T12:35:03.280Z,25.50
2018-05-07T12:37:32.848Z,25.70
2018-05-07T12:40:04.306Z,25.70
2018-05-07T12:42:37.138Z,25.70
2018-05-07T12:45:04.746Z,25.50
2018-05-07T12:47:34.356Z,25.40
2018-05-07T12:50:10.417Z,25.40
2018-05-07T12:52:44.701Z,25.40
2018-05-07T12:55:23.188Z,25.80
2018-05-07T12:57:54.614Z,25.90
2018-05-07T13:00:26.675Z,25.90
2018-05-07T13:02:57.805Z,25.70
2018-05-07T13:05:33.650Z,25.60
2018-05-07T13:08:11.125Z,25.60
2018-05-07T13:10:49.970Z,25.50
2018-05-07T13:16:18.382Z,25.70
2018-05-07T13:18:49.844Z,25.50
2018-05-07T13:21:21.055Z,25.50
2018-05-07T13:24:02.526Z,25.40
2018-05-07T13:26:47.475Z,25.80
2018-05-07T13:29:18.987Z,25.70
2018-05-07T13:31:46.483Z,25.70
2018-05-07T13:34:16.075Z,25.70
2018-05-07T13:36:48.829Z,25.30
2018-05-07T13:39:16.512Z,25.20
2018-05-07T13:44:42.143Z,25.60
2018-05-07T13:47:27.402Z,25.70
2018-05-07T13:49:57.024Z,25.60
2018-05-07T13:52:24.548Z,25.60
2018-05-07T13:54:55.960Z,25.70
2018-05-07T13:57:27.009Z,25.60
2018-05-07T14:00:03.448Z,25.70
2018-05-07T14:02:35.921Z,25.70
2018-05-07T14:05:13.414Z,25.70
2018-05-07T14:07:43.035Z,25.70
2018-05-07T14:10:11.724Z,25.60
2018-05-07T14:12:40.536Z,25.60
2018-05-07T14:15:20.123Z,25.70
2018-05-07T14:17:52.558Z,25.80
2018-05-07T14:20:25.843Z,25.80
2018-05-07T14:22:55.154Z,25.50
2018-05-07T14:25:25.138Z,25.50
2018-05-07T14:27:53.744Z,25.50
2018-05-07T14:30:33.475Z,25.70
2018-05-07T14:33:00.990Z,25.70
2018-05-07T14:35:33.332Z,25.70
2018-05-07T14:38:05.376Z,25.70
2018-05-07T14:40:58.094Z,25.70
2018-05-07T14:43:31.050Z,25.70
2018-05-07T14:46:02.199Z,25.70
2018-05-07T14:48:33.923Z,25.70
2018-05-07T14:51:05.179Z,25.90
2018-05-07T14:53:33.488Z,25.70
2018-05-07T14:56:03.120Z,25.70
2018-05-07T14:58:34.516Z,25.80
2018-05-07T15:01:03.905Z,25.70
2018-05-07T15:03:44.470Z,25.50
2018-05-07T15:06:14.086Z,25.40
2018-05-07T15:08:42.772Z,25.40
2018-05-07T15:11:11.512Z,25.40
2018-05-07T15:13:44.787Z,25.60
2018-05-07T15:16:14.394Z,25.70
2018-05-07T15:18:52.238Z,25.70
2018-05-07T15:21:24.350Z,25.70
2018-05-07T15:23:56.404Z,25.70
2018-05-07T15:26:23.944Z,25.70
2018-05-07T15:28:51.620Z,25.70
2018-05-07T15:31:19.132Z,25.80
2018-05-07T15:33:47.768Z,25.80
2018-05-07T15:36:21.746Z,25.80
2018-05-07T15:39:04.128Z,25.70
2018-05-07T15:41:36.574Z,25.60
2018-05-07T15:44:04.168Z,25.70
2018-05-07T15:46:37.350Z,25.50
2018-05-07T15:49:08.159Z,25.50
2018-05-07T15:51:48.496Z,25.40
2018-05-07T15:54:21.202Z,25.60
2018-05-07T15:56:48.783Z,25.50
2018-05-07T15:59:22.338Z,25.60
2018-05-07T16:01:50.653Z,25.50
2018-05-07T16:04:18.174Z,25.50
2018-05-07T16:06:48.125Z,25.60
2018-05-07T16:09:22.550Z,25.60
2018-05-07T16:11:51.844Z,25.60
2018-05-07T16:14:21.194Z,25.60
2018-05-07T16:16:55.323Z,25.60
2018-05-07T16:19:35.433Z,25.70
2018-05-07T16:22:07.043Z,25.60
2018-05-07T16:24:40.454Z,25.60
2018-05-07T16:27:10.092Z,25.60
2018-05-07T16:29:38.762Z,25.60
2018-05-07T16:32:09.607Z,25.50
2018-05-07T16:34:37.139Z,25.50
2018-05-07T16:37:16.518Z,25.50
2018-05-07T16:39:47.683Z,25.40
2018-05-07T16:42:36.426Z,25.40
2018-05-07T16:45:05.948Z,25.40
2018-05-07T16:47:35.651Z,25.50
2018-05-07T16:52:50.114Z,25.40
2018-05-07T16:55:18.812Z,25.40
2018-05-07T16:57:46.618Z,25.50
2018-05-07T17:00:19.920Z,25.50
2018-05-07T17:02:54.392Z,25.40
2018-05-07T17:05:23.112Z,25.30
2018-05-07T17:07:51.822Z,25.30
2018-05-07T17:10:20.454Z,25.20
2018-05-07T17:12:51.267Z,25.30
2018-05-07T17:15:18.788Z,25.40
2018-05-07T17:17:46.509Z,25.40
2018-05-07T17:20:14.877Z,25.20
2018-05-07T17:22:44.492Z,25.20
2018-05-07T17:25:12.912Z,25.10
2018-05-07T17:27:47.966Z,25.10
2018-05-07T17:30:20.089Z,25.10
2018-05-07T17:32:48.881Z,25.10
2018-05-07T17:35:22.091Z,25.00
2018-05-07T17:37:52.912Z,24.90
2018-05-07T17:40:28.185Z,25.00
2018-05-07T17:43:00.403Z,24.90
2018-05-07T17:45:39.751Z,24.80
2018-05-07T17:48:21.206Z,24.80
2018-05-07T17:50:49.006Z,24.80
2018-05-07T17:53:21.888Z,24.60
2018-05-07T17:55:53.975Z,24.60
2018-05-07T17:58:25.409Z,24.50
2018-05-07T18:00:55.076Z,24.50
2018-05-07T18:03:22.829Z,24.40
2018-05-07T18:06:02.642Z,24.40
2018-05-07T18:08:34.262Z,24.20
2018-05-07T18:11:01.855Z,24.10
2018-05-07T18:13:29.526Z,24.10
2018-05-07T18:16:01.178Z,24.00
2018-05-07T18:18:29.660Z,23.90
2018-05-07T18:21:00.490Z,23.90
2018-05-07T18:23:29.804Z,23.60
2018-05-07T18:25:58.172Z,23.60
2018-05-07T18:28:26.837Z,23.50
2018-05-07T18:30:58.306Z,23.50
2018-05-07T18:33:31.305Z,23.30
2018-05-07T18:35:59.657Z,23.20
2018-05-07T18:38:31.160Z,23.10
2018-05-07T18:40:58.908Z,23.10
2018-05-07T18:43:31.256Z,23.00
2018-05-07T18:46:03.665Z,22.80
2018-05-07T18:48:43.672Z,22.60
2018-05-07T18:51:13.302Z,22.30
2018-05-07T18:53:42.900Z,22.20
2018-05-07T18:56:16.808Z,22.00
2018-05-07T18:58:46.415Z,21.90
2018-05-07T19:01:18.190Z,21.70
2018-05-07T19:03:59.704Z,21.60
2018-05-07T19:06:39.800Z,21.50
2018-05-07T19:09:18.037Z,21.40
2018-05-07T19:11:49.542Z,21.20
2018-05-07T19:14:23.799Z,21.10
2018-05-07T19:16:57.918Z,20.90
2018-05-07T19:19:25.468Z,20.90
2018-05-07T19:21:54.067Z,20.80
2018-05-07T19:24:22.751Z,20.70
2018-05-07T19:26:52.385Z,20.70
2018-05-07T19:29:23.835Z,20.60
2018-05-07T19:32:10.670Z,20.50
2018-05-07T19:34:50.911Z,20.40
2018-05-07T19:37:19.389Z,20.10
2018-05-07T19:39:51.478Z,20.00
2018-05-07T19:42:23.532Z,20.00
2018-05-07T19:44:56.803Z,19.90
2018-05-07T19:47:38.357Z,19.90
2018-05-07T19:50:09.220Z,19.80
2018-05-07T19:52:43.466Z,19.70
2018-05-07T19:55:17.444Z,19.60
2018-05-07T19:57:45.460Z,19.50
2018-05-07T20:00:17.511Z,19.40
2018-05-07T20:02:49.592Z,19.30
2018-05-07T20:05:26.286Z,19.20
2018-05-07T20:07:54.039Z,19.20
2018-05-07T20:10:21.766Z,19.10
2018-05-07T20:12:51.377Z,19.00
2018-05-07T20:15:20.079Z,18.90
2018-05-07T20:17:53.700Z,18.90
2018-05-07T20:20:22.396Z,18.90
2018-05-07T20:23:00.554Z,18.90
2018-05-07T20:25:30.162Z,18.90
2018-05-07T20:28:03.761Z,18.90
2018-05-07T20:30:35.850Z,18.80
2018-05-07T20:33:05.540Z,18.70
2018-05-07T20:35:37.869Z,18.70
2018-05-07T20:38:10.672Z,18.60
2018-05-07T20:40:38.296Z,18.70
2018-05-07T20:43:07.882Z,18.60
2018-05-07T20:45:39.717Z,18.60
2018-05-07T20:48:07.488Z,18.50
2018-05-07T20:50:34.965Z,18.50
2018-05-07T20:53:08.599Z,18.40
2018-05-07T20:55:42.392Z,18.30
2018-05-07T20:58:10.780Z,18.20
2018-05-07T21:00:44.612Z,18.20
2018-05-07T21:03:14.284Z,18.10
2018-05-07T21:05:47.605Z,18.00
2018-05-07T21:08:16.253Z,17.90
2018-05-07T21:10:44.951Z,17.90
2018-05-07T21:13:16.420Z,17.80
2018-05-07T21:15:45.683Z,17.80
2018-05-07T21:18:32.145Z,17.70
2018-05-07T21:20:59.667Z,17.70
2018-05-07T21:23:30.532Z,17.70
2018-05-07T21:25:59.213Z,17.60
2018-05-07T21:28:27.889Z,17.60
2018-05-07T21:30:55.415Z,17.60
2018-05-07T21:33:24.106Z,17.50
2018-05-07T21:35:52.704Z,17.50
2018-05-07T21:38:21.383Z,17.40
2018-05-07T21:40:50.096Z,17.30
2018-05-07T21:43:26.113Z,17.30
2018-05-07T21:45:56.981Z,17.20
2018-05-07T21:48:28.457Z,17.20
2018-05-07T21:51:00.489Z,17.10
2018-05-07T21:53:33.197Z,17.10
2018-05-07T21:56:05.290Z,17.00
2018-05-07T21:58:45.595Z,17.00
2018-05-07T22:01:13.132Z,17.00
2018-05-07T22:03:49.124Z,16.90
2018-05-07T22:06:24.229Z,16.90
2018-05-07T22:08:55.431Z,16.80
2018-05-07T22:11:24.091Z,16.80
2018-05-07T22:13:58.302Z,16.70
2018-05-07T22:16:29.438Z,16.70
2018-05-07T22:18:58.166Z,16.70
2018-05-07T22:21:31.123Z,16.60
2018-05-07T22:23:59.848Z,16.60
2018-05-07T22:26:30.949Z,16.60
2018-05-07T22:28:59.669Z,16.60
2018-05-07T22:31:27.183Z,16.50
2018-05-07T22:33:54.857Z,16.50
2018-05-07T22:36:25.713Z,16.40
2018-05-07T22:38:56.884Z,16.40
2018-05-07T22:41:26.475Z,16.40
2018-05-07T22:43:53.994Z,16.30
2018-05-07T22:46:21.809Z,16.30
2018-05-07T22:48:50.386Z,16.20
2018-05-07T22:51:19.074Z,16.20
2018-05-07T22:53:51.445Z,16.20
2018-05-07T22:56:22.590Z,16.10
2018-05-07T22:58:51.290Z,16.10
2018-05-07T23:01:20.580Z,16.00
2018-05-07T23:03:56.294Z,16.00
2018-05-07T23:06:25.929Z,15.90
2018-05-07T23:08:57.693Z,15.90
2018-05-07T23:11:25.186Z,15.80
2018-05-07T23:13:53.861Z,15.80
2018-05-07T23:16:21.369Z,15.70
2018-05-07T23:18:49.065Z,15.70
2018-05-07T23:21:26.886Z,15.60
2018-05-07T23:23:56.609Z,15.60
2018-05-07T23:26:24.356Z,15.60
2018-05-07T23:28:51.892Z,15.60
2018-05-07T23:31:20.520Z,15.50
2018-05-07T23:33:52.567Z,15.50
2018-05-07T23:36:21.889Z,15.50
2018-05-07T23:38:49.609Z,15.40
2018-05-07T23:41:18.332Z,15.40
2018-05-07T23:43:54.018Z,15.40
2018-05-07T23:46:21.556Z,15.40
2018-05-07T23:48:49.288Z,15.40
2018-05-07T23:51:17.965Z,15.40
2018-05-07T23:53:49.452Z,15.40
2018-05-07T23:56:21.186Z,15.40
2018-05-07T23:58:49.900Z,15.40
