createdAt,value
2022-12-01T00:01:18.750Z,22.75
2022-12-01T00:03:45.654Z,23.60
2022-12-01T00:06:17.345Z,21.95
2022-12-01T00:09:04.071Z,25.67
2022-12-01T00:11:31.032Z,23.23
2022-12-01T00:13:57.828Z,25.30
2022-12-01T00:16:24.705Z,20.55
2022-12-01T00:18:52.753Z,24.00
2022-12-01T00:21:21.936Z,21.58
2022-12-01T00:23:51.753Z,22.48
2022-12-01T00:26:19.744Z,23.23
2022-12-01T00:28:55.773Z,24.33
2022-12-01T00:31:23.086Z,21.27
2022-12-01T00:33:50.450Z,23.73
2022-12-01T00:36:18.142Z,24.05
2022-12-01T00:38:45.291Z,21.25
2022-12-01T00:41:12.079Z,24.35
2022-12-01T00:43:39.752Z,23.10
2022-12-01T00:46:06.723Z,22.17
2022-12-01T00:48:33.665Z,21.17
2022-12-01T00:51:00.548Z,26.08
2022-12-01T00:53:27.375Z,23.73
2022-12-01T00:55:54.325Z,22.52
2022-12-01T00:58:21.802Z,24.20
2022-12-01T01:00:49.576Z,24.30
2022-12-01T01:03:16.453Z,22.35
2022-12-01T01:05:43.912Z,24.55
2022-12-01T01:08:13.632Z,26.67
2022-12-01T01:10:42.180Z,24.15
2022-12-01T01:13:09.504Z,27.60
2022-12-01T01:15:36.753Z,24.83
2022-12-01T01:18:04.916Z,25.30
2022-12-01T01:20:32.493Z,28.33
2022-12-01T01:22:59.471Z,25.83
2022-12-01T01:25:26.492Z,25.70
2022-12-01T01:27:53.367Z,25.25
2022-12-01T01:30:20.821Z,23.85
2022-12-01T01:32:47.700Z,23.33
2022-12-01T01:35:14.476Z,25.15
2022-12-01T01:37:41.309Z,26.00
2022-12-01T01:40:08.960Z,23.77
2022-12-01T01:42:38.323Z,23.02
2022-12-01T01:45:17.180Z,25.08
2022-12-01T01:47:46.291Z,23.33
2022-12-01T01:50:16.283Z,24.38
2022-12-01T01:52:50.661Z,24.58
2022-12-01T01:55:19.469Z,24.15
2022-12-01T01:57:46.684Z,26.60
2022-12-01T02:00:17.324Z,25.13
2022-12-01T02:02:46.230Z,23.45
2022-12-01T02:05:20.387Z,23.73
2022-12-01T02:07:48.094Z,25.45
2022-12-01T02:10:22.366Z,27.48
2022-12-01T02:13:07.269Z,24.88
2022-12-01T02:15:55.752Z,28.90
2022-12-01T02:18:44.288Z,26.67
2022-12-01T02:21:20.314Z,26.60
2022-12-01T02:24:16.430Z,26.45
2022-12-01T02:26:53.314Z,28.33
2022-12-01T02:29:41.622Z,25.75
2022-12-01T02:32:41.608Z,29.00
2022-12-01T02:35:43.449Z,27.98
2022-12-01T02:38:19.983Z,27.60
2022-12-01T02:40:54.390Z,27.63
2022-12-01T02:43:30.361Z,24.55
2022-12-01T02:46:12.064Z,28.60
2022-12-01T02:48:42.943Z,26.27
2022-12-01T02:51:17.834Z,26.52
2022-12-01T02:53:44.985Z,27.67
2022-12-01T02:56:13.608Z,25.55
2022-12-01T02:58:43.770Z,24.90
2022-12-01T03:01:24.743Z,27.17
2022-12-01T03:04:16.955Z,25.20
2022-12-01T03:06:59.437Z,26.52
2022-12-01T03:09:55.017Z,26.60
2022-12-01T03:13:15.378Z,27.13
2022-12-01T03:16:15.582Z,27.63
2022-12-01T03:18:53.071Z,26.13
2022-12-01T03:21:37.923Z,29.40
2022-12-01T03:24:12.968Z,29.90
2022-12-01T03:26:42.863Z,27.88
2022-12-01T03:29:43.895Z,27.23
2022-12-01T03:32:23.680Z,28.00
2022-12-01T03:35:14.488Z,32.13
2022-12-01T03:37:47.118Z,29.88
2022-12-01T03:40:18.340Z,30.30
2022-12-01T03:43:13.950Z,30.02
2022-12-01T03:45:52.547Z,25.92
2022-12-01T03:48:19.603Z,29.25
2022-12-01T03:51:04.849Z,28.92
2022-12-01T03:54:27.093Z,30.00
2022-12-01T03:56:59.709Z,28.50
2022-12-01T03:59:29.166Z,31.25
2022-12-01T04:01:57.385Z,26.98
2022-12-01T04:04:24.310Z,28.92
2022-12-01T04:06:51.448Z,27.92
2022-12-01T04:09:18.376Z,32.45
2022-12-01T04:12:03.874Z,31.10
2022-12-01T04:14:30.668Z,30.75
2022-12-01T04:16:57.781Z,29.15
2022-12-01T04:19:24.811Z,38.28
2022-12-01T04:21:51.631Z,35.53
2022-12-01T04:24:18.481Z,33.13
2022-12-01T04:26:46.117Z,36.35
2022-12-01T04:29:13.879Z,36.75
2022-12-01T04:31:44.039Z,35.50
2022-12-01T04:34:11.310Z,34.45
2022-12-01T04:36:38.559Z,39.53
2022-12-01T04:39:07.894Z,34.38
2022-12-01T04:41:34.761Z,40.33
2022-12-01T04:44:01.552Z,36.83
2022-12-01T04:46:28.460Z,37.33
2022-12-01T04:48:55.355Z,36.33
2022-12-01T04:51:22.411Z,36.95
2022-12-01T04:53:50.576Z,40.83
2022-12-01T04:56:17.862Z,40.58
2022-12-01T04:58:45.059Z,39.33
2022-12-01T05:01:13.782Z,35.45
2022-12-01T05:03:42.879Z,35.17
2022-12-01T05:06:14.827Z,39.33
2022-12-01T05:08:42.009Z,37.17
2022-12-01T05:11:11.353Z,38.95
2022-12-01T05:13:43.806Z,41.95
2022-12-01T05:16:14.077Z,43.10
2022-12-01T05:18:41.340Z,38.72
2022-12-01T05:21:10.114Z,38.65
2022-12-01T05:23:41.708Z,42.97
2022-12-01T05:26:09.374Z,38.72
2022-12-01T05:28:36.658Z,38.63
2022-12-01T05:31:03.955Z,38.80
2022-12-01T05:33:30.861Z,39.17
2022-12-01T05:35:57.708Z,38.42
2022-12-01T05:38:24.543Z,38.83
2022-12-01T05:40:55.826Z,40.97
2022-12-01T05:43:28.712Z,37.28
2022-12-01T05:45:57.597Z,40.97
2022-12-01T05:48:25.047Z,40.47
2022-12-01T05:50:51.876Z,39.83
2022-12-01T05:53:18.794Z,38.33
2022-12-01T05:55:46.099Z,39.47
2022-12-01T05:58:13.770Z,43.47
2022-12-01T06:00:45.676Z,39.05
2022-12-01T06:03:13.603Z,39.13
2022-12-01T06:05:40.955Z,40.35
2022-12-01T06:08:08.186Z,37.33
2022-12-01T06:10:35.255Z,33.35
2022-12-01T06:13:02.476Z,39.83
2022-12-01T06:15:29.729Z,38.55
2022-12-01T06:17:59.604Z,35.55
2022-12-01T06:20:26.689Z,36.75
2022-12-01T06:22:53.820Z,36.60
2022-12-01T06:25:21.014Z,38.90
2022-12-01T06:27:47.805Z,35.75
2022-12-01T06:30:14.813Z,33.63
2022-12-01T06:32:41.628Z,34.30
2022-12-01T06:35:08.743Z,37.38
2022-12-01T06:37:35.575Z,34.78
2022-12-01T06:40:02.463Z,32.25
2022-12-01T06:42:31.737Z,32.63
2022-12-01T06:44:58.541Z,32.53
2022-12-01T06:47:25.297Z,32.95
2022-12-01T06:49:52.254Z,32.45
2022-12-01T06:52:19.300Z,32.33
2022-12-01T06:54:46.113Z,35.03
2022-12-01T06:57:13.213Z,34.55
2022-12-01T06:59:40.227Z,31.35
2022-12-01T07:02:12.679Z,31.63
2022-12-01T07:04:39.533Z,31.85
2022-12-01T07:07:06.579Z,31.67
2022-12-01T07:09:33.897Z,32.63
2022-12-01T07:12:00.950Z,32.72
2022-12-01T07:14:28.070Z,28.80
2022-12-01T07:16:55.141Z,31.77
2022-12-01T07:19:22.201Z,33.10
2022-12-01T07:21:48.971Z,31.90
2022-12-01T07:24:16.058Z,33.80
2022-12-01T07:26:43.725Z,28.40
2022-12-01T07:29:10.920Z,28.90
2022-12-01T07:31:38.604Z,32.53
2022-12-01T07:34:05.933Z,32.78
2022-12-01T07:36:32.958Z,32.15
2022-12-01T07:39:07.619Z,33.97
2022-12-01T07:41:35.434Z,26.73
2022-12-01T07:44:02.882Z,28.85
2022-12-01T07:46:30.120Z,28.00
2022-12-01T07:48:57.691Z,33.03
2022-12-01T07:51:25.588Z,30.90
2022-12-01T07:53:53.662Z,31.05
2022-12-01T07:56:21.678Z,30.98
2022-12-01T07:58:48.948Z,29.15
2022-12-01T08:01:21.612Z,32.45
2022-12-01T08:03:53.998Z,30.60
2022-12-01T08:06:22.416Z,29.02
2022-12-01T08:08:49.842Z,30.80
2022-12-01T08:11:19.784Z,27.33
2022-12-01T08:13:47.283Z,28.95
2022-12-01T08:16:16.128Z,29.05
2022-12-01T08:18:43.656Z,31.85
2022-12-01T08:21:13.470Z,29.67
2022-12-01T08:23:42.067Z,27.60
2022-12-01T08:26:12.837Z,32.13
2022-12-01T08:28:40.089Z,27.45
2022-12-01T08:31:12.112Z,30.42
2022-12-01T08:33:39.065Z,31.38
2022-12-01T08:36:06.735Z,28.63
2022-12-01T08:38:33.893Z,28.77
2022-12-01T08:41:09.191Z,28.17
2022-12-01T08:43:57.235Z,27.40
2022-12-01T08:46:26.816Z,27.73
2022-12-01T08:48:55.087Z,28.35
2022-12-01T08:51:22.122Z,27.05
2022-12-01T08:53:50.156Z,28.48
2022-12-01T08:56:32.551Z,27.83
2022-12-01T08:59:00.140Z,28.13
2022-12-01T09:01:27.672Z,27.60
2022-12-01T09:04:06.708Z,29.40
2022-12-01T09:06:39.544Z,25.63
2022-12-01T09:09:07.059Z,26.95
2022-12-01T09:11:33.948Z,29.10
2022-12-01T09:14:01.439Z,27.60
2022-12-01T09:16:28.376Z,29.13
2022-12-01T09:18:55.747Z,31.20
2022-12-01T09:21:26.307Z,28.73
2022-12-01T09:23:54.114Z,28.67
2022-12-01T09:26:21.453Z,26.92
2022-12-01T09:28:52.643Z,25.88
2022-12-01T09:31:20.854Z,27.02
2022-12-01T09:33:47.782Z,28.20
2022-12-01T09:36:14.589Z,28.38
2022-12-01T09:38:41.536Z,29.95
2022-12-01T09:41:17.081Z,27.30
2022-12-01T09:43:50.432Z,26.25
2022-12-01T09:46:22.640Z,29.95
2022-12-01T09:48:53.165Z,26.73
2022-12-01T09:51:26.062Z,27.65
2022-12-01T09:53:56.854Z,29.17
2022-12-01T09:56:26.815Z,25.73
2022-12-01T09:58:59.326Z,26.70
2022-12-01T10:01:33.368Z,26.73
2022-12-01T10:04:13.842Z,25.73
2022-12-01T10:06:47.511Z,25.95
2022-12-01T10:09:25.909Z,27.05
2022-12-01T10:11:58.841Z,26.13
2022-12-01T10:14:29.895Z,29.70
2022-12-01T10:16:59.378Z,26.88
2022-12-01T10:19:56.023Z,26.25
2022-12-01T10:22:57.226Z,25.85
2022-12-01T10:25:26.881Z,29.70
2022-12-01T10:28:01.040Z,26.35
2022-12-01T10:30:27.968Z,27.80
2022-12-01T10:32:56.317Z,29.23
2022-12-01T10:35:26.901Z,28.85
2022-12-01T10:37:59.606Z,27.08
2022-12-01T10:40:27.636Z,28.20
2022-12-01T10:42:55.730Z,27.15
2022-12-01T10:45:30.358Z,29.38
2022-12-01T10:48:21.309Z,26.38
2022-12-01T10:50:51.877Z,28.73
2022-12-01T10:53:32.012Z,26.27
2022-12-01T10:56:04.996Z,23.60
2022-12-01T10:58:43.528Z,23.02
2022-12-01T11:01:26.629Z,24.45
2022-12-01T11:04:32.151Z,26.60
2022-12-01T11:06:59.146Z,28.90
2022-12-01T11:09:29.073Z,26.38
2022-12-01T11:12:04.236Z,26.48
2022-12-01T11:14:53.234Z,25.30
2022-12-01T11:17:37.106Z,23.02
2022-12-01T11:20:27.289Z,27.38
2022-12-01T11:23:24.340Z,22.05
2022-12-01T11:26:08.854Z,24.40
2022-12-01T11:28:37.200Z,20.88
2022-12-01T11:31:07.492Z,23.40
2022-12-01T11:33:54.529Z,21.88
2022-12-01T11:36:26.390Z,20.40
2022-12-01T11:38:59.567Z,21.25
2022-12-01T11:41:45.070Z,21.80
2022-12-01T11:44:43.544Z,21.90
2022-12-01T11:47:25.205Z,24.17
2022-12-01T11:49:58.413Z,21.63
2022-12-01T11:52:27.251Z,23.80
2022-12-01T11:55:21.681Z,21.65
2022-12-01T11:57:51.400Z,24.17
2022-12-01T12:00:22.598Z,19.92
2022-12-01T12:03:11.058Z,23.38
2022-12-01T12:06:01.514Z,25.15
2022-12-01T12:09:13.779Z,22.77
2022-12-01T12:12:00.513Z,19.27
2022-12-01T12:14:48.780Z,23.77
2022-12-01T12:17:35.063Z,26.20
2022-12-01T12:20:24.984Z,20.38
2022-12-01T12:23:12.566Z,22.83
2022-12-01T12:25:48.935Z,23.45
2022-12-01T12:28:48.323Z,20.73
2022-12-01T12:31:23.996Z,26.58
2022-12-01T12:34:28.392Z,25.48
2022-12-01T12:37:10.346Z,23.63
2022-12-01T12:39:55.384Z,24.63
2022-12-01T12:42:54.570Z,27.40
2022-12-01T12:45:26.203Z,24.75
2022-12-01T12:48:05.430Z,26.13
2022-12-01T12:50:58.559Z,24.60
2022-12-01T12:53:33.179Z,26.15
2022-12-01T12:56:05.349Z,24.67
2022-12-01T12:58:39.232Z,25.25
2022-12-01T13:01:21.269Z,24.33
2022-12-01T13:04:09.519Z,23.55
2022-12-01T13:06:51.768Z,23.73
2022-12-01T13:09:41.489Z,26.23
2022-12-01T13:12:15.744Z,24.75
2022-12-01T13:15:01.034Z,25.15
2022-12-01T13:17:35.442Z,27.92
2022-12-01T13:20:02.306Z,26.42
2022-12-01T13:22:34.354Z,24.30
2022-12-01T13:25:02.862Z,26.92
2022-12-01T13:27:34.444Z,23.17
2022-12-01T13:30:01.736Z,24.65
2022-12-01T13:32:34.042Z,23.33
2022-12-01T13:35:04.779Z,28.80
2022-12-01T13:37:34.457Z,24.13
2022-12-01T13:40:29.467Z,23.90
2022-12-01T13:43:05.497Z,26.42
2022-12-01T13:45:40.576Z,26.80
2022-12-01T13:48:48.628Z,23.60
2022-12-01T13:51:15.700Z,23.23
2022-12-01T13:54:06.231Z,25.38
2022-12-01T13:56:46.737Z,24.38
2022-12-01T13:59:40.231Z,23.73
2022-12-01T14:02:21.481Z,20.98
2022-12-01T14:04:48.791Z,23.85
2022-12-01T14:07:33.241Z,24.02
2022-12-01T14:10:20.459Z,23.88
2022-12-01T14:12:49.082Z,20.92
2022-12-01T14:15:42.234Z,23.88
2022-12-01T14:18:18.537Z,21.27
2022-12-01T14:20:47.002Z,23.40
2022-12-01T14:23:34.662Z,22.85
2022-12-01T14:26:19.972Z,22.33
2022-12-01T14:28:56.036Z,21.98
2022-12-01T14:31:23.919Z,21.85
2022-12-01T14:34:19.986Z,25.30
2022-12-01T14:36:53.429Z,24.30
2022-12-01T14:39:27.815Z,22.48
2022-12-01T14:42:00.146Z,22.38
2022-12-01T14:44:33.829Z,20.90
2022-12-01T14:47:10.842Z,22.02
2022-12-01T14:49:55.654Z,22.02
2022-12-01T14:52:33.582Z,22.75
2022-12-01T14:55:07.152Z,22.05
2022-12-01T14:57:39.723Z,23.73
2022-12-01T15:00:13.896Z,22.95
2022-12-01T15:02:43.244Z,21.92
2022-12-01T15:05:14.405Z,24.17
2022-12-01T15:07:44.147Z,27.08
2022-12-01T15:10:34.375Z,22.65
2022-12-01T15:13:35.341Z,23.38
2022-12-01T15:16:04.956Z,27.63
2022-12-01T15:18:37.404Z,25.75
2022-12-01T15:21:13.974Z,24.08
2022-12-01T15:24:06.490Z,25.95
2022-12-01T15:26:36.487Z,26.95
2022-12-01T15:29:16.192Z,27.30
2022-12-01T15:31:47.303Z,27.95
2022-12-01T15:34:19.655Z,24.88
2022-12-01T15:36:47.234Z,26.00
2022-12-01T15:39:20.532Z,26.58
2022-12-01T15:41:53.998Z,28.75
2022-12-01T15:44:27.149Z,26.48
2022-12-01T15:46:54.410Z,23.80
2022-12-01T15:49:30.269Z,29.67
2022-12-01T15:52:11.690Z,25.95
2022-12-01T15:54:39.554Z,24.95
2022-12-01T15:57:07.268Z,27.52
2022-12-01T15:59:46.228Z,23.60
2022-12-01T16:02:29.607Z,26.67
2022-12-01T16:05:24.636Z,23.75
2022-12-01T16:08:13.047Z,26.70
2022-12-01T16:10:38.690Z,28.33
2022-12-01T16:13:43.656Z,25.08
2022-12-01T16:16:49.512Z,26.70
2022-12-01T16:19:23.907Z,25.77
2022-12-01T16:21:58.264Z,28.73
2022-12-01T16:24:52.581Z,26.13
2022-12-01T16:27:30.652Z,24.85
2022-12-01T16:30:02.794Z,25.80
2022-12-01T16:32:38.665Z,26.85
2022-12-01T16:35:07.461Z,25.10
2022-12-01T16:37:34.269Z,25.48
2022-12-01T16:40:01.204Z,27.05
2022-12-01T16:42:28.068Z,28.90
2022-12-01T16:44:54.818Z,28.92
2022-12-01T16:47:24.353Z,27.40
2022-12-01T16:49:52.036Z,26.75
2022-12-01T16:52:43.645Z,26.20
2022-12-01T16:55:24.589Z,30.02
2022-12-01T16:57:51.692Z,29.63
2022-12-01T17:00:18.858Z,27.25
2022-12-01T17:02:45.686Z,27.08
2022-12-01T17:05:12.652Z,24.70
2022-12-01T17:07:39.476Z,30.35
2022-12-01T17:10:07.140Z,30.75
2022-12-01T17:12:33.881Z,29.63
2022-12-01T17:15:00.669Z,31.27
2022-12-01T17:17:29.359Z,27.13
2022-12-01T17:19:56.590Z,27.95
2022-12-01T17:22:23.776Z,28.10
2022-12-01T17:24:50.859Z,26.25
2022-12-01T17:27:18.411Z,30.58
2022-12-01T17:29:46.456Z,31.98
2022-12-01T17:32:14.224Z,30.88
2022-12-01T17:34:41.067Z,30.38
2022-12-01T17:37:08.274Z,31.20
2022-12-01T17:39:35.076Z,31.92
2022-12-01T17:42:01.894Z,27.80
2022-12-01T17:44:28.737Z,30.48
2022-12-01T17:46:55.668Z,30.15
2022-12-01T17:49:22.876Z,35.35
2022-12-01T17:51:49.863Z,31.52
2022-12-01T17:54:16.676Z,31.65
2022-12-01T17:56:43.752Z,31.73
2022-12-01T17:59:10.733Z,30.38
2022-12-01T18:01:37.694Z,30.52
2022-12-01T18:04:04.721Z,30.55
2022-12-01T18:06:31.594Z,30.90
2022-12-01T18:09:00.475Z,31.13
2022-12-01T18:11:27.611Z,30.48
2022-12-01T18:13:54.425Z,31.67
2022-12-01T18:16:30.115Z,29.52
2022-12-01T18:18:58.620Z,31.38
2022-12-01T18:21:26.218Z,30.90
2022-12-01T18:23:58.380Z,32.65
2022-12-01T18:26:26.695Z,28.40
2022-12-01T18:28:59.106Z,31.10
2022-12-01T18:31:27.141Z,33.17
2022-12-01T18:33:53.951Z,34.15
2022-12-01T18:36:23.168Z,30.50
2022-12-01T18:38:51.695Z,32.63
2022-12-01T18:41:19.615Z,28.65
2022-12-01T18:43:47.169Z,29.90
2022-12-01T18:46:15.803Z,30.30
2022-12-01T18:48:47.809Z,31.95
2022-12-01T18:51:15.236Z,32.60
2022-12-01T18:53:42.459Z,32.80
2022-12-01T18:56:12.037Z,36.53
2022-12-01T18:58:39.809Z,29.30
2022-12-01T19:01:26.855Z,31.60
2022-12-01T19:03:58.052Z,35.88
2022-12-01T19:06:26.263Z,30.05
2022-12-01T19:08:53.737Z,29.95
2022-12-01T19:11:20.759Z,31.77
2022-12-01T19:13:47.922Z,31.25
2022-12-01T19:16:17.742Z,31.83
2022-12-01T19:18:45.448Z,32.33
2022-12-01T19:21:14.794Z,31.55
2022-12-01T19:23:42.453Z,30.02
2022-12-01T19:26:12.366Z,33.25
2022-12-01T19:28:40.417Z,33.80
2022-12-01T19:31:11.241Z,36.92
2022-12-01T19:33:38.187Z,38.65
2022-12-01T19:36:10.745Z,35.33
2022-12-01T19:38:37.879Z,33.67
2022-12-01T19:41:05.666Z,33.78
2022-12-01T19:43:34.351Z,33.63
2022-12-01T19:46:12.398Z,33.78
2022-12-01T19:48:39.721Z,32.97
2022-12-01T19:51:06.945Z,35.75
2022-12-01T19:53:34.281Z,34.28
2022-12-01T19:56:05.509Z,33.92
2022-12-01T19:58:33.327Z,31.40
2022-12-01T20:01:04.558Z,34.75
2022-12-01T20:03:31.391Z,33.50
2022-12-01T20:06:05.979Z,36.03
2022-12-01T20:08:35.877Z,32.60
2022-12-01T20:11:04.295Z,35.20
2022-12-01T20:13:39.938Z,35.15
2022-12-01T20:16:08.193Z,35.38
2022-12-01T20:18:36.092Z,36.08
2022-12-01T20:21:17.257Z,35.88
2022-12-01T20:23:46.585Z,32.70
2022-12-01T20:26:14.558Z,36.97
2022-12-01T20:28:41.725Z,34.90
2022-12-01T20:31:12.704Z,34.75
2022-12-01T20:33:41.086Z,34.25
2022-12-01T20:36:09.528Z,37.58
2022-12-01T20:38:37.259Z,36.38
2022-12-01T20:41:05.637Z,34.58
2022-12-01T20:43:33.207Z,34.05
2022-12-01T20:46:00.718Z,37.72
2022-12-01T20:48:27.805Z,39.00
2022-12-01T20:50:54.711Z,39.33
2022-12-01T20:53:22.642Z,37.33
2022-12-01T20:55:49.453Z,38.65
2022-12-01T20:58:16.298Z,37.78
2022-12-01T21:00:46.471Z,37.92
2022-12-01T21:03:13.501Z,38.72
2022-12-01T21:05:42.554Z,35.35
2022-12-01T21:08:12.164Z,36.50
2022-12-01T21:10:41.389Z,36.72
2022-12-01T21:13:43.696Z,39.17
2022-12-01T21:16:16.682Z,38.67
2022-12-01T21:18:54.895Z,40.22
2022-12-01T21:21:27.728Z,39.63
2022-12-01T21:24:17.069Z,35.35
2022-12-01T21:27:01.882Z,42.05
2022-12-01T21:29:44.890Z,38.42
2022-12-01T21:32:29.672Z,35.92
2022-12-01T21:35:03.152Z,37.10
2022-12-01T21:37:30.046Z,39.67
2022-12-01T21:39:57.391Z,36.70
2022-12-01T21:42:30.281Z,40.45
2022-12-01T21:44:57.414Z,40.90
2022-12-01T21:47:27.142Z,38.85
2022-12-01T21:49:58.923Z,39.13
2022-12-01T21:52:37.977Z,38.45
2022-12-01T21:55:17.067Z,40.30
2022-12-01T21:57:47.949Z,41.60
2022-12-01T22:00:29.845Z,39.47
2022-12-01T22:03:08.721Z,41.08
2022-12-01T22:05:41.800Z,41.83
2022-12-01T22:08:22.264Z,39.95
2022-12-01T22:10:55.232Z,36.85
2022-12-01T22:13:32.331Z,37.00
2022-12-01T22:15:59.173Z,40.10
2022-12-01T22:18:41.300Z,41.08
2022-12-01T22:21:23.155Z,39.70
2022-12-01T22:23:57.269Z,39.28
2022-12-01T22:26:26.469Z,39.58
2022-12-01T22:28:56.532Z,40.17
2022-12-01T22:31:23.889Z,41.20
2022-12-01T22:34:03.330Z,42.53
2022-12-01T22:36:33.349Z,41.60
2022-12-01T22:39:01.095Z,38.55
2022-12-01T22:41:31.419Z,37.58
2022-12-01T22:44:00.637Z,39.92
2022-12-01T22:46:39.753Z,43.03
2022-12-01T22:49:06.579Z,42.42
2022-12-01T22:51:41.200Z,38.65
2022-12-01T22:54:43.096Z,39.38
2022-12-01T22:57:33.243Z,40.72
2022-12-01T23:00:17.883Z,40.42
2022-12-01T23:02:47.549Z,37.80
2022-12-01T23:05:24.855Z,42.58
2022-12-01T23:07:52.940Z,38.35
2022-12-01T23:10:21.361Z,36.17
2022-12-01T23:12:50.636Z,40.22
2022-12-01T23:15:34.352Z,39.35
2022-12-01T23:18:24.771Z,43.00
2022-12-01T23:20:56.799Z,39.38
2022-12-01T23:23:32.407Z,39.17
2022-12-01T23:26:02.213Z,37.83
2022-12-01T23:28:29.972Z,38.03
2022-12-01T23:30:58.670Z,41.63
2022-12-01T23:33:31.095Z,38.50
2022-12-01T23:36:11.698Z,37.78
2022-12-01T23:38:41.761Z,43.10
2022-12-01T23:41:16.545Z,38.67
2022-12-01T23:43:45.783Z,40.88
2022-12-01T23:46:19.622Z,37.00
2022-12-01T23:48:51.142Z,37.55
2022-12-01T23:51:32.030Z,36.92
2022-12-01T23:54:01.445Z,39.78
2022-12-01T23:56:31.507Z,45.03
2022-12-01T23:59:00.653Z,42.45
