createdAt,value
2022-12-08T00:01:20.077Z,9.27
2022-12-08T00:03:47.285Z,10.50
2022-12-08T00:06:22.660Z,6.60
2022-12-08T00:08:51.330Z,8.13
2022-12-08T00:11:18.884Z,11.93
2022-12-08T00:13:46.238Z,11.23
2022-12-08T00:16:13.011Z,10.30
2022-12-08T00:18:39.782Z,11.90
2022-12-08T00:21:06.624Z,9.43
2022-12-08T00:23:33.347Z,7.35
2022-12-08T00:26:03.888Z,8.20
2022-12-08T00:28:31.851Z,5.95
2022-12-08T00:30:58.849Z,10.35
2022-12-08T00:33:27.301Z,12.23
2022-12-08T00:35:54.058Z,11.93
2022-12-08T00:38:20.737Z,9.13
2022-12-08T00:40:47.827Z,12.23
2022-12-08T00:43:15.871Z,12.23
2022-12-08T00:45:43.341Z,10.10
2022-12-08T00:48:10.132Z,14.85
2022-12-08T00:50:36.828Z,10.35
2022-12-08T00:53:03.580Z,16.33
2022-12-08T00:55:30.273Z,13.00
2022-12-08T00:57:56.943Z,9.60
2022-12-08T01:00:25.882Z,12.98
2022-12-08T01:02:52.637Z,16.60
2022-12-08T01:05:19.349Z,16.13
2022-12-08T01:07:46.088Z,14.18
2022-12-08T01:10:12.832Z,11.20
2022-12-08T01:12:39.568Z,13.93
2022-12-08T01:15:07.393Z,19.98
2022-12-08T01:17:37.192Z,19.75
2022-12-08T01:20:05.273Z,22.13
2022-12-08T01:22:33.636Z,17.65
2022-12-08T01:25:00.344Z,21.73
2022-12-08T01:27:27.108Z,20.85
2022-12-08T01:29:53.809Z,26.05
2022-12-08T01:32:20.530Z,22.75
2022-12-08T01:34:48.627Z,22.98
2022-12-08T01:37:15.324Z,23.00
2022-12-08T01:39:42.137Z,15.13
2022-12-08T01:42:19.449Z,13.05
2022-12-08T01:45:06.052Z,12.20
2022-12-08T01:47:39.909Z,14.38
2022-12-08T01:50:11.280Z,18.63
2022-12-08T01:52:40.735Z,11.40
2022-12-08T01:55:11.815Z,14.05
2022-12-08T01:57:43.209Z,19.90
2022-12-08T02:00:12.091Z,13.00
2022-12-08T02:02:46.391Z,19.15
2022-12-08T02:05:16.089Z,16.35
2022-12-08T02:07:43.903Z,14.43
2022-12-08T02:10:13.796Z,12.23
2022-12-08T02:12:40.514Z,14.05
2022-12-08T02:15:08.359Z,7.55
2022-12-08T02:17:46.632Z,9.73
2022-12-08T02:20:38.744Z,13.45
2022-12-08T02:23:11.839Z,11.30
2022-12-08T02:25:49.808Z,5.97
2022-12-08T02:28:43.424Z,14.80
2022-12-08T02:31:23.518Z,12.75
2022-12-08T02:34:10.069Z,9.18
2022-12-08T02:36:42.553Z,8.90
2022-12-08T02:39:15.440Z,9.90
2022-12-08T02:41:49.100Z,9.25
2022-12-08T02:44:22.256Z,8.38
2022-12-08T02:46:55.424Z,11.73
2022-12-08T02:49:28.199Z,11.65
2022-12-08T02:52:04.811Z,11.95
2022-12-08T02:54:32.173Z,10.50
2022-12-08T02:57:20.894Z,12.63
2022-12-08T03:00:07.416Z,7.43
2022-12-08T03:02:45.586Z,9.52
2022-12-08T03:05:24.534Z,10.40
2022-12-08T03:08:00.434Z,6.03
2022-12-08T03:10:32.710Z,9.63
2022-12-08T03:13:04.557Z,5.38
2022-12-08T03:15:32.644Z,9.35
2022-12-08T03:17:59.616Z,4.47
2022-12-08T03:20:30.622Z,4.53
2022-12-08T03:23:00.230Z,6.65
2022-12-08T03:25:30.337Z,6.30
2022-12-08T03:27:57.488Z,5.13
2022-12-08T03:30:24.189Z,6.75
2022-12-08T03:32:54.844Z,5.55
2022-12-08T03:35:25.757Z,5.72
2022-12-08T03:38:02.320Z,2.42
2022-12-08T03:40:29.048Z,5.78
2022-12-08T03:42:55.984Z,4.88
2022-12-08T03:45:22.827Z,5.00
2022-12-08T03:47:49.523Z,5.95
2022-12-08T03:50:16.204Z,4.55
2022-12-08T03:52:42.902Z,3.78
2022-12-08T03:55:11.160Z,5.90
2022-12-08T03:57:38.018Z,4.13
2022-12-08T04:00:06.807Z,4.50
2022-12-08T04:05:00.449Z,4.43
2022-12-08T04:07:27.165Z,2.60
2022-12-08T04:09:53.890Z,2.70
2022-12-08T04:12:22.005Z,3.97
2022-12-08T04:14:48.703Z,2.80
2022-12-08T04:17:15.443Z,3.25
2022-12-08T04:19:42.141Z,3.95
2022-12-08T04:22:08.853Z,2.25
2022-12-08T04:24:35.588Z,3.15
2022-12-08T04:27:02.273Z,2.63
2022-12-08T04:29:30.378Z,3.70
2022-12-08T04:31:57.156Z,3.83
2022-12-08T04:34:24.081Z,3.55
2022-12-08T04:36:50.795Z,4.35
2022-12-08T04:39:17.509Z,2.72
2022-12-08T04:41:44.222Z,5.13
2022-12-08T04:44:10.936Z,7.38
2022-12-08T04:46:43.125Z,2.72
2022-12-08T04:49:10.281Z,4.53
2022-12-08T04:51:36.988Z,4.30
2022-12-08T04:54:03.794Z,4.65
2022-12-08T04:56:30.498Z,4.10
2022-12-08T04:58:57.199Z,3.72
2022-12-08T05:01:23.894Z,2.17
2022-12-08T05:03:52.039Z,2.28
2022-12-08T05:06:18.748Z,2.30
2022-12-08T05:08:45.465Z,3.15
2022-12-08T05:11:14.047Z,3.15
2022-12-08T05:13:40.852Z,3.60
2022-12-08T05:16:10.386Z,1.20
2022-12-08T05:18:38.090Z,2.90
2022-12-08T05:21:07.189Z,3.47
2022-12-08T05:23:34.721Z,2.47
2022-12-08T05:26:01.719Z,1.42
2022-12-08T05:28:44.319Z,2.85
2022-12-08T05:31:11.598Z,1.02
2022-12-08T05:33:38.726Z,2.45
2022-12-08T05:36:07.462Z,2.25
2022-12-08T05:38:34.434Z,1.30
2022-12-08T05:41:01.172Z,0.95
2022-12-08T05:43:27.875Z,2.75
2022-12-08T05:45:54.840Z,1.48
2022-12-08T05:48:21.557Z,2.38
2022-12-08T05:50:51.081Z,3.72
2022-12-08T05:53:20.099Z,1.67
2022-12-08T05:58:15.883Z,2.78
2022-12-08T06:00:42.995Z,1.80
2022-12-08T06:03:11.350Z,3.30
2022-12-08T06:05:38.113Z,2.58
2022-12-08T06:08:05.288Z,2.13
2022-12-08T06:10:33.341Z,2.35
2022-12-08T06:13:00.093Z,2.53
2022-12-08T06:15:27.165Z,3.92
2022-12-08T06:17:53.915Z,3.00
2022-12-08T06:20:20.704Z,3.17
2022-12-08T06:22:47.512Z,2.08
2022-12-08T06:25:14.265Z,1.60
2022-12-08T06:27:42.421Z,1.60
2022-12-08T06:30:09.560Z,2.23
2022-12-08T06:32:37.243Z,2.15
2022-12-08T06:35:04.367Z,2.35
2022-12-08T06:37:31.161Z,2.95
2022-12-08T06:39:58.044Z,2.47
2022-12-08T06:42:24.796Z,3.17
2022-12-08T06:44:52.873Z,3.50
2022-12-08T06:47:26.077Z,2.77
2022-12-08T06:49:53.123Z,5.68
2022-12-08T06:52:19.836Z,3.63
2022-12-08T06:54:46.507Z,2.05
2022-12-08T06:57:13.215Z,2.28
2022-12-08T06:59:40.057Z,1.88
2022-12-08T07:02:09.315Z,2.78
2022-12-08T07:04:36.121Z,3.25
2022-12-08T07:07:02.943Z,4.47
2022-12-08T07:09:29.656Z,3.60
2022-12-08T07:11:56.351Z,3.53
2022-12-08T07:14:23.080Z,2.78
2022-12-08T07:16:50.003Z,4.30
2022-12-08T07:19:18.348Z,3.10
2022-12-08T07:21:45.262Z,2.05
2022-12-08T07:24:12.243Z,2.97
2022-12-08T07:26:38.978Z,2.90
2022-12-08T07:29:05.669Z,1.92
2022-12-08T07:31:32.422Z,2.00
2022-12-08T07:33:59.152Z,3.10
2022-12-08T07:36:27.194Z,2.22
2022-12-08T07:38:54.300Z,1.77
2022-12-08T07:41:23.663Z,2.15
2022-12-08T07:43:50.707Z,2.60
2022-12-08T07:46:19.396Z,2.22
2022-12-08T07:48:46.518Z,3.22
2022-12-08T07:51:14.988Z,1.88
2022-12-08T07:53:48.393Z,2.42
2022-12-08T07:56:18.488Z,2.20
2022-12-08T07:58:45.256Z,2.53
2022-12-08T08:01:20.249Z,2.28
2022-12-08T08:03:47.139Z,1.95
2022-12-08T08:06:13.898Z,1.55
2022-12-08T08:08:40.612Z,2.00
2022-12-08T08:11:18.944Z,1.38
2022-12-08T08:13:47.898Z,2.42
2022-12-08T08:16:14.702Z,2.53
2022-12-08T08:18:41.650Z,3.22
2022-12-08T08:21:43.059Z,1.80
2022-12-08T08:23:55.082Z,1.80
2022-12-08T08:26:23.136Z,1.00
2022-12-08T08:28:49.888Z,1.57
2022-12-08T08:31:16.687Z,3.97
2022-12-08T08:33:43.425Z,1.20
2022-12-08T08:36:10.690Z,3.28
2022-12-08T08:38:37.852Z,1.80
2022-12-08T08:41:07.845Z,1.88
2022-12-08T08:43:38.303Z,1.95
2022-12-08T08:46:06.767Z,1.55
2022-12-08T08:48:33.529Z,1.40
2022-12-08T08:51:08.018Z,1.98
2022-12-08T08:53:34.824Z,1.85
2022-12-08T08:56:02.847Z,1.67
2022-12-08T08:58:29.843Z,1.80
2022-12-08T09:00:57.907Z,2.45
2022-12-08T09:03:24.615Z,1.70
2022-12-08T09:05:51.436Z,2.05
2022-12-08T09:08:18.615Z,3.38
2022-12-08T09:10:45.447Z,0.60
2022-12-08T09:13:12.279Z,1.45
2022-12-08T09:15:39.296Z,0.95
2022-12-08T09:18:07.554Z,2.80
2022-12-08T09:20:35.063Z,1.30
2022-12-08T09:23:02.041Z,1.08
2022-12-08T09:25:28.937Z,2.75
2022-12-08T09:27:55.629Z,3.03
2022-12-08T09:30:22.477Z,1.17
2022-12-08T09:32:49.234Z,1.85
2022-12-08T09:35:17.623Z,1.58
2022-12-08T09:37:44.430Z,1.75
2022-12-08T09:40:15.138Z,0.95
2022-12-08T09:42:47.545Z,0.98
2022-12-08T09:45:16.191Z,1.00
2022-12-08T09:47:45.666Z,1.63
2022-12-08T09:50:17.784Z,1.33
2022-12-08T09:52:52.683Z,1.23
2022-12-08T09:55:24.292Z,1.70
2022-12-08T09:58:00.592Z,1.83
2022-12-08T10:00:27.495Z,2.95
2022-12-08T10:02:55.942Z,2.65
2022-12-08T10:05:24.337Z,3.88
2022-12-08T10:08:02.985Z,2.30
2022-12-08T10:10:37.056Z,2.65
2022-12-08T10:13:08.267Z,2.42
2022-12-08T10:15:46.931Z,3.22
2022-12-08T10:18:16.893Z,4.10
2022-12-08T10:20:46.083Z,2.58
2022-12-08T10:23:24.456Z,3.67
2022-12-08T10:25:55.394Z,5.57
2022-12-08T10:28:22.185Z,3.47
2022-12-08T10:30:48.930Z,4.55
2022-12-08T10:33:17.892Z,4.53
2022-12-08T10:35:46.932Z,2.08
2022-12-08T10:40:47.699Z,3.35
2022-12-08T10:43:17.374Z,3.60
2022-12-08T10:45:44.493Z,3.78
2022-12-08T10:48:16.955Z,4.00
2022-12-08T10:50:45.270Z,4.28
2022-12-08T10:53:14.543Z,3.83
2022-12-08T10:55:44.685Z,7.20
2022-12-08T10:58:29.999Z,9.68
2022-12-08T11:00:59.370Z,5.45
2022-12-08T11:03:29.761Z,5.45
2022-12-08T11:05:58.964Z,6.20
2022-12-08T11:08:27.005Z,6.07
2022-12-08T11:10:55.392Z,6.83
2022-12-08T11:13:24.055Z,5.57
2022-12-08T11:15:51.733Z,6.72
2022-12-08T11:18:25.210Z,4.65
2022-12-08T11:20:58.391Z,5.50
2022-12-08T11:23:26.769Z,4.13
2022-12-08T11:25:58.629Z,4.70
2022-12-08T11:28:26.012Z,4.80
2022-12-08T11:30:57.601Z,4.53
2022-12-08T11:33:26.063Z,5.00
2022-12-08T11:35:57.630Z,5.95
2022-12-08T11:38:26.416Z,5.97
2022-12-08T11:40:57.010Z,4.72
2022-12-08T11:43:31.030Z,5.72
2022-12-08T11:46:02.331Z,4.40
2022-12-08T11:48:36.110Z,4.75
2022-12-08T11:51:12.278Z,3.63
2022-12-08T11:53:46.713Z,2.60
2022-12-08T11:56:21.665Z,2.17
2022-12-08T11:58:53.392Z,3.00
2022-12-08T12:01:22.292Z,2.63
2022-12-08T12:03:58.764Z,1.40
2022-12-08T12:06:57.843Z,3.65
2022-12-08T12:09:40.142Z,1.33
2022-12-08T12:12:22.820Z,1.17
2022-12-08T12:15:20.822Z,3.25
2022-12-08T12:17:51.233Z,0.60
2022-12-08T12:20:24.420Z,1.85
2022-12-08T12:22:56.453Z,3.08
2022-12-08T12:25:26.148Z,0.65
2022-12-08T12:28:00.474Z,0.75
2022-12-08T12:30:48.336Z,1.90
2022-12-08T12:33:17.057Z,1.47
2022-12-08T12:35:47.002Z,3.33
2022-12-08T12:38:21.483Z,0.63
2022-12-08T12:40:49.009Z,1.25
2022-12-08T12:43:30.939Z,1.50
2022-12-08T12:46:53.528Z,0.60
2022-12-08T12:49:49.813Z,2.70
2022-12-08T12:52:44.645Z,1.30
2022-12-08T12:55:55.156Z,1.20
2022-12-08T12:58:38.123Z,1.08
2022-12-08T13:01:36.722Z,0.85
2022-12-08T13:04:06.926Z,2.15
2022-12-08T13:06:37.777Z,3.20
2022-12-08T13:09:07.470Z,1.33
2022-12-08T13:11:51.010Z,2.03
2022-12-08T13:14:37.706Z,3.63
2022-12-08T13:17:10.273Z,2.35
2022-12-08T13:19:40.824Z,2.33
2022-12-08T13:22:44.766Z,2.88
2022-12-08T13:25:46.976Z,3.75
2022-12-08T13:28:22.850Z,2.83
2022-12-08T13:30:52.507Z,4.50
2022-12-08T13:33:24.523Z,3.50
2022-12-08T13:36:00.166Z,1.65
2022-12-08T13:38:34.810Z,3.05
2022-12-08T13:41:06.149Z,1.42
2022-12-08T13:43:55.636Z,2.85
2022-12-08T13:58:02.796Z,3.90
2022-12-08T14:00:29.909Z,3.35
2022-12-08T14:03:00.353Z,3.72
2022-12-08T14:06:10.396Z,3.30
2022-12-08T14:08:58.915Z,4.38
2022-12-08T14:11:25.555Z,3.05
2022-12-08T14:13:52.299Z,2.95
2022-12-08T14:16:28.396Z,5.45
2022-12-08T14:19:06.104Z,3.88
2022-12-08T14:21:36.222Z,2.25
2022-12-08T14:24:03.367Z,2.25
2022-12-08T14:26:35.196Z,2.03
2022-12-08T14:29:02.984Z,3.65
2022-12-08T14:31:35.934Z,1.98
2022-12-08T14:34:04.336Z,6.28
2022-12-08T14:36:34.310Z,15.65
2022-12-08T14:39:01.054Z,5.13
2022-12-08T14:41:32.452Z,3.13
2022-12-08T14:44:19.104Z,1.52
2022-12-08T14:47:05.874Z,3.35
2022-12-08T14:49:36.341Z,3.00
2022-12-08T14:52:08.645Z,3.90
2022-12-08T14:54:39.927Z,4.25
2022-12-08T14:57:07.180Z,3.38
2022-12-08T14:59:39.083Z,4.28
2022-12-08T15:02:23.244Z,4.72
2022-12-08T15:05:00.273Z,4.22
2022-12-08T15:07:30.062Z,4.30
2022-12-08T15:10:19.446Z,4.43
2022-12-08T15:13:01.357Z,3.08
2022-12-08T15:15:29.454Z,4.80
2022-12-08T15:18:04.411Z,5.07
2022-12-08T15:20:40.817Z,6.50
2022-12-08T15:23:24.561Z,9.15
2022-12-08T15:25:51.660Z,3.58
2022-12-08T15:28:28.153Z,6.65
2022-12-08T15:30:57.419Z,6.20
2022-12-08T15:33:27.333Z,6.15
2022-12-08T15:36:00.758Z,4.10
2022-12-08T15:38:34.223Z,8.55
2022-12-08T15:41:01.017Z,7.55
2022-12-08T15:43:28.267Z,6.25
2022-12-08T15:46:04.996Z,6.45
2022-12-08T15:48:31.776Z,6.28
2022-12-08T15:51:05.797Z,6.22
2022-12-08T15:53:32.724Z,9.90
2022-12-08T15:58:56.476Z,7.63
2022-12-08T16:01:26.246Z,6.32
2022-12-08T16:09:33.782Z,7.50
2022-12-08T16:12:09.911Z,7.53
2022-12-08T16:17:28.665Z,10.15
2022-12-08T16:19:59.212Z,9.10
2022-12-08T16:22:52.809Z,9.10
2022-12-08T16:25:19.824Z,11.02
2022-12-08T16:28:23.612Z,11.85
2022-12-08T16:30:37.727Z,11.40
2022-12-08T16:33:04.754Z,10.90
2022-12-08T16:35:31.568Z,12.48
2022-12-08T16:37:59.758Z,12.85
2022-12-08T16:40:26.531Z,16.65
2022-12-08T16:42:53.281Z,14.15
2022-12-08T16:45:28.388Z,17.88
2022-12-08T16:47:56.877Z,16.63
2022-12-08T16:50:25.820Z,14.75
2022-12-08T16:52:57.049Z,20.48
2022-12-08T16:55:25.445Z,17.92
2022-12-08T16:57:52.781Z,31.23
2022-12-08T17:00:21.451Z,25.75
2022-12-08T17:02:49.419Z,23.50
2022-12-08T17:05:20.844Z,24.00
2022-12-08T17:07:49.709Z,22.05
2022-12-08T17:10:21.540Z,25.02
2022-12-08T17:12:51.840Z,20.23
2022-12-08T17:15:23.693Z,18.80
2022-12-08T17:17:51.040Z,22.05
2022-12-08T17:20:20.245Z,29.40
2022-12-08T17:22:50.242Z,37.88
2022-12-08T17:25:19.649Z,19.67
2022-12-08T17:27:48.807Z,17.35
2022-12-08T17:30:19.860Z,18.30
2022-12-08T17:32:46.639Z,23.35
2022-12-08T17:35:13.754Z,13.63
2022-12-08T17:37:43.482Z,17.40
2022-12-08T17:40:12.045Z,21.65
2022-12-08T17:42:45.127Z,20.15
2022-12-08T17:45:13.176Z,15.10
2022-12-08T17:47:40.985Z,16.47
2022-12-08T17:50:10.959Z,14.77
2022-12-08T17:52:41.574Z,14.80
2022-12-08T17:55:09.540Z,15.98
2022-12-08T17:57:36.356Z,15.95
2022-12-08T18:00:04.746Z,12.82
2022-12-08T18:02:33.360Z,19.58
2022-12-08T18:05:00.571Z,14.77
2022-12-08T18:07:30.604Z,10.70
2022-12-08T18:09:59.789Z,14.65
2022-12-08T18:12:26.544Z,14.27
2022-12-08T18:14:53.380Z,16.17
2022-12-08T18:17:20.339Z,17.15
2022-12-08T18:19:48.486Z,15.75
2022-12-08T18:22:15.863Z,14.33
2022-12-08T18:24:43.085Z,11.90
2022-12-08T18:27:09.892Z,11.25
2022-12-08T18:29:39.501Z,14.63
2022-12-08T18:32:06.366Z,15.13
2022-12-08T18:34:33.645Z,14.00
2022-12-08T18:37:04.503Z,13.23
2022-12-08T18:39:33.141Z,16.42
2022-12-08T18:42:00.774Z,12.65
2022-12-08T18:44:30.382Z,12.65
2022-12-08T18:46:58.345Z,18.10
2022-12-08T18:49:25.117Z,13.50
2022-12-08T18:51:52.001Z,14.48
2022-12-08T18:54:37.115Z,10.48
2022-12-08T18:57:11.807Z,13.00
2022-12-08T18:59:38.497Z,13.20
2022-12-08T19:02:05.210Z,13.32
2022-12-08T19:04:37.223Z,11.93
2022-12-08T19:07:07.501Z,15.88
2022-12-08T19:09:38.050Z,17.83
2022-12-08T19:12:12.850Z,13.68
2022-12-08T19:14:40.281Z,13.10
2022-12-08T19:17:07.280Z,18.92
2022-12-08T19:19:37.731Z,19.98
2022-12-08T19:22:04.812Z,23.85
2022-12-08T19:24:31.580Z,27.98
2022-12-08T19:26:59.666Z,26.73
2022-12-08T19:29:26.533Z,19.50
2022-12-08T19:31:53.373Z,21.52
2022-12-08T19:34:20.941Z,18.55
2022-12-08T19:36:47.888Z,16.23
2022-12-08T19:39:16.437Z,16.35
2022-12-08T19:41:43.179Z,17.38
2022-12-08T19:44:17.580Z,17.20
2022-12-08T19:46:44.469Z,17.38
2022-12-08T19:49:11.350Z,20.70
2022-12-08T19:51:38.249Z,19.33
2022-12-08T19:54:05.459Z,17.65
2022-12-08T19:56:32.242Z,19.48
2022-12-08T19:58:58.979Z,19.20
2022-12-08T20:01:29.669Z,22.52
2022-12-08T20:03:56.487Z,16.10
2022-12-08T20:06:25.102Z,18.98
2022-12-08T20:08:59.073Z,21.50
2022-12-08T20:11:25.778Z,20.05
2022-12-08T20:13:52.485Z,20.80
2022-12-08T20:16:19.362Z,19.50
2022-12-08T20:18:52.616Z,21.88
2022-12-08T20:21:21.386Z,17.05
2022-12-08T20:23:48.596Z,19.17
2022-12-08T20:26:16.279Z,18.83
2022-12-08T20:28:43.483Z,18.45
2022-12-08T20:31:22.230Z,21.15
2022-12-08T20:33:50.483Z,22.00
2022-12-08T20:36:20.592Z,21.75
2022-12-08T20:38:48.941Z,24.67
2022-12-08T20:41:16.250Z,23.50
2022-12-08T20:43:43.496Z,22.80
2022-12-08T20:46:12.157Z,23.23
2022-12-08T20:48:39.240Z,24.70
2022-12-08T20:51:11.712Z,29.63
2022-12-08T20:53:38.564Z,25.92
2022-12-08T20:56:05.775Z,26.02
2022-12-08T20:58:34.136Z,31.75
2022-12-08T21:01:01.200Z,26.10
2022-12-08T21:03:31.061Z,31.67
2022-12-08T21:05:57.968Z,32.42
2022-12-08T21:08:29.044Z,32.90
2022-12-08T21:10:56.751Z,32.92
2022-12-08T21:13:23.632Z,38.20
2022-12-08T21:15:50.487Z,33.53
2022-12-08T21:18:17.598Z,31.27
2022-12-08T21:20:44.523Z,30.05
2022-12-08T21:23:12.033Z,26.83
2022-12-08T21:25:42.321Z,29.15
2022-12-08T21:28:09.304Z,29.50
2022-12-08T21:30:45.936Z,28.83
2022-12-08T21:33:12.940Z,28.38
2022-12-08T21:35:42.457Z,29.13
2022-12-08T21:38:09.684Z,26.88
2022-12-08T21:40:39.378Z,28.17
2022-12-08T21:43:10.100Z,29.48
2022-12-08T21:45:36.871Z,31.92
2022-12-08T21:48:10.285Z,31.77
2022-12-08T21:50:38.621Z,31.17
2022-12-08T21:53:05.565Z,30.08
2022-12-08T21:55:32.314Z,30.52
2022-12-08T21:58:01.215Z,34.13
2022-12-08T22:00:29.786Z,36.25
2022-12-08T22:02:56.936Z,33.95
2022-12-08T22:05:23.770Z,29.20
2022-12-08T22:07:56.544Z,33.17
2022-12-08T22:10:23.484Z,35.88
2022-12-08T22:12:50.435Z,29.42
2022-12-08T22:15:22.117Z,32.63
2022-12-08T22:17:53.390Z,32.88
2022-12-08T22:20:20.398Z,34.85
2022-12-08T22:22:48.491Z,39.95
2022-12-08T22:25:15.385Z,39.77
2022-12-08T22:27:43.625Z,40.30
2022-12-08T22:30:13.923Z,41.58
2022-12-08T22:32:40.881Z,37.40
2022-12-08T22:35:09.784Z,42.30
2022-12-08T22:37:37.741Z,34.75
2022-12-08T22:40:07.501Z,41.33
2022-12-08T22:42:34.648Z,43.85
2022-12-08T22:45:02.341Z,43.42
2022-12-08T22:47:32.101Z,38.28
2022-12-08T22:49:58.839Z,34.38
2022-12-08T22:52:26.984Z,31.65
2022-12-08T22:54:55.939Z,46.33
2022-12-08T22:57:22.978Z,43.63
2022-12-08T22:59:49.692Z,40.88
2022-12-08T23:02:16.428Z,43.13
2022-12-08T23:04:43.442Z,44.25
2022-12-08T23:07:10.310Z,42.30
2022-12-08T23:09:38.511Z,44.53
2022-12-08T23:12:07.766Z,43.67
2022-12-08T23:14:37.894Z,41.35
2022-12-08T23:17:08.113Z,49.28
2022-12-08T23:19:35.853Z,42.03
2022-12-08T23:22:02.767Z,42.25
2022-12-08T23:24:29.662Z,51.45
2022-12-08T23:26:57.754Z,44.08
2022-12-08T23:29:26.358Z,45.17
2022-12-08T23:31:55.492Z,39.28
2022-12-08T23:34:25.356Z,42.08
2022-12-08T23:36:52.127Z,39.88
2022-12-08T23:39:19.023Z,47.47
2022-12-08T23:41:45.817Z,42.17
2022-12-08T23:44:17.414Z,46.05
2022-12-08T23:46:44.400Z,49.20
2022-12-08T23:49:12.410Z,45.22
2022-12-08T23:51:39.193Z,48.53
2022-12-08T23:54:06.607Z,51.65
2022-12-08T23:56:34.961Z,47.75
2022-12-08T23:59:08.082Z,41.53
