createdAt,value
2023-05-10T00:02:03.879Z,101503.22
2023-05-10T00:04:30.815Z,101502.22
2023-05-10T00:06:57.773Z,101505.78
2023-05-10T00:09:24.884Z,101499.66
2023-05-10T00:11:51.867Z,101494.56
2023-05-10T00:14:19.424Z,101491.72
2023-05-10T00:16:46.607Z,101489.88
2023-05-10T00:19:13.581Z,101482.03
2023-05-10T00:21:40.709Z,101485.94
2023-05-10T00:24:11.005Z,101483.59
2023-05-10T00:26:37.987Z,101477.34
2023-05-10T00:29:05.109Z,101478.84
2023-05-10T00:31:32.135Z,101473.63
2023-05-10T00:33:59.125Z,101470.59
2023-05-10T00:36:26.136Z,101473.63
2023-05-10T00:38:53.048Z,101474.63
2023-05-10T00:41:20.134Z,101464.47
2023-05-10T00:43:47.866Z,101469.88
2023-05-10T00:46:16.961Z,101459.06
2023-05-10T00:48:45.705Z,101466.50
2023-05-10T00:51:12.687Z,101455.66
2023-05-10T00:53:39.780Z,101453.63
2023-05-10T00:56:07.460Z,101459.22
2023-05-10T00:58:34.814Z,101450.53
2023-05-10T01:01:02.688Z,101448.53
2023-05-10T01:03:30.339Z,101452.25
2023-05-10T01:05:57.410Z,101447.69
2023-05-10T01:08:26.170Z,101445.13
2023-05-10T01:10:53.699Z,101438.19
2023-05-10T01:13:28.972Z,101433.25
2023-05-10T01:15:56.845Z,101437.56
2023-05-10T01:18:24.459Z,101436.19
2023-05-10T01:21:09.115Z,101429.44
2023-05-10T01:24:15.389Z,101422.78
2023-05-10T01:27:03.332Z,101424.53
2023-05-10T01:30:10.016Z,101425.19
2023-05-10T01:33:02.946Z,101426.34
2023-05-10T01:35:42.939Z,101419.22
2023-05-10T01:38:09.934Z,101422.91
2023-05-10T01:40:43.764Z,101413.25
2023-05-10T01:43:19.700Z,101410.16
2023-05-10T01:46:01.062Z,101411.72
2023-05-10T01:48:31.239Z,101408.47
2023-05-10T01:50:59.357Z,101408.47
2023-05-10T01:53:28.405Z,101411.03
2023-05-10T01:55:57.816Z,101409.63
2023-05-10T01:58:29.618Z,101410.50
2023-05-10T02:00:59.394Z,101405.94
2023-05-10T02:03:28.458Z,101409.47
2023-05-10T02:05:57.174Z,101418.28
2023-05-10T02:08:25.585Z,101417.28
2023-05-10T02:10:55.223Z,101419.28
2023-05-10T02:13:24.537Z,101426.72
2023-05-10T02:15:54.304Z,101424.16
2023-05-10T02:18:23.400Z,101419.94
2023-05-10T02:20:52.114Z,101417.91
2023-05-10T02:23:20.072Z,101403.69
2023-05-10T02:25:49.368Z,101408.78
2023-05-10T02:28:18.362Z,101410.16
2023-05-10T02:30:45.779Z,101407.06
2023-05-10T02:33:13.341Z,101411.34
2023-05-10T02:35:41.436Z,101410.50
2023-05-10T02:38:10.364Z,101403.38
2023-05-10T02:40:38.612Z,101405.38
2023-05-10T02:43:08.070Z,101409.09
2023-05-10T02:45:37.543Z,101410.09
2023-05-10T02:48:05.135Z,101415.91
2023-05-10T02:50:34.288Z,101419.28
2023-05-10T02:53:04.250Z,101407.47
2023-05-10T02:55:39.124Z,101402.75
2023-05-10T02:58:06.545Z,101402.50
2023-05-10T03:00:33.813Z,101403.50
2023-05-10T03:03:01.742Z,101410.50
2023-05-10T03:05:29.057Z,101397.97
2023-05-10T03:07:59.253Z,101395.09
2023-05-10T03:10:30.458Z,101396.56
2023-05-10T03:13:29.357Z,101392.41
2023-05-10T03:16:18.160Z,101393.53
2023-05-10T03:19:01.160Z,101388.28
2023-05-10T03:21:31.055Z,101392.56
2023-05-10T03:24:08.236Z,101385.09
2023-05-10T03:26:38.374Z,101387.66
2023-05-10T03:29:12.781Z,101391.09
2023-05-10T03:31:40.416Z,101388.19
2023-05-10T03:34:08.100Z,101386.53
2023-05-10T03:36:35.538Z,101393.94
2023-05-10T03:39:02.697Z,101384.13
2023-05-10T03:41:30.400Z,101379.41
2023-05-10T03:43:57.423Z,101385.44
2023-05-10T03:46:24.386Z,101386.13
2023-05-10T03:48:51.693Z,101385.97
2023-05-10T03:51:19.040Z,101383.44
2023-05-10T03:53:46.020Z,101380.03
2023-05-10T03:56:13.294Z,101387.75
2023-05-10T03:58:40.308Z,101382.66
2023-05-10T04:01:07.472Z,101384.03
2023-05-10T04:03:36.368Z,101387.06
2023-05-10T04:06:04.109Z,101387.75
2023-05-10T04:08:31.713Z,101385.75
2023-05-10T04:11:08.718Z,101379.34
2023-05-10T04:13:36.090Z,101387.75
2023-05-10T04:16:03.420Z,101384.03
2023-05-10T04:18:30.482Z,101392.88
2023-05-10T04:20:57.364Z,101388.59
2023-05-10T04:23:24.373Z,101396.25
2023-05-10T04:25:51.420Z,101384.81
2023-05-10T04:28:18.303Z,101383.13
2023-05-10T04:30:45.259Z,101377.69
2023-05-10T04:33:12.279Z,101374.16
2023-05-10T04:35:41.130Z,101377.38
2023-05-10T04:38:08.202Z,101373.38
2023-05-10T04:40:35.512Z,101381.88
2023-05-10T04:43:02.545Z,101382.72
2023-05-10T04:45:29.486Z,101371.06
2023-05-10T04:47:56.507Z,101370.22
2023-05-10T04:50:23.454Z,101380.31
2023-05-10T04:52:50.421Z,101380.47
2023-05-10T04:55:17.334Z,101384.22
2023-05-10T04:57:44.366Z,101372.28
2023-05-10T05:00:12.127Z,101366.16
2023-05-10T05:02:39.304Z,101377.84
2023-05-10T05:05:06.868Z,101362.09
2023-05-10T05:07:34.376Z,101374.94
2023-05-10T05:10:01.247Z,101369.06
2023-05-10T05:12:28.098Z,101370.59
2023-05-10T05:14:55.096Z,101372.44
2023-05-10T05:17:22.017Z,101368.50
2023-05-10T05:19:49.057Z,101371.38
2023-05-10T05:22:17.246Z,101365.97
2023-05-10T05:24:46.088Z,101366.84
2023-05-10T05:27:13.009Z,101370.28
2023-05-10T05:29:40.417Z,101363.47
2023-05-10T05:32:09.534Z,101372.56
2023-05-10T05:34:36.747Z,101375.69
2023-05-10T05:37:03.695Z,101370.19
2023-05-10T05:39:30.782Z,101381.41
2023-05-10T05:41:57.791Z,101382.25
2023-05-10T05:44:24.905Z,101379.38
2023-05-10T05:46:51.802Z,101380.78
2023-05-10T05:49:18.813Z,101382.19
2023-05-10T05:51:46.603Z,101391.22
2023-05-10T05:54:13.588Z,101391.78
2023-05-10T05:56:40.698Z,101392.69
2023-05-10T05:59:07.739Z,101390.38
2023-05-10T06:01:35.012Z,101387.50
2023-05-10T06:04:02.147Z,101387.44
2023-05-10T06:06:29.332Z,101393.00
2023-05-10T06:08:56.254Z,101391.72
2023-05-10T06:11:23.491Z,101384.72
2023-05-10T06:13:50.677Z,101390.06
2023-05-10T06:16:17.853Z,101390.16
2023-05-10T06:18:44.824Z,101390.06
2023-05-10T06:21:11.823Z,101384.88
2023-05-10T06:23:38.796Z,101378.84
2023-05-10T06:26:05.737Z,101376.34
2023-05-10T06:28:33.428Z,101369.88
2023-05-10T06:31:01.345Z,101363.81
2023-05-10T06:33:28.696Z,101356.38
2023-05-10T06:35:55.637Z,101354.03
2023-05-10T06:38:23.063Z,101344.56
2023-05-10T06:40:50.456Z,101342.91
2023-05-10T06:43:17.914Z,101352.72
2023-05-10T06:45:44.957Z,101359.19
2023-05-10T06:48:12.041Z,101369.00
2023-05-10T06:50:42.105Z,101371.72
2023-05-10T06:53:09.413Z,101375.19
2023-05-10T06:55:36.606Z,101381.03
2023-05-10T06:58:03.561Z,101377.50
2023-05-10T07:00:30.544Z,101383.59
2023-05-10T07:02:57.604Z,101399.13
2023-05-10T07:05:24.733Z,101404.50
2023-05-10T07:07:52.742Z,101400.44
2023-05-10T07:10:19.810Z,101396.66
2023-05-10T07:12:46.879Z,101398.88
2023-05-10T07:15:13.931Z,101395.13
2023-05-10T07:17:43.268Z,101392.94
2023-05-10T07:20:12.265Z,101394.44
2023-05-10T07:22:39.329Z,101400.22
2023-05-10T07:25:06.905Z,101401.88
2023-05-10T07:27:33.828Z,101401.84
2023-05-10T07:30:01.667Z,101394.84
2023-05-10T07:32:28.732Z,101404.50
2023-05-10T07:34:55.764Z,101400.06
2023-05-10T07:37:22.711Z,101395.16
2023-05-10T07:39:49.764Z,101408.56
2023-05-10T07:42:16.628Z,101406.19
2023-05-10T07:44:44.395Z,101406.19
2023-05-10T07:47:12.082Z,101403.50
2023-05-10T07:49:39.405Z,101403.50
2023-05-10T07:52:06.438Z,101401.78
2023-05-10T07:54:33.657Z,101393.38
2023-05-10T07:57:01.295Z,101396.97
2023-05-10T07:59:28.293Z,101399.16
2023-05-10T08:01:55.325Z,101396.97
2023-05-10T08:04:22.404Z,101398.16
2023-05-10T08:06:49.371Z,101397.00
2023-05-10T08:09:17.188Z,101395.28
2023-05-10T08:11:44.131Z,101392.06
2023-05-10T08:14:11.150Z,101391.38
2023-05-10T08:16:38.192Z,101394.09
2023-05-10T08:19:06.404Z,101392.78
2023-05-10T08:21:33.450Z,101388.38
2023-05-10T08:24:00.373Z,101388.75
2023-05-10T08:26:27.573Z,101393.81
2023-05-10T08:28:54.553Z,101391.75
2023-05-10T08:31:21.474Z,101394.09
2023-05-10T08:33:48.514Z,101393.94
2023-05-10T08:36:20.753Z,101399.88
2023-05-10T08:38:48.387Z,101395.28
2023-05-10T08:41:16.123Z,101396.88
2023-05-10T08:43:47.398Z,101398.75
2023-05-10T08:46:21.240Z,101404.69
2023-05-10T08:48:49.837Z,101399.06
2023-05-10T08:51:19.995Z,101400.25
2023-05-10T08:53:47.213Z,101415.50
2023-05-10T08:56:14.261Z,101406.66
2023-05-10T08:58:41.317Z,101407.34
2023-05-10T09:01:09.947Z,101410.72
2023-05-10T09:03:39.832Z,101407.22
2023-05-10T09:06:08.026Z,101409.41
2023-05-10T09:08:35.491Z,101423.97
2023-05-10T09:11:02.858Z,101415.94
2023-05-10T09:13:30.017Z,101426.91
2023-05-10T09:15:58.844Z,101421.09
2023-05-10T09:18:29.450Z,101424.03
2023-05-10T09:20:56.419Z,101423.31
2023-05-10T09:23:24.096Z,101451.81
2023-05-10T09:26:04.934Z,101434.44
2023-05-10T09:28:50.992Z,101441.13
2023-05-10T09:31:18.505Z,101443.19
2023-05-10T09:33:47.377Z,101433.28
2023-05-10T09:36:15.202Z,101434.72
2023-05-10T09:38:55.920Z,101444.94
2023-05-10T09:41:24.519Z,101429.09
2023-05-10T09:43:56.243Z,101433.06
2023-05-10T09:46:27.055Z,101441.63
2023-05-10T09:48:54.061Z,101430.81
2023-05-10T09:51:21.931Z,101425.34
2023-05-10T09:53:49.863Z,101432.22
2023-05-10T09:56:34.898Z,101426.66
2023-05-10T09:59:05.105Z,101422.34
2023-05-10T10:01:33.002Z,101441.31
2023-05-10T10:04:00.228Z,101444.91
2023-05-10T10:06:30.410Z,101437.03
2023-05-10T10:08:57.841Z,101438.44
2023-05-10T10:11:25.338Z,101442.44
2023-05-10T10:13:52.700Z,101452.09
2023-05-10T10:16:19.737Z,101441.63
2023-05-10T10:18:47.077Z,101439.44
2023-05-10T10:21:16.514Z,101455.50
2023-05-10T10:23:44.612Z,101445.31
2023-05-10T10:26:12.408Z,101451.56
2023-05-10T10:28:57.916Z,101445.28
2023-05-10T10:31:33.556Z,101443.63
2023-05-10T10:34:21.090Z,101453.56
2023-05-10T10:36:48.535Z,101442.00
2023-05-10T10:39:17.048Z,101442.81
2023-05-10T10:41:57.926Z,101438.88
2023-05-10T10:44:26.324Z,101434.94
2023-05-10T10:47:24.470Z,101459.69
2023-05-10T10:50:03.294Z,101448.16
2023-05-10T10:52:38.057Z,101434.00
2023-05-10T10:55:07.787Z,101436.91
2023-05-10T10:57:50.033Z,101440.88
2023-05-10T11:00:22.829Z,101440.28
2023-05-10T11:02:55.464Z,101433.75
2023-05-10T11:05:42.159Z,101443.56
2023-05-10T11:08:12.318Z,101438.25
2023-05-10T11:10:40.368Z,101434.59
2023-05-10T11:13:09.481Z,101420.38
2023-05-10T11:15:38.281Z,101428.44
2023-05-10T11:18:28.123Z,101427.38
2023-05-10T11:21:06.523Z,101430.19
2023-05-10T11:23:49.336Z,101430.78
2023-05-10T11:26:16.544Z,101435.00
2023-05-10T11:28:50.196Z,101445.00
2023-05-10T11:31:21.483Z,101446.41
2023-05-10T11:33:48.612Z,101425.38
2023-05-10T11:36:27.221Z,101440.09
2023-05-10T11:38:55.401Z,101425.63
2023-05-10T11:41:24.376Z,101444.09
2023-05-10T11:43:53.068Z,101422.06
2023-05-10T11:46:22.030Z,101424.38
2023-05-10T11:48:54.633Z,101428.25
2023-05-10T11:51:26.270Z,101434.63
2023-05-10T11:53:58.159Z,101435.88
2023-05-10T11:56:27.335Z,101438.59
2023-05-10T11:58:56.879Z,101441.59
2023-05-10T12:01:25.461Z,101457.25
2023-05-10T12:03:54.405Z,101433.94
2023-05-10T12:06:22.309Z,101433.94
2023-05-10T12:08:53.680Z,101421.81
2023-05-10T12:11:22.816Z,101420.81
2023-05-10T12:13:50.988Z,101420.75
2023-05-10T12:16:22.764Z,101437.38
2023-05-10T12:18:52.175Z,101418.16
2023-05-10T12:21:21.194Z,101417.63
2023-05-10T12:23:51.856Z,101419.75
2023-05-10T12:26:19.062Z,101428.25
2023-05-10T12:28:45.937Z,101426.47
2023-05-10T12:31:14.713Z,101439.84
2023-05-10T12:33:44.642Z,101447.88
2023-05-10T12:36:13.828Z,101426.28
2023-05-10T12:38:50.974Z,101426.06
2023-05-10T12:41:19.146Z,101449.00
2023-05-10T12:43:46.652Z,101422.16
2023-05-10T12:46:16.350Z,101441.88
2023-05-10T12:48:44.372Z,101429.66
2023-05-10T12:51:13.903Z,101421.50
2023-05-10T12:53:43.699Z,101439.88
2023-05-10T12:56:12.217Z,101430.50
2023-05-10T12:58:39.756Z,101405.50
2023-05-10T13:01:07.102Z,101429.72
2023-05-10T13:03:34.193Z,101424.91
2023-05-10T13:06:01.289Z,101424.09
2023-05-10T13:08:29.396Z,101402.88
2023-05-10T13:10:56.532Z,101425.78
2023-05-10T13:13:23.463Z,101422.97
2023-05-10T13:15:50.335Z,101414.16
2023-05-10T13:18:17.292Z,101424.09
2023-05-10T13:20:45.517Z,101415.97
2023-05-10T13:23:12.618Z,101417.91
2023-05-10T13:25:40.147Z,101416.50
2023-05-10T13:28:07.071Z,101434.97
2023-05-10T13:30:34.413Z,101407.22
2023-05-10T13:33:01.524Z,101414.31
2023-05-10T13:35:28.709Z,101417.72
2023-05-10T13:37:58.918Z,101403.63
2023-05-10T13:40:25.987Z,101403.44
2023-05-10T13:42:54.043Z,101406.44
2023-05-10T13:45:21.286Z,101420.50
2023-05-10T13:47:48.442Z,101423.22
2023-05-10T13:50:15.539Z,101430.66
2023-05-10T13:52:42.446Z,101407.22
2023-05-10T13:55:09.663Z,101405.16
2023-05-10T13:57:37.016Z,101406.53
2023-05-10T14:00:04.425Z,101413.66
2023-05-10T14:02:34.894Z,101411.94
2023-05-10T14:05:02.398Z,101416.34
2023-05-10T14:07:29.455Z,101412.47
2023-05-10T14:09:56.361Z,101415.75
2023-05-10T14:12:23.241Z,101406.78
2023-05-10T14:14:50.370Z,101425.47
2023-05-10T14:17:17.255Z,101419.22
2023-05-10T14:19:44.322Z,101408.50
2023-05-10T14:22:11.318Z,101415.91
2023-05-10T14:24:39.452Z,101408.63
2023-05-10T14:27:07.070Z,101406.16
2023-05-10T14:29:34.132Z,101403.63
2023-05-10T14:32:01.250Z,101381.53
2023-05-10T14:34:28.202Z,101391.72
2023-05-10T14:36:55.325Z,101374.59
2023-05-10T14:39:22.268Z,101378.06
2023-05-10T14:41:49.799Z,101375.16
2023-05-10T14:44:17.186Z,101369.19
2023-05-10T14:46:44.075Z,101372.56
2023-05-10T14:49:10.932Z,101376.28
2023-05-10T14:51:37.996Z,101384.38
2023-05-10T14:54:05.108Z,101374.66
2023-05-10T14:56:32.829Z,101371.09
2023-05-10T14:59:00.510Z,101371.00
2023-05-10T15:01:27.964Z,101370.72
2023-05-10T15:03:55.392Z,101406.88
2023-05-10T15:06:32.398Z,101380.16
2023-05-10T15:08:59.301Z,101393.81
2023-05-10T15:11:26.321Z,101410.50
2023-05-10T15:13:53.611Z,101385.88
2023-05-10T15:16:20.781Z,101376.69
2023-05-10T15:18:47.711Z,101377.38
2023-05-10T15:21:14.658Z,101380.03
2023-05-10T15:23:41.679Z,101371.88
2023-05-10T15:26:08.861Z,101372.31
2023-05-10T15:28:35.715Z,101364.91
2023-05-10T15:31:02.652Z,101375.28
2023-05-10T15:33:29.765Z,101389.56
2023-05-10T15:35:56.803Z,101373.09
2023-05-10T15:38:23.658Z,101371.91
2023-05-10T15:40:50.576Z,101366.47
2023-05-10T15:43:17.589Z,101379.28
2023-05-10T15:45:44.494Z,101377.50
2023-05-10T15:48:11.386Z,101373.63
2023-05-10T15:50:38.415Z,101385.59
2023-05-10T15:53:05.749Z,101366.38
2023-05-10T15:55:32.683Z,101363.09
2023-05-10T15:58:00.361Z,101375.56
2023-05-10T16:00:27.397Z,101374.16
2023-05-10T16:02:54.585Z,101370.38
2023-05-10T16:05:22.306Z,101374.16
2023-05-10T16:07:49.525Z,101355.81
2023-05-10T16:10:16.590Z,101361.38
2023-05-10T16:12:43.643Z,101383.28
2023-05-10T16:15:10.988Z,101374.84
2023-05-10T16:17:38.027Z,101369.66
2023-05-10T16:20:06.126Z,101377.69
2023-05-10T16:22:33.177Z,101373.28
2023-05-10T16:25:00.272Z,101370.56
2023-05-10T16:27:30.311Z,101373.41
2023-05-10T16:29:57.482Z,101388.22
2023-05-10T16:32:24.747Z,101391.13
2023-05-10T16:34:53.517Z,101369.75
2023-05-10T16:37:20.944Z,101363.75
2023-05-10T16:39:48.295Z,101364.56
2023-05-10T16:42:15.278Z,101389.31
2023-05-10T16:44:42.961Z,101360.88
2023-05-10T16:47:10.134Z,101380.34
2023-05-10T16:49:37.445Z,101370.56
2023-05-10T16:52:04.475Z,101385.38
2023-05-10T16:54:31.836Z,101378.22
2023-05-10T16:56:58.720Z,101398.56
2023-05-10T16:59:25.645Z,101383.09
2023-05-10T17:01:53.387Z,101371.69
2023-05-10T17:04:20.641Z,101376.78
2023-05-10T17:06:47.549Z,101364.84
2023-05-10T17:09:14.539Z,101393.31
2023-05-10T17:11:42.232Z,101379.38
2023-05-10T17:14:10.259Z,101366.88
2023-05-10T17:16:37.419Z,101388.81
2023-05-10T17:19:04.595Z,101373.97
2023-05-10T17:21:32.172Z,101381.69
2023-05-10T17:23:59.111Z,101384.78
2023-05-10T17:26:27.718Z,101398.97
2023-05-10T17:28:55.136Z,101370.56
2023-05-10T17:31:22.077Z,101383.94
2023-05-10T17:33:49.293Z,101383.63
2023-05-10T17:36:16.340Z,101375.06
2023-05-10T17:38:43.590Z,101376.47
2023-05-10T17:41:10.888Z,101381.03
2023-05-10T17:43:37.840Z,101380.03
2023-05-10T17:46:04.785Z,101376.78
2023-05-10T17:48:31.938Z,101379.34
2023-05-10T17:50:58.880Z,101394.97
2023-05-10T17:53:25.935Z,101392.59
2023-05-10T17:55:52.935Z,101383.94
2023-05-10T17:58:19.916Z,101391.22
2023-05-10T18:00:47.220Z,101387.38
2023-05-10T18:03:14.205Z,101389.34
2023-05-10T18:05:41.381Z,101392.31
2023-05-10T18:08:08.793Z,101400.28
2023-05-10T18:10:38.825Z,101392.19
2023-05-10T18:13:08.948Z,101401.00
2023-05-10T18:15:36.439Z,101393.91
2023-05-10T18:18:04.727Z,101410.09
2023-05-10T18:20:31.988Z,101412.41
2023-05-10T18:22:59.161Z,101414.38
2023-05-10T18:25:26.339Z,101419.78
2023-05-10T18:27:53.406Z,101419.94
2023-05-10T18:30:20.331Z,101422.06
2023-05-10T18:32:47.284Z,101428.59
2023-05-10T18:35:14.710Z,101431.34
2023-05-10T18:37:42.572Z,101418.69
2023-05-10T18:40:11.223Z,101438.88
2023-05-10T18:42:38.497Z,101438.03
2023-05-10T18:45:06.592Z,101440.56
2023-05-10T18:47:33.584Z,101439.56
2023-05-10T18:50:01.060Z,101435.47
2023-05-10T18:52:28.005Z,101438.88
2023-05-10T18:54:55.074Z,101439.03
2023-05-10T18:57:22.346Z,101445.28
2023-05-10T18:59:49.540Z,101442.59
2023-05-10T19:02:16.548Z,101440.88
2023-05-10T19:04:44.422Z,101443.19
2023-05-10T19:07:11.549Z,101444.34
2023-05-10T19:09:38.585Z,101440.91
2023-05-10T19:12:05.762Z,101444.75
2023-05-10T19:14:32.741Z,101443.88
2023-05-10T19:17:01.638Z,101456.25
2023-05-10T19:19:31.814Z,101450.16
2023-05-10T19:21:59.073Z,101456.81
2023-05-10T19:24:26.166Z,101465.09
2023-05-10T19:26:53.772Z,101456.00
2023-05-10T19:29:20.686Z,101462.81
2023-05-10T19:31:48.903Z,101463.94
2023-05-10T19:34:16.525Z,101464.50
2023-05-10T19:36:43.842Z,101469.31
2023-05-10T19:39:11.768Z,101474.72
2023-05-10T19:41:38.976Z,101468.34
2023-05-10T19:44:06.594Z,101478.41
2023-05-10T19:46:34.362Z,101471.03
2023-05-10T19:49:01.580Z,101485.53
2023-05-10T19:51:28.978Z,101481.56
2023-05-10T19:53:56.425Z,101492.22
2023-05-10T19:56:23.998Z,101487.81
2023-05-10T19:58:51.161Z,101496.06
2023-05-10T20:01:18.278Z,101496.91
2023-05-10T20:03:46.819Z,101502.03
2023-05-10T20:06:13.859Z,101499.75
2023-05-10T20:08:40.785Z,101491.22
2023-05-10T20:11:07.818Z,101491.50
2023-05-10T20:13:34.839Z,101495.78
2023-05-10T20:16:02.614Z,101488.94
2023-05-10T20:18:32.420Z,101491.22
2023-05-10T20:21:00.723Z,101489.22
2023-05-10T20:23:28.086Z,101489.22
2023-05-10T20:25:55.352Z,101496.06
2023-05-10T20:28:24.228Z,101501.47
2023-05-10T20:30:54.614Z,101497.59
2023-05-10T20:33:22.682Z,101507.56
2023-05-10T20:35:51.599Z,101504.00
2023-05-10T20:38:18.689Z,101505.41
2023-05-10T20:40:46.582Z,101510.81
2023-05-10T20:43:13.775Z,101502.16
2023-05-10T20:45:40.764Z,101509.41
2023-05-10T20:48:08.125Z,101514.38
2023-05-10T20:50:35.699Z,101517.78
2023-05-10T20:53:02.900Z,101520.78
2023-05-10T20:55:30.244Z,101510.81
2023-05-10T20:57:57.267Z,101513.41
2023-05-10T21:00:24.456Z,101505.72
2023-05-10T21:02:51.413Z,101521.63
2023-05-10T21:05:18.956Z,101507.44
2023-05-10T21:07:46.159Z,101514.97
2023-05-10T21:10:13.118Z,101516.38
2023-05-10T21:12:41.529Z,101506.25
2023-05-10T21:15:09.274Z,101516.22
2023-05-10T21:17:36.251Z,101513.94
2023-05-10T21:20:03.837Z,101515.53
2023-05-10T21:22:30.824Z,101507.69
2023-05-10T21:24:57.997Z,101508.28
2023-05-10T21:27:24.974Z,101514.78
2023-05-10T21:30:42.507Z,101526.19
2023-05-10T21:33:17.911Z,101513.25
2023-05-10T21:35:52.966Z,101511.13
2023-05-10T21:38:35.186Z,101504.84
2023-05-10T21:41:02.522Z,101507.69
2023-05-10T21:43:29.572Z,101513.25
2023-05-10T21:45:56.620Z,101507.44
2023-05-10T21:48:23.849Z,101502.88
2023-05-10T21:50:50.888Z,101502.72
2023-05-10T21:53:17.854Z,101497.47
2023-05-10T21:55:44.904Z,101502.44
2023-05-10T21:58:11.951Z,101506.88
2023-05-10T22:00:39.119Z,101506.88
2023-05-10T22:03:06.171Z,101501.47
2023-05-10T22:05:33.284Z,101501.59
2023-05-10T22:08:00.509Z,101500.75
2023-05-10T22:10:27.617Z,101499.75
2023-05-10T22:12:54.525Z,101497.47
2023-05-10T22:15:21.896Z,101498.59
2023-05-10T22:17:49.151Z,101503.31
2023-05-10T22:20:16.301Z,101508.41
2023-05-10T22:22:44.538Z,101505.72
2023-05-10T22:25:11.590Z,101499.19
2023-05-10T22:27:38.883Z,101493.50
2023-05-10T22:30:07.504Z,101505.00
2023-05-10T22:32:34.847Z,101500.31
2023-05-10T22:35:02.006Z,101502.28
2023-05-10T22:37:29.223Z,101506.28
2023-05-10T22:39:56.511Z,101499.91
2023-05-10T22:42:23.507Z,101501.31
2023-05-10T22:44:50.671Z,101500.31
2023-05-10T22:47:17.633Z,101498.34
2023-05-10T22:49:44.525Z,101492.94
2023-05-10T22:52:11.472Z,101494.91
2023-05-10T22:54:38.389Z,101499.47
2023-05-10T22:57:09.254Z,101497.19
2023-05-10T22:59:36.188Z,101497.47
2023-05-10T23:02:03.252Z,101497.63
2023-05-10T23:04:30.332Z,101492.78
2023-05-10T23:06:57.337Z,101489.81
2023-05-10T23:09:24.428Z,101490.34
2023-05-10T23:11:51.342Z,101491.91
2023-05-10T23:14:18.398Z,101482.41
2023-05-10T23:16:45.438Z,101484.66
2023-05-10T23:19:15.343Z,101478.97
2023-05-10T23:21:42.257Z,101478.13
2023-05-10T23:24:09.335Z,101482.56
2023-05-10T23:26:36.459Z,101470.75
2023-05-10T23:29:03.445Z,101463.06
2023-05-10T23:31:30.563Z,101469.06
2023-05-10T23:33:57.554Z,101462.19
2023-05-10T23:36:24.485Z,101461.06
2023-05-10T23:38:51.575Z,101457.94
2023-05-10T23:41:19.014Z,101449.38
2023-05-10T23:43:45.947Z,101447.41
2023-05-10T23:46:13.016Z,101451.38
2023-05-10T23:48:40.154Z,101445.41
2023-05-10T23:51:09.247Z,101446.81
2023-05-10T23:53:36.590Z,101449.97
2023-05-10T23:56:05.060Z,101428.22
2023-05-10T23:58:32.014Z,101427.81
