createdAt,value
2023-12-23T00:01:01.569Z,95300.34
2023-12-23T00:03:28.561Z,95318.97
2023-12-23T00:05:55.557Z,95305.53
2023-12-23T00:08:22.533Z,95340.53
2023-12-23T00:10:49.432Z,95330.66
2023-12-23T00:13:16.332Z,95381.38
2023-12-23T00:15:43.194Z,95399.19
2023-12-23T00:18:10.303Z,95445.09
2023-12-23T00:20:37.831Z,95488.06
2023-12-23T00:23:05.311Z,95484.81
2023-12-23T00:25:32.334Z,95515.16
2023-12-23T00:27:59.218Z,95484.47
2023-12-23T00:30:26.191Z,95508.50
2023-12-23T00:32:53.180Z,95465.34
2023-12-23T00:35:20.117Z,95450.25
2023-12-23T00:37:47.475Z,95446.00
2023-12-23T00:40:14.585Z,95445.88
2023-12-23T00:42:41.473Z,95459.47
2023-12-23T00:45:08.502Z,95452.34
2023-12-23T00:47:38.217Z,95486.84
2023-12-23T00:50:06.142Z,95487.88
2023-12-23T00:52:33.320Z,95500.69
2023-12-23T00:55:01.132Z,95528.75
2023-12-23T00:57:29.137Z,95556.00
2023-12-23T00:59:59.242Z,95557.50
2023-12-23T01:02:26.107Z,95575.53
2023-12-23T01:04:56.119Z,95619.69
2023-12-23T01:07:23.266Z,95655.69
2023-12-23T01:09:50.175Z,95624.53
2023-12-23T01:12:17.347Z,95635.38
2023-12-23T01:14:45.534Z,95682.84
2023-12-23T01:17:12.546Z,95691.31
2023-12-23T01:19:39.583Z,95695.50
2023-12-23T01:22:06.489Z,95732.91
2023-12-23T01:24:33.365Z,95756.53
2023-12-23T01:27:00.248Z,95774.31
2023-12-23T01:29:27.152Z,95772.41
2023-12-23T01:31:54.074Z,95789.78
2023-12-23T01:34:21.029Z,95775.63
2023-12-23T01:36:48.009Z,95779.50
2023-12-23T01:39:14.887Z,95773.31
2023-12-23T01:41:41.912Z,95720.69
2023-12-23T01:44:09.168Z,95705.06
2023-12-23T01:46:36.442Z,95679.56
2023-12-23T01:49:05.235Z,95684.47
2023-12-23T01:51:33.752Z,95661.50
2023-12-23T01:54:04.581Z,95652.44
2023-12-23T01:56:32.761Z,95621.44
2023-12-23T01:59:01.688Z,95654.75
2023-12-23T02:01:29.437Z,95637.53
2023-12-23T02:03:56.381Z,95636.91
2023-12-23T02:06:24.342Z,95666.47
2023-12-23T02:08:51.396Z,95687.94
2023-12-23T02:11:28.583Z,95666.19
2023-12-23T02:14:06.162Z,95645.38
2023-12-23T02:16:33.180Z,95651.88
2023-12-23T02:19:02.001Z,95659.03
2023-12-23T02:21:29.221Z,95658.72
2023-12-23T02:23:56.182Z,95645.22
2023-12-23T02:26:26.266Z,95636.78
2023-12-23T02:28:53.948Z,95600.75
2023-12-23T02:31:21.963Z,95592.63
2023-12-23T02:33:49.295Z,95532.22
2023-12-23T02:36:21.212Z,95495.38
2023-12-23T02:38:49.889Z,95491.50
2023-12-23T02:41:16.840Z,95454.53
2023-12-23T02:43:43.815Z,95423.53
2023-12-23T02:46:10.677Z,95449.63
2023-12-23T02:48:37.683Z,95476.22
2023-12-23T02:51:05.318Z,95537.56
2023-12-23T02:53:32.225Z,95594.72
2023-12-23T02:55:59.192Z,95623.13
2023-12-23T02:58:26.087Z,95656.09
2023-12-23T03:00:53.258Z,95651.06
2023-12-23T03:03:20.187Z,95685.03
2023-12-23T03:05:47.633Z,95701.59
2023-12-23T03:08:15.056Z,95704.50
2023-12-23T03:10:42.079Z,95728.56
2023-12-23T03:13:09.279Z,95714.25
2023-12-23T03:15:36.130Z,95713.59
2023-12-23T03:18:03.126Z,95722.69
2023-12-23T03:20:30.639Z,95731.81
2023-12-23T03:22:57.499Z,95721.19
2023-12-23T03:25:24.561Z,95728.06
2023-12-23T03:27:51.453Z,95713.09
2023-12-23T03:30:18.455Z,95728.88
2023-12-23T03:32:45.627Z,95730.81
2023-12-23T03:35:12.528Z,95715.84
2023-12-23T03:37:40.608Z,95728.19
2023-12-23T03:40:09.514Z,95716.19
2023-12-23T03:42:36.475Z,95711.81
2023-12-23T03:45:03.650Z,95720.72
2023-12-23T03:47:30.902Z,95730.81
2023-12-23T03:49:57.802Z,95735.34
2023-12-23T03:52:24.725Z,95737.16
2023-12-23T03:54:52.307Z,95736.66
2023-12-23T03:57:19.160Z,95763.69
2023-12-23T03:59:46.037Z,95766.44
2023-12-23T04:02:12.929Z,95774.09
2023-12-23T04:04:40.592Z,95778.47
2023-12-23T04:07:07.923Z,95800.91
2023-12-23T04:09:34.842Z,95807.56
2023-12-23T04:12:01.754Z,95793.38
2023-12-23T04:14:29.427Z,95783.31
2023-12-23T04:16:56.475Z,95804.94
2023-12-23T04:19:23.510Z,95809.34
2023-12-23T04:21:50.392Z,95807.03
2023-12-23T04:24:17.288Z,95809.66
2023-12-23T04:26:44.499Z,95826.53
2023-12-23T04:29:12.698Z,95832.75
2023-12-23T04:31:40.776Z,95847.88
2023-12-23T04:34:08.759Z,95848.84
2023-12-23T04:36:36.181Z,95848.19
2023-12-23T04:39:07.155Z,95844.28
2023-12-23T04:41:34.395Z,95832.38
2023-12-23T04:44:02.355Z,95839.03
2023-12-23T04:46:29.402Z,95855.00
2023-12-23T04:48:56.324Z,95841.34
2023-12-23T04:51:23.658Z,95796.09
2023-12-23T04:53:50.683Z,95818.69
2023-12-23T04:56:17.846Z,95804.72
2023-12-23T04:58:45.696Z,95813.50
2023-12-23T05:01:12.794Z,95818.25
2023-12-23T05:03:39.762Z,95817.72
2023-12-23T05:06:06.954Z,95813.50
2023-12-23T05:08:34.168Z,95807.47
2023-12-23T05:11:01.115Z,95791.06
2023-12-23T05:13:28.008Z,95795.72
2023-12-23T05:15:54.861Z,95788.94
2023-12-23T05:18:21.972Z,95777.06
2023-12-23T05:20:49.438Z,95759.19
2023-12-23T05:23:17.988Z,95753.69
2023-12-23T05:25:44.967Z,95758.91
2023-12-23T05:28:12.000Z,95753.84
2023-12-23T05:30:39.032Z,95743.75
2023-12-23T05:33:06.529Z,95751.56
2023-12-23T05:35:33.494Z,95729.13
2023-12-23T05:38:04.020Z,95749.25
2023-12-23T05:40:31.623Z,95751.34
2023-12-23T05:42:58.445Z,95769.72
2023-12-23T05:45:25.333Z,95787.00
2023-12-23T05:47:52.312Z,95816.75
2023-12-23T05:50:19.243Z,95847.03
2023-12-23T05:52:46.471Z,95855.97
2023-12-23T05:55:13.367Z,95860.19
2023-12-23T05:57:40.205Z,95886.88
2023-12-23T06:00:09.261Z,95858.91
2023-12-23T06:02:39.740Z,95868.84
2023-12-23T06:05:06.894Z,95855.41
2023-12-23T06:07:35.631Z,95759.72
2023-12-23T06:10:02.577Z,95747.13
2023-12-23T06:12:29.458Z,95752.59
2023-12-23T06:14:58.078Z,95781.72
2023-12-23T06:17:25.611Z,95815.16
2023-12-23T06:19:52.653Z,95835.41
2023-12-23T06:22:19.742Z,95858.56
2023-12-23T06:24:46.692Z,95854.97
2023-12-23T06:27:13.632Z,95884.44
2023-12-23T06:29:40.541Z,95900.16
2023-12-23T06:32:07.659Z,95906.72
2023-12-23T06:34:34.597Z,95920.41
2023-12-23T06:37:01.473Z,95935.31
2023-12-23T06:39:28.333Z,95940.31
2023-12-23T06:41:55.410Z,95943.03
2023-12-23T06:44:22.576Z,95946.25
2023-12-23T06:46:49.677Z,95935.63
2023-12-23T06:49:17.121Z,95935.59
2023-12-23T06:51:44.189Z,95899.63
2023-12-23T06:54:12.170Z,95915.69
2023-12-23T06:56:39.041Z,95939.50
2023-12-23T06:59:10.785Z,95937.03
2023-12-23T07:01:39.128Z,95944.03
2023-12-23T07:04:06.404Z,95950.94
2023-12-23T07:06:33.289Z,95944.19
2023-12-23T07:09:00.224Z,95969.88
2023-12-23T07:11:28.679Z,95946.06
2023-12-23T07:13:55.635Z,95962.31
2023-12-23T07:16:22.546Z,95955.00
2023-12-23T07:18:52.377Z,95960.63
2023-12-23T07:21:19.388Z,95961.91
2023-12-23T07:23:46.393Z,95984.75
2023-12-23T07:26:15.194Z,95984.69
2023-12-23T07:28:42.394Z,95966.44
2023-12-23T07:31:09.553Z,95971.16
2023-12-23T07:33:36.559Z,95957.38
2023-12-23T07:36:04.133Z,95952.16
2023-12-23T07:38:31.189Z,95956.63
2023-12-23T07:40:58.298Z,95947.69
2023-12-23T07:43:25.264Z,95934.72
2023-12-23T07:45:52.167Z,95921.56
2023-12-23T07:48:19.070Z,95940.50
2023-12-23T07:50:46.062Z,95922.25
2023-12-23T07:53:13.120Z,95921.28
2023-12-23T07:55:41.053Z,95916.84
2023-12-23T07:58:08.031Z,95913.00
2023-12-23T08:00:34.951Z,95845.81
2023-12-23T08:03:01.983Z,95816.34
2023-12-23T08:05:33.031Z,95774.88
2023-12-23T08:08:00.077Z,95762.06
2023-12-23T08:10:26.990Z,95697.75
2023-12-23T08:12:54.118Z,95714.41
2023-12-23T08:15:21.223Z,95693.63
2023-12-23T08:17:48.217Z,95684.78
2023-12-23T08:20:15.467Z,95683.78
2023-12-23T08:22:42.965Z,95749.38
2023-12-23T08:25:10.366Z,95699.56
2023-12-23T08:27:38.527Z,95723.78
2023-12-23T08:30:06.092Z,95718.41
2023-12-23T08:32:33.196Z,95709.19
2023-12-23T08:35:00.431Z,95699.38
2023-12-23T08:37:27.428Z,95738.81
2023-12-23T08:39:54.961Z,95815.59
2023-12-23T08:42:21.838Z,95878.28
2023-12-23T08:44:48.826Z,95900.97
2023-12-23T08:47:15.715Z,95842.66
2023-12-23T08:49:43.093Z,95871.44
2023-12-23T08:52:10.069Z,95836.47
2023-12-23T08:54:39.504Z,95797.47
2023-12-23T08:57:07.755Z,95806.22
2023-12-23T08:59:34.713Z,95763.69
2023-12-23T09:02:03.830Z,95763.47
2023-12-23T09:04:30.813Z,95735.94
2023-12-23T09:06:59.317Z,95700.69
2023-12-23T09:09:26.298Z,95663.47
2023-12-23T09:11:53.327Z,95657.72
2023-12-23T09:14:21.857Z,95603.94
2023-12-23T09:16:48.818Z,95591.91
2023-12-23T09:19:16.107Z,95591.19
2023-12-23T09:21:43.089Z,95558.78
2023-12-23T09:24:10.107Z,95488.59
2023-12-23T09:26:37.144Z,95450.72
2023-12-23T09:29:04.084Z,95401.53
2023-12-23T09:31:31.174Z,95446.19
2023-12-23T09:33:58.133Z,95434.59
2023-12-23T09:36:25.047Z,95400.59
2023-12-23T09:38:51.998Z,95373.63
2023-12-23T09:41:19.010Z,95334.44
2023-12-23T09:43:46.128Z,95359.22
2023-12-23T09:46:15.526Z,95352.47
2023-12-23T10:21:05.513Z,95368.06
2023-12-23T10:23:33.724Z,95409.19
2023-12-23T10:26:01.017Z,95460.25
2023-12-23T10:28:27.961Z,95467.06
2023-12-23T10:30:57.658Z,95445.94
2023-12-23T10:33:27.464Z,95489.53
2023-12-23T10:35:57.354Z,95486.34
2023-12-23T10:38:26.911Z,95477.38
2023-12-23T10:41:11.291Z,95459.34
2023-12-23T10:43:39.309Z,95430.00
2023-12-23T10:46:08.490Z,95464.97
2023-12-23T10:48:36.164Z,95498.94
2023-12-23T10:51:03.720Z,95514.69
2023-12-23T10:53:30.937Z,95504.13
2023-12-23T10:55:58.014Z,95474.47
2023-12-23T10:58:26.205Z,95487.97
2023-12-23T11:00:54.276Z,95487.59
2023-12-23T11:03:21.645Z,95479.06
2023-12-23T11:05:49.094Z,95481.41
2023-12-23T11:08:22.260Z,95437.22
2023-12-23T11:10:50.188Z,95467.72
2023-12-23T11:13:17.189Z,95472.13
2023-12-23T11:15:44.088Z,95445.78
2023-12-23T11:18:12.070Z,95419.97
2023-12-23T11:20:41.994Z,95445.16
2023-12-23T11:23:27.705Z,95447.31
2023-12-23T11:25:58.156Z,95519.84
2023-12-23T11:28:39.558Z,95513.63
2023-12-23T11:31:07.028Z,95433.84
2023-12-23T11:33:36.539Z,95414.75
2023-12-23T11:36:04.247Z,95469.72
2023-12-23T11:38:52.711Z,95506.41
2023-12-23T11:41:21.766Z,95505.16
2023-12-23T11:43:51.332Z,95489.94
2023-12-23T11:46:19.370Z,95501.56
2023-12-23T11:48:46.202Z,95542.59
2023-12-23T11:51:14.414Z,95523.16
2023-12-23T11:53:41.908Z,95528.28
2023-12-23T11:56:09.536Z,95513.63
2023-12-23T11:58:36.727Z,95534.66
2023-12-23T12:01:04.260Z,95605.56
2023-12-23T12:03:31.271Z,95613.78
2023-12-23T12:05:59.071Z,95617.63
2023-12-23T12:08:27.284Z,95637.78
2023-12-23T12:10:59.785Z,95626.03
2023-12-23T12:13:29.943Z,95626.75
2023-12-23T12:15:56.792Z,95583.53
2023-12-23T12:18:23.841Z,95630.03
2023-12-23T12:20:50.922Z,95590.53
2023-12-23T12:23:17.804Z,95637.59
2023-12-23T12:25:53.507Z,95619.59
2023-12-23T12:28:20.746Z,95659.34
2023-12-23T12:30:48.622Z,95667.88
2023-12-23T12:33:16.338Z,95703.25
2023-12-23T12:35:43.344Z,95675.81
2023-12-23T12:38:17.011Z,95675.38
2023-12-23T12:40:50.212Z,95676.34
2023-12-23T12:43:17.299Z,95806.09
2023-12-23T12:45:44.169Z,95809.91
2023-12-23T12:48:14.140Z,95834.59
2023-12-23T12:50:44.356Z,95843.94
2023-12-23T12:53:11.430Z,95888.03
2023-12-23T12:55:38.449Z,95889.06
2023-12-23T12:58:05.551Z,95915.66
2023-12-23T13:00:32.750Z,95940.25
2023-12-23T13:02:59.707Z,95956.91
2023-12-23T13:05:26.869Z,95955.09
2023-12-23T13:07:53.931Z,95989.16
2023-12-23T13:10:20.869Z,95972.03
2023-12-23T13:12:47.963Z,95996.38
2023-12-23T13:15:14.964Z,95973.41
2023-12-23T13:17:42.064Z,95974.34
2023-12-23T13:20:11.250Z,95970.41
2023-12-23T13:22:38.187Z,95975.97
2023-12-23T13:25:05.563Z,95998.66
2023-12-23T13:27:32.576Z,95979.91
2023-12-23T13:29:59.538Z,96014.50
2023-12-23T13:32:26.569Z,96010.16
2023-12-23T13:34:55.364Z,96004.94
2023-12-23T13:37:22.308Z,95998.72
2023-12-23T13:39:49.161Z,96024.38
2023-12-23T13:42:16.157Z,96047.38
2023-12-23T13:44:43.135Z,96022.84
2023-12-23T13:47:10.133Z,96071.34
2023-12-23T13:49:37.182Z,96046.53
2023-12-23T13:52:04.289Z,96033.06
2023-12-23T13:54:31.220Z,96089.81
2023-12-23T13:56:58.085Z,96066.97
2023-12-23T13:59:25.108Z,96065.50
2023-12-23T14:01:52.013Z,96140.66
2023-12-23T14:04:19.033Z,96175.50
2023-12-23T14:06:45.865Z,96183.97
2023-12-23T14:09:12.722Z,96185.56
2023-12-23T14:11:39.724Z,96182.63
2023-12-23T14:14:06.643Z,96204.44
2023-12-23T14:16:33.744Z,96215.03
2023-12-23T14:19:00.689Z,96225.22
2023-12-23T14:21:27.630Z,96217.41
2023-12-23T14:23:54.510Z,96240.66
2023-12-23T14:26:21.429Z,96236.88
2023-12-23T14:28:48.353Z,96228.06
2023-12-23T14:31:15.331Z,96224.94
2023-12-23T14:33:43.617Z,96236.78
2023-12-23T14:36:10.872Z,96242.06
2023-12-23T14:38:37.751Z,96268.03
2023-12-23T14:41:04.735Z,96253.84
2023-12-23T14:43:31.631Z,96263.41
2023-12-23T14:45:58.606Z,96258.28
2023-12-23T14:48:25.831Z,96256.00
2023-12-23T14:50:52.706Z,96252.94
2023-12-23T14:53:19.791Z,96240.78
2023-12-23T14:55:46.668Z,96231.50
2023-12-23T14:58:13.571Z,96243.16
2023-12-23T15:00:43.550Z,96237.09
2023-12-23T15:03:10.434Z,96245.59
2023-12-23T15:05:37.428Z,96257.63
2023-12-23T15:08:04.626Z,96264.31
2023-12-23T15:10:31.511Z,96245.81
2023-12-23T15:12:58.502Z,96261.25
2023-12-23T15:15:25.420Z,96279.31
2023-12-23T15:17:52.364Z,96260.38
2023-12-23T15:20:19.258Z,96282.13
2023-12-23T15:22:46.408Z,96294.31
2023-12-23T15:25:13.472Z,96310.16
2023-12-23T15:27:41.103Z,96296.38
2023-12-23T15:30:08.454Z,96307.56
2023-12-23T15:32:35.641Z,96272.09
2023-12-23T15:35:02.695Z,96271.53
2023-12-23T15:37:29.699Z,96273.59
2023-12-23T15:39:56.650Z,96261.63
2023-12-23T15:42:23.498Z,96287.94
2023-12-23T15:44:50.569Z,96283.88
2023-12-23T15:47:17.465Z,96284.97
2023-12-23T15:49:44.367Z,96288.03
2023-12-23T15:52:11.238Z,96303.50
2023-12-23T15:54:38.119Z,96308.69
2023-12-23T15:57:06.659Z,96308.81
2023-12-23T15:59:33.616Z,96319.91
2023-12-23T16:02:03.868Z,96300.22
2023-12-23T16:04:31.341Z,96299.13
2023-12-23T16:06:58.216Z,96299.38
2023-12-23T16:09:26.063Z,96309.78
2023-12-23T16:11:53.103Z,96315.28
2023-12-23T16:14:20.143Z,96302.50
2023-12-23T16:16:47.142Z,96314.66
2023-12-23T16:19:14.233Z,96311.75
2023-12-23T16:21:41.173Z,96318.34
2023-12-23T16:24:08.104Z,96337.47
2023-12-23T16:26:35.078Z,96337.22
2023-12-23T16:29:02.057Z,96358.91
2023-12-23T16:31:28.991Z,96355.34
2023-12-23T16:33:56.358Z,96343.66
2023-12-23T16:36:23.298Z,96330.94
2023-12-23T16:38:50.197Z,96337.50
2023-12-23T16:41:17.253Z,96326.31
2023-12-23T16:43:44.158Z,96342.44
2023-12-23T16:46:11.077Z,96327.53
2023-12-23T16:48:38.578Z,96336.38
2023-12-23T16:51:05.869Z,96337.88
2023-12-23T16:53:33.534Z,96326.38
2023-12-23T16:56:04.363Z,96318.97
2023-12-23T16:58:32.586Z,96318.06
2023-12-23T17:00:59.520Z,96304.28
2023-12-23T17:03:26.399Z,96296.59
2023-12-23T17:05:53.504Z,96285.63
2023-12-23T17:08:20.686Z,96275.13
2023-12-23T17:10:47.691Z,96293.56
2023-12-23T17:13:14.689Z,96307.63
2023-12-23T17:15:41.547Z,96280.16
2023-12-23T17:18:08.564Z,96267.31
2023-12-23T17:20:35.655Z,96253.22
2023-12-23T17:23:02.606Z,96236.03
2023-12-23T17:25:29.650Z,96236.81
2023-12-23T17:27:56.631Z,96239.19
2023-12-23T17:30:23.580Z,96267.56
2023-12-23T17:32:50.864Z,96274.09
2023-12-23T17:35:18.183Z,96241.19
2023-12-23T17:37:45.353Z,96281.91
2023-12-23T17:40:12.358Z,96269.91
2023-12-23T17:42:39.434Z,96286.16
2023-12-23T17:45:06.457Z,96291.50
2023-12-23T17:47:33.506Z,96303.69
2023-12-23T17:50:00.634Z,96288.53
2023-12-23T17:52:27.565Z,96280.63
2023-12-23T17:54:54.674Z,96266.59
2023-12-23T17:57:21.886Z,96279.81
2023-12-23T17:59:48.739Z,96295.66
2023-12-23T18:02:15.633Z,96289.94
2023-12-23T18:04:42.607Z,96309.06
2023-12-23T18:07:09.560Z,96326.56
2023-12-23T18:09:36.641Z,96326.31
2023-12-23T18:12:03.631Z,96334.91
2023-12-23T18:14:30.765Z,96333.03
2023-12-23T18:16:57.862Z,96336.03
2023-12-23T18:19:24.929Z,96351.31
2023-12-23T18:21:51.989Z,96362.25
2023-12-23T18:24:20.060Z,96359.13
2023-12-23T18:26:47.055Z,96371.69
2023-12-23T18:29:14.047Z,96377.16
2023-12-23T18:31:40.996Z,96392.75
2023-12-23T18:34:08.018Z,96373.31
2023-12-23T18:36:34.966Z,96371.16
2023-12-23T18:39:01.974Z,96387.69
2023-12-23T18:41:29.006Z,96394.13
2023-12-23T18:43:56.061Z,96390.44
2023-12-23T18:46:23.080Z,96385.25
2023-12-23T18:48:50.100Z,96368.84
2023-12-23T18:51:17.139Z,96393.44
2023-12-23T18:53:45.097Z,96404.91
2023-12-23T18:56:14.349Z,96416.53
2023-12-23T18:58:42.678Z,96414.63
2023-12-23T19:01:09.727Z,96405.03
2023-12-23T19:03:36.699Z,96399.75
2023-12-23T19:06:04.608Z,96396.84
2023-12-23T19:08:32.580Z,96402.03
2023-12-23T19:10:59.671Z,96387.41
2023-12-23T19:13:28.581Z,96405.59
2023-12-23T19:15:55.859Z,96423.09
2023-12-23T19:18:22.900Z,96426.13
2023-12-23T19:20:49.903Z,96416.25
2023-12-23T19:23:16.870Z,96402.44
2023-12-23T19:25:45.575Z,96394.81
2023-12-23T19:28:12.520Z,96426.13
2023-12-23T19:30:39.490Z,96426.78
2023-12-23T19:33:07.500Z,96426.63
2023-12-23T19:35:34.929Z,96413.53
2023-12-23T19:38:02.685Z,96421.72
2023-12-23T19:40:30.560Z,96428.97
2023-12-23T19:42:57.729Z,96432.38
2023-12-23T19:45:25.185Z,96443.31
2023-12-23T19:47:52.325Z,96430.59
2023-12-23T19:50:20.422Z,96418.81
2023-12-23T19:52:47.447Z,96418.72
2023-12-23T19:55:14.358Z,96412.72
2023-12-23T19:57:41.340Z,96416.94
2023-12-23T20:00:10.833Z,96417.06
2023-12-23T20:02:37.981Z,96416.25
2023-12-23T20:05:05.188Z,96436.75
2023-12-23T20:07:32.114Z,96422.25
2023-12-23T20:09:59.056Z,96411.34
2023-12-23T20:12:25.990Z,96402.59
2023-12-23T20:14:52.835Z,96415.97
2023-12-23T20:17:19.844Z,96422.41
2023-12-23T20:19:46.898Z,96410.78
2023-12-23T20:22:13.908Z,96411.88
2023-12-23T20:24:40.834Z,96450.16
2023-12-23T20:27:07.767Z,96448.50
2023-12-23T20:29:36.089Z,96462.31
2023-12-23T20:32:04.612Z,96428.31
2023-12-23T20:34:31.609Z,96458.91
2023-12-23T20:37:05.948Z,96444.97
2023-12-23T20:39:33.036Z,96433.50
2023-12-23T20:42:01.626Z,96424.75
2023-12-23T20:44:29.017Z,96426.78
2023-12-23T20:46:58.385Z,96417.38
2023-12-23T20:49:25.624Z,96388.41
2023-12-23T20:51:52.736Z,96403.06
2023-12-23T20:54:19.730Z,96413.69
2023-12-23T20:56:46.656Z,96406.59
2023-12-23T20:59:13.595Z,96409.75
2023-12-23T21:01:40.525Z,96406.72
2023-12-23T21:04:08.702Z,96402.34
2023-12-23T21:06:35.899Z,96373.13
2023-12-23T21:09:02.900Z,96381.75
2023-12-23T21:11:29.833Z,96376.56
2023-12-23T21:13:56.793Z,96380.78
2023-12-23T21:16:23.722Z,96392.53
2023-12-23T21:18:52.890Z,96372.59
2023-12-23T21:21:19.963Z,96333.69
2023-12-23T21:23:46.849Z,96308.16
2023-12-23T21:26:22.988Z,96300.22
2023-12-23T21:28:50.183Z,96193.34
2023-12-23T21:31:17.099Z,96048.81
2023-12-23T21:33:44.250Z,95990.47
2023-12-23T21:36:11.270Z,95922.44
2023-12-23T21:38:38.515Z,95806.28
2023-12-23T21:41:05.507Z,95703.97
2023-12-23T21:43:32.414Z,95588.56
2023-12-23T21:45:59.376Z,95510.56
2023-12-23T21:48:26.363Z,95463.84
2023-12-23T21:50:55.532Z,95443.75
2023-12-23T21:53:25.813Z,95494.69
2023-12-23T21:55:55.219Z,95593.72
2023-12-23T21:58:22.213Z,95734.16
2023-12-23T22:00:49.488Z,95846.91
2023-12-23T22:03:16.583Z,95968.28
2023-12-23T22:05:43.679Z,96048.94
2023-12-23T22:08:10.661Z,96085.72
2023-12-23T22:10:37.629Z,96160.09
2023-12-23T22:13:04.585Z,96225.44
2023-12-23T22:15:31.499Z,96255.84
2023-12-23T22:17:58.486Z,96285.63
2023-12-23T22:20:25.547Z,96310.41
2023-12-23T22:22:53.113Z,96327.81
2023-12-23T22:25:21.789Z,96339.69
2023-12-23T22:27:48.755Z,96337.22
2023-12-23T22:30:15.644Z,96329.06
2023-12-23T22:32:43.095Z,96340.19
2023-12-23T22:35:10.471Z,96371.09
2023-12-23T22:37:37.499Z,96380.06
2023-12-23T22:40:04.720Z,96405.38
2023-12-23T22:42:31.590Z,96420.75
2023-12-23T22:44:58.500Z,96438.44
2023-12-23T22:47:25.648Z,96442.34
2023-12-23T22:49:52.602Z,96443.72
2023-12-23T22:52:19.760Z,96446.78
2023-12-23T22:54:46.630Z,96439.00
2023-12-23T22:57:13.481Z,96436.78
2023-12-23T22:59:40.418Z,96414.91
2023-12-23T23:02:07.419Z,96411.75
2023-12-23T23:04:34.476Z,96403.84
2023-12-23T23:07:01.400Z,96397.47
2023-12-23T23:09:30.969Z,96378.56
2023-12-23T23:11:58.522Z,96368.34
2023-12-23T23:14:25.562Z,96361.25
2023-12-23T23:16:52.686Z,96348.47
2023-12-23T23:19:19.855Z,96341.97
2023-12-23T23:21:47.069Z,96312.47
2023-12-23T23:24:14.024Z,96278.44
2023-12-23T23:26:40.859Z,96244.16
2023-12-23T23:29:07.828Z,96196.09
2023-12-23T23:31:34.663Z,96162.28
2023-12-23T23:34:01.611Z,96132.06
2023-12-23T23:36:28.645Z,96105.91
2023-12-23T23:38:55.572Z,96069.34
2023-12-23T23:41:22.570Z,96055.28
2023-12-23T23:43:49.474Z,96044.66
2023-12-23T23:46:17.106Z,96010.84
2023-12-23T23:48:44.621Z,96011.41
2023-12-23T23:51:21.499Z,96003.63
2023-12-23T23:53:51.894Z,95993.53
2023-12-23T23:56:20.650Z,95970.03
2023-12-23T23:58:48.620Z,95977.16
