createdAt,value
2022-09-28T00:01:19.161Z,0.40
2022-09-28T00:03:47.962Z,0.40
2022-09-28T00:06:22.052Z,0.40
2022-09-28T00:08:52.390Z,0.40
2022-09-28T00:11:21.622Z,0.43
2022-09-28T00:13:51.821Z,0.20
2022-09-28T00:16:22.352Z,0.38
2022-09-28T00:18:51.320Z,0.40
2022-09-28T00:21:25.304Z,0.35
2022-09-28T00:24:13.438Z,0.20
2022-09-28T00:26:52.340Z,0.30
2022-09-28T00:29:24.444Z,0.40
2022-09-28T00:32:00.174Z,0.60
2022-09-28T00:34:31.873Z,0.43
2022-09-28T00:37:01.297Z,0.40
2022-09-28T00:39:31.690Z,0.52
2022-09-28T00:41:59.829Z,0.30
2022-09-28T00:44:36.174Z,0.52
2022-09-28T00:47:15.138Z,0.30
2022-09-28T00:49:58.773Z,0.30
2022-09-28T00:52:53.281Z,0.40
2022-09-28T00:56:03.794Z,0.38
2022-09-28T00:58:36.552Z,0.40
2022-09-28T01:01:04.981Z,0.30
2022-09-28T01:03:32.996Z,0.30
2022-09-28T01:06:03.716Z,0.50
2022-09-28T01:08:34.336Z,0.40
2022-09-28T01:11:02.239Z,0.40
2022-09-28T01:13:31.594Z,0.40
2022-09-28T01:15:59.219Z,0.60
2022-09-28T01:18:38.763Z,0.43
2022-09-28T01:21:23.235Z,0.47
2022-09-28T01:24:15.765Z,0.20
2022-09-28T01:27:39.588Z,0.30
2022-09-28T01:30:17.036Z,0.47
2022-09-28T01:32:50.416Z,0.50
2022-09-28T01:35:27.140Z,0.25
2022-09-28T01:38:38.399Z,0.55
2022-09-28T01:41:07.214Z,0.30
2022-09-28T01:43:39.283Z,0.20
2022-09-28T01:46:12.200Z,0.45
2022-09-28T01:48:46.337Z,0.20
2022-09-28T01:51:34.134Z,0.38
2022-09-28T01:54:09.535Z,0.50
2022-09-28T01:56:55.729Z,0.30
2022-09-28T01:59:28.345Z,0.40
2022-09-28T02:01:59.949Z,0.50
2022-09-28T02:04:36.738Z,0.40
2022-09-28T02:07:09.905Z,0.43
2022-09-28T02:09:58.538Z,0.30
2022-09-28T02:12:35.931Z,0.30
2022-09-28T02:15:35.202Z,0.40
2022-09-28T02:18:03.407Z,0.30
2022-09-28T02:20:34.465Z,0.30
2022-09-28T02:23:04.730Z,0.30
2022-09-28T02:25:40.963Z,0.30
2022-09-28T02:28:13.866Z,0.20
2022-09-28T02:30:44.082Z,0.30
2022-09-28T02:33:21.905Z,0.30
2022-09-28T02:35:49.668Z,0.40
2022-09-28T02:38:18.969Z,0.30
2022-09-28T02:41:03.723Z,0.30
2022-09-28T02:43:38.343Z,0.38
2022-09-28T02:46:38.342Z,0.70
2022-09-28T02:49:25.872Z,0.37
2022-09-28T02:52:21.509Z,0.30
2022-09-28T02:55:10.823Z,0.30
2022-09-28T02:58:20.400Z,0.30
2022-09-28T03:00:54.285Z,0.43
2022-09-28T03:03:48.254Z,0.30
2022-09-28T03:06:47.462Z,0.43
2022-09-28T03:09:37.102Z,0.40
2022-09-28T03:12:12.288Z,0.50
2022-09-28T03:14:41.390Z,0.32
2022-09-28T03:17:08.950Z,0.40
2022-09-28T03:19:37.198Z,0.50
2022-09-28T03:22:05.724Z,0.38
2022-09-28T03:24:33.259Z,0.30
2022-09-28T03:27:00.788Z,0.40
2022-09-28T03:29:31.437Z,0.30
2022-09-28T03:32:02.323Z,0.40
2022-09-28T03:34:29.928Z,0.30
2022-09-28T03:36:57.535Z,0.40
2022-09-28T03:39:25.775Z,0.30
2022-09-28T03:41:53.255Z,0.30
2022-09-28T03:44:22.685Z,0.40
2022-09-28T03:46:51.029Z,0.30
2022-09-28T03:49:18.680Z,0.20
2022-09-28T03:51:47.190Z,0.30
2022-09-28T03:54:14.726Z,0.20
2022-09-28T03:56:42.213Z,0.30
2022-09-28T03:59:09.731Z,0.40
2022-09-28T04:01:37.728Z,0.30
2022-09-28T04:04:05.480Z,0.50
2022-09-28T04:06:33.189Z,0.20
2022-09-28T04:09:00.853Z,0.28
2022-09-28T04:11:38.480Z,0.20
2022-09-28T04:14:16.675Z,0.28
2022-09-28T04:16:44.251Z,0.30
2022-09-28T04:19:15.918Z,0.30
2022-09-28T04:22:12.541Z,0.30
2022-09-28T04:24:42.249Z,0.30
2022-09-28T04:27:28.268Z,0.20
2022-09-28T04:29:55.877Z,0.30
2022-09-28T04:32:23.477Z,0.50
2022-09-28T04:34:51.966Z,0.40
2022-09-28T04:37:19.741Z,0.30
2022-09-28T04:39:48.640Z,0.20
2022-09-28T04:42:19.229Z,0.32
2022-09-28T04:44:47.143Z,0.10
2022-09-28T04:47:14.713Z,0.38
2022-09-28T04:50:00.542Z,0.20
2022-09-28T04:52:37.153Z,0.20
2022-09-28T04:55:06.173Z,0.10
2022-09-28T04:57:35.558Z,0.30
2022-09-28T05:00:04.258Z,0.20
2022-09-28T05:02:34.397Z,0.20
2022-09-28T05:05:05.008Z,0.30
2022-09-28T05:07:59.940Z,0.30
2022-09-28T05:10:27.592Z,0.60
2022-09-28T05:12:55.125Z,0.20
2022-09-28T05:15:22.667Z,0.20
2022-09-28T05:17:53.155Z,0.22
2022-09-28T05:20:42.239Z,0.40
2022-09-28T05:23:11.557Z,0.30
2022-09-28T05:25:40.119Z,0.40
2022-09-28T05:28:27.177Z,0.38
2022-09-28T05:31:30.280Z,0.20
2022-09-28T05:34:11.423Z,0.30
2022-09-28T05:36:40.616Z,0.20
2022-09-28T05:39:09.644Z,0.30
2022-09-28T05:41:37.315Z,0.35
2022-09-28T05:44:05.797Z,0.40
2022-09-28T05:46:33.389Z,0.40
2022-09-28T05:49:02.004Z,0.47
2022-09-28T05:51:29.659Z,0.30
2022-09-28T05:54:00.665Z,0.28
2022-09-28T05:56:31.841Z,0.40
2022-09-28T05:58:59.407Z,0.40
2022-09-28T06:01:29.864Z,0.30
2022-09-28T06:03:59.629Z,0.30
2022-09-28T06:06:27.237Z,0.47
2022-09-28T06:08:54.742Z,0.88
2022-09-28T06:11:34.462Z,0.57
2022-09-28T06:14:13.858Z,0.40
2022-09-28T06:16:43.989Z,0.40
2022-09-28T06:19:13.037Z,0.40
2022-09-28T06:21:59.452Z,0.50
2022-09-28T06:24:27.625Z,0.50
2022-09-28T06:26:55.107Z,0.40
2022-09-28T06:29:23.206Z,0.57
2022-09-28T06:31:51.527Z,0.70
2022-09-28T06:34:19.388Z,0.52
2022-09-28T06:36:47.902Z,0.50
2022-09-28T06:39:16.814Z,0.50
2022-09-28T06:41:44.493Z,0.50
2022-09-28T06:44:17.489Z,0.63
2022-09-28T06:47:15.108Z,0.80
2022-09-28T06:50:12.431Z,1.05
2022-09-28T06:53:16.331Z,1.30
2022-09-28T06:55:51.708Z,2.45
2022-09-28T06:58:21.208Z,2.45
2022-09-28T07:00:51.860Z,1.90
2022-09-28T07:03:21.730Z,1.50
2022-09-28T07:05:58.140Z,1.20
2022-09-28T07:09:28.394Z,1.17
2022-09-28T07:12:16.525Z,0.80
2022-09-28T07:15:13.595Z,0.95
2022-09-28T07:17:55.973Z,0.70
2022-09-28T07:20:29.120Z,0.80
2022-09-28T07:23:10.248Z,0.80
2022-09-28T07:26:07.200Z,0.90
2022-09-28T07:28:56.032Z,0.60
2022-09-28T07:31:45.178Z,0.80
2022-09-28T07:34:31.186Z,0.70
2022-09-28T07:37:13.549Z,0.55
2022-09-28T07:40:14.013Z,0.65
2022-09-28T07:42:42.518Z,0.63
2022-09-28T07:45:11.572Z,0.40
2022-09-28T07:47:39.155Z,0.40
2022-09-28T07:50:13.704Z,0.40
2022-09-28T07:53:07.327Z,0.55
2022-09-28T07:56:09.129Z,0.20
2022-09-28T07:58:49.970Z,0.28
2022-09-28T08:01:56.054Z,0.30
2022-09-28T08:04:25.787Z,0.40
2022-09-28T08:06:53.342Z,0.40
2022-09-28T08:09:21.441Z,0.60
2022-09-28T08:12:07.960Z,0.32
2022-09-28T08:14:35.533Z,0.30
2022-09-28T08:17:23.340Z,0.30
2022-09-28T08:20:14.122Z,0.20
2022-09-28T08:22:42.357Z,0.35
2022-09-28T08:25:10.091Z,0.43
2022-09-28T08:27:37.735Z,0.57
2022-09-28T08:30:06.794Z,0.20
2022-09-28T08:32:57.913Z,0.30
2022-09-28T08:35:44.686Z,0.30
2022-09-28T08:38:29.578Z,0.30
2022-09-28T08:41:36.087Z,0.20
2022-09-28T08:44:24.931Z,0.22
2022-09-28T08:47:40.826Z,0.30
2022-09-28T08:50:30.501Z,0.30
2022-09-28T08:53:23.486Z,0.50
2022-09-28T08:56:06.510Z,0.40
2022-09-28T08:58:39.768Z,0.40
2022-09-28T09:01:14.802Z,0.68
2022-09-28T09:03:45.386Z,0.30
2022-09-28T09:06:33.375Z,0.40
2022-09-28T09:09:27.700Z,0.40
2022-09-28T09:12:29.632Z,0.20
2022-09-28T09:15:17.276Z,0.40
2022-09-28T09:18:10.668Z,0.45
2022-09-28T09:20:59.722Z,1.08
2022-09-28T09:23:41.271Z,0.60
2022-09-28T09:26:24.479Z,0.70
2022-09-28T09:28:56.395Z,0.63
2022-09-28T09:31:38.307Z,0.30
2022-09-28T09:34:22.357Z,0.22
2022-09-28T09:37:29.030Z,0.40
2022-09-28T09:40:29.165Z,0.47
2022-09-28T09:43:32.377Z,0.20
2022-09-28T09:46:42.366Z,0.20
2022-09-28T09:49:30.239Z,0.20
2022-09-28T09:52:18.549Z,0.50
2022-09-28T09:55:03.952Z,0.20
2022-09-28T09:58:12.933Z,0.30
2022-09-28T10:00:49.326Z,0.38
2022-09-28T10:03:31.248Z,0.30
2022-09-28T10:06:19.441Z,0.30
2022-09-28T10:09:01.555Z,0.40
2022-09-28T10:11:37.102Z,0.50
2022-09-28T10:14:13.226Z,0.43
2022-09-28T10:16:51.908Z,0.32
2022-09-28T10:19:39.547Z,0.30
2022-09-28T10:22:29.282Z,0.40
2022-09-28T10:25:00.140Z,0.98
2022-09-28T10:27:31.915Z,0.40
2022-09-28T10:30:25.698Z,0.30
2022-09-28T10:32:59.396Z,0.40
2022-09-28T10:35:42.502Z,0.60
2022-09-28T10:38:19.236Z,0.30
2022-09-28T10:40:59.880Z,0.30
2022-09-28T10:43:50.694Z,0.30
2022-09-28T10:46:23.504Z,0.40
2022-09-28T10:48:58.572Z,0.30
2022-09-28T10:51:49.619Z,0.30
2022-09-28T10:54:25.765Z,0.20
2022-09-28T10:56:55.169Z,0.20
2022-09-28T10:59:52.482Z,0.30
2022-09-28T11:02:30.381Z,0.32
2022-09-28T11:05:07.558Z,0.30
2022-09-28T11:07:48.183Z,0.32
2022-09-28T11:10:32.943Z,0.30
2022-09-28T11:13:14.101Z,0.20
2022-09-28T11:15:46.764Z,0.30
2022-09-28T11:18:32.503Z,0.30
2022-09-28T11:21:11.557Z,0.30
2022-09-28T11:23:41.203Z,0.32
2022-09-28T11:26:20.668Z,0.40
2022-09-28T11:28:54.100Z,0.40
2022-09-28T11:31:32.749Z,0.20
2022-09-28T11:34:36.536Z,0.20
2022-09-28T11:37:32.811Z,0.30
2022-09-28T11:40:22.956Z,0.30
2022-09-28T11:45:57.454Z,0.20
2022-09-28T11:48:41.691Z,0.22
2022-09-28T11:51:18.401Z,0.20
2022-09-28T11:54:20.069Z,0.30
2022-09-28T11:56:50.036Z,0.20
2022-09-28T11:59:29.158Z,0.30
2022-09-28T12:02:18.695Z,0.25
2022-09-28T12:05:15.942Z,0.30
2022-09-28T12:07:50.319Z,0.30
2022-09-28T12:10:48.314Z,0.30
2022-09-28T12:13:27.044Z,0.20
2022-09-28T12:16:32.706Z,0.20
2022-09-28T12:19:02.016Z,0.60
2022-09-28T12:21:42.602Z,0.50
2022-09-28T12:24:16.551Z,0.30
2022-09-28T12:26:59.134Z,0.20
2022-09-28T12:29:32.318Z,0.30
2022-09-28T12:32:29.698Z,0.20
2022-09-28T12:34:58.030Z,0.20
2022-09-28T12:37:40.399Z,0.57
2022-09-28T12:40:52.826Z,0.20
2022-09-28T12:43:44.706Z,0.20
2022-09-28T12:46:36.818Z,0.30
2022-09-28T12:50:33.410Z,0.43
2022-09-28T12:52:39.321Z,0.10
2022-09-28T12:55:31.427Z,0.10
2022-09-28T12:58:15.271Z,0.20
2022-09-28T13:01:12.278Z,0.20
2022-09-28T13:03:47.928Z,0.10
2022-09-28T13:07:07.790Z,0.15
2022-09-28T13:09:47.698Z,0.10
2022-09-28T13:12:26.526Z,0.20
2022-09-28T13:15:20.868Z,0.20
2022-09-28T13:18:08.030Z,0.30
2022-09-28T13:20:42.520Z,0.10
2022-09-28T13:23:14.231Z,0.20
2022-09-28T13:25:51.235Z,0.10
2022-09-28T13:28:26.280Z,0.20
2022-09-28T13:33:45.812Z,0.20
2022-09-28T13:36:28.582Z,0.15
2022-09-28T13:38:59.532Z,0.10
2022-09-28T13:41:31.707Z,0.10
2022-09-28T13:44:11.714Z,0.10
2022-09-28T13:47:25.733Z,0.17
2022-09-28T13:50:25.841Z,0.10
2022-09-28T13:53:19.198Z,0.17
2022-09-28T13:56:24.712Z,0.10
2022-09-28T13:59:18.983Z,0.10
2022-09-28T14:01:57.478Z,0.32
2022-09-28T14:04:58.459Z,0.15
2022-09-28T14:07:26.034Z,0.20
2022-09-28T14:10:24.707Z,0.20
2022-09-28T14:12:53.619Z,0.10
2022-09-28T14:15:30.077Z,0.10
2022-09-28T14:18:16.524Z,0.10
2022-09-28T14:20:57.783Z,0.10
2022-09-28T14:23:56.361Z,0.20
2022-09-28T14:26:51.839Z,0.20
2022-09-28T14:29:33.894Z,0.20
2022-09-28T14:32:33.167Z,0.10
2022-09-28T14:35:06.808Z,0.20
2022-09-28T14:37:59.801Z,0.10
2022-09-28T14:41:10.595Z,0.10
2022-09-28T14:43:57.698Z,0.15
2022-09-28T14:46:25.499Z,0.10
2022-09-28T14:49:03.506Z,0.10
2022-09-28T14:51:31.131Z,0.13
2022-09-28T14:54:07.762Z,0.27
2022-09-28T14:57:02.203Z,0.10
2022-09-28T14:59:36.138Z,0.20
2022-09-28T15:02:17.052Z,0.10
2022-09-28T15:04:56.932Z,0.10
2022-09-28T15:07:28.866Z,0.10
2022-09-28T15:09:58.125Z,0.10
2022-09-28T15:12:30.658Z,0.20
2022-09-28T15:15:04.017Z,0.20
2022-09-28T15:17:39.504Z,0.10
2022-09-28T15:20:30.069Z,0.10
2022-09-28T15:23:00.058Z,0.10
2022-09-28T15:25:30.267Z,0.20
2022-09-28T15:28:02.452Z,0.20
2022-09-28T15:30:32.044Z,0.22
2022-09-28T15:33:20.074Z,0.20
2022-09-28T15:36:12.818Z,0.20
2022-09-28T15:38:42.071Z,0.13
2022-09-28T15:41:11.204Z,0.20
2022-09-28T15:43:38.920Z,0.20
2022-09-28T15:46:18.427Z,0.30
2022-09-28T15:48:55.392Z,0.20
2022-09-28T15:51:24.632Z,0.17
2022-09-28T15:53:58.421Z,0.20
2022-09-28T15:56:27.360Z,0.17
2022-09-28T15:59:25.862Z,0.20
2022-09-28T16:02:11.761Z,0.20
2022-09-28T16:04:55.972Z,0.20
2022-09-28T16:07:36.165Z,0.10
2022-09-28T16:10:12.998Z,0.20
2022-09-28T16:12:42.267Z,0.20
2022-09-28T16:15:36.348Z,0.20
2022-09-28T16:18:22.125Z,0.10
2022-09-28T16:20:52.794Z,0.30
2022-09-28T16:23:24.877Z,0.10
2022-09-28T16:25:58.891Z,0.20
2022-09-28T16:28:26.461Z,0.20
2022-09-28T16:31:04.189Z,0.20
2022-09-28T16:33:45.212Z,0.22
2022-09-28T16:36:19.795Z,0.10
2022-09-28T16:38:48.418Z,0.10
2022-09-28T16:41:22.316Z,0.20
2022-09-28T16:43:59.278Z,0.20
2022-09-28T16:46:36.368Z,0.10
2022-09-28T16:49:06.775Z,0.20
2022-09-28T16:51:34.468Z,0.10
2022-09-28T16:54:36.267Z,0.10
2022-09-28T16:57:06.288Z,0.20
2022-09-28T16:59:34.148Z,0.30
2022-09-28T17:02:01.741Z,0.20
2022-09-28T17:04:29.290Z,0.87
2022-09-28T17:06:58.409Z,2.00
2022-09-28T17:09:26.109Z,0.40
2022-09-28T17:11:56.164Z,0.40
2022-09-28T17:14:24.420Z,0.40
2022-09-28T17:17:08.087Z,0.30
2022-09-28T17:19:38.294Z,0.20
2022-09-28T17:22:07.979Z,0.20
2022-09-28T17:24:35.589Z,0.20
2022-09-28T17:27:03.705Z,0.30
2022-09-28T17:29:33.060Z,0.20
2022-09-28T17:32:00.685Z,0.20
2022-09-28T17:34:28.288Z,0.20
2022-09-28T17:36:56.097Z,2.40
2022-09-28T17:39:25.178Z,0.57
2022-09-28T17:41:52.729Z,0.30
2022-09-28T17:44:20.623Z,0.40
2022-09-28T17:46:49.753Z,0.40
2022-09-28T17:49:17.733Z,0.38
2022-09-28T17:51:45.570Z,0.93
2022-09-28T17:54:13.763Z,0.27
2022-09-28T17:56:42.693Z,0.30
2022-09-28T17:59:14.601Z,0.30
2022-09-28T18:01:42.272Z,0.22
2022-09-28T18:04:22.960Z,0.20
2022-09-28T18:06:55.558Z,0.20
2022-09-28T18:09:25.327Z,0.32
2022-09-28T18:12:00.654Z,0.30
2022-09-28T18:14:28.613Z,0.30
2022-09-28T18:16:56.941Z,0.32
2022-09-28T18:19:28.605Z,0.20
2022-09-28T18:21:59.532Z,0.38
2022-09-28T18:24:27.059Z,0.45
2022-09-28T18:26:54.654Z,0.60
2022-09-28T18:29:22.239Z,0.40
2022-09-28T18:31:50.456Z,0.40
2022-09-28T18:34:18.120Z,0.40
2022-09-28T18:36:45.725Z,0.47
2022-09-28T18:39:13.264Z,0.30
2022-09-28T18:41:42.138Z,0.40
2022-09-28T18:44:10.128Z,0.40
2022-09-28T18:46:38.079Z,0.20
2022-09-28T18:49:05.857Z,0.50
2022-09-28T18:51:33.588Z,0.50
2022-09-28T18:54:06.754Z,0.60
2022-09-28T18:56:37.344Z,0.30
2022-09-28T18:59:12.190Z,0.52
2022-09-28T19:01:41.941Z,0.40
2022-09-28T19:04:11.405Z,0.35
2022-09-28T19:06:44.749Z,0.47
2022-09-28T19:09:13.316Z,0.40
2022-09-28T19:11:41.264Z,0.40
2022-09-28T19:14:11.215Z,0.40
2022-09-28T19:16:38.828Z,0.50
2022-09-28T19:19:06.698Z,0.40
2022-09-28T19:21:34.333Z,0.30
2022-09-28T19:24:03.708Z,0.38
2022-09-28T19:26:32.870Z,0.55
2022-09-28T19:29:01.157Z,1.00
2022-09-28T19:31:29.799Z,0.30
2022-09-28T19:33:57.314Z,0.20
2022-09-28T19:36:28.401Z,0.10
2022-09-28T19:38:57.886Z,0.10
2022-09-28T19:42:02.704Z,0.10
2022-09-28T19:44:31.364Z,0.10
2022-09-28T19:47:07.474Z,0.13
2022-09-28T19:49:37.349Z,0.20
2022-09-28T19:52:17.240Z,0.30
2022-09-28T19:54:59.985Z,0.20
2022-09-28T19:57:32.561Z,0.20
2022-09-28T20:00:03.147Z,0.30
2022-09-28T20:02:35.116Z,0.20
2022-09-28T20:05:03.460Z,0.20
2022-09-28T20:07:33.081Z,0.30
2022-09-28T20:10:00.740Z,0.20
2022-09-28T20:12:28.320Z,0.20
2022-09-28T20:14:55.975Z,0.20
2022-09-28T20:17:23.931Z,0.30
2022-09-28T20:19:51.923Z,0.20
2022-09-28T20:22:20.148Z,0.20
2022-09-28T20:24:47.761Z,0.20
2022-09-28T20:27:15.300Z,0.20
2022-09-28T20:29:43.209Z,0.20
2022-09-28T20:32:12.324Z,0.10
2022-09-28T20:34:39.908Z,0.10
2022-09-28T20:37:07.386Z,0.13
2022-09-28T20:39:34.970Z,0.20
2022-09-28T20:42:03.065Z,0.20
2022-09-28T20:44:31.327Z,0.28
2022-09-28T20:46:59.385Z,0.30
2022-09-28T20:49:28.238Z,0.30
2022-09-28T20:51:55.879Z,0.30
2022-09-28T20:54:23.466Z,0.30
2022-09-28T20:56:51.018Z,0.30
2022-09-28T20:59:18.650Z,0.20
2022-09-28T21:01:46.208Z,0.27
2022-09-28T21:04:13.852Z,0.20
2022-09-28T21:06:42.272Z,0.20
2022-09-28T21:09:11.591Z,0.20
2022-09-28T21:11:39.569Z,0.20
2022-09-28T21:14:09.692Z,0.20
2022-09-28T21:16:37.705Z,0.20
2022-09-28T21:19:05.477Z,0.20
2022-09-28T21:21:33.244Z,0.20
2022-09-28T21:24:00.988Z,0.17
2022-09-28T21:26:30.170Z,0.20
2022-09-28T21:29:01.559Z,0.20
2022-09-28T21:31:32.969Z,0.20
2022-09-28T21:34:00.856Z,0.30
2022-09-28T21:36:28.334Z,0.20
2022-09-28T21:38:56.194Z,0.30
2022-09-28T21:41:25.238Z,0.20
2022-09-28T21:43:52.876Z,0.20
2022-09-28T21:46:21.013Z,0.20
2022-09-28T21:48:53.686Z,0.20
2022-09-28T21:51:21.883Z,0.10
2022-09-28T21:53:49.488Z,0.20
2022-09-28T21:56:17.700Z,0.15
2022-09-28T21:58:45.246Z,0.30
2022-09-28T22:01:16.900Z,0.10
2022-09-28T22:03:46.729Z,0.20
2022-09-28T22:06:16.288Z,0.20
2022-09-28T22:08:44.925Z,0.30
2022-09-28T22:11:18.092Z,0.30
2022-09-28T22:13:53.667Z,0.20
2022-09-28T22:16:24.307Z,0.10
2022-09-28T22:18:52.557Z,0.20
2022-09-28T22:21:24.993Z,0.10
2022-09-28T22:23:52.895Z,0.20
2022-09-28T22:26:23.860Z,0.20
2022-09-28T22:28:56.715Z,0.20
2022-09-28T22:31:42.651Z,0.22
2022-09-28T22:34:10.424Z,0.20
2022-09-28T22:36:37.981Z,0.20
2022-09-28T22:39:06.202Z,0.13
2022-09-28T22:41:33.808Z,0.20
2022-09-28T22:44:01.705Z,0.10
2022-09-28T22:46:32.205Z,0.17
2022-09-28T22:49:00.801Z,0.20
2022-09-28T22:51:30.272Z,0.30
2022-09-28T22:53:58.282Z,0.10
2022-09-28T22:56:25.954Z,0.10
2022-09-28T22:58:53.865Z,0.13
2022-09-28T23:01:23.734Z,0.20
2022-09-28T23:03:52.922Z,0.10
2022-09-28T23:06:40.907Z,0.10
2022-09-28T23:09:08.547Z,0.20
2022-09-28T23:11:36.110Z,0.10
2022-09-28T23:14:04.096Z,0.20
2022-09-28T23:16:31.804Z,0.20
2022-09-28T23:18:59.540Z,0.10
2022-09-28T23:21:27.931Z,0.30
2022-09-28T23:23:58.240Z,0.20
2022-09-28T23:26:28.547Z,0.20
2022-09-28T23:28:56.536Z,0.20
2022-09-28T23:31:26.559Z,0.20
2022-09-28T23:34:03.139Z,0.30
2022-09-28T23:36:31.377Z,0.20
2022-09-28T23:38:59.049Z,0.20
2022-09-28T23:41:26.662Z,0.30
2022-09-28T23:43:54.260Z,0.20
2022-09-28T23:46:21.824Z,0.10
2022-09-28T23:48:50.133Z,0.20
2022-09-28T23:51:18.475Z,0.20
2022-09-28T23:53:46.327Z,0.20
2022-09-28T23:56:14.713Z,0.20
2022-09-28T23:58:42.357Z,0.20
