createdAt,value
2019-01-17T00:02:34.656Z,10.20
2019-01-17T00:05:28.719Z,10.20
2019-01-17T00:08:16.626Z,10.20
2019-01-17T00:11:03.452Z,10.20
2019-01-17T00:13:47.947Z,10.20
2019-01-17T00:16:30.206Z,10.20
2019-01-17T00:19:22.727Z,10.20
2019-01-17T00:22:11.224Z,10.20
2019-01-17T00:25:10.008Z,10.20
2019-01-17T00:27:52.781Z,10.20
2019-01-17T00:30:57.175Z,10.20
2019-01-17T00:34:01.747Z,10.20
2019-01-17T00:36:56.831Z,10.20
2019-01-17T00:39:34.423Z,10.20
2019-01-17T00:42:16.931Z,10.20
2019-01-17T00:45:05.321Z,10.20
2019-01-17T00:47:57.785Z,10.20
2019-01-17T00:50:56.279Z,10.20
2019-01-17T00:54:01.129Z,10.20
2019-01-17T00:56:52.043Z,10.20
2019-01-17T00:59:34.377Z,10.20
2019-01-17T01:02:22.793Z,10.20
2019-01-17T01:05:21.479Z,10.20
2019-01-17T01:08:09.997Z,10.20
2019-01-17T01:11:02.493Z,10.20
2019-01-17T01:13:57.893Z,10.20
2019-01-17T01:16:59.508Z,10.20
2019-01-17T01:20:00.583Z,10.20
2019-01-17T01:22:53.174Z,10.30
2019-01-17T01:25:57.950Z,10.20
2019-01-17T01:28:45.870Z,10.20
2019-01-17T01:31:31.187Z,10.20
2019-01-17T01:34:32.956Z,10.20
2019-01-17T01:37:22.485Z,10.20
2019-01-17T01:40:11.992Z,10.20
2019-01-17T01:43:01.571Z,10.30
2019-01-17T01:46:00.069Z,10.30
2019-01-17T01:49:04.930Z,10.30
2019-01-17T01:51:49.022Z,10.30
2019-01-17T01:54:22.087Z,10.30
2019-01-17T01:56:52.129Z,10.30
2019-01-17T01:59:22.939Z,10.30
2019-01-17T02:01:53.439Z,10.30
2019-01-17T02:04:24.021Z,10.30
2019-01-17T02:06:54.697Z,10.40
2019-01-17T02:09:25.332Z,10.40
2019-01-17T02:11:55.986Z,10.40
2019-01-17T02:14:26.791Z,10.40
2019-01-17T02:16:57.773Z,10.40
2019-01-17T02:19:28.438Z,10.40
2019-01-17T02:21:59.114Z,10.40
2019-01-17T02:24:29.940Z,10.40
2019-01-17T02:27:00.720Z,10.40
2019-01-17T02:29:31.239Z,10.40
2019-01-17T02:32:01.855Z,10.40
2019-01-17T02:34:32.404Z,10.40
2019-01-17T02:37:04.219Z,10.40
2019-01-17T02:39:34.777Z,10.50
2019-01-17T02:42:05.510Z,10.50
2019-01-17T02:44:36.094Z,10.50
2019-01-17T02:47:06.817Z,10.50
2019-01-17T02:49:37.389Z,10.50
2019-01-17T02:52:07.927Z,10.50
2019-01-17T02:54:38.556Z,10.60
2019-01-17T02:57:09.185Z,10.50
2019-01-17T02:59:39.803Z,10.60
2019-01-17T03:02:10.411Z,10.60
2019-01-17T03:04:41.059Z,10.60
2019-01-17T03:07:11.698Z,10.60
2019-01-17T03:09:42.384Z,10.60
2019-01-17T03:12:12.938Z,10.60
2019-01-17T03:14:43.475Z,10.60
2019-01-17T03:17:14.052Z,10.60
2019-01-17T03:19:44.697Z,10.70
2019-01-17T03:22:15.375Z,10.60
2019-01-17T03:24:45.914Z,10.70
2019-01-17T03:27:16.529Z,10.70
2019-01-17T03:29:47.285Z,10.70
2019-01-17T03:32:18.201Z,10.70
2019-01-17T03:34:48.697Z,10.70
2019-01-17T03:37:19.205Z,10.70
2019-01-17T03:39:49.990Z,10.70
2019-01-17T03:42:20.586Z,10.70
2019-01-17T03:44:51.145Z,10.70
2019-01-17T03:47:21.869Z,10.80
2019-01-17T03:49:52.563Z,10.80
2019-01-17T03:52:23.261Z,10.80
2019-01-17T03:54:54.142Z,10.80
2019-01-17T03:57:25.048Z,10.80
2019-01-17T03:59:55.594Z,10.80
2019-01-17T04:02:26.281Z,10.80
2019-01-17T04:04:57.058Z,10.80
2019-01-17T04:07:27.749Z,10.80
2019-01-17T04:09:58.295Z,10.80
2019-01-17T04:12:28.852Z,10.80
2019-01-17T04:14:59.516Z,10.80
2019-01-17T04:17:30.172Z,10.80
2019-01-17T04:20:00.978Z,10.90
2019-01-17T04:22:31.545Z,10.90
2019-01-17T04:25:02.142Z,10.90
2019-01-17T04:27:32.999Z,10.90
2019-01-17T04:30:03.997Z,10.90
2019-01-17T04:32:34.523Z,10.90
2019-01-17T04:35:05.558Z,10.90
2019-01-17T04:37:36.156Z,10.90
2019-01-17T04:40:09.195Z,10.90
2019-01-17T04:42:39.768Z,10.90
2019-01-17T04:45:11.648Z,10.90
2019-01-17T04:47:42.327Z,10.90
2019-01-17T04:50:14.816Z,10.90
2019-01-17T04:52:45.502Z,10.90
2019-01-17T04:55:16.569Z,10.90
2019-01-17T04:57:47.191Z,10.90
2019-01-17T05:00:20.455Z,10.90
2019-01-17T05:02:51.282Z,10.90
2019-01-17T05:05:22.104Z,10.90
2019-01-17T05:07:53.727Z,10.90
2019-01-17T05:10:27.529Z,10.90
2019-01-17T05:12:58.169Z,10.90
2019-01-17T05:15:29.253Z,10.90
2019-01-17T05:17:59.936Z,10.90
2019-01-17T05:20:30.838Z,10.90
2019-01-17T05:23:01.789Z,10.90
2019-01-17T05:25:32.499Z,10.90
2019-01-17T05:28:03.142Z,10.90
2019-01-17T05:30:33.853Z,10.90
2019-01-17T05:33:04.551Z,10.90
2019-01-17T05:35:36.679Z,10.90
2019-01-17T05:38:07.464Z,10.90
2019-01-17T05:40:41.237Z,10.90
2019-01-17T05:43:11.847Z,10.90
2019-01-17T05:45:42.714Z,10.90
2019-01-17T05:48:15.383Z,11.00
2019-01-17T05:50:46.030Z,11.00
2019-01-17T05:53:16.696Z,11.00
2019-01-17T05:55:47.285Z,11.00
2019-01-17T05:58:17.966Z,11.00
2019-01-17T06:00:48.528Z,10.90
2019-01-17T06:03:19.328Z,10.90
2019-01-17T06:05:49.855Z,10.90
2019-01-17T06:08:20.523Z,10.90
2019-01-17T06:10:51.242Z,10.90
2019-01-17T06:13:21.896Z,10.90
2019-01-17T06:15:56.520Z,10.90
2019-01-17T06:18:27.004Z,10.90
2019-01-17T06:20:59.657Z,10.90
2019-01-17T06:23:30.242Z,10.90
2019-01-17T06:26:00.922Z,10.90
2019-01-17T06:28:31.608Z,10.90
2019-01-17T06:31:02.337Z,10.90
2019-01-17T06:33:32.867Z,11.00
2019-01-17T06:36:03.414Z,11.00
2019-01-17T06:38:33.940Z,11.00
2019-01-17T06:41:05.777Z,11.00
2019-01-17T06:43:36.280Z,11.00
2019-01-17T06:46:06.852Z,10.90
2019-01-17T06:48:37.577Z,11.00
2019-01-17T06:51:08.146Z,11.00
2019-01-17T06:53:39.030Z,11.00
2019-01-17T06:56:09.649Z,11.00
2019-01-17T06:58:43.947Z,11.00
2019-01-17T07:01:14.530Z,11.00
2019-01-17T07:03:45.151Z,11.00
2019-01-17T07:06:15.631Z,11.00
2019-01-17T07:08:46.266Z,11.00
2019-01-17T07:11:16.833Z,11.00
2019-01-17T07:13:47.334Z,11.00
2019-01-17T07:16:17.955Z,11.00
2019-01-17T07:18:48.609Z,11.00
2019-01-17T07:21:19.070Z,11.00
2019-01-17T07:23:49.645Z,11.00
2019-01-17T07:26:20.152Z,11.00
2019-01-17T07:28:50.620Z,11.00
2019-01-17T07:31:21.417Z,11.00
2019-01-17T07:33:51.870Z,11.00
2019-01-17T07:36:22.323Z,11.00
2019-01-17T07:38:52.827Z,11.00
2019-01-17T07:41:23.289Z,11.10
2019-01-17T07:43:53.933Z,11.10
2019-01-17T07:46:24.365Z,11.10
2019-01-17T07:48:54.901Z,11.10
2019-01-17T07:51:25.403Z,11.10
2019-01-17T07:53:55.965Z,11.10
2019-01-17T07:56:26.684Z,11.10
2019-01-17T07:58:57.176Z,11.10
2019-01-17T08:01:27.626Z,11.10
2019-01-17T08:03:58.388Z,11.10
2019-01-17T08:06:28.881Z,11.10
2019-01-17T08:08:59.411Z,11.10
2019-01-17T08:11:29.954Z,11.10
2019-01-17T08:14:00.528Z,11.10
2019-01-17T08:16:31.014Z,11.10
2019-01-17T08:19:01.567Z,11.10
2019-01-17T08:21:32.019Z,11.10
2019-01-17T08:24:05.612Z,11.10
2019-01-17T08:26:36.139Z,11.10
2019-01-17T08:29:06.628Z,11.10
2019-01-17T08:31:37.187Z,11.10
2019-01-17T08:34:07.848Z,11.10
2019-01-17T08:36:38.379Z,11.10
2019-01-17T08:39:10.415Z,11.20
2019-01-17T08:41:41.055Z,11.10
2019-01-17T08:44:11.538Z,11.10
2019-01-17T08:46:41.976Z,11.10
2019-01-17T08:49:12.489Z,11.10
2019-01-17T08:51:43.124Z,11.20
2019-01-17T08:54:13.565Z,11.20
2019-01-17T08:56:44.111Z,11.20
2019-01-17T08:59:14.525Z,11.20
2019-01-17T09:01:45.136Z,11.20
2019-01-17T09:04:15.654Z,11.20
2019-01-17T09:06:46.190Z,11.20
2019-01-17T09:09:16.661Z,11.20
2019-01-17T09:11:47.138Z,11.20
2019-01-17T09:14:19.805Z,11.20
2019-01-17T09:16:50.225Z,11.20
2019-01-17T09:19:20.720Z,11.20
2019-01-17T09:21:51.376Z,11.20
2019-01-17T09:24:21.852Z,11.20
2019-01-17T09:26:52.386Z,11.20
2019-01-17T09:29:24.379Z,11.20
2019-01-17T09:31:54.875Z,11.20
2019-01-17T09:34:25.311Z,11.20
2019-01-17T09:36:55.890Z,11.30
2019-01-17T09:39:26.338Z,11.30
2019-01-17T09:41:56.861Z,11.30
2019-01-17T09:44:27.344Z,11.30
2019-01-17T09:46:57.799Z,11.30
2019-01-17T09:49:28.430Z,11.30
2019-01-17T09:51:58.847Z,11.30
2019-01-17T09:54:32.432Z,11.30
2019-01-17T09:57:06.139Z,11.30
2019-01-17T09:59:38.913Z,11.40
2019-01-17T10:02:09.431Z,11.40
2019-01-17T10:04:39.936Z,11.40
2019-01-17T10:07:10.459Z,11.40
2019-01-17T10:09:40.887Z,11.40
2019-01-17T10:12:11.424Z,11.40
2019-01-17T10:14:41.924Z,11.40
2019-01-17T10:18:03.330Z,11.40
2019-01-17T10:21:50.794Z,11.40
2019-01-17T10:25:05.472Z,11.30
2019-01-17T10:28:33.642Z,11.30
2019-01-17T10:31:50.078Z,11.30
2019-01-17T10:35:18.292Z,11.30
2019-01-17T10:38:44.874Z,11.30
2019-01-17T10:42:27.823Z,11.30
2019-01-17T10:45:56.805Z,11.30
2019-01-17T10:49:29.159Z,11.30
2019-01-17T10:53:09.670Z,11.30
2019-01-17T10:56:42.758Z,11.30
2019-01-17T11:00:05.093Z,11.30
2019-01-17T11:03:26.785Z,11.40
2019-01-17T11:06:29.439Z,11.40
2019-01-17T11:09:41.114Z,11.40
2019-01-17T11:12:55.755Z,11.50
2019-01-17T11:15:50.914Z,11.40
2019-01-17T11:19:05.711Z,11.50
2019-01-17T11:22:47.487Z,11.50
2019-01-17T11:26:21.366Z,11.40
2019-01-17T11:29:31.756Z,11.50
2019-01-17T11:32:52.719Z,11.50
2019-01-17T11:36:06.925Z,11.50
2019-01-17T11:39:20.581Z,11.50
2019-01-17T11:42:20.361Z,11.50
2019-01-17T11:45:59.047Z,11.50
2019-01-17T11:49:10.246Z,11.50
2019-01-17T11:52:38.456Z,11.50
2019-01-17T11:56:16.134Z,11.50
2019-01-17T11:59:22.792Z,11.50
2019-01-17T12:03:08.878Z,11.60
2019-01-17T12:05:39.400Z,11.60
2019-01-17T12:08:09.848Z,11.60
2019-01-17T12:10:40.468Z,11.70
2019-01-17T12:13:17.245Z,11.70
2019-01-17T12:15:43.330Z,11.80
2019-01-17T12:18:15.049Z,11.80
2019-01-17T12:20:45.530Z,11.80
2019-01-17T12:23:16.078Z,11.80
2019-01-17T12:25:46.808Z,11.80
2019-01-17T12:28:17.263Z,11.90
2019-01-17T12:30:47.925Z,11.90
2019-01-17T12:33:18.520Z,11.90
2019-01-17T12:35:48.964Z,11.90
2019-01-17T12:38:19.722Z,12.00
2019-01-17T12:40:50.350Z,12.00
2019-01-17T12:43:20.762Z,12.00
2019-01-17T12:45:54.262Z,12.00
2019-01-17T12:48:24.966Z,12.00
2019-01-17T12:50:55.416Z,12.00
2019-01-17T12:53:25.947Z,12.00
2019-01-17T12:55:56.647Z,12.00
2019-01-17T12:58:27.227Z,12.00
2019-01-17T13:00:57.777Z,12.00
2019-01-17T13:03:28.441Z,12.00
2019-01-17T13:05:59.279Z,12.00
2019-01-17T13:08:29.809Z,12.10
2019-01-17T13:11:00.400Z,12.10
2019-01-17T13:13:30.987Z,12.10
2019-01-17T13:16:01.512Z,12.10
2019-01-17T13:18:32.162Z,12.10
2019-01-17T13:21:02.854Z,12.10
2019-01-17T13:23:33.469Z,12.10
2019-01-17T13:26:03.997Z,12.10
2019-01-17T13:28:34.557Z,12.20
2019-01-17T13:31:05.422Z,12.20
2019-01-17T13:33:35.920Z,12.20
2019-01-17T13:36:12.096Z,12.20
2019-01-17T13:38:42.587Z,12.20
2019-01-17T13:41:13.170Z,12.20
2019-01-17T13:43:43.778Z,12.20
2019-01-17T13:46:14.280Z,12.20
2019-01-17T13:48:44.919Z,12.20
2019-01-17T13:51:15.618Z,12.20
2019-01-17T13:53:46.315Z,12.20
2019-01-17T13:56:16.886Z,12.20
2019-01-17T13:58:47.535Z,12.20
2019-01-17T14:01:18.308Z,12.30
2019-01-17T14:03:49.832Z,12.30
2019-01-17T14:06:21.605Z,12.30
2019-01-17T14:08:52.161Z,12.30
2019-01-17T14:11:25.846Z,12.30
2019-01-17T14:13:56.442Z,12.30
2019-01-17T14:16:26.899Z,12.30
2019-01-17T14:18:59.538Z,12.30
2019-01-17T14:21:30.113Z,12.30
2019-01-17T14:24:00.673Z,12.30
2019-01-17T14:26:31.474Z,12.30
2019-01-17T14:29:03.779Z,12.30
2019-01-17T14:31:34.245Z,12.30
2019-01-17T14:34:04.976Z,12.30
2019-01-17T14:36:35.514Z,12.30
2019-01-17T14:39:07.879Z,12.30
2019-01-17T14:41:38.483Z,12.30
2019-01-17T14:44:08.998Z,12.30
2019-01-17T14:46:39.651Z,12.30
2019-01-17T14:49:10.266Z,12.30
2019-01-17T14:51:40.726Z,12.30
2019-01-17T14:54:11.373Z,12.30
2019-01-17T14:56:42.043Z,12.30
2019-01-17T14:59:12.535Z,12.30
2019-01-17T15:01:43.173Z,12.30
2019-01-17T15:04:15.805Z,12.20
2019-01-17T15:06:46.260Z,12.30
2019-01-17T15:09:16.778Z,12.30
2019-01-17T15:11:49.812Z,12.30
2019-01-17T15:14:20.321Z,12.20
2019-01-17T15:16:50.800Z,12.20
2019-01-17T15:19:21.335Z,12.20
2019-01-17T15:21:51.857Z,12.20
2019-01-17T15:24:22.358Z,12.20
2019-01-17T15:26:53.061Z,12.20
2019-01-17T15:29:24.594Z,12.20
2019-01-17T15:31:56.967Z,12.20
2019-01-17T15:34:27.716Z,12.20
2019-01-17T15:36:58.182Z,12.10
2019-01-17T15:39:28.904Z,12.00
2019-01-17T15:42:00.767Z,12.10
2019-01-17T15:44:40.279Z,12.10
2019-01-17T15:47:14.871Z,12.10
2019-01-17T15:49:45.540Z,12.10
2019-01-17T15:52:17.703Z,12.10
2019-01-17T15:54:48.326Z,12.00
2019-01-17T15:57:19.140Z,12.00
2019-01-17T15:59:49.788Z,12.00
2019-01-17T16:02:20.449Z,12.00
2019-01-17T16:04:53.602Z,11.90
2019-01-17T16:07:24.362Z,11.90
2019-01-17T16:09:55.038Z,11.90
2019-01-17T16:12:25.747Z,11.90
2019-01-17T16:14:56.557Z,11.90
2019-01-17T16:17:30.026Z,11.90
2019-01-17T16:20:03.720Z,11.90
2019-01-17T16:22:34.696Z,11.90
2019-01-17T16:25:10.881Z,11.90
2019-01-17T16:27:42.196Z,11.80
2019-01-17T16:30:23.161Z,11.80
2019-01-17T16:32:54.126Z,11.80
2019-01-17T16:35:25.163Z,11.80
2019-01-17T16:37:55.893Z,11.80
2019-01-17T16:40:27.989Z,11.80
2019-01-17T16:42:58.729Z,11.70
2019-01-17T16:45:35.400Z,11.70
2019-01-17T16:48:02.077Z,11.70
2019-01-17T16:50:32.787Z,11.70
2019-01-17T16:53:03.666Z,11.70
2019-01-17T16:55:34.331Z,11.70
2019-01-17T16:58:05.551Z,11.60
2019-01-17T17:00:48.077Z,11.60
2019-01-17T17:03:18.770Z,11.60
2019-01-17T17:05:49.721Z,11.60
2019-01-17T17:08:20.913Z,11.50
2019-01-17T17:10:52.040Z,11.50
2019-01-17T17:13:23.026Z,11.30
2019-01-17T17:15:55.204Z,11.50
2019-01-17T17:18:26.102Z,11.50
2019-01-17T17:20:58.311Z,11.40
2019-01-17T17:23:32.075Z,11.40
2019-01-17T17:26:02.741Z,11.40
2019-01-17T17:28:33.689Z,11.40
2019-01-17T17:31:05.661Z,11.40
2019-01-17T17:33:37.777Z,11.30
2019-01-17T17:36:08.480Z,11.40
2019-01-17T17:38:39.158Z,11.30
2019-01-17T17:41:10.469Z,11.30
2019-01-17T17:43:41.284Z,11.30
2019-01-17T17:46:11.849Z,11.30
2019-01-17T17:48:43.977Z,11.30
2019-01-17T17:51:14.696Z,11.30
2019-01-17T17:53:46.491Z,11.30
2019-01-17T17:56:19.671Z,11.20
2019-01-17T17:58:50.715Z,11.20
2019-01-17T18:01:31.968Z,11.20
2019-01-17T18:04:02.642Z,11.20
2019-01-17T18:06:35.625Z,11.20
2019-01-17T18:09:09.435Z,11.20
2019-01-17T18:11:43.140Z,11.20
2019-01-17T18:14:17.301Z,11.20
2019-01-17T18:16:48.105Z,11.10
2019-01-17T18:19:18.698Z,11.10
2019-01-17T18:21:58.894Z,11.10
2019-01-17T18:24:29.825Z,11.10
2019-01-17T18:27:02.538Z,11.10
2019-01-17T18:29:33.942Z,11.10
2019-01-17T18:32:05.577Z,11.00
2019-01-17T18:34:38.939Z,11.00
2019-01-17T18:37:09.626Z,11.00
2019-01-17T18:39:41.782Z,11.00
2019-01-17T18:42:12.518Z,11.00
2019-01-17T18:44:43.356Z,10.90
2019-01-17T18:47:15.650Z,10.90
2019-01-17T18:49:46.329Z,10.90
2019-01-17T18:52:17.209Z,10.80
2019-01-17T18:54:47.897Z,10.80
2019-01-17T18:57:18.463Z,10.80
2019-01-17T18:59:49.271Z,10.70
2019-01-17T19:02:20.006Z,10.70
2019-01-17T19:04:52.103Z,10.70
2019-01-17T19:07:25.082Z,10.70
2019-01-17T19:09:55.853Z,10.70
2019-01-17T19:12:26.482Z,10.60
2019-01-17T19:15:01.499Z,10.60
2019-01-17T19:17:32.115Z,10.60
2019-01-17T19:20:02.941Z,10.60
2019-01-17T19:22:33.731Z,10.60
2019-01-17T19:25:04.752Z,10.60
2019-01-17T19:27:38.639Z,10.60
2019-01-17T19:30:15.625Z,10.60
2019-01-17T19:32:49.420Z,10.50
2019-01-17T19:35:20.616Z,10.50
2019-01-17T19:37:51.397Z,10.50
2019-01-17T19:40:24.799Z,10.50
2019-01-17T19:42:55.622Z,10.50
2019-01-17T19:45:26.602Z,10.50
2019-01-17T19:47:57.575Z,10.50
2019-01-17T19:50:35.273Z,10.50
2019-01-17T19:53:07.496Z,10.50
2019-01-17T19:55:38.582Z,10.50
2019-01-17T19:58:09.659Z,10.40
2019-01-17T20:00:40.663Z,10.40
2019-01-17T20:03:14.296Z,10.40
2019-01-17T20:05:46.106Z,10.40
2019-01-17T20:08:16.767Z,10.40
2019-01-17T20:10:47.526Z,10.40
2019-01-17T20:13:18.286Z,10.40
2019-01-17T20:15:50.709Z,10.40
2019-01-17T20:18:21.264Z,10.30
2019-01-17T20:20:52.532Z,10.30
2019-01-17T20:23:23.508Z,10.30
2019-01-17T20:25:54.426Z,10.30
2019-01-17T20:28:25.076Z,10.30
2019-01-17T20:30:55.847Z,10.30
2019-01-17T20:33:26.715Z,10.30
2019-01-17T20:35:57.800Z,10.20
2019-01-17T20:38:29.926Z,10.20
2019-01-17T20:41:01.012Z,10.20
2019-01-17T20:43:31.836Z,10.20
2019-01-17T20:46:02.628Z,10.20
2019-01-17T20:48:36.464Z,10.20
2019-01-17T20:51:08.910Z,10.20
2019-01-17T20:53:39.658Z,10.20
2019-01-17T20:56:11.077Z,10.20
2019-01-17T20:58:42.621Z,10.20
2019-01-17T21:02:10.250Z,10.20
2019-01-17T21:04:43.788Z,10.10
2019-01-17T21:07:14.653Z,10.10
2019-01-17T21:10:05.504Z,10.10
2019-01-17T21:12:36.727Z,10.10
2019-01-17T21:15:08.908Z,10.10
2019-01-17T21:17:40.328Z,10.00
2019-01-17T21:20:14.615Z,10.00
2019-01-17T21:22:45.340Z,10.00
2019-01-17T21:25:18.446Z,10.00
2019-01-17T21:27:49.560Z,10.00
2019-01-17T21:30:22.998Z,10.00
2019-01-17T21:32:53.917Z,10.00
2019-01-17T21:35:24.838Z,10.00
2019-01-17T21:37:55.629Z,9.90
2019-01-17T21:40:29.311Z,9.90
2019-01-17T21:43:00.046Z,9.90
2019-01-17T21:45:31.006Z,9.90
2019-01-17T21:48:01.743Z,9.90
2019-01-17T21:50:32.604Z,9.90
2019-01-17T21:53:03.341Z,9.90
2019-01-17T21:55:34.677Z,9.90
2019-01-17T21:58:05.700Z,9.90
2019-01-17T22:00:41.592Z,9.90
2019-01-17T22:03:12.191Z,9.90
2019-01-17T22:05:42.897Z,9.90
2019-01-17T22:08:13.734Z,9.90
2019-01-17T22:10:44.682Z,9.90
2019-01-17T22:13:17.267Z,9.80
2019-01-17T22:15:48.001Z,9.80
2019-01-17T22:18:21.154Z,9.80
2019-01-17T22:20:51.804Z,9.80
2019-01-17T22:23:22.431Z,9.80
2019-01-17T22:25:53.039Z,9.80
2019-01-17T22:28:23.872Z,9.80
2019-01-17T22:30:54.700Z,9.80
2019-01-17T22:33:26.093Z,9.80
2019-01-17T22:35:57.070Z,9.60
2019-01-17T22:38:27.992Z,9.80
2019-01-17T22:40:59.424Z,9.80
2019-01-17T22:43:30.116Z,9.80
2019-01-17T22:46:01.104Z,9.80
2019-01-17T22:48:31.898Z,9.80
2019-01-17T22:51:02.480Z,9.80
2019-01-17T22:53:33.139Z,9.80
2019-01-17T22:56:03.710Z,9.80
2019-01-17T22:58:34.433Z,9.80
2019-01-17T23:01:23.766Z,9.80
2019-01-17T23:03:56.213Z,9.70
2019-01-17T23:06:27.034Z,9.70
2019-01-17T23:08:57.805Z,9.70
2019-01-17T23:11:29.722Z,9.70
2019-01-17T23:14:05.405Z,9.70
2019-01-17T23:16:36.245Z,9.70
2019-01-17T23:19:07.056Z,9.60
2019-01-17T23:21:37.757Z,9.60
2019-01-17T23:24:08.496Z,9.60
2019-01-17T23:26:39.121Z,9.60
2019-01-17T23:29:15.811Z,9.60
2019-01-17T23:31:42.517Z,9.60
2019-01-17T23:34:13.817Z,9.60
2019-01-17T23:36:48.737Z,9.60
2019-01-17T23:39:16.888Z,9.60
2019-01-17T23:41:47.483Z,9.50
2019-01-17T23:44:20.777Z,9.60
2019-01-17T23:46:51.672Z,9.60
2019-01-17T23:49:22.374Z,9.50
2019-01-17T23:51:53.188Z,9.50
2019-01-17T23:54:23.894Z,9.50
2019-01-17T23:56:54.632Z,9.50
2019-01-17T23:59:25.374Z,9.50
