createdAt,value
2023-05-09T00:01:48.490Z,11.48
2023-05-09T00:04:53.103Z,11.28
2023-05-09T00:07:59.292Z,11.18
2023-05-09T00:11:03.978Z,11.38
2023-05-09T00:14:08.584Z,11.56
2023-05-09T00:17:15.698Z,11.65
2023-05-09T00:20:20.734Z,11.51
2023-05-09T00:23:25.302Z,11.47
2023-05-09T00:26:29.783Z,11.14
2023-05-09T00:29:34.261Z,11.44
2023-05-09T00:32:40.361Z,11.07
2023-05-09T00:35:44.930Z,11.01
2023-05-09T00:38:49.464Z,11.18
2023-05-09T00:41:56.018Z,11.13
2023-05-09T00:45:01.091Z,11.14
2023-05-09T00:48:06.080Z,10.92
2023-05-09T00:51:11.120Z,11.41
2023-05-09T00:54:15.990Z,11.35
2023-05-09T00:57:20.586Z,11.43
2023-05-09T01:00:25.352Z,11.23
2023-05-09T01:03:31.207Z,11.65
2023-05-09T01:06:57.934Z,11.41
2023-05-09T01:10:10.850Z,11.03
2023-05-09T01:13:24.419Z,10.70
2023-05-09T01:16:50.202Z,11.02
2023-05-09T01:20:11.038Z,10.95
2023-05-09T01:23:53.775Z,10.91
2023-05-09T01:27:27.331Z,10.66
2023-05-09T01:30:34.544Z,10.98
2023-05-09T01:33:42.495Z,11.13
2023-05-09T01:36:50.502Z,10.64
2023-05-09T01:39:59.928Z,10.85
2023-05-09T01:43:09.958Z,10.94
2023-05-09T01:46:18.321Z,10.42
2023-05-09T01:49:24.989Z,10.91
2023-05-09T01:52:30.522Z,11.18
2023-05-09T01:55:37.590Z,10.75
2023-05-09T01:58:43.791Z,10.83
2023-05-09T02:01:49.302Z,10.76
2023-05-09T02:04:56.275Z,10.69
2023-05-09T02:08:02.385Z,10.17
2023-05-09T02:11:11.090Z,11.37
2023-05-09T02:14:15.828Z,10.59
2023-05-09T02:17:21.549Z,10.50
2023-05-09T02:20:26.074Z,10.57
2023-05-09T02:23:31.252Z,10.59
2023-05-09T02:26:36.210Z,10.25
2023-05-09T02:29:47.425Z,10.09
2023-05-09T02:32:56.741Z,9.98
2023-05-09T02:36:01.870Z,9.73
2023-05-09T02:39:07.085Z,9.51
2023-05-09T02:42:13.461Z,9.80
2023-05-09T02:45:19.298Z,9.81
2023-05-09T02:48:23.977Z,10.02
2023-05-09T02:51:28.442Z,9.83
2023-05-09T02:54:33.021Z,9.90
2023-05-09T02:57:37.956Z,9.58
2023-05-09T03:00:43.088Z,9.68
2023-05-09T03:03:48.209Z,9.95
2023-05-09T03:06:55.239Z,9.40
2023-05-09T03:10:00.207Z,9.24
2023-05-09T03:13:05.226Z,9.21
2023-05-09T03:16:17.027Z,9.16
2023-05-09T03:19:22.532Z,9.19
2023-05-09T03:22:27.019Z,9.06
2023-05-09T03:25:36.588Z,8.72
2023-05-09T03:28:42.280Z,8.85
2023-05-09T03:31:46.856Z,8.90
2023-05-09T03:34:51.582Z,8.79
2023-05-09T03:37:56.112Z,8.66
2023-05-09T03:41:00.697Z,8.90
2023-05-09T03:44:05.812Z,8.86
2023-05-09T03:47:12.340Z,8.34
2023-05-09T03:50:18.126Z,8.87
2023-05-09T03:53:23.518Z,8.98
2023-05-09T03:56:29.971Z,8.56
2023-05-09T03:59:35.563Z,8.42
2023-05-09T04:02:42.049Z,8.84
2023-05-09T04:05:51.589Z,8.69
2023-05-09T04:09:07.034Z,8.96
2023-05-09T04:12:12.435Z,8.78
2023-05-09T04:15:18.112Z,9.15
2023-05-09T04:18:22.790Z,8.96
2023-05-09T04:21:27.269Z,8.87
2023-05-09T04:24:35.868Z,9.29
2023-05-09T04:27:40.536Z,9.32
2023-05-09T04:30:45.738Z,9.35
2023-05-09T04:33:51.363Z,9.21
2023-05-09T04:36:56.097Z,9.28
2023-05-09T04:40:01.424Z,8.99
2023-05-09T04:43:14.297Z,9.37
2023-05-09T04:46:18.825Z,9.40
2023-05-09T04:49:25.392Z,9.19
2023-05-09T04:52:29.870Z,9.27
2023-05-09T04:55:34.418Z,9.24
2023-05-09T04:58:39.476Z,9.46
2023-05-09T05:01:47.414Z,9.35
2023-05-09T05:04:54.344Z,9.37
2023-05-09T05:08:03.311Z,9.47
2023-05-09T05:11:13.689Z,9.92
2023-05-09T05:14:18.288Z,10.07
2023-05-09T05:17:24.662Z,9.61
2023-05-09T05:20:29.691Z,9.99
2023-05-09T05:23:34.335Z,9.93
2023-05-09T05:26:38.907Z,10.33
2023-05-09T05:29:44.137Z,10.48
2023-05-09T05:32:48.818Z,10.48
2023-05-09T05:35:56.325Z,10.12
2023-05-09T05:39:00.830Z,10.17
2023-05-09T05:42:05.633Z,10.56
2023-05-09T05:45:10.703Z,10.81
2023-05-09T05:48:18.373Z,10.86
2023-05-09T05:51:24.412Z,10.79
2023-05-09T05:54:29.367Z,10.86
2023-05-09T05:57:38.967Z,10.91
2023-05-09T06:00:45.975Z,10.89
2023-05-09T06:03:54.703Z,11.41
2023-05-09T06:07:01.723Z,11.21
2023-05-09T06:10:07.642Z,11.16
2023-05-09T06:13:12.192Z,11.42
2023-05-09T06:16:21.633Z,11.30
2023-05-09T06:19:28.131Z,11.60
2023-05-09T06:22:32.732Z,11.52
2023-05-09T06:25:37.238Z,11.89
2023-05-09T06:28:43.318Z,11.64
2023-05-09T06:31:47.960Z,12.03
2023-05-09T06:34:53.057Z,12.33
2023-05-09T06:37:57.506Z,12.62
2023-05-09T06:41:01.980Z,13.37
2023-05-09T06:44:06.731Z,13.69
2023-05-09T06:47:11.288Z,13.46
2023-05-09T06:50:15.799Z,13.14
2023-05-09T06:53:20.364Z,13.57
2023-05-09T06:56:25.268Z,13.53
2023-05-09T06:59:29.936Z,13.49
2023-05-09T07:02:34.474Z,13.63
2023-05-09T07:05:39.000Z,13.70
2023-05-09T07:08:43.550Z,13.97
2023-05-09T07:11:48.131Z,14.05
2023-05-09T07:14:52.576Z,14.77
2023-05-09T07:17:57.118Z,15.04
2023-05-09T07:21:01.626Z,15.77
2023-05-09T07:24:06.451Z,15.53
2023-05-09T07:27:10.976Z,15.59
2023-05-09T07:30:15.846Z,15.66
2023-05-09T07:33:20.417Z,15.48
2023-05-09T07:36:24.884Z,15.39
2023-05-09T07:39:29.369Z,15.54
2023-05-09T07:42:34.240Z,15.72
2023-05-09T07:45:38.794Z,15.42
2023-05-09T07:48:43.451Z,16.04
2023-05-09T07:51:47.986Z,16.42
2023-05-09T07:54:52.507Z,16.89
2023-05-09T07:57:58.419Z,17.21
2023-05-09T08:01:02.890Z,17.52
2023-05-09T08:04:08.924Z,17.28
2023-05-09T08:07:13.531Z,17.26
2023-05-09T08:10:18.186Z,18.14
2023-05-09T08:13:22.818Z,18.39
2023-05-09T08:16:27.767Z,18.12
2023-05-09T08:19:32.525Z,18.49
2023-05-09T08:22:39.075Z,17.71
2023-05-09T08:25:43.637Z,18.19
2023-05-09T08:28:48.143Z,19.08
2023-05-09T08:31:52.724Z,19.06
2023-05-09T08:34:57.295Z,18.47
2023-05-09T08:38:01.778Z,19.08
2023-05-09T08:41:06.271Z,18.90
2023-05-09T08:44:11.310Z,19.82
2023-05-09T08:47:16.479Z,19.37
2023-05-09T08:50:22.194Z,19.43
2023-05-09T08:53:27.121Z,19.63
2023-05-09T08:56:31.818Z,20.30
2023-05-09T08:59:37.499Z,20.32
2023-05-09T09:02:44.540Z,19.80
2023-05-09T09:05:50.680Z,19.63
2023-05-09T09:08:56.350Z,20.54
2023-05-09T09:12:01.632Z,20.50
2023-05-09T09:15:14.454Z,21.10
2023-05-09T09:18:23.295Z,21.56
2023-05-09T09:21:27.893Z,21.52
2023-05-09T09:24:33.826Z,21.95
2023-05-09T09:27:38.383Z,21.33
2023-05-09T09:30:47.976Z,21.17
2023-05-09T09:33:52.777Z,22.31
2023-05-09T09:36:58.159Z,21.89
2023-05-09T09:40:04.105Z,22.44
2023-05-09T09:46:41.386Z,22.97
2023-05-09T09:49:47.789Z,23.35
2023-05-09T09:52:55.645Z,24.31
2023-05-09T09:56:00.243Z,23.05
2023-05-09T09:59:12.687Z,23.61
2023-05-09T10:02:23.570Z,24.12
2023-05-09T10:05:29.937Z,24.76
2023-05-09T10:08:34.525Z,24.20
2023-05-09T10:11:39.069Z,24.81
2023-05-09T10:14:44.748Z,25.27
2023-05-09T10:17:56.353Z,24.62
2023-05-09T10:21:03.272Z,25.12
2023-05-09T10:24:08.806Z,24.48
2023-05-09T10:27:14.983Z,24.20
2023-05-09T10:30:23.326Z,25.61
2023-05-09T10:33:43.588Z,25.12
2023-05-09T10:36:49.236Z,24.37
2023-05-09T10:39:55.688Z,26.33
2023-05-09T10:43:00.575Z,25.92
2023-05-09T10:46:05.919Z,26.29
2023-05-09T10:49:10.580Z,25.36
2023-05-09T10:52:15.468Z,25.82
2023-05-09T10:55:19.946Z,26.42
2023-05-09T10:58:28.292Z,26.52
2023-05-09T11:01:37.260Z,26.60
2023-05-09T11:04:42.244Z,26.33
2023-05-09T11:07:46.755Z,26.44
2023-05-09T11:10:53.102Z,27.31
2023-05-09T11:13:58.332Z,26.78
2023-05-09T11:17:04.950Z,26.78
2023-05-09T11:20:09.962Z,27.26
2023-05-09T11:23:21.804Z,26.84
2023-05-09T11:26:28.641Z,27.71
2023-05-09T11:29:44.109Z,27.83
2023-05-09T11:32:58.899Z,28.64
2023-05-09T11:36:31.924Z,28.62
2023-05-09T11:39:55.972Z,28.32
2023-05-09T11:43:01.264Z,29.47
2023-05-09T11:46:06.237Z,28.73
2023-05-09T11:49:12.111Z,28.30
2023-05-09T11:52:18.785Z,28.61
2023-05-09T11:55:25.078Z,29.28
2023-05-09T11:58:29.633Z,28.61
2023-05-09T12:01:34.328Z,28.45
2023-05-09T12:04:39.224Z,29.68
2023-05-09T12:07:44.841Z,29.37
2023-05-09T12:10:49.394Z,29.01
2023-05-09T12:13:54.036Z,30.39
2023-05-09T12:16:58.848Z,29.33
2023-05-09T12:20:06.933Z,30.11
2023-05-09T12:23:14.460Z,30.32
2023-05-09T12:26:20.617Z,30.70
2023-05-09T12:29:25.922Z,30.85
2023-05-09T12:32:32.844Z,30.53
2023-05-09T12:35:39.421Z,30.24
2023-05-09T12:38:56.535Z,30.17
2023-05-09T12:42:02.301Z,29.71
2023-05-09T12:45:11.441Z,31.16
2023-05-09T12:48:16.078Z,29.87
2023-05-09T12:51:21.965Z,31.06
2023-05-09T12:54:28.997Z,30.50
2023-05-09T12:57:33.619Z,29.78
2023-05-09T13:00:44.429Z,30.96
2023-05-09T13:03:59.759Z,29.89
2023-05-09T13:07:10.128Z,30.00
2023-05-09T13:10:15.278Z,30.48
2023-05-09T13:13:20.430Z,30.35
2023-05-09T13:16:25.338Z,30.38
2023-05-09T13:19:33.526Z,30.33
2023-05-09T13:22:38.052Z,30.72
2023-05-09T13:25:42.629Z,30.12
2023-05-09T13:28:47.163Z,29.22
2023-05-09T13:31:52.045Z,29.70
2023-05-09T13:34:56.685Z,30.93
2023-05-09T13:38:01.224Z,30.12
2023-05-09T13:41:07.447Z,31.59
2023-05-09T13:44:11.977Z,31.46
2023-05-09T13:47:16.446Z,30.47
2023-05-09T13:50:21.047Z,30.98
2023-05-09T13:53:25.650Z,29.23
2023-05-09T13:56:30.195Z,30.26
2023-05-09T13:59:36.595Z,30.95
2023-05-09T14:02:41.382Z,30.76
2023-05-09T14:05:46.181Z,30.09
2023-05-09T14:08:50.720Z,30.56
2023-05-09T14:11:55.659Z,30.24
2023-05-09T14:15:00.396Z,30.29
2023-05-09T14:18:05.061Z,31.18
2023-05-09T14:21:09.707Z,31.01
2023-05-09T14:24:16.102Z,30.69
2023-05-09T14:27:22.602Z,30.14
2023-05-09T14:30:27.222Z,30.71
2023-05-09T14:33:32.753Z,30.03
2023-05-09T14:36:37.561Z,30.54
2023-05-09T14:39:43.340Z,31.03
2023-05-09T14:42:48.430Z,31.23
2023-05-09T14:45:53.207Z,30.74
2023-05-09T14:49:03.843Z,30.16
2023-05-09T14:52:08.673Z,29.02
2023-05-09T14:55:13.424Z,29.56
2023-05-09T14:58:18.250Z,30.25
2023-05-09T15:01:23.511Z,30.59
2023-05-09T15:04:30.499Z,30.14
2023-05-09T15:07:35.911Z,30.58
2023-05-09T15:10:40.864Z,30.48
2023-05-09T15:13:45.381Z,30.63
2023-05-09T15:16:52.150Z,30.87
2023-05-09T15:19:56.779Z,30.41
2023-05-09T15:23:01.629Z,30.81
2023-05-09T15:26:12.297Z,29.98
2023-05-09T15:29:18.401Z,29.63
2023-05-09T15:32:23.462Z,28.59
2023-05-09T15:35:28.115Z,28.53
2023-05-09T15:38:32.634Z,29.43
2023-05-09T15:41:37.169Z,29.08
2023-05-09T15:44:47.083Z,29.24
2023-05-09T15:47:52.898Z,28.48
2023-05-09T15:50:57.461Z,28.77
2023-05-09T15:54:02.057Z,29.29
2023-05-09T15:57:07.123Z,28.97
2023-05-09T16:00:12.495Z,28.81
2023-05-09T16:03:18.096Z,27.72
2023-05-09T16:06:22.779Z,28.72
2023-05-09T16:09:28.560Z,28.09
2023-05-09T16:12:33.165Z,28.10
2023-05-09T16:15:37.690Z,28.03
2023-05-09T16:18:42.499Z,27.41
2023-05-09T16:21:47.140Z,27.06
2023-05-09T16:24:51.755Z,26.76
2023-05-09T16:27:57.761Z,25.72
2023-05-09T16:31:04.805Z,25.24
2023-05-09T16:34:09.546Z,25.68
2023-05-09T16:37:16.007Z,25.38
2023-05-09T16:40:21.193Z,25.73
2023-05-09T16:43:25.732Z,25.89
2023-05-09T16:46:30.187Z,25.55
2023-05-09T16:49:34.789Z,25.31
2023-05-09T16:52:39.306Z,24.47
2023-05-09T16:55:43.890Z,24.24
2023-05-09T16:58:49.320Z,24.79
2023-05-09T17:01:53.963Z,24.71
2023-05-09T17:04:58.551Z,23.80
2023-05-09T17:08:05.131Z,24.48
2023-05-09T17:11:09.829Z,24.56
2023-05-09T17:14:14.437Z,23.86
2023-05-09T17:17:18.926Z,23.91
2023-05-09T17:20:25.751Z,23.94
2023-05-09T17:23:30.421Z,23.09
2023-05-09T17:26:35.179Z,23.42
2023-05-09T17:29:39.706Z,22.43
2023-05-09T17:32:44.732Z,22.28
2023-05-09T17:35:50.070Z,21.64
2023-05-09T17:38:54.597Z,21.73
2023-05-09T17:42:01.854Z,21.56
2023-05-09T17:45:07.141Z,21.55
2023-05-09T17:48:11.748Z,21.09
2023-05-09T17:51:16.922Z,20.97
2023-05-09T17:54:21.490Z,20.61
2023-05-09T17:57:26.127Z,20.49
2023-05-09T18:00:30.838Z,20.43
2023-05-09T18:03:35.549Z,20.15
2023-05-09T18:06:40.297Z,19.72
2023-05-09T18:09:44.950Z,19.56
2023-05-09T18:12:49.463Z,19.38
2023-05-09T18:15:59.322Z,18.71
2023-05-09T18:19:03.812Z,19.23
2023-05-09T18:22:08.303Z,18.59
2023-05-09T18:25:13.663Z,18.52
2023-05-09T18:28:24.440Z,18.85
2023-05-09T18:31:29.428Z,18.74
2023-05-09T18:34:34.062Z,18.36
2023-05-09T18:37:38.576Z,18.56
2023-05-09T18:40:43.067Z,19.02
2023-05-09T18:43:47.807Z,18.59
2023-05-09T18:46:53.469Z,18.07
2023-05-09T18:49:59.694Z,18.05
2023-05-09T18:53:07.355Z,18.34
2023-05-09T18:56:11.788Z,17.67
2023-05-09T18:59:17.178Z,17.61
2023-05-09T19:02:22.565Z,17.71
2023-05-09T19:05:27.483Z,17.23
2023-05-09T19:08:32.064Z,17.08
2023-05-09T19:11:38.365Z,17.54
2023-05-09T19:14:43.217Z,17.27
2023-05-09T19:17:47.783Z,17.71
2023-05-09T19:20:52.168Z,17.01
2023-05-09T19:23:56.832Z,17.26
2023-05-09T19:27:02.706Z,17.16
2023-05-09T19:30:07.730Z,16.76
2023-05-09T19:33:12.444Z,16.68
2023-05-09T19:36:17.867Z,16.51
2023-05-09T19:39:22.303Z,16.58
2023-05-09T19:42:26.911Z,16.45
2023-05-09T19:45:31.418Z,16.14
2023-05-09T19:48:35.907Z,16.88
2023-05-09T19:51:40.481Z,16.02
2023-05-09T19:54:45.112Z,16.10
2023-05-09T19:57:51.354Z,16.17
2023-05-09T20:00:55.836Z,16.09
2023-05-09T20:04:00.748Z,16.03
2023-05-09T20:07:05.440Z,16.24
2023-05-09T20:10:12.618Z,16.07
2023-05-09T20:13:17.366Z,15.73
2023-05-09T20:16:22.268Z,16.00
2023-05-09T20:19:26.898Z,15.55
2023-05-09T20:22:31.318Z,15.76
2023-05-09T20:25:36.067Z,16.29
2023-05-09T20:28:41.100Z,15.35
2023-05-09T20:31:45.558Z,15.89
2023-05-09T20:34:50.183Z,15.67
2023-05-09T20:37:54.875Z,15.53
2023-05-09T20:40:59.305Z,15.44
2023-05-09T20:44:04.559Z,15.68
2023-05-09T20:47:09.081Z,15.94
2023-05-09T20:50:17.288Z,15.18
2023-05-09T20:53:26.306Z,15.48
2023-05-09T20:56:30.885Z,15.98
2023-05-09T20:59:35.263Z,15.25
2023-05-09T21:02:39.841Z,15.00
2023-05-09T21:05:44.463Z,15.79
2023-05-09T21:08:50.638Z,15.13
2023-05-09T21:11:55.152Z,15.47
2023-05-09T21:14:59.583Z,15.39
2023-05-09T21:18:04.238Z,14.75
2023-05-09T21:21:08.795Z,15.21
2023-05-09T21:24:14.338Z,14.88
2023-05-09T21:27:18.847Z,15.18
2023-05-09T21:30:23.341Z,15.51
2023-05-09T21:33:27.974Z,14.93
2023-05-09T21:36:32.342Z,14.75
2023-05-09T21:39:36.721Z,15.15
2023-05-09T21:42:41.574Z,15.06
2023-05-09T21:45:46.271Z,14.42
2023-05-09T21:48:50.791Z,14.45
2023-05-09T21:51:55.212Z,14.35
2023-05-09T21:54:59.637Z,14.70
2023-05-09T21:58:04.005Z,14.76
2023-05-09T22:01:08.555Z,14.34
2023-05-09T22:04:13.477Z,14.41
2023-05-09T22:07:17.795Z,14.57
2023-05-09T22:10:22.460Z,14.35
2023-05-09T22:13:28.638Z,14.76
2023-05-09T22:16:33.172Z,14.70
2023-05-09T22:19:38.294Z,14.57
2023-05-09T22:22:42.820Z,14.96
2023-05-09T22:25:47.310Z,15.14
2023-05-09T22:28:51.840Z,14.90
2023-05-09T22:31:56.451Z,14.61
2023-05-09T22:35:01.059Z,14.46
2023-05-09T22:38:05.593Z,14.20
2023-05-09T22:41:10.143Z,14.50
2023-05-09T22:44:16.578Z,13.97
2023-05-09T22:47:21.044Z,14.12
2023-05-09T22:50:25.467Z,13.88
2023-05-09T22:53:30.588Z,13.96
2023-05-09T22:56:34.956Z,14.17
2023-05-09T22:59:39.393Z,14.16
2023-05-09T23:02:44.129Z,14.62
2023-05-09T23:05:48.832Z,13.98
2023-05-09T23:08:53.394Z,13.99
2023-05-09T23:11:57.765Z,13.99
2023-05-09T23:15:03.375Z,14.61
2023-05-09T23:18:07.949Z,13.84
2023-05-09T23:21:12.525Z,14.30
2023-05-09T23:24:18.672Z,13.84
2023-05-09T23:27:23.448Z,13.54
2023-05-09T23:30:28.263Z,13.72
2023-05-09T23:33:32.832Z,13.19
2023-05-09T23:36:37.297Z,14.01
2023-05-09T23:39:41.741Z,13.62
2023-05-09T23:42:46.398Z,13.38
2023-05-09T23:45:51.256Z,13.62
2023-05-09T23:48:56.187Z,13.06
2023-05-09T23:52:00.751Z,13.39
2023-05-09T23:55:05.864Z,13.45
2023-05-09T23:58:10.806Z,13.54
