createdAt,value
2018-01-26T00:01:04.880Z,91.50
2018-01-26T00:03:32.983Z,91.22
2018-01-26T00:06:04.110Z,91.41
2018-01-26T00:08:32.220Z,91.41
2018-01-26T00:11:08.924Z,91.17
2018-01-26T00:13:37.029Z,91.29
2018-01-26T00:16:05.115Z,91.47
2018-01-26T00:18:33.228Z,90.94
2018-01-26T00:21:01.336Z,90.59
2018-01-26T00:23:29.482Z,91.16
2018-01-26T00:25:57.533Z,91.18
2018-01-26T00:28:25.653Z,91.05
2018-01-26T00:30:53.751Z,90.74
2018-01-26T00:33:21.868Z,90.72
2018-01-26T00:35:49.956Z,90.63
2018-01-26T00:38:18.045Z,90.62
2018-01-26T00:40:46.170Z,90.90
2018-01-26T00:43:14.257Z,91.08
2018-01-26T00:45:42.352Z,90.93
2018-01-26T00:48:10.464Z,90.95
2018-01-26T00:50:38.590Z,90.83
2018-01-26T00:53:06.665Z,90.51
2018-01-26T00:55:34.780Z,90.62
2018-01-26T00:58:02.887Z,90.81
2018-01-26T01:00:31.000Z,91.07
2018-01-26T01:02:59.091Z,91.30
2018-01-26T01:05:27.195Z,91.35
2018-01-26T01:07:55.286Z,91.60
2018-01-26T01:10:23.417Z,91.37
2018-01-26T01:12:51.505Z,91.36
2018-01-26T01:15:19.597Z,91.39
2018-01-26T01:17:47.716Z,90.88
2018-01-26T01:20:15.818Z,91.44
2018-01-26T01:22:43.931Z,91.45
2018-01-26T01:25:12.035Z,91.49
2018-01-26T01:27:40.138Z,91.57
2018-01-26T01:30:08.239Z,91.52
2018-01-26T01:32:36.344Z,92.02
2018-01-26T01:35:04.455Z,91.97
2018-01-26T01:37:32.556Z,92.23
2018-01-26T01:40:00.672Z,91.85
2018-01-26T01:42:28.761Z,91.83
2018-01-26T01:44:56.871Z,91.95
2018-01-26T01:47:28.430Z,92.33
2018-01-26T01:49:56.527Z,92.45
2018-01-26T01:52:25.806Z,91.78
2018-01-26T01:54:53.925Z,92.10
2018-01-26T01:57:22.030Z,91.87
2018-01-26T01:59:50.143Z,92.33
2018-01-26T02:02:18.229Z,92.23
2018-01-26T02:04:46.417Z,92.49
2018-01-26T02:07:14.501Z,92.42
2018-01-26T02:09:42.628Z,92.01
2018-01-26T02:12:10.736Z,92.01
2018-01-26T02:14:38.825Z,92.26
2018-01-26T02:17:06.944Z,91.98
2018-01-26T02:19:35.030Z,92.39
2018-01-26T02:22:03.148Z,92.26
2018-01-26T02:24:31.253Z,92.20
2018-01-26T02:26:59.357Z,92.43
2018-01-26T02:29:27.457Z,92.52
2018-01-26T02:31:55.568Z,92.39
2018-01-26T02:34:23.655Z,92.47
2018-01-26T02:36:51.745Z,92.46
2018-01-26T02:39:19.863Z,92.61
2018-01-26T02:41:47.980Z,92.70
2018-01-26T02:44:16.083Z,92.66
2018-01-26T02:46:44.185Z,92.46
2018-01-26T02:49:12.303Z,92.37
2018-01-26T02:51:40.392Z,92.42
2018-01-26T02:54:08.496Z,92.63
2018-01-26T02:56:36.597Z,92.44
2018-01-26T02:59:04.708Z,92.36
2018-01-26T03:01:32.808Z,92.16
2018-01-26T03:04:00.913Z,92.25
2018-01-26T03:06:29.014Z,92.30
2018-01-26T03:08:57.101Z,92.34
2018-01-26T03:11:25.232Z,92.57
2018-01-26T03:13:53.336Z,92.37
2018-01-26T03:16:21.451Z,92.45
2018-01-26T03:18:49.547Z,92.40
2018-01-26T03:21:17.633Z,92.65
2018-01-26T03:23:45.733Z,92.73
2018-01-26T03:26:13.825Z,92.40
2018-01-26T03:28:41.930Z,92.51
2018-01-26T03:31:10.015Z,92.26
2018-01-26T03:33:38.113Z,92.72
2018-01-26T03:36:06.231Z,92.59
2018-01-26T03:38:34.344Z,92.58
2018-01-26T03:41:02.452Z,92.58
2018-01-26T03:43:30.568Z,92.84
2018-01-26T03:45:58.675Z,92.95
2018-01-26T03:48:26.766Z,92.94
2018-01-26T03:50:54.871Z,92.96
2018-01-26T03:53:22.966Z,93.08
2018-01-26T03:55:51.067Z,92.57
2018-01-26T03:58:19.153Z,92.43
2018-01-26T04:00:47.268Z,92.13
2018-01-26T04:03:31.697Z,92.48
2018-01-26T04:05:59.799Z,92.54
2018-01-26T04:08:27.901Z,92.18
2018-01-26T04:10:56.009Z,92.31
2018-01-26T04:13:28.220Z,92.28
2018-01-26T04:15:56.325Z,92.49
2018-01-26T04:18:24.431Z,92.59
2018-01-26T04:20:52.535Z,92.41
2018-01-26T04:23:20.642Z,92.06
2018-01-26T04:25:48.741Z,91.63
2018-01-26T04:28:16.834Z,91.92
2018-01-26T04:30:44.943Z,92.45
2018-01-26T04:33:13.048Z,92.46
2018-01-26T04:35:41.138Z,92.11
2018-01-26T04:38:09.242Z,91.72
2018-01-26T04:40:37.333Z,92.30
2018-01-26T04:43:05.435Z,91.90
2018-01-26T04:45:33.525Z,91.59
2018-01-26T04:48:01.652Z,91.76
2018-01-26T04:50:29.752Z,92.21
2018-01-26T04:52:57.845Z,92.35
2018-01-26T04:55:25.945Z,92.52
2018-01-26T04:57:54.072Z,92.73
2018-01-26T05:00:22.187Z,92.41
2018-01-26T05:02:50.284Z,93.22
2018-01-26T05:05:18.387Z,92.88
2018-01-26T05:07:50.383Z,92.85
2018-01-26T05:10:18.491Z,92.71
2018-01-26T05:12:46.609Z,92.67
2018-01-26T05:15:14.716Z,92.31
2018-01-26T05:17:42.829Z,92.18
2018-01-26T05:20:10.929Z,92.62
2018-01-26T05:22:39.044Z,92.34
2018-01-26T05:25:07.133Z,92.76
2018-01-26T05:27:35.249Z,92.65
2018-01-26T05:30:03.338Z,92.95
2018-01-26T05:32:31.456Z,92.69
2018-01-26T05:35:04.757Z,92.64
2018-01-26T05:40:28.342Z,92.86
2018-01-26T05:42:56.446Z,92.94
2018-01-26T05:45:24.541Z,92.78
2018-01-26T05:47:52.648Z,92.71
2018-01-26T05:50:20.746Z,92.71
2018-01-26T05:52:48.855Z,92.67
2018-01-26T05:55:16.949Z,92.19
2018-01-26T05:57:45.065Z,92.34
2018-01-26T06:00:13.170Z,92.70
2018-01-26T06:02:41.361Z,92.83
2018-01-26T06:05:09.721Z,92.44
2018-01-26T06:07:37.938Z,92.57
2018-01-26T06:10:06.126Z,92.46
2018-01-26T06:12:34.288Z,92.40
2018-01-26T06:15:02.466Z,92.25
2018-01-26T06:17:30.675Z,92.39
2018-01-26T06:19:58.808Z,92.53
2018-01-26T06:22:26.954Z,92.30
2018-01-26T06:25:00.750Z,92.48
2018-01-26T06:27:28.912Z,92.19
2018-01-26T06:29:57.020Z,92.57
2018-01-26T06:32:25.107Z,92.55
2018-01-26T06:34:55.177Z,92.23
2018-01-26T06:37:23.280Z,92.51
2018-01-26T06:39:51.366Z,92.30
2018-01-26T06:45:12.579Z,92.29
2018-01-26T06:47:40.696Z,91.78
2018-01-26T06:50:08.808Z,91.95
2018-01-26T06:52:36.942Z,92.08
2018-01-26T06:55:05.057Z,91.62
2018-01-26T06:57:33.147Z,91.55
2018-01-26T07:00:01.313Z,91.30
2018-01-26T07:02:40.086Z,91.76
2018-01-26T07:05:18.781Z,91.59
2018-01-26T07:07:50.723Z,91.59
2018-01-26T07:10:18.845Z,91.39
2018-01-26T07:12:47.868Z,91.56
2018-01-26T07:15:15.976Z,91.58
2018-01-26T07:17:44.078Z,91.32
2018-01-26T07:20:12.187Z,91.32
2018-01-26T07:22:40.282Z,91.62
2018-01-26T07:25:08.398Z,91.68
2018-01-26T07:27:36.501Z,91.40
2018-01-26T07:30:04.601Z,91.52
2018-01-26T07:32:32.697Z,91.79
2018-01-26T07:35:00.808Z,91.94
2018-01-26T07:37:28.942Z,92.13
2018-01-26T07:39:57.990Z,91.88
2018-01-26T07:42:26.112Z,91.88
2018-01-26T07:44:55.151Z,91.66
2018-01-26T07:47:23.245Z,91.46
2018-01-26T07:49:51.382Z,91.85
2018-01-26T07:52:19.489Z,91.56
2018-01-26T07:54:47.585Z,91.72
2018-01-26T07:57:15.678Z,91.49
2018-01-26T07:59:43.782Z,91.54
2018-01-26T08:02:11.893Z,91.45
2018-01-26T08:04:39.993Z,91.51
2018-01-26T08:07:10.011Z,91.58
2018-01-26T08:09:38.105Z,91.26
2018-01-26T08:12:06.227Z,91.78
2018-01-26T08:14:34.327Z,91.71
2018-01-26T08:17:03.297Z,91.56
2018-01-26T08:19:31.412Z,91.69
2018-01-26T08:21:59.503Z,91.36
2018-01-26T08:24:27.624Z,91.50
2018-01-26T08:26:55.718Z,91.46
2018-01-26T08:29:23.844Z,91.62
2018-01-26T08:31:51.950Z,91.86
2018-01-26T08:34:20.056Z,91.60
2018-01-26T08:36:48.176Z,91.52
2018-01-26T08:39:16.283Z,91.46
2018-01-26T08:41:44.403Z,91.32
2018-01-26T08:44:12.505Z,91.34
2018-01-26T08:46:40.611Z,91.17
2018-01-26T08:49:08.728Z,90.92
2018-01-26T08:51:36.832Z,91.19
2018-01-26T08:54:05.926Z,90.84
2018-01-26T08:56:36.008Z,91.25
2018-01-26T08:59:04.124Z,90.87
2018-01-26T09:01:34.179Z,90.55
2018-01-26T09:04:02.282Z,90.66
2018-01-26T09:06:30.401Z,90.48
2018-01-26T09:08:58.500Z,90.58
2018-01-26T09:11:26.614Z,90.59
2018-01-26T09:14:08.817Z,90.13
2018-01-26T09:16:36.918Z,89.66
2018-01-26T09:19:22.314Z,89.92
2018-01-26T09:21:55.419Z,89.86
2018-01-26T09:24:36.457Z,89.49
2018-01-26T09:27:04.580Z,89.21
2018-01-26T09:29:32.673Z,89.56
2018-01-26T09:32:12.471Z,89.76
2018-01-26T09:34:40.599Z,89.73
2018-01-26T09:37:13.838Z,89.67
2018-01-26T09:39:41.933Z,89.65
2018-01-26T09:42:10.035Z,89.15
2018-01-26T09:47:37.354Z,89.10
2018-01-26T09:50:05.464Z,88.95
2018-01-26T09:52:33.589Z,88.65
2018-01-26T09:55:01.698Z,88.57
2018-01-26T09:57:29.811Z,89.09
2018-01-26T10:00:12.041Z,88.58
2018-01-26T10:02:40.170Z,88.01
2018-01-26T10:05:08.289Z,87.70
2018-01-26T10:07:36.405Z,87.39
2018-01-26T10:10:04.508Z,87.89
2018-01-26T10:12:32.614Z,88.07
2018-01-26T10:15:00.736Z,87.80
2018-01-26T10:17:28.823Z,87.98
2018-01-26T10:19:56.942Z,87.76
2018-01-26T10:22:25.043Z,87.66
2018-01-26T10:24:53.189Z,86.18
2018-01-26T10:27:21.308Z,86.87
2018-01-26T10:29:49.422Z,86.14
2018-01-26T10:32:17.527Z,86.86
2018-01-26T10:34:45.614Z,86.91
2018-01-26T10:37:13.726Z,87.07
2018-01-26T10:39:41.840Z,85.93
2018-01-26T10:42:09.941Z,86.32
2018-01-26T10:44:38.062Z,85.66
2018-01-26T10:47:06.157Z,86.76
2018-01-26T10:49:34.287Z,85.58
2018-01-26T10:52:02.412Z,86.04
2018-01-26T10:54:30.526Z,85.63
2018-01-26T10:56:58.641Z,85.53
2018-01-26T10:59:26.789Z,85.48
2018-01-26T11:01:54.891Z,85.45
2018-01-26T11:04:23.016Z,85.53
2018-01-26T11:06:51.189Z,84.94
2018-01-26T11:09:19.252Z,85.83
2018-01-26T11:11:47.361Z,86.08
2018-01-26T11:14:15.457Z,84.80
2018-01-26T11:16:43.566Z,84.75
2018-01-26T11:19:11.679Z,85.20
2018-01-26T11:21:39.769Z,84.57
2018-01-26T11:24:07.905Z,84.30
2018-01-26T11:26:36.010Z,84.92
2018-01-26T11:29:04.122Z,84.95
2018-01-26T11:31:32.249Z,84.94
2018-01-26T11:34:00.372Z,83.78
2018-01-26T11:36:28.489Z,83.91
2018-01-26T11:38:56.590Z,84.42
2018-01-26T11:41:24.704Z,83.81
2018-01-26T11:43:52.814Z,83.92
2018-01-26T11:46:20.944Z,83.77
2018-01-26T11:48:49.050Z,84.09
2018-01-26T11:51:17.168Z,84.09
2018-01-26T11:53:45.262Z,84.32
2018-01-26T11:56:13.374Z,84.21
2018-01-26T11:58:41.485Z,84.46
2018-01-26T12:01:09.604Z,83.65
2018-01-26T12:03:37.715Z,83.84
2018-01-26T12:06:05.838Z,83.72
2018-01-26T12:08:33.957Z,84.42
2018-01-26T12:11:02.072Z,82.98
2018-01-26T12:13:30.196Z,77.79
2018-01-26T12:15:58.314Z,79.54
2018-01-26T12:18:26.460Z,80.23
2018-01-26T12:20:54.561Z,81.07
2018-01-26T12:23:23.585Z,82.20
2018-01-26T12:25:51.708Z,82.06
2018-01-26T12:28:21.784Z,81.65
2018-01-26T12:30:49.919Z,82.53
2018-01-26T12:33:22.136Z,82.29
2018-01-26T12:35:50.272Z,82.09
2018-01-26T12:38:18.395Z,81.61
2018-01-26T12:40:46.512Z,83.20
2018-01-26T12:43:14.647Z,81.28
2018-01-26T12:45:42.750Z,80.48
2018-01-26T12:48:21.153Z,80.82
2018-01-26T12:50:49.282Z,81.28
2018-01-26T12:53:17.400Z,81.73
2018-01-26T12:55:45.521Z,81.48
2018-01-26T12:58:13.622Z,81.79
2018-01-26T13:00:41.751Z,81.81
2018-01-26T13:03:09.859Z,80.93
2018-01-26T13:05:38.926Z,81.23
2018-01-26T13:08:07.056Z,81.22
2018-01-26T13:10:35.160Z,80.48
2018-01-26T13:13:03.265Z,80.49
2018-01-26T13:15:31.389Z,80.50
2018-01-26T13:17:59.514Z,80.86
2018-01-26T13:20:27.635Z,81.36
2018-01-26T13:22:58.921Z,81.98
2018-01-26T13:25:27.026Z,81.11
2018-01-26T13:28:05.762Z,80.65
2018-01-26T13:30:33.884Z,81.45
2018-01-26T13:33:02.003Z,81.34
2018-01-26T13:35:34.114Z,80.81
2018-01-26T13:38:02.244Z,80.81
2018-01-26T13:40:37.454Z,81.61
2018-01-26T13:43:08.569Z,78.92
2018-01-26T13:45:36.730Z,80.91
2018-01-26T13:48:04.878Z,81.34
2018-01-26T13:50:50.175Z,81.01
2018-01-26T13:53:18.295Z,81.17
2018-01-26T13:55:46.414Z,81.22
2018-01-26T13:58:31.414Z,79.53
2018-01-26T14:00:59.501Z,79.56
2018-01-26T14:03:27.618Z,79.61
2018-01-26T14:05:55.732Z,80.21
2018-01-26T14:08:23.866Z,80.50
2018-01-26T14:10:55.343Z,80.41
2018-01-26T14:13:23.467Z,80.93
2018-01-26T14:15:57.504Z,80.54
2018-01-26T14:18:26.601Z,80.25
2018-01-26T14:20:54.739Z,80.28
2018-01-26T14:23:28.466Z,81.04
2018-01-26T14:25:56.602Z,80.17
2018-01-26T14:28:24.699Z,81.02
2018-01-26T14:30:52.841Z,81.28
2018-01-26T14:33:20.945Z,80.86
2018-01-26T14:36:13.369Z,80.86
2018-01-26T14:38:42.448Z,81.43
2018-01-26T14:41:17.439Z,81.80
2018-01-26T14:43:51.422Z,82.00
2018-01-26T14:46:19.578Z,81.59
2018-01-26T14:48:48.736Z,82.08
2018-01-26T14:51:17.207Z,81.78
2018-01-26T14:53:45.445Z,81.88
2018-01-26T14:56:15.638Z,81.88
2018-01-26T14:58:45.088Z,82.14
2018-01-26T15:01:14.128Z,82.26
2018-01-26T15:03:42.233Z,81.69
2018-01-26T15:06:17.420Z,82.08
2018-01-26T15:08:45.529Z,81.89
2018-01-26T15:11:13.841Z,81.97
2018-01-26T15:13:43.939Z,82.27
2018-01-26T15:16:12.052Z,82.63
2018-01-26T15:18:41.188Z,82.35
2018-01-26T15:21:09.334Z,82.23
2018-01-26T15:23:37.523Z,82.30
2018-01-26T15:26:10.434Z,81.97
2018-01-26T15:28:38.658Z,82.12
2018-01-26T15:31:08.698Z,81.54
2018-01-26T15:33:40.475Z,81.98
2018-01-26T15:36:08.586Z,82.39
2018-01-26T15:38:41.005Z,82.09
2018-01-26T15:41:16.341Z,81.69
2018-01-26T15:43:44.481Z,81.64
2018-01-26T15:46:18.686Z,81.89
2018-01-26T15:48:46.820Z,81.78
2018-01-26T15:51:15.900Z,82.13
2018-01-26T15:53:44.029Z,81.70
2018-01-26T15:56:14.098Z,82.06
2018-01-26T15:58:42.207Z,81.07
2018-01-26T16:01:14.029Z,81.86
2018-01-26T16:03:42.138Z,81.72
2018-01-26T16:06:13.456Z,81.95
2018-01-26T16:08:41.559Z,82.43
2018-01-26T16:11:11.652Z,82.26
2018-01-26T16:13:39.765Z,81.71
2018-01-26T16:16:14.099Z,81.76
2018-01-26T16:18:42.221Z,82.07
2018-01-26T16:21:10.335Z,81.74
2018-01-26T16:23:41.921Z,81.79
2018-01-26T16:26:10.035Z,81.17
2018-01-26T16:28:49.492Z,81.48
2018-01-26T16:31:18.534Z,81.66
2018-01-26T16:34:00.515Z,81.34
2018-01-26T16:36:28.619Z,81.16
2018-01-26T16:38:56.747Z,81.86
2018-01-26T16:41:25.763Z,82.02
2018-01-26T16:43:55.778Z,81.47
2018-01-26T16:46:23.900Z,81.64
2018-01-26T16:48:52.003Z,81.52
2018-01-26T16:51:23.693Z,81.24
2018-01-26T16:53:58.387Z,81.39
2018-01-26T16:56:28.454Z,81.62
2018-01-26T16:58:56.576Z,81.24
2018-01-26T17:01:24.700Z,80.90
2018-01-26T17:03:52.819Z,81.37
2018-01-26T17:06:21.844Z,81.35
2018-01-26T17:08:49.964Z,80.77
2018-01-26T17:11:21.872Z,80.43
2018-01-26T17:13:51.932Z,80.54
2018-01-26T17:16:23.661Z,80.44
2018-01-26T17:18:53.783Z,79.96
2018-01-26T17:21:21.878Z,80.05
2018-01-26T17:23:49.991Z,79.87
2018-01-26T17:26:28.708Z,80.75
2018-01-26T17:29:00.811Z,80.75
2018-01-26T17:31:28.913Z,79.74
2018-01-26T17:33:57.991Z,80.52
2018-01-26T17:36:30.863Z,79.98
2018-01-26T17:38:59.008Z,79.72
2018-01-26T17:41:27.087Z,80.09
2018-01-26T17:43:55.208Z,80.38
2018-01-26T17:46:23.297Z,80.19
2018-01-26T17:48:51.410Z,79.92
2018-01-26T17:51:19.506Z,80.72
2018-01-26T17:53:47.607Z,80.33
2018-01-26T17:56:15.742Z,80.09
2018-01-26T17:58:43.860Z,80.34
2018-01-26T18:01:11.964Z,80.77
2018-01-26T18:03:40.068Z,80.32
2018-01-26T18:06:08.188Z,80.22
2018-01-26T18:08:36.295Z,79.50
2018-01-26T18:11:05.407Z,79.61
2018-01-26T18:13:33.524Z,78.98
2018-01-26T18:16:02.572Z,79.32
2018-01-26T18:18:30.767Z,78.49
2018-01-26T18:20:58.963Z,78.77
2018-01-26T18:23:27.092Z,78.86
2018-01-26T18:28:48.761Z,77.03
2018-01-26T18:31:21.304Z,77.06
2018-01-26T18:33:49.419Z,76.58
2018-01-26T18:36:30.340Z,77.35
2018-01-26T18:38:58.456Z,77.19
2018-01-26T18:41:26.573Z,77.26
2018-01-26T18:44:14.028Z,77.81
2018-01-26T18:46:42.135Z,78.15
2018-01-26T18:49:10.251Z,78.17
2018-01-26T18:51:42.116Z,78.26
2018-01-26T18:54:10.256Z,78.43
2018-01-26T18:56:45.189Z,78.90
2018-01-26T18:59:13.308Z,77.95
2018-01-26T19:01:41.738Z,77.53
2018-01-26T19:04:09.851Z,77.58
2018-01-26T19:06:37.975Z,78.80
2018-01-26T19:09:08.082Z,79.65
2018-01-26T19:11:36.201Z,79.15
2018-01-26T19:14:04.336Z,78.78
2018-01-26T19:16:36.459Z,79.60
2018-01-26T19:19:04.631Z,80.16
2018-01-26T19:21:32.752Z,80.58
2018-01-26T19:24:06.838Z,80.46
2018-01-26T19:26:34.940Z,80.68
2018-01-26T19:29:04.017Z,80.33
2018-01-26T19:31:34.141Z,80.70
2018-01-26T19:34:02.260Z,80.63
2018-01-26T19:36:44.670Z,80.68
2018-01-26T19:39:12.778Z,82.17
2018-01-26T19:41:40.893Z,81.86
2018-01-26T19:44:09.939Z,81.99
2018-01-26T19:46:38.045Z,82.18
2018-01-26T19:49:07.075Z,82.15
2018-01-26T19:51:35.199Z,81.94
2018-01-26T19:54:06.935Z,81.74
2018-01-26T19:56:35.021Z,82.33
2018-01-26T19:59:04.107Z,82.86
2018-01-26T20:01:32.219Z,82.63
2018-01-26T20:04:06.300Z,82.91
2018-01-26T20:06:51.870Z,82.84
2018-01-26T20:09:25.900Z,82.99
2018-01-26T20:11:59.706Z,83.08
2018-01-26T20:14:27.837Z,83.15
2018-01-26T20:16:55.943Z,83.60
2018-01-26T20:19:24.046Z,83.86
2018-01-26T20:21:53.090Z,84.09
2018-01-26T20:24:26.799Z,83.85
2018-01-26T20:26:54.924Z,84.22
2018-01-26T20:29:29.770Z,84.48
2018-01-26T20:31:57.889Z,84.26
2018-01-26T20:34:25.999Z,84.60
2018-01-26T20:36:56.057Z,84.62
2018-01-26T20:39:24.170Z,84.89
2018-01-26T20:41:55.861Z,85.16
2018-01-26T20:44:23.988Z,85.46
2018-01-26T20:46:52.096Z,85.58
2018-01-26T20:49:23.270Z,85.60
2018-01-26T20:51:51.373Z,85.58
2018-01-26T20:54:19.490Z,85.54
2018-01-26T20:56:48.540Z,85.63
2018-01-26T20:59:16.673Z,85.34
2018-01-26T21:02:03.674Z,85.32
2018-01-26T21:04:42.898Z,85.42
2018-01-26T21:07:36.222Z,85.53
2018-01-26T21:10:04.340Z,84.91
2018-01-26T21:12:36.322Z,85.09
2018-01-26T21:15:04.439Z,84.65
2018-01-26T21:17:32.567Z,85.00
2018-01-26T21:20:00.671Z,85.22
2018-01-26T21:22:28.783Z,85.01
2018-01-26T21:27:52.312Z,86.53
2018-01-26T21:30:20.414Z,85.29
2018-01-26T21:32:50.525Z,85.21
2018-01-26T21:35:18.641Z,85.02
2018-01-26T21:37:57.983Z,85.20
2018-01-26T21:40:26.999Z,85.50
2018-01-26T21:43:04.781Z,85.68
2018-01-26T21:45:33.782Z,85.83
2018-01-26T21:48:01.894Z,85.83
2018-01-26T21:50:43.422Z,85.99
2018-01-26T21:53:13.462Z,86.28
2018-01-26T21:55:41.563Z,86.10
2018-01-26T21:58:09.657Z,85.94
2018-01-26T22:00:37.772Z,86.04
2018-01-26T22:03:05.879Z,86.40
2018-01-26T22:05:33.991Z,86.02
2018-01-26T22:10:54.988Z,85.81
2018-01-26T22:13:23.099Z,85.69
2018-01-26T22:15:51.215Z,85.95
2018-01-26T22:18:19.313Z,85.73
2018-01-26T22:20:47.421Z,86.01
2018-01-26T22:23:15.534Z,86.42
2018-01-26T22:25:43.641Z,86.22
2018-01-26T22:28:15.686Z,86.49
2018-01-26T22:30:43.778Z,86.33
2018-01-26T22:33:29.608Z,86.52
2018-01-26T22:35:57.715Z,86.55
2018-01-26T22:38:27.807Z,86.32
2018-01-26T22:40:55.927Z,86.48
2018-01-26T22:46:17.315Z,86.29
2018-01-26T22:48:50.725Z,86.33
2018-01-26T22:51:18.857Z,86.08
2018-01-26T22:53:47.978Z,86.46
2018-01-26T22:56:16.091Z,86.52
2018-01-26T22:58:44.198Z,86.68
2018-01-26T23:01:15.990Z,86.11
2018-01-26T23:03:44.090Z,86.20
2018-01-26T23:06:12.213Z,85.95
2018-01-26T23:08:40.374Z,86.15
2018-01-26T23:11:10.414Z,86.48
2018-01-26T23:13:38.532Z,86.78
2018-01-26T23:16:06.657Z,86.56
2018-01-26T23:18:34.754Z,86.79
2018-01-26T23:21:02.857Z,86.60
2018-01-26T23:23:30.985Z,86.41
2018-01-26T23:26:04.487Z,86.76
2018-01-26T23:28:32.597Z,86.44
2018-01-26T23:34:00.094Z,87.13
2018-01-26T23:36:34.892Z,86.64
2018-01-26T23:39:03.010Z,86.80
2018-01-26T23:41:31.146Z,86.91
2018-01-26T23:44:14.024Z,86.74
2018-01-26T23:46:42.130Z,86.84
2018-01-26T23:49:14.773Z,87.17
2018-01-26T23:51:42.892Z,87.18
2018-01-26T23:54:10.985Z,87.12
2018-01-26T23:56:51.497Z,87.11
2018-01-26T23:59:19.607Z,87.56
