createdAt,value
2022-10-16T00:01:06.000Z,15.56
2022-10-16T00:02:00.000Z,15.56
2022-10-16T00:03:00.000Z,15.54
2022-10-16T00:04:00.000Z,15.57
2022-10-16T00:04:59.000Z,15.56
2022-10-16T00:06:01.000Z,15.56
2022-10-16T00:07:00.000Z,15.61
2022-10-16T00:08:00.000Z,15.58
2022-10-16T00:09:00.000Z,15.59
2022-10-16T00:09:59.000Z,15.59
2022-10-16T00:11:05.000Z,15.56
2022-10-16T00:12:00.000Z,15.56
2022-10-16T00:13:00.000Z,15.57
2022-10-16T00:14:01.000Z,15.62
2022-10-16T00:14:59.000Z,15.58
2022-10-16T00:16:01.000Z,15.59
2022-10-16T00:16:59.000Z,15.58
2022-10-16T00:18:00.000Z,15.57
2022-10-16T00:19:00.000Z,15.54
2022-10-16T00:19:59.000Z,15.56
2022-10-16T00:21:09.000Z,15.54
2022-10-16T00:21:59.000Z,15.54
2022-10-16T00:22:59.000Z,15.60
2022-10-16T00:24:06.000Z,15.56
2022-10-16T00:24:59.000Z,15.58
2022-10-16T00:26:06.000Z,15.55
2022-10-16T00:26:59.000Z,15.53
2022-10-16T00:28:00.000Z,15.56
2022-10-16T00:29:00.000Z,15.54
2022-10-16T00:29:59.000Z,15.55
2022-10-16T00:31:03.000Z,15.56
2022-10-16T00:31:59.000Z,15.53
2022-10-16T00:32:59.000Z,15.49
2022-10-16T00:34:00.000Z,15.53
2022-10-16T00:34:59.000Z,15.54
2022-10-16T00:36:00.000Z,15.56
2022-10-16T00:36:59.000Z,15.55
2022-10-16T00:37:59.000Z,15.55
2022-10-16T00:39:00.000Z,15.55
2022-10-16T00:39:59.000Z,15.55
2022-10-16T00:41:00.000Z,15.54
2022-10-16T00:41:59.000Z,15.52
2022-10-16T00:42:59.000Z,15.57
2022-10-16T00:44:03.000Z,15.52
2022-10-16T00:44:59.000Z,15.54
2022-10-16T00:46:02.000Z,15.55
2022-10-16T00:46:59.000Z,15.53
2022-10-16T00:47:59.000Z,15.55
2022-10-16T00:49:06.000Z,15.55
2022-10-16T00:50:08.000Z,15.55
2022-10-16T00:50:59.000Z,15.59
2022-10-16T00:51:59.000Z,15.54
2022-10-16T00:53:01.000Z,15.53
2022-10-16T00:54:02.000Z,15.58
2022-10-16T00:55:00.000Z,15.61
2022-10-16T00:55:59.000Z,15.57
2022-10-16T00:57:02.000Z,15.60
2022-10-16T00:57:59.000Z,15.57
2022-10-16T00:59:05.000Z,15.56
2022-10-16T00:59:59.000Z,15.57
2022-10-16T01:00:59.000Z,15.54
2022-10-16T01:02:00.000Z,15.51
2022-10-16T01:03:01.000Z,15.53
2022-10-16T01:03:59.000Z,15.56
2022-10-16T01:05:00.000Z,15.53
2022-10-16T01:06:19.000Z,15.57
2022-10-16T01:07:13.000Z,15.55
2022-10-16T01:08:09.000Z,15.51
2022-10-16T01:09:22.000Z,15.55
2022-10-16T01:10:14.000Z,15.53
2022-10-16T01:11:18.000Z,15.53
2022-10-16T01:12:14.000Z,15.49
2022-10-16T01:13:06.000Z,15.47
2022-10-16T01:14:07.000Z,15.51
2022-10-16T01:15:19.000Z,15.50
2022-10-16T01:16:06.000Z,15.50
2022-10-16T01:17:07.000Z,15.50
2022-10-16T01:18:09.000Z,15.52
2022-10-16T01:19:09.000Z,15.50
2022-10-16T01:20:24.000Z,15.52
2022-10-16T01:21:12.000Z,15.52
2022-10-16T01:22:00.000Z,15.50
2022-10-16T01:23:09.000Z,15.47
2022-10-16T01:24:14.000Z,15.48
2022-10-16T01:25:04.000Z,15.50
2022-10-16T01:26:12.000Z,15.51
2022-10-16T01:27:09.000Z,15.49
2022-10-16T01:28:01.000Z,15.48
2022-10-16T01:29:09.000Z,15.46
2022-10-16T01:30:06.000Z,15.50
2022-10-16T01:31:01.000Z,15.49
2022-10-16T01:32:08.000Z,15.44
2022-10-16T01:33:09.000Z,15.47
2022-10-16T01:34:06.000Z,15.44
2022-10-16T01:35:08.000Z,15.45
2022-10-16T01:36:05.000Z,15.47
2022-10-16T01:37:07.000Z,15.44
2022-10-16T01:38:09.000Z,15.44
2022-10-16T01:39:01.000Z,15.48
2022-10-16T01:40:04.000Z,15.44
2022-10-16T01:41:06.000Z,15.45
2022-10-16T01:42:08.000Z,15.46
2022-10-16T01:43:07.000Z,15.45
2022-10-16T01:44:07.000Z,15.46
2022-10-16T01:45:01.000Z,15.49
2022-10-16T01:46:00.000Z,15.48
2022-10-16T01:47:00.000Z,15.47
2022-10-16T01:48:01.000Z,15.48
2022-10-16T01:49:02.000Z,15.46
2022-10-16T01:50:02.000Z,15.46
2022-10-16T01:51:05.000Z,15.45
2022-10-16T01:52:03.000Z,15.46
2022-10-16T01:53:02.000Z,15.47
2022-10-16T01:54:00.000Z,15.49
2022-10-16T01:55:02.000Z,15.48
2022-10-16T01:56:02.000Z,15.51
2022-10-16T01:57:00.000Z,15.48
2022-10-16T01:58:02.000Z,15.50
2022-10-16T01:59:05.000Z,15.48
2022-10-16T02:00:06.000Z,15.52
2022-10-16T02:01:01.000Z,15.50
2022-10-16T02:02:03.000Z,15.51
2022-10-16T02:03:01.000Z,15.47
2022-10-16T02:04:08.000Z,15.47
2022-10-16T02:05:08.000Z,15.48
2022-10-16T02:05:59.000Z,15.47
2022-10-16T02:06:59.000Z,15.48
2022-10-16T02:07:59.000Z,15.51
2022-10-16T02:08:59.000Z,15.48
2022-10-16T02:10:00.000Z,15.46
2022-10-16T02:11:00.000Z,15.45
2022-10-16T02:12:05.000Z,15.45
2022-10-16T02:13:09.000Z,15.43
2022-10-16T02:14:04.000Z,15.46
2022-10-16T02:14:59.000Z,15.43
2022-10-16T02:15:59.000Z,15.43
2022-10-16T02:16:59.000Z,15.47
2022-10-16T02:18:01.000Z,15.51
2022-10-16T02:19:00.000Z,15.54
2022-10-16T02:20:00.000Z,15.51
2022-10-16T02:21:11.000Z,15.53
2022-10-16T02:22:04.000Z,15.49
2022-10-16T02:23:01.000Z,15.47
2022-10-16T02:24:09.000Z,15.49
2022-10-16T02:25:09.000Z,15.51
2022-10-16T02:26:04.000Z,15.47
2022-10-16T02:27:09.000Z,15.51
2022-10-16T02:28:10.000Z,15.46
2022-10-16T02:29:05.000Z,15.47
2022-10-16T02:30:12.000Z,15.45
2022-10-16T02:31:04.000Z,15.46
2022-10-16T02:32:03.000Z,15.41
2022-10-16T02:33:02.000Z,15.41
2022-10-16T02:34:03.000Z,15.40
2022-10-16T02:35:01.000Z,15.42
2022-10-16T02:36:00.000Z,15.42
2022-10-16T02:37:01.000Z,15.40
2022-10-16T02:38:01.000Z,15.43
2022-10-16T02:39:03.000Z,15.42
2022-10-16T02:40:00.000Z,15.41
2022-10-16T02:41:00.000Z,15.40
2022-10-16T02:41:59.000Z,15.43
2022-10-16T02:42:59.000Z,15.46
2022-10-16T02:43:59.000Z,15.45
2022-10-16T02:44:59.000Z,15.44
2022-10-16T02:46:00.000Z,15.40
2022-10-16T02:46:59.000Z,15.38
2022-10-16T02:47:59.000Z,15.38
2022-10-16T02:48:59.000Z,15.41
2022-10-16T02:49:59.000Z,15.37
2022-10-16T02:50:59.000Z,15.37
2022-10-16T02:51:59.000Z,15.37
2022-10-16T02:52:59.000Z,15.37
2022-10-16T02:53:59.000Z,15.35
2022-10-16T02:54:58.000Z,15.34
2022-10-16T02:55:59.000Z,15.36
2022-10-16T02:56:58.000Z,15.34
2022-10-16T02:57:58.000Z,15.35
2022-10-16T02:58:59.000Z,15.35
2022-10-16T02:59:58.000Z,15.34
2022-10-16T03:00:59.000Z,15.35
2022-10-16T03:01:59.000Z,15.34
2022-10-16T03:02:58.000Z,15.34
2022-10-16T03:03:58.000Z,15.34
2022-10-16T03:04:59.000Z,15.34
2022-10-16T03:05:58.000Z,15.34
2022-10-16T03:06:59.000Z,15.37
2022-10-16T03:08:00.000Z,15.35
2022-10-16T03:08:59.000Z,15.33
2022-10-16T03:10:02.000Z,15.33
2022-10-16T03:10:59.000Z,15.34
2022-10-16T03:11:59.000Z,15.38
2022-10-16T03:12:58.000Z,15.37
2022-10-16T03:13:58.000Z,15.38
2022-10-16T03:14:59.000Z,15.37
2022-10-16T03:15:59.000Z,15.35
2022-10-16T03:16:59.000Z,15.42
2022-10-16T03:17:59.000Z,15.40
2022-10-16T03:18:59.000Z,15.39
2022-10-16T03:19:59.000Z,15.38
2022-10-16T03:20:58.000Z,15.42
2022-10-16T03:21:59.000Z,15.37
2022-10-16T03:22:59.000Z,15.37
2022-10-16T03:23:59.000Z,15.38
2022-10-16T03:24:59.000Z,15.38
2022-10-16T03:25:59.000Z,15.37
2022-10-16T03:26:59.000Z,15.38
2022-10-16T03:27:59.000Z,15.36
2022-10-16T03:28:59.000Z,15.38
2022-10-16T03:29:58.000Z,15.35
2022-10-16T03:30:58.000Z,15.37
2022-10-16T03:32:00.000Z,15.36
2022-10-16T03:32:59.000Z,15.37
2022-10-16T03:33:59.000Z,15.35
2022-10-16T03:34:59.000Z,15.34
2022-10-16T03:35:59.000Z,15.39
2022-10-16T03:36:59.000Z,15.36
2022-10-16T03:37:59.000Z,15.36
2022-10-16T03:38:59.000Z,15.34
2022-10-16T03:39:58.000Z,15.36
2022-10-16T03:40:59.000Z,15.36
2022-10-16T03:41:59.000Z,15.35
2022-10-16T03:42:59.000Z,15.32
2022-10-16T03:43:58.000Z,15.35
2022-10-16T03:44:59.000Z,15.34
2022-10-16T03:45:59.000Z,15.35
2022-10-16T03:46:59.000Z,15.32
2022-10-16T03:47:58.000Z,15.34
2022-10-16T03:48:59.000Z,15.35
2022-10-16T03:49:59.000Z,15.32
2022-10-16T03:50:59.000Z,15.30
2022-10-16T03:51:59.000Z,15.31
2022-10-16T03:52:58.000Z,15.32
2022-10-16T03:53:58.000Z,15.35
2022-10-16T03:54:59.000Z,15.30
2022-10-16T03:55:59.000Z,15.31
2022-10-16T03:56:58.000Z,15.31
2022-10-16T03:57:59.000Z,15.33
2022-10-16T03:58:59.000Z,15.31
2022-10-16T03:59:58.000Z,15.29
2022-10-16T04:00:58.000Z,15.31
2022-10-16T04:01:58.000Z,15.34
2022-10-16T04:02:59.000Z,15.31
2022-10-16T04:03:58.000Z,15.28
2022-10-16T04:04:58.000Z,15.30
2022-10-16T04:05:58.000Z,15.30
2022-10-16T04:06:59.000Z,15.31
2022-10-16T04:07:58.000Z,15.29
2022-10-16T04:08:59.000Z,15.32
2022-10-16T04:09:58.000Z,15.32
2022-10-16T04:10:58.000Z,15.32
2022-10-16T04:11:58.000Z,15.35
2022-10-16T04:12:59.000Z,15.36
2022-10-16T04:13:59.000Z,15.34
2022-10-16T04:14:58.000Z,15.40
2022-10-16T04:15:58.000Z,15.38
2022-10-16T04:16:59.000Z,15.38
2022-10-16T04:17:59.000Z,15.40
2022-10-16T04:18:59.000Z,15.40
2022-10-16T04:19:58.000Z,15.41
2022-10-16T04:21:05.000Z,15.40
2022-10-16T04:21:58.000Z,15.37
2022-10-16T04:22:59.000Z,15.37
2022-10-16T04:23:58.000Z,15.39
2022-10-16T04:24:58.000Z,15.39
2022-10-16T04:25:59.000Z,15.37
2022-10-16T04:26:58.000Z,15.35
2022-10-16T04:27:58.000Z,15.39
2022-10-16T04:28:58.000Z,15.40
2022-10-16T04:29:59.000Z,15.38
2022-10-16T04:30:58.000Z,15.36
2022-10-16T04:31:58.000Z,15.37
2022-10-16T04:32:58.000Z,15.35
2022-10-16T04:33:58.000Z,15.34
2022-10-16T04:34:58.000Z,15.34
2022-10-16T04:36:00.000Z,15.33
2022-10-16T04:36:58.000Z,15.32
2022-10-16T04:37:58.000Z,15.30
2022-10-16T04:38:58.000Z,15.31
2022-10-16T04:39:58.000Z,15.32
2022-10-16T04:40:59.000Z,15.32
2022-10-16T04:41:58.000Z,15.33
2022-10-16T04:42:58.000Z,15.34
2022-10-16T04:43:58.000Z,15.34
2022-10-16T04:44:58.000Z,15.33
2022-10-16T04:45:59.000Z,15.35
2022-10-16T04:46:58.000Z,15.35
2022-10-16T04:47:59.000Z,15.33
2022-10-16T04:48:58.000Z,15.35
2022-10-16T04:50:00.000Z,15.35
2022-10-16T04:50:59.000Z,15.34
2022-10-16T04:51:59.000Z,15.32
2022-10-16T04:52:59.000Z,15.31
2022-10-16T04:53:59.000Z,15.31
2022-10-16T04:55:02.000Z,15.31
2022-10-16T04:55:59.000Z,15.32
2022-10-16T04:56:59.000Z,15.29
2022-10-16T04:57:59.000Z,15.31
2022-10-16T04:58:59.000Z,15.30
2022-10-16T04:59:59.000Z,15.34
2022-10-16T05:00:59.000Z,15.32
2022-10-16T05:01:59.000Z,15.30
2022-10-16T05:03:00.000Z,15.28
2022-10-16T05:03:59.000Z,15.28
2022-10-16T05:04:59.000Z,15.26
2022-10-16T05:05:59.000Z,15.29
2022-10-16T05:06:59.000Z,15.32
2022-10-16T05:07:59.000Z,15.26
2022-10-16T05:08:59.000Z,15.30
2022-10-16T05:09:59.000Z,15.25
2022-10-16T05:10:59.000Z,15.26
2022-10-16T05:11:59.000Z,15.25
2022-10-16T05:12:59.000Z,15.25
2022-10-16T05:13:59.000Z,15.24
2022-10-16T05:14:59.000Z,15.23
2022-10-16T05:15:59.000Z,15.25
2022-10-16T05:16:59.000Z,15.24
2022-10-16T05:17:59.000Z,15.27
2022-10-16T05:18:59.000Z,15.28
2022-10-16T05:19:59.000Z,15.27
2022-10-16T05:20:59.000Z,15.25
2022-10-16T05:21:58.000Z,15.25
2022-10-16T05:22:59.000Z,15.26
2022-10-16T05:23:58.000Z,15.24
2022-10-16T05:24:58.000Z,15.24
2022-10-16T05:25:59.000Z,15.26
2022-10-16T05:26:59.000Z,15.29
2022-10-16T05:27:58.000Z,15.25
2022-10-16T05:28:58.000Z,15.25
2022-10-16T05:29:58.000Z,15.26
2022-10-16T05:31:07.000Z,15.25
2022-10-16T05:31:58.000Z,15.27
2022-10-16T05:32:58.000Z,15.27
2022-10-16T05:34:00.000Z,15.26
2022-10-16T05:34:59.000Z,15.27
2022-10-16T05:36:05.000Z,15.27
2022-10-16T05:36:58.000Z,15.27
2022-10-16T05:37:58.000Z,15.27
2022-10-16T05:38:58.000Z,15.27
2022-10-16T05:39:58.000Z,15.24
2022-10-16T05:40:59.000Z,15.23
2022-10-16T05:41:58.000Z,15.25
2022-10-16T05:42:58.000Z,15.21
2022-10-16T05:43:58.000Z,15.23
2022-10-16T05:44:59.000Z,15.22
2022-10-16T05:46:01.000Z,15.22
2022-10-16T05:46:58.000Z,15.23
2022-10-16T05:47:59.000Z,15.21
2022-10-16T05:48:59.000Z,15.22
2022-10-16T05:49:58.000Z,15.24
2022-10-16T05:51:01.000Z,15.22
2022-10-16T05:51:59.000Z,15.23
2022-10-16T05:52:59.000Z,15.20
2022-10-16T05:53:59.000Z,15.24
2022-10-16T05:54:59.000Z,15.22
2022-10-16T05:55:59.000Z,15.24
2022-10-16T05:56:59.000Z,15.25
2022-10-16T05:57:59.000Z,15.27
2022-10-16T05:58:59.000Z,15.23
2022-10-16T05:59:59.000Z,15.25
2022-10-16T06:01:02.000Z,15.29
2022-10-16T06:01:59.000Z,15.26
2022-10-16T06:02:59.000Z,15.26
2022-10-16T06:03:59.000Z,15.24
2022-10-16T06:04:59.000Z,15.23
2022-10-16T06:06:16.000Z,15.26
2022-10-16T06:07:00.000Z,15.24
2022-10-16T06:07:59.000Z,15.25
2022-10-16T06:08:59.000Z,15.26
2022-10-16T06:09:59.000Z,15.26
2022-10-16T06:11:02.000Z,15.22
2022-10-16T06:11:59.000Z,15.25
2022-10-16T06:12:59.000Z,15.24
2022-10-16T06:14:01.000Z,15.28
2022-10-16T06:14:59.000Z,15.25
2022-10-16T06:16:00.000Z,15.25
2022-10-16T06:16:59.000Z,15.24
2022-10-16T06:17:59.000Z,15.23
2022-10-16T06:18:59.000Z,15.27
2022-10-16T06:19:59.000Z,15.31
2022-10-16T06:20:59.000Z,15.31
2022-10-16T06:21:59.000Z,15.28
2022-10-16T06:22:59.000Z,15.26
2022-10-16T06:23:59.000Z,15.25
2022-10-16T06:24:59.000Z,15.27
2022-10-16T06:26:07.000Z,15.28
2022-10-16T06:26:59.000Z,15.28
2022-10-16T06:27:59.000Z,15.27
2022-10-16T06:28:59.000Z,15.28
2022-10-16T06:29:59.000Z,15.30
2022-10-16T06:31:00.000Z,15.31
2022-10-16T06:31:59.000Z,15.39
2022-10-16T06:32:59.000Z,15.34
2022-10-16T06:34:00.000Z,15.33
2022-10-16T06:34:59.000Z,15.32
2022-10-16T06:36:04.000Z,15.29
2022-10-16T06:36:59.000Z,15.31
2022-10-16T06:37:59.000Z,15.30
2022-10-16T06:38:59.000Z,15.28
2022-10-16T06:39:59.000Z,15.27
2022-10-16T06:40:59.000Z,15.26
2022-10-16T06:41:59.000Z,15.31
2022-10-16T06:42:59.000Z,15.26
2022-10-16T06:43:59.000Z,15.30
2022-10-16T06:44:59.000Z,15.31
2022-10-16T06:45:59.000Z,15.32
2022-10-16T06:46:59.000Z,15.30
2022-10-16T06:47:59.000Z,15.29
2022-10-16T06:48:59.000Z,15.31
2022-10-16T06:49:59.000Z,15.29
2022-10-16T06:51:09.000Z,15.29
2022-10-16T06:51:59.000Z,15.30
2022-10-16T06:52:59.000Z,15.29
2022-10-16T06:53:59.000Z,15.32
2022-10-16T06:54:59.000Z,15.30
2022-10-16T06:56:21.000Z,15.30
2022-10-16T06:56:59.000Z,15.32
2022-10-16T06:57:58.000Z,15.32
2022-10-16T06:58:59.000Z,15.32
2022-10-16T06:59:58.000Z,15.32
2022-10-16T07:00:59.000Z,15.34
2022-10-16T07:01:58.000Z,15.33
2022-10-16T07:02:59.000Z,15.34
2022-10-16T07:04:00.000Z,15.37
2022-10-16T07:04:58.000Z,15.37
2022-10-16T07:06:03.000Z,15.38
2022-10-16T07:06:59.000Z,15.38
2022-10-16T07:07:59.000Z,15.39
2022-10-16T07:09:02.000Z,15.37
2022-10-16T07:10:00.000Z,15.40
2022-10-16T07:11:05.000Z,15.38
2022-10-16T07:11:58.000Z,15.38
2022-10-16T07:12:59.000Z,15.42
2022-10-16T07:13:59.000Z,15.40
2022-10-16T07:14:58.000Z,15.43
2022-10-16T07:16:04.000Z,15.43
2022-10-16T07:16:59.000Z,15.46
2022-10-16T07:17:59.000Z,15.46
2022-10-16T07:19:02.000Z,15.43
2022-10-16T07:19:59.000Z,15.42
2022-10-16T07:21:06.000Z,15.42
2022-10-16T07:21:59.000Z,15.46
2022-10-16T07:22:58.000Z,15.50
2022-10-16T07:23:59.000Z,15.49
2022-10-16T07:24:58.000Z,15.48
2022-10-16T07:25:59.000Z,15.53
2022-10-16T07:26:58.000Z,15.51
2022-10-16T07:27:58.000Z,15.50
2022-10-16T07:28:59.000Z,15.51
2022-10-16T07:29:58.000Z,15.52
2022-10-16T07:31:06.000Z,15.51
2022-10-16T07:31:58.000Z,15.52
2022-10-16T07:32:58.000Z,15.57
2022-10-16T07:33:59.000Z,15.56
2022-10-16T07:34:58.000Z,15.56
2022-10-16T07:35:58.000Z,15.59
2022-10-16T07:36:58.000Z,15.59
2022-10-16T07:37:58.000Z,15.62
2022-10-16T07:38:58.000Z,15.63
2022-10-16T07:39:58.000Z,15.61
2022-10-16T07:41:04.000Z,15.64
2022-10-16T07:41:58.000Z,15.64
2022-10-16T07:43:01.000Z,15.64
2022-10-16T07:43:59.000Z,15.65
2022-10-16T07:44:58.000Z,15.64
2022-10-16T07:45:59.000Z,15.66
2022-10-16T07:46:58.000Z,15.68
2022-10-16T07:47:58.000Z,15.67
2022-10-16T07:48:58.000Z,15.70
2022-10-16T07:49:58.000Z,15.68
2022-10-16T07:50:59.000Z,15.67
2022-10-16T07:51:58.000Z,15.75
2022-10-16T07:52:58.000Z,15.74
2022-10-16T07:53:58.000Z,15.75
2022-10-16T07:54:58.000Z,15.77
2022-10-16T07:56:00.000Z,15.81
2022-10-16T07:56:58.000Z,15.80
2022-10-16T07:57:59.000Z,15.80
2022-10-16T07:58:59.000Z,15.83
2022-10-16T07:59:59.000Z,15.86
2022-10-16T08:01:03.000Z,15.90
2022-10-16T08:01:59.000Z,15.88
2022-10-16T08:02:59.000Z,15.89
2022-10-16T08:03:59.000Z,15.89
2022-10-16T08:04:59.000Z,15.93
2022-10-16T08:05:59.000Z,15.92
2022-10-16T08:06:59.000Z,15.93
2022-10-16T08:07:59.000Z,15.97
2022-10-16T08:08:59.000Z,15.98
2022-10-16T08:09:59.000Z,15.96
2022-10-16T08:10:59.000Z,15.98
2022-10-16T08:11:59.000Z,16.00
2022-10-16T08:12:58.000Z,16.00
2022-10-16T08:13:59.000Z,16.00
2022-10-16T08:14:59.000Z,16.00
2022-10-16T08:15:59.000Z,16.03
2022-10-16T08:16:59.000Z,16.05
2022-10-16T08:18:04.000Z,16.02
2022-10-16T08:18:59.000Z,16.04
2022-10-16T08:19:58.000Z,16.06
2022-10-16T08:20:59.000Z,16.11
2022-10-16T08:21:59.000Z,16.09
2022-10-16T08:22:59.000Z,16.07
2022-10-16T08:23:59.000Z,16.07
2022-10-16T08:24:59.000Z,16.06
2022-10-16T08:26:04.000Z,16.06
2022-10-16T08:26:59.000Z,16.05
2022-10-16T08:27:59.000Z,16.07
2022-10-16T08:28:59.000Z,16.04
2022-10-16T08:29:59.000Z,16.03
2022-10-16T08:31:05.000Z,16.03
2022-10-16T08:31:58.000Z,16.02
2022-10-16T08:32:59.000Z,16.04
2022-10-16T08:33:59.000Z,16.04
2022-10-16T08:34:58.000Z,16.05
2022-10-16T08:35:58.000Z,16.05
2022-10-16T08:36:59.000Z,16.07
2022-10-16T08:37:59.000Z,16.05
2022-10-16T08:38:59.000Z,16.04
2022-10-16T08:39:59.000Z,16.01
2022-10-16T08:41:09.000Z,16.01
2022-10-16T08:42:13.000Z,16.01
2022-10-16T08:43:27.000Z,16.07
2022-10-16T08:44:09.000Z,16.03
2022-10-16T08:45:18.000Z,16.07
2022-10-16T08:46:09.000Z,16.06
2022-10-16T08:47:10.000Z,16.07
2022-10-16T08:48:08.000Z,16.05
2022-10-16T08:49:01.000Z,16.06
2022-10-16T08:50:07.000Z,16.09
2022-10-16T08:51:01.000Z,16.08
2022-10-16T08:51:59.000Z,16.08
2022-10-16T08:52:59.000Z,16.12
2022-10-16T08:54:03.000Z,16.12
2022-10-16T08:54:59.000Z,16.11
2022-10-16T08:55:58.000Z,16.13
2022-10-16T08:57:08.000Z,16.13
2022-10-16T08:57:59.000Z,16.10
2022-10-16T08:58:59.000Z,16.11
2022-10-16T09:00:11.000Z,16.13
2022-10-16T09:01:02.000Z,16.15
2022-10-16T09:02:01.000Z,16.18
2022-10-16T09:03:08.000Z,16.17
2022-10-16T09:04:09.000Z,16.20
2022-10-16T09:05:22.000Z,16.19
2022-10-16T09:06:08.000Z,16.19
2022-10-16T09:07:08.000Z,16.23
2022-10-16T09:08:12.000Z,16.21
2022-10-16T09:09:09.000Z,16.24
2022-10-16T09:10:09.000Z,16.25
2022-10-16T09:11:10.000Z,16.26
2022-10-16T09:12:19.000Z,16.26
2022-10-16T09:13:16.000Z,16.26
2022-10-16T09:14:18.000Z,16.26
2022-10-16T09:15:16.000Z,16.30
2022-10-16T09:16:28.000Z,16.29
2022-10-16T09:17:11.000Z,16.33
2022-10-16T09:18:21.000Z,16.30
2022-10-16T09:19:09.000Z,16.35
2022-10-16T09:20:08.000Z,16.31
2022-10-16T09:21:19.000Z,16.34
2022-10-16T09:22:00.000Z,16.31
2022-10-16T09:23:15.000Z,16.29
2022-10-16T09:24:10.000Z,16.25
2022-10-16T09:25:00.000Z,16.31
2022-10-16T09:25:59.000Z,16.21
2022-10-16T09:26:59.000Z,16.16
2022-10-16T09:27:59.000Z,16.16
2022-10-16T09:28:59.000Z,16.11
2022-10-16T09:29:59.000Z,16.23
2022-10-16T09:30:59.000Z,15.89
2022-10-16T09:32:13.000Z,16.09
2022-10-16T09:33:00.000Z,16.05
2022-10-16T09:34:03.000Z,16.04
2022-10-16T09:34:59.000Z,16.15
2022-10-16T09:35:59.000Z,16.14
2022-10-16T09:37:03.000Z,16.20
2022-10-16T09:37:59.000Z,16.18
2022-10-16T09:39:05.000Z,16.24
2022-10-16T09:39:59.000Z,16.30
2022-10-16T09:41:09.000Z,16.21
2022-10-16T09:42:00.000Z,16.26
2022-10-16T09:43:19.000Z,16.22
2022-10-16T09:44:01.000Z,16.28
2022-10-16T09:44:59.000Z,16.33
2022-10-16T09:46:05.000Z,16.35
2022-10-16T09:47:04.000Z,16.20
2022-10-16T09:48:09.000Z,16.13
2022-10-16T09:49:04.000Z,16.14
2022-10-16T09:50:21.000Z,16.14
2022-10-16T09:51:01.000Z,16.21
2022-10-16T09:52:09.000Z,16.19
2022-10-16T09:53:17.000Z,16.26
2022-10-16T09:54:15.000Z,16.02
2022-10-16T09:55:02.000Z,15.94
2022-10-16T09:55:59.000Z,15.95
2022-10-16T09:57:07.000Z,15.87
2022-10-16T09:57:59.000Z,15.89
2022-10-16T09:59:02.000Z,16.03
2022-10-16T09:59:59.000Z,16.13
2022-10-16T10:00:59.000Z,16.11
2022-10-16T10:02:09.000Z,16.12
2022-10-16T10:02:59.000Z,16.04
2022-10-16T10:04:01.000Z,16.14
2022-10-16T10:04:59.000Z,16.23
2022-10-16T10:06:04.000Z,16.22
2022-10-16T10:06:59.000Z,16.15
2022-10-16T10:08:01.000Z,16.23
2022-10-16T10:09:06.000Z,16.18
2022-10-16T10:10:00.000Z,15.87
2022-10-16T10:10:59.000Z,15.86
2022-10-16T10:12:00.000Z,15.93
2022-10-16T10:13:00.000Z,16.12
2022-10-16T10:14:05.000Z,16.12
2022-10-16T10:15:06.000Z,16.22
2022-10-16T10:15:59.000Z,16.17
2022-10-16T10:17:18.000Z,16.19
2022-10-16T10:18:00.000Z,16.22
2022-10-16T10:19:00.000Z,16.21
2022-10-16T10:20:20.000Z,16.04
2022-10-16T10:21:01.000Z,16.22
2022-10-16T10:21:59.000Z,16.32
2022-10-16T10:23:00.000Z,16.42
2022-10-16T10:23:59.000Z,16.47
2022-10-16T10:25:09.000Z,16.55
2022-10-16T10:26:11.000Z,16.59
2022-10-16T10:27:09.000Z,16.55
2022-10-16T10:28:09.000Z,16.64
2022-10-16T10:29:07.000Z,16.60
2022-10-16T10:30:07.000Z,16.61
2022-10-16T10:31:18.000Z,16.69
2022-10-16T10:32:11.000Z,16.59
2022-10-16T10:33:11.000Z,16.61
2022-10-16T10:34:26.000Z,16.70
2022-10-16T10:35:11.000Z,16.60
2022-10-16T10:36:21.000Z,16.57
2022-10-16T10:37:11.000Z,16.63
2022-10-16T10:38:15.000Z,16.57
2022-10-16T10:39:03.000Z,16.69
2022-10-16T10:40:12.000Z,16.71
2022-10-16T10:41:18.000Z,16.62
2022-10-16T10:42:09.000Z,16.62
2022-10-16T10:43:10.000Z,16.66
2022-10-16T10:44:22.000Z,16.68
2022-10-16T10:45:15.000Z,16.55
2022-10-16T10:46:03.000Z,16.61
2022-10-16T10:47:22.000Z,16.79
2022-10-16T10:48:21.000Z,16.85
2022-10-16T10:49:18.000Z,16.87
2022-10-16T10:50:16.000Z,16.76
2022-10-16T10:51:08.000Z,16.74
2022-10-16T10:52:09.000Z,16.80
2022-10-16T10:53:19.000Z,16.78
2022-10-16T10:54:09.000Z,16.89
2022-10-16T10:55:22.000Z,16.86
2022-10-16T10:56:17.000Z,16.73
2022-10-16T10:57:09.000Z,16.67
2022-10-16T10:58:14.000Z,16.60
2022-10-16T10:59:19.000Z,16.73
2022-10-16T11:00:13.000Z,16.63
2022-10-16T11:01:09.000Z,16.89
2022-10-16T11:02:10.000Z,16.82
2022-10-16T11:03:19.000Z,16.60
2022-10-16T11:04:29.000Z,16.58
2022-10-16T11:05:09.000Z,16.73
2022-10-16T11:06:14.000Z,16.75
2022-10-16T11:07:04.000Z,16.69
2022-10-16T11:08:08.000Z,16.90
2022-10-16T11:09:11.000Z,16.59
2022-10-16T11:10:11.000Z,16.78
2022-10-16T11:11:07.000Z,16.96
2022-10-16T11:12:14.000Z,16.95
2022-10-16T11:13:23.000Z,16.93
2022-10-16T11:14:11.000Z,16.90
2022-10-16T11:15:10.000Z,16.89
2022-10-16T11:16:14.000Z,17.04
2022-10-16T11:17:10.000Z,17.09
2022-10-16T11:18:06.000Z,16.76
2022-10-16T11:19:09.000Z,16.82
2022-10-16T11:20:10.000Z,16.67
2022-10-16T11:21:07.000Z,16.61
2022-10-16T11:22:11.000Z,16.70
2022-10-16T11:23:12.000Z,16.47
2022-10-16T11:24:18.000Z,16.51
2022-10-16T11:25:05.000Z,16.51
2022-10-16T11:26:03.000Z,16.03
2022-10-16T11:27:09.000Z,16.44
2022-10-16T11:28:09.000Z,16.16
2022-10-16T11:29:03.000Z,16.44
2022-10-16T11:30:04.000Z,16.60
2022-10-16T11:31:09.000Z,16.74
2022-10-16T11:32:14.000Z,16.60
2022-10-16T11:33:13.000Z,16.54
2022-10-16T11:34:22.000Z,16.33
2022-10-16T11:35:10.000Z,16.29
2022-10-16T11:36:15.000Z,16.33
2022-10-16T11:37:12.000Z,16.60
2022-10-16T11:38:02.000Z,16.55
2022-10-16T11:39:16.000Z,16.75
2022-10-16T11:40:16.000Z,16.89
2022-10-16T11:41:09.000Z,16.78
2022-10-16T11:42:09.000Z,16.76
2022-10-16T11:43:20.000Z,16.81
2022-10-16T11:44:22.000Z,16.74
2022-10-16T11:45:12.000Z,16.31
2022-10-16T11:46:08.000Z,16.36
2022-10-16T11:47:12.000Z,16.35
2022-10-16T11:48:08.000Z,16.31
2022-10-16T11:49:09.000Z,16.45
2022-10-16T11:50:09.000Z,16.20
2022-10-16T11:51:09.000Z,16.20
2022-10-16T11:52:10.000Z,16.48
2022-10-16T11:53:19.000Z,16.41
2022-10-16T11:54:17.000Z,16.62
2022-10-16T11:55:19.000Z,16.59
2022-10-16T11:55:59.000Z,16.50
2022-10-16T11:57:14.000Z,16.57
2022-10-16T11:58:06.000Z,16.46
2022-10-16T11:59:13.000Z,16.11
2022-10-16T12:00:23.000Z,16.21
2022-10-16T12:01:19.000Z,16.24
2022-10-16T12:02:08.000Z,16.43
2022-10-16T12:03:11.000Z,16.50
2022-10-16T12:04:31.000Z,16.54
2022-10-16T12:05:11.000Z,16.63
2022-10-16T12:06:22.000Z,16.62
2022-10-16T12:07:12.000Z,16.64
2022-10-16T12:08:12.000Z,16.72
2022-10-16T12:09:00.000Z,16.79
2022-10-16T12:10:24.000Z,16.67
2022-10-16T12:11:08.000Z,16.66
2022-10-16T12:11:59.000Z,16.71
2022-10-16T12:12:58.000Z,16.71
2022-10-16T12:14:17.000Z,16.63
2022-10-16T12:15:01.000Z,16.72
2022-10-16T12:16:22.000Z,16.77
2022-10-16T12:17:15.000Z,16.82
2022-10-16T12:17:59.000Z,16.54
2022-10-16T12:19:10.000Z,16.66
2022-10-16T12:20:15.000Z,16.60
2022-10-16T12:21:04.000Z,16.50
2022-10-16T12:22:01.000Z,16.42
2022-10-16T12:23:04.000Z,16.51
2022-10-16T12:24:01.000Z,16.60
2022-10-16T12:24:58.000Z,16.77
2022-10-16T12:26:00.000Z,16.85
2022-10-16T12:26:59.000Z,16.76
2022-10-16T12:28:16.000Z,16.80
2022-10-16T12:29:09.000Z,16.66
2022-10-16T12:30:05.000Z,16.64
2022-10-16T12:31:05.000Z,16.78
2022-10-16T12:32:00.000Z,16.78
2022-10-16T12:33:06.000Z,16.48
2022-10-16T12:34:01.000Z,16.26
2022-10-16T12:35:04.000Z,16.39
2022-10-16T12:36:04.000Z,16.36
2022-10-16T12:37:09.000Z,16.36
2022-10-16T12:38:05.000Z,16.19
2022-10-16T12:39:00.000Z,16.40
2022-10-16T12:40:14.000Z,16.41
2022-10-16T12:41:05.000Z,16.29
2022-10-16T12:42:04.000Z,16.47
2022-10-16T12:43:11.000Z,16.50
2022-10-16T12:44:02.000Z,16.36
2022-10-16T12:45:00.000Z,16.53
2022-10-16T12:46:19.000Z,16.60
2022-10-16T12:47:00.000Z,16.41
2022-10-16T12:48:01.000Z,15.98
2022-10-16T12:49:19.000Z,16.26
2022-10-16T12:49:59.000Z,16.61
2022-10-16T12:51:11.000Z,16.67
2022-10-16T12:51:59.000Z,16.78
2022-10-16T12:53:01.000Z,16.80