createdAt,value
2017-12-06T00:01:25.681Z,27.00
2017-12-06T00:03:56.344Z,27.00
2017-12-06T00:06:27.014Z,27.00
2017-12-06T00:08:58.402Z,27.00
2017-12-06T00:11:29.039Z,27.00
2017-12-06T00:14:04.950Z,27.10
2017-12-06T00:16:36.373Z,27.10
2017-12-06T00:19:07.524Z,27.10
2017-12-06T00:21:38.171Z,27.10
2017-12-06T00:24:09.941Z,27.20
2017-12-06T00:26:41.371Z,27.20
2017-12-06T00:29:12.303Z,27.10
2017-12-06T00:31:43.452Z,27.30
2017-12-06T00:34:14.175Z,27.30
2017-12-06T00:36:44.782Z,27.30
2017-12-06T00:39:15.490Z,27.40
2017-12-06T00:41:46.174Z,27.40
2017-12-06T00:44:17.082Z,27.40
2017-12-06T00:46:47.766Z,27.40
2017-12-06T00:49:19.564Z,27.50
2017-12-06T00:51:50.197Z,27.50
2017-12-06T00:54:20.844Z,27.50
2017-12-06T00:56:51.498Z,27.60
2017-12-06T00:59:22.113Z,27.60
2017-12-06T01:01:53.094Z,27.60
2017-12-06T01:04:24.616Z,27.80
2017-12-06T01:06:55.321Z,27.70
2017-12-06T01:09:26.000Z,27.80
2017-12-06T01:11:56.623Z,27.90
2017-12-06T01:14:27.232Z,27.90
2017-12-06T01:16:57.869Z,27.90
2017-12-06T01:19:28.908Z,27.90
2017-12-06T01:21:59.502Z,27.90
2017-12-06T01:24:30.306Z,28.00
2017-12-06T01:27:01.694Z,28.00
2017-12-06T01:29:32.401Z,28.00
2017-12-06T01:32:04.098Z,28.00
2017-12-06T01:34:34.820Z,28.00
2017-12-06T01:37:05.430Z,28.00
2017-12-06T01:39:36.219Z,28.00
2017-12-06T01:42:06.866Z,28.00
2017-12-06T01:44:37.794Z,28.00
2017-12-06T01:47:08.749Z,28.10
2017-12-06T01:49:40.036Z,28.10
2017-12-06T01:52:10.648Z,28.10
2017-12-06T01:54:41.490Z,28.20
2017-12-06T01:57:12.212Z,28.20
2017-12-06T01:59:43.821Z,28.20
2017-12-06T02:02:15.077Z,28.20
2017-12-06T02:04:45.772Z,28.20
2017-12-06T02:07:16.790Z,28.30
2017-12-06T02:09:48.313Z,28.40
2017-12-06T02:12:18.959Z,28.40
2017-12-06T02:14:50.325Z,28.50
2017-12-06T02:17:20.982Z,28.50
2017-12-06T02:19:52.051Z,28.60
2017-12-06T02:22:22.737Z,28.70
2017-12-06T02:24:53.417Z,28.80
2017-12-06T02:27:24.052Z,28.80
2017-12-06T02:29:54.836Z,28.90
2017-12-06T02:32:26.193Z,29.00
2017-12-06T02:34:56.763Z,29.00
2017-12-06T02:37:27.816Z,29.00
2017-12-06T02:40:08.959Z,29.10
2017-12-06T02:43:00.260Z,29.20
2017-12-06T02:45:31.742Z,29.30
2017-12-06T02:48:02.399Z,29.30
2017-12-06T02:50:33.184Z,29.30
2017-12-06T02:53:03.822Z,29.40
2017-12-06T02:55:34.500Z,29.40
2017-12-06T02:58:05.167Z,29.40
2017-12-06T03:00:35.909Z,29.50
2017-12-06T03:03:06.719Z,29.50
2017-12-06T03:05:38.250Z,29.60
2017-12-06T03:08:08.891Z,29.60
2017-12-06T03:10:40.478Z,29.70
2017-12-06T03:13:11.117Z,29.70
2017-12-06T03:15:42.233Z,29.70
2017-12-06T03:18:13.662Z,29.60
2017-12-06T03:20:46.060Z,29.60
2017-12-06T03:23:17.705Z,29.60
2017-12-06T03:25:49.629Z,29.60
2017-12-06T03:28:20.459Z,29.60
2017-12-06T03:30:51.626Z,29.70
2017-12-06T03:33:22.750Z,29.70
2017-12-06T03:35:55.930Z,29.80
2017-12-06T03:38:26.580Z,29.70
2017-12-06T03:40:59.572Z,29.70
2017-12-06T03:43:30.232Z,29.70
2017-12-06T03:46:02.185Z,29.60
2017-12-06T03:48:33.894Z,29.70
2017-12-06T03:51:04.793Z,29.70
2017-12-06T03:53:36.172Z,29.80
2017-12-06T03:56:06.842Z,29.70
2017-12-06T03:58:37.744Z,29.90
2017-12-06T04:01:08.422Z,29.90
2017-12-06T04:03:39.525Z,30.10
2017-12-06T04:06:10.136Z,30.20
2017-12-06T04:08:40.786Z,30.30
2017-12-06T04:11:11.452Z,30.40
2017-12-06T04:13:42.312Z,30.50
2017-12-06T04:16:13.993Z,30.60
2017-12-06T04:18:44.647Z,30.60
2017-12-06T04:21:15.800Z,30.60
2017-12-06T04:23:46.451Z,30.70
2017-12-06T04:26:17.104Z,30.70
2017-12-06T04:28:48.475Z,30.80
2017-12-06T04:31:19.222Z,30.80
2017-12-06T04:33:50.073Z,30.80
2017-12-06T04:36:20.835Z,30.70
2017-12-06T04:38:51.493Z,30.70
2017-12-06T04:41:23.015Z,30.60
2017-12-06T04:43:53.630Z,30.60
2017-12-06T04:46:24.948Z,30.50
2017-12-06T04:48:55.578Z,30.50
2017-12-06T04:51:26.710Z,30.50
2017-12-06T04:53:57.386Z,30.50
2017-12-06T04:56:28.245Z,30.50
2017-12-06T04:58:58.886Z,30.50
2017-12-06T05:01:29.802Z,30.50
2017-12-06T05:04:00.763Z,30.50
2017-12-06T05:06:32.354Z,30.70
2017-12-06T05:09:03.022Z,30.70
2017-12-06T05:11:33.701Z,30.80
2017-12-06T05:14:05.127Z,30.90
2017-12-06T05:16:36.074Z,30.90
2017-12-06T05:19:07.481Z,30.90
2017-12-06T05:21:38.534Z,30.90
2017-12-06T05:24:09.209Z,31.00
2017-12-06T05:26:40.674Z,31.00
2017-12-06T05:29:11.334Z,31.00
2017-12-06T05:31:41.943Z,31.10
2017-12-06T05:34:12.964Z,31.10
2017-12-06T05:36:43.777Z,31.20
2017-12-06T05:39:14.414Z,31.30
2017-12-06T05:41:45.882Z,31.40
2017-12-06T05:44:17.263Z,31.40
2017-12-06T05:46:48.371Z,31.40
2017-12-06T05:49:19.731Z,31.50
2017-12-06T05:51:50.660Z,31.50
2017-12-06T05:54:22.058Z,31.50
2017-12-06T05:56:52.848Z,31.50
2017-12-06T05:59:24.308Z,31.60
2017-12-06T06:01:55.168Z,31.60
2017-12-06T06:04:26.097Z,31.60
2017-12-06T06:06:56.990Z,31.60
2017-12-06T06:09:28.358Z,31.80
2017-12-06T06:12:00.095Z,31.80
2017-12-06T06:14:30.783Z,31.80
2017-12-06T06:17:01.999Z,31.80
2017-12-06T06:19:32.597Z,31.90
2017-12-06T06:22:03.637Z,31.90
2017-12-06T06:24:34.313Z,32.00
2017-12-06T06:27:05.034Z,32.10
2017-12-06T06:29:36.458Z,32.20
2017-12-06T06:32:07.111Z,32.20
2017-12-06T06:34:38.907Z,32.30
2017-12-06T06:37:09.658Z,32.30
2017-12-06T06:39:40.279Z,32.20
2017-12-06T06:42:10.977Z,32.20
2017-12-06T06:44:41.650Z,32.20
2017-12-06T06:47:12.284Z,32.20
2017-12-06T06:49:42.940Z,32.30
2017-12-06T06:52:13.844Z,32.40
2017-12-06T06:54:44.497Z,32.40
2017-12-06T06:57:15.188Z,32.40
2017-12-06T06:59:45.798Z,32.30
2017-12-06T07:02:17.163Z,32.10
2017-12-06T07:04:48.321Z,32.10
2017-12-06T07:07:19.066Z,32.10
2017-12-06T07:09:49.848Z,32.00
2017-12-06T07:12:21.493Z,32.00
2017-12-06T07:14:52.140Z,32.00
2017-12-06T07:17:23.655Z,31.90
2017-12-06T07:19:54.324Z,31.90
2017-12-06T07:22:25.868Z,31.90
2017-12-06T07:24:57.275Z,31.80
2017-12-06T07:27:28.165Z,31.80
2017-12-06T07:29:59.574Z,31.80
2017-12-06T07:32:30.530Z,31.80
2017-12-06T07:35:01.419Z,31.70
2017-12-06T07:37:32.300Z,31.60
2017-12-06T07:40:03.040Z,31.60
2017-12-06T07:42:33.736Z,31.60
2017-12-06T07:45:04.475Z,31.50
2017-12-06T07:47:35.136Z,31.50
2017-12-06T07:50:05.793Z,31.60
2017-12-06T07:52:37.171Z,31.50
2017-12-06T07:55:07.779Z,31.50
2017-12-06T07:57:39.170Z,31.50
2017-12-06T08:00:09.807Z,31.50
2017-12-06T08:02:40.479Z,31.40
2017-12-06T08:05:12.285Z,31.40
2017-12-06T08:07:43.029Z,31.40
2017-12-06T08:10:14.128Z,31.40
2017-12-06T08:12:45.591Z,31.30
2017-12-06T08:15:16.256Z,31.30
2017-12-06T08:17:46.967Z,31.30
2017-12-06T08:20:17.682Z,31.30
2017-12-06T08:22:48.683Z,31.20
2017-12-06T08:25:19.341Z,31.10
2017-12-06T08:27:50.878Z,31.10
2017-12-06T08:30:21.485Z,31.10
2017-12-06T08:32:52.232Z,31.00
2017-12-06T08:35:23.271Z,31.00
2017-12-06T08:37:54.026Z,31.10
2017-12-06T08:40:25.749Z,31.10
2017-12-06T08:42:56.474Z,31.10
2017-12-06T08:45:27.051Z,31.10
2017-12-06T08:47:58.545Z,31.00
2017-12-06T08:50:29.181Z,31.00
2017-12-06T08:53:00.263Z,31.00
2017-12-06T08:55:30.865Z,31.00
2017-12-06T08:58:01.520Z,31.00
2017-12-06T09:00:32.277Z,31.00
2017-12-06T09:03:03.743Z,31.00
2017-12-06T09:05:34.492Z,30.90
2017-12-06T09:08:05.186Z,31.00
2017-12-06T09:10:37.004Z,31.00
2017-12-06T09:13:07.697Z,30.90
2017-12-06T09:15:38.359Z,30.90
2017-12-06T09:18:09.017Z,30.90
2017-12-06T09:20:39.686Z,30.90
2017-12-06T09:23:10.472Z,30.90
2017-12-06T09:25:41.069Z,30.80
2017-12-06T09:28:12.030Z,30.80
2017-12-06T09:30:42.732Z,30.80
2017-12-06T09:33:13.677Z,30.80
2017-12-06T09:35:44.375Z,30.80
2017-12-06T09:38:15.377Z,30.70
2017-12-06T09:40:46.526Z,30.70
2017-12-06T09:43:17.464Z,30.70
2017-12-06T09:45:48.163Z,30.60
2017-12-06T09:48:19.004Z,30.60
2017-12-06T09:50:49.686Z,30.60
2017-12-06T09:53:20.371Z,30.60
2017-12-06T09:55:51.056Z,30.60
2017-12-06T09:58:21.742Z,30.50
2017-12-06T10:00:52.435Z,30.50
2017-12-06T10:03:23.878Z,30.50
2017-12-06T10:05:55.292Z,30.40
2017-12-06T10:08:25.991Z,30.40
2017-12-06T10:10:56.759Z,30.40
2017-12-06T10:13:27.460Z,30.40
2017-12-06T10:15:58.063Z,30.30
2017-12-06T10:18:28.735Z,30.30
2017-12-06T10:20:59.345Z,30.30
2017-12-06T10:23:30.966Z,30.20
2017-12-06T10:26:01.644Z,30.20
2017-12-06T10:28:32.431Z,30.20
2017-12-06T10:31:03.187Z,30.20
2017-12-06T10:33:34.894Z,30.10
2017-12-06T10:36:05.655Z,30.10
2017-12-06T10:38:36.671Z,30.10
2017-12-06T10:41:07.332Z,30.00
2017-12-06T10:43:38.359Z,30.00
2017-12-06T10:46:09.028Z,30.00
2017-12-06T10:48:40.108Z,30.00
2017-12-06T10:51:10.725Z,30.00
2017-12-06T10:53:42.134Z,30.00
2017-12-06T10:56:12.784Z,29.90
2017-12-06T10:58:45.547Z,29.90
2017-12-06T11:01:17.053Z,29.90
2017-12-06T11:03:47.923Z,29.80
2017-12-06T11:06:19.297Z,29.70
2017-12-06T11:08:50.749Z,29.70
2017-12-06T11:11:22.516Z,29.60
2017-12-06T11:13:53.943Z,29.60
2017-12-06T11:16:24.566Z,29.50
2017-12-06T11:18:55.247Z,29.50
2017-12-06T11:21:25.880Z,29.40
2017-12-06T11:23:56.916Z,29.40
2017-12-06T11:26:27.573Z,29.30
2017-12-06T11:28:59.485Z,29.20
2017-12-06T11:31:30.919Z,29.20
2017-12-06T11:34:01.584Z,29.20
2017-12-06T11:36:32.933Z,29.20
2017-12-06T11:39:04.589Z,29.20
2017-12-06T11:41:35.491Z,29.20
2017-12-06T11:44:06.200Z,29.20
2017-12-06T11:46:36.840Z,29.10
2017-12-06T11:49:07.560Z,29.10
2017-12-06T11:51:38.232Z,29.10
2017-12-06T11:54:09.390Z,29.00
2017-12-06T11:56:40.873Z,29.00
2017-12-06T11:59:12.333Z,29.00
2017-12-06T12:01:43.004Z,29.00
2017-12-06T12:04:13.999Z,29.00
2017-12-06T12:06:45.902Z,28.90
2017-12-06T12:09:16.968Z,28.90
2017-12-06T12:11:48.740Z,28.90
2017-12-06T12:14:20.892Z,28.90
2017-12-06T12:16:51.530Z,28.90
2017-12-06T12:19:24.156Z,28.80
2017-12-06T12:21:54.839Z,28.80
2017-12-06T12:24:26.930Z,28.80
2017-12-06T12:26:57.524Z,28.80
2017-12-06T12:29:29.717Z,28.80
2017-12-06T12:32:00.313Z,28.80
2017-12-06T12:34:31.116Z,28.80
2017-12-06T12:37:02.678Z,28.80
2017-12-06T12:39:33.404Z,28.80
2017-12-06T12:42:04.455Z,28.70
2017-12-06T12:44:35.174Z,28.70
2017-12-06T12:47:05.956Z,28.70
2017-12-06T12:49:36.687Z,28.70
2017-12-06T12:52:08.112Z,28.60
2017-12-06T12:54:39.077Z,28.60
2017-12-06T12:57:10.610Z,28.50
2017-12-06T12:59:41.563Z,28.50
2017-12-06T13:02:13.077Z,28.50
2017-12-06T13:04:43.798Z,28.40
2017-12-06T13:07:14.525Z,28.50
2017-12-06T13:09:45.307Z,28.40
2017-12-06T13:12:16.389Z,28.40
2017-12-06T13:14:47.227Z,28.40
2017-12-06T13:17:17.904Z,28.40
2017-12-06T13:19:48.942Z,28.40
2017-12-06T13:22:20.406Z,28.40
2017-12-06T13:24:51.748Z,28.40
2017-12-06T13:27:22.486Z,28.40
2017-12-06T13:29:53.770Z,28.30
2017-12-06T13:35:58.611Z,28.30
2017-12-06T13:38:29.486Z,28.30
2017-12-06T13:41:00.704Z,28.20
2017-12-06T13:43:31.887Z,28.20
2017-12-06T13:46:02.979Z,28.10
2017-12-06T13:48:34.434Z,28.10
2017-12-06T13:51:06.282Z,28.20
2017-12-06T13:53:37.859Z,28.20
2017-12-06T13:56:09.029Z,28.10
2017-12-06T13:58:39.915Z,28.20
2017-12-06T14:01:11.732Z,28.10
2017-12-06T14:03:42.473Z,28.10
2017-12-06T14:06:13.256Z,28.20
2017-12-06T14:08:44.262Z,28.20
2017-12-06T14:11:14.998Z,28.20
2017-12-06T14:13:46.037Z,28.20
2017-12-06T14:16:17.576Z,28.20
2017-12-06T14:18:48.476Z,28.10
2017-12-06T14:21:19.187Z,28.10
2017-12-06T14:23:50.623Z,28.10
2017-12-06T14:26:22.151Z,28.10
2017-12-06T14:28:52.798Z,28.10
2017-12-06T14:31:23.824Z,28.10
2017-12-06T14:33:54.491Z,28.10
2017-12-06T14:36:26.074Z,28.10
2017-12-06T14:38:56.757Z,28.10
2017-12-06T14:41:27.462Z,28.10
2017-12-06T14:43:59.313Z,28.20
2017-12-06T14:46:30.098Z,28.20
2017-12-06T14:49:01.766Z,28.20
2017-12-06T14:51:33.435Z,28.30
2017-12-06T14:54:04.208Z,28.30
2017-12-06T14:56:35.255Z,28.30
2017-12-06T14:59:06.073Z,28.40
2017-12-06T15:01:37.351Z,28.40
2017-12-06T15:04:07.986Z,28.50
2017-12-06T15:06:38.951Z,28.50
2017-12-06T15:09:10.401Z,28.60
2017-12-06T15:11:42.197Z,28.60
2017-12-06T15:14:13.346Z,28.60
2017-12-06T15:16:44.205Z,28.60
2017-12-06T15:19:14.852Z,28.50
2017-12-06T15:21:46.450Z,28.50
2017-12-06T15:24:17.214Z,28.50
2017-12-06T15:26:48.235Z,28.50
2017-12-06T15:29:19.358Z,28.50
2017-12-06T15:31:50.590Z,28.40
2017-12-06T15:34:22.165Z,28.40
2017-12-06T15:36:53.062Z,28.40
2017-12-06T15:39:23.879Z,28.40
2017-12-06T15:41:54.678Z,28.50
2017-12-06T15:44:25.807Z,28.50
2017-12-06T15:46:56.629Z,28.50
2017-12-06T15:49:28.361Z,28.50
2017-12-06T15:51:59.065Z,28.50
2017-12-06T15:54:29.743Z,28.50
2017-12-06T15:57:01.277Z,28.50
2017-12-06T15:59:31.956Z,28.50
2017-12-06T16:02:03.010Z,28.50
2017-12-06T16:04:33.702Z,28.50
2017-12-06T16:07:05.078Z,28.50
2017-12-06T16:09:35.890Z,28.50
2017-12-06T16:12:07.397Z,28.50
2017-12-06T16:14:38.453Z,28.50
2017-12-06T16:17:09.359Z,28.50
2017-12-06T16:19:40.402Z,28.50
2017-12-06T16:22:11.326Z,28.50
2017-12-06T16:24:47.128Z,28.50
2017-12-06T16:27:17.970Z,28.50
2017-12-06T16:29:48.623Z,28.50
2017-12-06T16:32:20.737Z,28.50
2017-12-06T16:35:02.086Z,28.50
2017-12-06T16:37:33.815Z,28.50
2017-12-06T16:40:06.234Z,28.50
2017-12-06T16:42:37.025Z,28.50
2017-12-06T16:45:09.513Z,28.40
2017-12-06T16:47:40.942Z,28.40
2017-12-06T16:50:11.669Z,28.40
2017-12-06T16:52:42.540Z,28.30
2017-12-06T16:55:13.306Z,28.30
2017-12-06T16:57:44.127Z,28.30
2017-12-06T17:00:14.876Z,28.30
2017-12-06T17:02:47.077Z,28.30
2017-12-06T17:05:17.907Z,28.30
2017-12-06T17:07:48.734Z,28.30
2017-12-06T17:10:19.630Z,28.30
2017-12-06T17:12:50.343Z,28.30
2017-12-06T17:15:22.093Z,28.30
2017-12-06T17:17:53.612Z,28.30
2017-12-06T17:20:24.302Z,28.30
2017-12-06T17:22:54.993Z,28.30
2017-12-06T17:25:25.726Z,28.30
2017-12-06T17:27:56.847Z,28.30
2017-12-06T17:30:38.074Z,28.30
2017-12-06T17:33:09.513Z,28.20
2017-12-06T17:35:40.163Z,28.20
2017-12-06T17:38:11.569Z,28.20
2017-12-06T17:40:43.536Z,28.20
2017-12-06T17:43:14.218Z,28.20
2017-12-06T17:45:45.131Z,28.10
2017-12-06T17:48:15.773Z,28.10
2017-12-06T17:50:47.216Z,28.20
2017-12-06T17:53:18.642Z,28.10
2017-12-06T17:55:50.294Z,28.10
2017-12-06T17:58:21.418Z,28.10
2017-12-06T18:00:53.609Z,28.10
2017-12-06T18:03:24.344Z,28.10
2017-12-06T18:05:54.935Z,28.30
2017-12-06T18:08:25.606Z,28.00
2017-12-06T18:10:56.200Z,28.00
2017-12-06T18:13:26.889Z,28.10
2017-12-06T18:15:57.975Z,28.10
2017-12-06T18:18:28.627Z,28.10
2017-12-06T18:20:59.264Z,28.00
2017-12-06T18:23:29.933Z,28.00
2017-12-06T18:26:01.397Z,28.00
2017-12-06T18:28:33.237Z,28.00
2017-12-06T18:31:04.697Z,28.00
2017-12-06T18:33:37.106Z,27.90
2017-12-06T18:36:07.766Z,27.90
2017-12-06T18:38:38.372Z,27.90
2017-12-06T18:41:09.322Z,27.90
2017-12-06T18:43:39.988Z,27.90
2017-12-06T18:46:11.956Z,27.90
2017-12-06T18:48:42.609Z,27.90
2017-12-06T18:51:13.323Z,27.90
2017-12-06T18:53:44.032Z,27.90
2017-12-06T18:56:15.445Z,27.90
2017-12-06T18:58:46.437Z,27.90
2017-12-06T19:01:17.062Z,27.80
2017-12-06T19:03:47.952Z,27.80
2017-12-06T19:06:18.612Z,27.80
2017-12-06T19:08:49.305Z,27.80
2017-12-06T19:11:19.970Z,27.80
2017-12-06T19:13:50.658Z,27.80
2017-12-06T19:16:22.644Z,27.80
2017-12-06T19:18:53.331Z,27.80
2017-12-06T19:21:24.014Z,27.80
2017-12-06T19:23:54.703Z,27.80
2017-12-06T19:26:25.344Z,27.80
2017-12-06T19:28:57.155Z,27.80
2017-12-06T19:31:27.798Z,27.80
2017-12-06T19:33:58.771Z,27.80
2017-12-06T19:36:30.224Z,27.90
2017-12-06T19:39:01.633Z,27.90
2017-12-06T19:41:32.315Z,27.90
2017-12-06T19:44:03.717Z,27.90
2017-12-06T19:46:34.853Z,27.90
2017-12-06T19:49:05.534Z,27.90
2017-12-06T19:51:36.917Z,27.80
2017-12-06T19:54:07.626Z,27.80
2017-12-06T19:56:38.305Z,27.70
2017-12-06T19:59:09.176Z,27.70
2017-12-06T20:01:40.347Z,27.60
2017-12-06T20:04:11.187Z,27.60
2017-12-06T20:06:42.211Z,27.70
2017-12-06T20:09:14.160Z,27.70
2017-12-06T20:11:46.562Z,27.70
2017-12-06T20:14:17.235Z,27.60
2017-12-06T20:16:48.268Z,27.70
2017-12-06T20:19:18.943Z,27.60
2017-12-06T20:21:50.391Z,27.60
2017-12-06T20:24:21.830Z,27.60
2017-12-06T20:26:52.511Z,27.60
2017-12-06T20:29:23.604Z,27.60
2017-12-06T20:31:54.181Z,27.60
2017-12-06T20:34:25.095Z,27.60
2017-12-06T20:36:56.591Z,27.60
2017-12-06T20:39:27.243Z,27.60
2017-12-06T20:41:57.939Z,27.60
2017-12-06T20:44:28.350Z,27.60
2017-12-06T20:46:59.275Z,27.60
2017-12-06T20:49:31.167Z,27.70
2017-12-06T20:52:01.811Z,27.60
2017-12-06T20:54:32.245Z,27.70
2017-12-06T20:57:02.661Z,27.70
2017-12-06T20:59:33.502Z,27.70
2017-12-06T21:02:03.936Z,27.70
2017-12-06T21:04:35.573Z,27.70
2017-12-06T21:07:05.995Z,27.70
2017-12-06T21:09:36.501Z,27.70
2017-12-06T21:12:06.919Z,27.70
2017-12-06T21:14:38.075Z,27.70
2017-12-06T21:17:08.852Z,27.60
2017-12-06T21:19:39.272Z,27.70
2017-12-06T21:22:10.817Z,27.70
2017-12-06T21:24:41.248Z,27.70
2017-12-06T21:27:11.646Z,27.70
2017-12-06T21:29:42.048Z,27.70
2017-12-06T21:32:13.203Z,27.70
2017-12-06T21:34:44.077Z,27.70
2017-12-06T21:37:14.465Z,27.70
2017-12-06T21:39:44.882Z,27.70
2017-12-06T21:42:16.065Z,27.60
2017-12-06T21:44:46.496Z,27.60
2017-12-06T21:47:17.276Z,27.60
2017-12-06T21:49:47.708Z,27.60
2017-12-06T21:52:19.316Z,27.50
2017-12-06T21:54:50.381Z,27.50
2017-12-06T21:57:20.793Z,27.50
2017-12-06T21:59:51.207Z,27.50
2017-12-06T22:02:21.627Z,27.50
2017-12-06T22:05:02.974Z,27.50
2017-12-06T22:07:34.177Z,27.40
2017-12-06T22:10:04.600Z,27.40
2017-12-06T22:12:35.021Z,27.40
2017-12-06T22:15:05.444Z,27.40
2017-12-06T22:17:36.121Z,27.40
2017-12-06T22:20:07.329Z,27.40
2017-12-06T22:22:37.952Z,27.40
2017-12-06T22:25:08.350Z,27.40
2017-12-06T22:27:38.726Z,27.40
2017-12-06T22:30:09.139Z,27.40
2017-12-06T22:32:39.544Z,27.40
2017-12-06T22:35:10.050Z,27.40
2017-12-06T22:37:40.423Z,27.40
2017-12-06T22:40:10.862Z,27.40
2017-12-06T22:42:41.256Z,27.40
2017-12-06T22:45:17.927Z,27.40
2017-12-06T22:47:48.598Z,27.40
2017-12-06T22:50:19.002Z,27.40
2017-12-06T22:52:49.690Z,27.40
2017-12-06T22:55:20.894Z,27.40
2017-12-06T22:57:51.283Z,27.40
2017-12-06T23:00:21.982Z,27.40
2017-12-06T23:02:53.138Z,27.40
2017-12-06T23:05:26.373Z,27.40
2017-12-06T23:07:56.799Z,27.40
2017-12-06T23:10:27.250Z,27.30
2017-12-06T23:12:57.676Z,27.30
2017-12-06T23:15:28.076Z,27.30
2017-12-06T23:17:58.920Z,27.30
2017-12-06T23:20:29.328Z,27.30
2017-12-06T23:22:59.980Z,27.30
2017-12-06T23:25:30.384Z,27.30
2017-12-06T23:28:00.793Z,27.30
2017-12-06T23:30:31.226Z,27.30
2017-12-06T23:33:01.636Z,27.30
2017-12-06T23:35:33.326Z,27.30
2017-12-06T23:38:03.738Z,27.30
2017-12-06T23:40:34.156Z,27.40
2017-12-06T23:43:04.549Z,27.40
2017-12-06T23:45:35.740Z,27.40
2017-12-06T23:48:06.601Z,27.40
2017-12-06T23:50:37.021Z,27.40
2017-12-06T23:53:07.699Z,27.40
2017-12-06T23:55:38.941Z,27.50
2017-12-06T23:58:10.098Z,27.50
