createdAt,value
2023-03-24T00:00:09.137Z,100.00
2023-03-24T00:02:37.785Z,100.00
2023-03-24T00:05:05.554Z,100.00
2023-03-24T00:07:35.260Z,100.00
2023-03-24T00:10:01.979Z,100.00
2023-03-24T00:12:28.494Z,100.00
2023-03-24T00:14:54.921Z,100.00
2023-03-24T00:17:25.351Z,100.00
2023-03-24T00:19:52.477Z,100.00
2023-03-24T00:22:21.372Z,100.00
2023-03-24T00:24:49.630Z,100.00
2023-03-24T00:27:17.617Z,100.00
2023-03-24T00:29:44.214Z,100.00
2023-03-24T00:32:10.767Z,100.00
2023-03-24T00:34:38.433Z,100.00
2023-03-24T00:37:06.234Z,100.00
2023-03-24T00:39:33.287Z,100.00
2023-03-24T00:42:01.808Z,100.00
2023-03-24T00:44:28.485Z,100.00
2023-03-24T00:46:57.872Z,100.00
2023-03-24T00:49:42.177Z,100.00
2023-03-24T00:52:20.887Z,100.00
2023-03-24T00:54:55.046Z,100.00
2023-03-24T00:57:21.813Z,100.00
2023-03-24T00:59:49.892Z,100.00
2023-03-24T01:02:22.373Z,100.00
2023-03-24T01:05:09.348Z,100.00
2023-03-24T01:07:35.794Z,100.00
2023-03-24T01:10:02.643Z,100.00
2023-03-24T01:12:34.716Z,100.00
2023-03-24T01:15:02.909Z,100.00
2023-03-24T01:17:29.716Z,100.00
2023-03-24T01:19:57.448Z,100.00
2023-03-24T01:22:29.354Z,100.00
2023-03-24T01:24:56.549Z,100.00
2023-03-24T01:27:23.610Z,100.00
2023-03-24T01:29:50.396Z,100.00
2023-03-24T01:32:16.864Z,100.00
2023-03-24T01:34:43.365Z,100.00
2023-03-24T01:37:09.839Z,100.00
2023-03-24T01:39:36.759Z,100.00
2023-03-24T01:42:03.358Z,100.00
2023-03-24T01:44:33.808Z,100.00
2023-03-24T01:47:01.490Z,100.00
2023-03-24T01:49:34.419Z,100.00
2023-03-24T01:52:03.264Z,100.00
2023-03-24T01:54:29.728Z,100.00
2023-03-24T01:57:03.830Z,100.00
2023-03-24T01:59:34.906Z,100.00
2023-03-24T02:02:04.176Z,100.00
2023-03-24T02:04:42.537Z,100.00
2023-03-24T02:07:27.844Z,100.00
2023-03-24T02:09:54.322Z,100.00
2023-03-24T02:12:20.784Z,100.00
2023-03-24T02:14:47.482Z,100.00
2023-03-24T02:17:21.554Z,100.00
2023-03-24T02:20:11.637Z,100.00
2023-03-24T02:23:30.825Z,100.00
2023-03-24T02:26:39.555Z,100.00
2023-03-24T02:29:39.744Z,100.00
2023-03-24T02:32:34.427Z,100.00
2023-03-24T02:35:19.423Z,100.00
2023-03-24T02:38:15.035Z,100.00
2023-03-24T02:41:06.429Z,100.00
2023-03-24T02:43:58.055Z,100.00
2023-03-24T02:46:37.687Z,100.00
2023-03-24T02:49:19.162Z,100.00
2023-03-24T02:51:51.301Z,100.00
2023-03-24T02:54:35.544Z,100.00
2023-03-24T02:57:31.327Z,100.00
2023-03-24T03:00:01.810Z,100.00
2023-03-24T03:02:34.468Z,100.00
2023-03-24T03:05:13.813Z,100.00
2023-03-24T03:07:42.682Z,100.00
2023-03-24T03:10:12.337Z,100.00
2023-03-24T03:12:40.131Z,100.00
2023-03-24T03:15:10.733Z,100.00
2023-03-24T03:17:48.849Z,100.00
2023-03-24T03:20:22.641Z,100.00
2023-03-24T03:22:54.334Z,100.00
2023-03-24T03:25:24.888Z,100.00
2023-03-24T03:27:54.743Z,100.00
2023-03-24T03:30:29.090Z,100.00
2023-03-24T03:33:02.294Z,100.00
2023-03-24T03:35:39.025Z,100.00
2023-03-24T03:38:18.322Z,100.00
2023-03-24T03:40:51.726Z,100.00
2023-03-24T03:43:18.921Z,100.00
2023-03-24T03:45:46.212Z,100.00
2023-03-24T03:48:13.777Z,100.00
2023-03-24T03:50:40.389Z,100.00
2023-03-24T03:53:08.230Z,100.00
2023-03-24T03:55:35.525Z,100.00
2023-03-24T03:58:04.295Z,100.00
2023-03-24T04:00:31.362Z,100.00
2023-03-24T04:03:12.922Z,100.00
2023-03-24T04:05:53.516Z,100.00
2023-03-24T04:08:42.605Z,100.00
2023-03-24T04:11:27.881Z,100.00
2023-03-24T04:14:15.672Z,100.00
2023-03-24T04:17:19.613Z,100.00
2023-03-24T04:20:08.087Z,100.00
2023-03-24T04:22:38.364Z,100.00
2023-03-24T04:25:18.080Z,100.00
2023-03-24T04:28:01.077Z,100.00
2023-03-24T04:30:44.574Z,100.00
2023-03-24T04:33:28.807Z,100.00
2023-03-24T04:36:06.495Z,100.00
2023-03-24T04:38:36.309Z,100.00
2023-03-24T04:41:05.572Z,100.00
2023-03-24T04:43:36.525Z,100.00
2023-03-24T04:46:05.552Z,100.00
2023-03-24T04:48:32.031Z,100.00
2023-03-24T04:51:01.450Z,100.00
2023-03-24T04:53:29.153Z,100.00
2023-03-24T04:56:27.789Z,100.00
2023-03-24T04:58:54.341Z,100.00
2023-03-24T05:01:21.438Z,100.00
2023-03-24T05:03:49.156Z,100.00
2023-03-24T05:06:16.919Z,100.00
2023-03-24T05:08:43.343Z,100.00
2023-03-24T05:11:10.271Z,100.00
2023-03-24T05:13:36.811Z,100.00
2023-03-24T05:16:03.512Z,100.00
2023-03-24T05:18:30.396Z,100.00
2023-03-24T05:20:57.223Z,100.00
2023-03-24T05:23:23.735Z,100.00
2023-03-24T05:25:50.303Z,100.00
2023-03-24T05:28:16.934Z,100.00
2023-03-24T05:30:43.569Z,100.00
2023-03-24T05:33:10.403Z,100.00
2023-03-24T05:35:37.044Z,100.00
2023-03-24T05:38:03.502Z,100.00
2023-03-24T05:40:30.001Z,100.00
2023-03-24T05:42:56.832Z,100.00
2023-03-24T05:45:25.137Z,100.00
2023-03-24T05:47:51.794Z,100.00
2023-03-24T05:50:18.620Z,100.00
2023-03-24T05:52:46.287Z,100.00
2023-03-24T05:55:13.015Z,100.00
2023-03-24T05:57:39.459Z,100.00
2023-03-24T06:00:10.569Z,100.00
2023-03-24T06:02:37.207Z,100.00
2023-03-24T06:05:03.976Z,100.00
2023-03-24T06:07:30.652Z,100.00
2023-03-24T06:10:03.547Z,100.00
2023-03-24T06:12:32.342Z,100.00
2023-03-24T06:14:58.849Z,100.00
2023-03-24T06:17:25.684Z,100.00
2023-03-24T06:19:52.117Z,100.00
2023-03-24T06:22:19.325Z,100.00
2023-03-24T06:24:47.079Z,100.00
2023-03-24T06:27:14.253Z,100.00
2023-03-24T06:29:42.589Z,100.00
2023-03-24T06:32:09.843Z,100.00
2023-03-24T06:34:38.768Z,100.00
2023-03-24T06:37:05.477Z,100.00
2023-03-24T06:39:31.970Z,100.00
2023-03-24T06:41:58.605Z,100.00
2023-03-24T06:44:25.288Z,100.00
2023-03-24T06:46:51.918Z,100.00
2023-03-24T06:49:18.673Z,100.00
2023-03-24T06:51:45.217Z,100.00
2023-03-24T06:54:11.902Z,100.00
2023-03-24T06:56:38.509Z,100.00
2023-03-24T06:59:05.158Z,100.00
2023-03-24T07:01:32.165Z,100.00
2023-03-24T07:03:58.728Z,100.00
2023-03-24T07:06:25.540Z,100.00
2023-03-24T07:08:52.287Z,100.00
2023-03-24T07:11:19.477Z,100.00
2023-03-24T07:13:46.188Z,100.00
2023-03-24T07:16:13.023Z,100.00
2023-03-24T07:18:39.614Z,100.00
2023-03-24T07:21:06.331Z,100.00
2023-03-24T07:23:33.616Z,100.00
2023-03-24T07:26:00.927Z,100.00
2023-03-24T07:28:27.447Z,100.00
2023-03-24T07:30:55.368Z,100.00
2023-03-24T07:33:24.495Z,100.00
2023-03-24T07:35:56.078Z,100.00
2023-03-24T07:38:23.548Z,100.00
2023-03-24T07:40:50.057Z,100.00
2023-03-24T07:43:17.134Z,100.00
2023-03-24T07:45:47.050Z,100.00
2023-03-24T07:48:13.795Z,100.00
2023-03-24T07:50:40.494Z,100.00
2023-03-24T07:53:09.830Z,100.00
2023-03-24T07:55:39.836Z,100.00
2023-03-24T07:58:07.572Z,100.00
2023-03-24T08:00:34.663Z,100.00
2023-03-24T08:03:01.303Z,100.00
2023-03-24T08:05:30.793Z,100.00
2023-03-24T08:07:58.547Z,100.00
2023-03-24T08:10:27.361Z,100.00
2023-03-24T08:12:54.188Z,100.00
2023-03-24T08:15:21.375Z,100.00
2023-03-24T08:17:49.567Z,100.00
2023-03-24T08:20:16.917Z,100.00
2023-03-24T08:22:45.684Z,100.00
2023-03-24T08:25:12.879Z,100.00
2023-03-24T08:27:40.307Z,100.00
2023-03-24T08:30:08.803Z,100.00
2023-03-24T08:32:35.513Z,100.00
2023-03-24T08:35:04.889Z,100.00
2023-03-24T08:37:31.599Z,100.00
2023-03-24T08:39:58.811Z,100.00
2023-03-24T08:42:26.206Z,100.00
2023-03-24T08:44:53.106Z,100.00
2023-03-24T08:47:19.903Z,100.00
2023-03-24T08:49:46.743Z,100.00
2023-03-24T08:52:13.470Z,100.00
2023-03-24T08:54:40.226Z,100.00
2023-03-24T08:57:06.956Z,100.00
2023-03-24T08:59:33.470Z,100.00
2023-03-24T09:02:00.136Z,100.00
2023-03-24T09:04:27.489Z,100.00
2023-03-24T09:07:02.307Z,100.00
2023-03-24T09:09:30.404Z,100.00
2023-03-24T09:11:57.264Z,100.00
2023-03-24T09:14:24.308Z,100.00
2023-03-24T09:16:51.420Z,100.00
2023-03-24T09:19:18.100Z,100.00
2023-03-24T09:21:46.991Z,100.00
2023-03-24T09:24:14.038Z,100.00
2023-03-24T09:26:41.122Z,100.00
2023-03-24T09:29:08.293Z,100.00
2023-03-24T09:31:34.888Z,100.00
2023-03-24T09:34:04.116Z,100.00
2023-03-24T09:36:31.285Z,100.00
2023-03-24T09:38:57.900Z,100.00
2023-03-24T09:41:30.137Z,100.00
2023-03-24T09:44:03.152Z,100.00
2023-03-24T09:46:43.241Z,100.00
2023-03-24T09:49:17.618Z,100.00
2023-03-24T09:51:46.325Z,100.00
2023-03-24T09:54:27.414Z,100.00
2023-03-24T09:56:58.482Z,100.00
2023-03-24T09:59:39.581Z,100.00
2023-03-24T10:02:18.263Z,100.00
2023-03-24T10:04:45.331Z,100.00
2023-03-24T10:07:30.481Z,100.00
2023-03-24T10:09:59.344Z,100.00
2023-03-24T10:12:35.186Z,100.00
2023-03-24T10:15:04.620Z,100.00
2023-03-24T10:17:47.030Z,100.00
2023-03-24T10:20:37.094Z,100.00
2023-03-24T10:23:36.117Z,100.00
2023-03-24T10:26:32.763Z,100.00
2023-03-24T10:29:23.966Z,100.00
2023-03-24T10:32:02.639Z,100.00
2023-03-24T10:34:33.048Z,100.00
2023-03-24T10:37:02.929Z,100.00
2023-03-24T10:39:41.916Z,100.00
2023-03-24T10:42:21.785Z,100.00
2023-03-24T10:44:51.080Z,100.00
2023-03-24T10:47:24.243Z,100.00
2023-03-24T10:49:53.852Z,100.00
2023-03-24T10:52:20.933Z,100.00
2023-03-24T10:54:56.263Z,98.17
2023-03-24T10:57:24.869Z,100.00
2023-03-24T11:00:24.445Z,96.56
2023-03-24T11:03:01.439Z,99.29
2023-03-24T11:05:30.872Z,100.00
2023-03-24T11:08:11.771Z,99.13
2023-03-24T11:10:38.723Z,98.68
2023-03-24T11:13:07.849Z,98.01
2023-03-24T11:15:37.434Z,99.98
2023-03-24T11:18:14.245Z,99.08
2023-03-24T11:20:45.614Z,97.13
2023-03-24T11:23:38.366Z,95.52
2023-03-24T11:26:18.624Z,94.45
2023-03-24T11:28:57.202Z,96.25
2023-03-24T11:31:30.817Z,96.88
2023-03-24T11:34:14.764Z,97.90
2023-03-24T11:37:01.784Z,95.57
2023-03-24T11:39:31.637Z,98.26
2023-03-24T11:42:10.443Z,98.68
2023-03-24T11:44:39.868Z,96.52
2023-03-24T11:47:12.292Z,92.10
2023-03-24T11:49:48.767Z,93.57
2023-03-24T11:52:25.412Z,94.92
2023-03-24T11:54:52.103Z,94.98
2023-03-24T11:57:42.694Z,91.23
2023-03-24T12:00:42.078Z,93.55
2023-03-24T12:03:32.937Z,98.02
2023-03-24T12:06:06.804Z,98.24
2023-03-24T12:08:49.107Z,96.73
2023-03-24T12:11:51.083Z,99.97
2023-03-24T12:14:29.947Z,97.54
2023-03-24T12:17:13.779Z,96.01
2023-03-24T12:20:05.040Z,96.19
2023-03-24T12:22:39.046Z,94.13
2023-03-24T12:25:12.210Z,93.85
2023-03-24T12:27:52.379Z,91.88
2023-03-24T12:30:50.795Z,91.14
2023-03-24T12:33:38.274Z,88.54
2023-03-24T12:36:13.458Z,90.77
2023-03-24T12:38:46.083Z,92.22
2023-03-24T12:41:24.940Z,90.35
2023-03-24T12:44:22.921Z,87.82
2023-03-24T12:47:10.860Z,89.22
2023-03-24T12:49:56.088Z,90.00
2023-03-24T12:52:43.797Z,88.51
2023-03-24T12:55:14.496Z,88.39
2023-03-24T12:57:48.940Z,87.76
2023-03-24T13:00:23.279Z,87.77
2023-03-24T13:02:57.740Z,84.54
2023-03-24T13:05:31.978Z,83.73
2023-03-24T13:08:13.870Z,82.55
2023-03-24T13:10:42.222Z,84.03
2023-03-24T13:13:22.536Z,82.49
2023-03-24T13:16:00.662Z,82.26
2023-03-24T13:18:39.388Z,80.13
2023-03-24T13:21:37.679Z,79.16
2023-03-24T13:24:13.598Z,80.47
2023-03-24T13:27:00.503Z,78.17
2023-03-24T13:30:00.038Z,81.07
2023-03-24T13:32:35.472Z,83.26
2023-03-24T13:35:13.654Z,89.16
2023-03-24T13:38:01.308Z,89.39
2023-03-24T13:40:32.358Z,91.37
2023-03-24T13:43:06.412Z,92.31
2023-03-24T13:45:47.991Z,91.36
2023-03-24T13:48:17.597Z,91.19
2023-03-24T13:50:55.820Z,90.43
2023-03-24T13:53:43.310Z,91.34
2023-03-24T13:56:12.396Z,92.14
2023-03-24T13:59:06.913Z,92.20
2023-03-24T14:01:39.576Z,94.17
2023-03-24T14:04:27.106Z,94.23
2023-03-24T14:06:54.910Z,94.03
2023-03-24T14:09:22.752Z,93.96
2023-03-24T14:11:56.224Z,93.71
2023-03-24T14:14:24.819Z,94.19
2023-03-24T14:16:52.248Z,94.14
2023-03-24T14:19:22.083Z,93.25
2023-03-24T14:22:04.539Z,91.74
2023-03-24T14:24:33.013Z,93.68
2023-03-24T14:26:59.628Z,92.44
2023-03-24T14:29:36.198Z,92.69
2023-03-24T14:32:17.105Z,91.61
2023-03-24T14:35:00.099Z,92.03
2023-03-24T14:37:28.562Z,92.25
2023-03-24T14:39:58.172Z,91.76
2023-03-24T14:42:33.884Z,91.74
2023-03-24T14:45:06.984Z,90.59
2023-03-24T14:47:37.560Z,91.17
2023-03-24T14:50:21.188Z,91.37
2023-03-24T14:52:57.499Z,91.83
2023-03-24T14:55:25.620Z,92.11
2023-03-24T14:57:56.392Z,92.09
2023-03-24T15:00:28.825Z,92.90
2023-03-24T15:03:11.091Z,94.22
2023-03-24T15:05:38.905Z,94.67
2023-03-24T15:08:23.675Z,95.68
2023-03-24T15:11:04.652Z,97.91
2023-03-24T15:13:36.164Z,95.82
2023-03-24T15:16:24.527Z,95.20
2023-03-24T15:19:01.839Z,95.19
2023-03-24T15:21:35.062Z,94.48
2023-03-24T15:24:03.998Z,94.89
2023-03-24T15:26:32.148Z,95.07
2023-03-24T15:29:11.133Z,95.10
2023-03-24T15:31:39.520Z,95.85
2023-03-24T15:34:29.845Z,96.91
2023-03-24T15:36:58.781Z,95.65
2023-03-24T15:39:36.338Z,95.86
2023-03-24T15:42:08.804Z,96.42
2023-03-24T15:44:39.620Z,95.93
2023-03-24T15:47:16.190Z,96.17
2023-03-24T15:49:52.710Z,95.69
2023-03-24T15:52:34.864Z,96.06
2023-03-24T15:55:21.833Z,96.33
2023-03-24T15:57:48.473Z,96.45
2023-03-24T16:00:19.734Z,97.32
2023-03-24T16:02:52.476Z,97.27
2023-03-24T16:05:25.802Z,96.35
2023-03-24T16:08:08.033Z,94.95
2023-03-24T16:10:42.703Z,94.10
2023-03-24T16:13:15.695Z,94.18
2023-03-24T16:16:03.728Z,94.41
2023-03-24T16:18:34.810Z,95.72
2023-03-24T16:21:02.461Z,95.80
2023-03-24T16:23:30.505Z,96.05
2023-03-24T16:25:56.967Z,95.40
2023-03-24T16:28:24.852Z,95.69
2023-03-24T16:31:02.015Z,95.90
2023-03-24T16:33:30.371Z,96.43
2023-03-24T16:35:56.872Z,96.97
2023-03-24T16:38:23.414Z,95.83
2023-03-24T16:40:52.835Z,96.19
2023-03-24T16:43:20.427Z,96.41
2023-03-24T16:45:48.694Z,94.80
2023-03-24T16:48:16.343Z,93.92
2023-03-24T16:50:45.952Z,93.40
2023-03-24T16:53:12.566Z,91.81
2023-03-24T16:55:41.678Z,91.51
2023-03-24T16:58:08.544Z,91.47
2023-03-24T17:00:39.196Z,91.90
2023-03-24T17:03:06.910Z,92.50
2023-03-24T17:05:41.192Z,91.53
2023-03-24T17:08:07.880Z,92.06
2023-03-24T17:10:34.445Z,91.72
2023-03-24T17:13:02.096Z,91.33
2023-03-24T17:15:30.648Z,91.68
2023-03-24T17:17:57.187Z,91.79
2023-03-24T17:20:24.708Z,91.72
2023-03-24T17:22:54.330Z,92.43
2023-03-24T17:25:23.102Z,92.68
2023-03-24T17:27:51.277Z,93.03
2023-03-24T17:30:23.339Z,93.33
2023-03-24T17:32:50.370Z,93.54
2023-03-24T17:35:19.901Z,93.76
2023-03-24T17:37:48.210Z,93.74
2023-03-24T17:40:17.119Z,93.89
2023-03-24T17:42:46.466Z,94.34
2023-03-24T17:45:17.873Z,94.75
2023-03-24T17:47:45.012Z,94.52
2023-03-24T17:50:12.068Z,95.29
2023-03-24T17:52:43.052Z,95.85
2023-03-24T17:55:11.347Z,95.89
2023-03-24T17:57:37.809Z,96.66
2023-03-24T18:00:06.609Z,96.50
2023-03-24T18:02:33.091Z,96.71
2023-03-24T18:04:59.599Z,97.08
2023-03-24T18:07:26.006Z,97.21
2023-03-24T18:09:52.464Z,97.04
2023-03-24T18:12:19.232Z,97.14
2023-03-24T18:14:46.018Z,97.15
2023-03-24T18:17:12.758Z,97.03
2023-03-24T18:19:40.259Z,97.76
2023-03-24T18:22:06.689Z,97.99
2023-03-24T18:24:33.353Z,98.10
2023-03-24T18:27:01.092Z,98.47
2023-03-24T18:29:27.586Z,99.05
2023-03-24T18:31:54.589Z,98.91
2023-03-24T18:34:23.088Z,98.85
2023-03-24T18:36:50.079Z,98.95
2023-03-24T18:39:16.948Z,99.62
2023-03-24T18:41:43.620Z,100.00
2023-03-24T18:44:14.168Z,100.00
2023-03-24T18:46:40.818Z,100.00
2023-03-24T18:49:11.978Z,100.00
2023-03-24T18:51:38.284Z,100.00
2023-03-24T18:54:05.571Z,100.00
2023-03-24T18:56:32.885Z,100.00
2023-03-24T18:58:59.329Z,100.00
2023-03-24T19:01:26.107Z,100.00
2023-03-24T19:03:53.825Z,100.00
2023-03-24T19:06:21.789Z,100.00
2023-03-24T19:08:52.376Z,100.00
2023-03-24T19:11:19.201Z,100.00
2023-03-24T19:13:47.249Z,100.00
2023-03-24T19:16:13.719Z,100.00
2023-03-24T19:18:41.160Z,100.00
2023-03-24T19:21:08.379Z,100.00
2023-03-24T19:23:35.832Z,100.00
2023-03-24T19:26:03.476Z,100.00
2023-03-24T19:28:32.142Z,100.00
2023-03-24T19:31:00.663Z,100.00
2023-03-24T19:33:27.701Z,100.00
2023-03-24T19:35:54.332Z,100.00
2023-03-24T19:38:24.848Z,100.00
2023-03-24T19:40:52.825Z,100.00
2023-03-24T19:43:20.566Z,100.00
2023-03-24T19:45:51.173Z,100.00
2023-03-24T19:48:18.106Z,100.00
2023-03-24T19:50:46.070Z,100.00
2023-03-24T19:53:12.874Z,100.00
2023-03-24T19:55:39.448Z,100.00
2023-03-24T19:58:06.448Z,100.00
2023-03-24T20:00:33.347Z,100.00
2023-03-24T20:02:59.901Z,100.00
2023-03-24T20:05:26.537Z,100.00
2023-03-24T20:07:58.452Z,100.00
2023-03-24T20:10:27.247Z,100.00
2023-03-24T20:12:53.831Z,100.00
2023-03-24T20:15:20.383Z,100.00
2023-03-24T20:17:46.998Z,100.00
2023-03-24T20:20:14.507Z,100.00
2023-03-24T20:22:44.189Z,100.00
2023-03-24T20:25:12.582Z,100.00
2023-03-24T20:27:39.954Z,100.00
2023-03-24T20:30:08.232Z,100.00
2023-03-24T20:32:34.939Z,100.00
2023-03-24T20:35:01.448Z,100.00
2023-03-24T20:37:30.404Z,100.00
2023-03-24T20:39:56.882Z,100.00
2023-03-24T20:42:24.452Z,100.00
2023-03-24T20:44:51.042Z,100.00
2023-03-24T20:47:19.136Z,100.00
2023-03-24T20:49:48.642Z,100.00
2023-03-24T20:52:15.161Z,100.00
2023-03-24T20:54:41.632Z,100.00
2023-03-24T20:57:09.570Z,100.00
2023-03-24T20:59:37.820Z,100.00
2023-03-24T21:02:06.143Z,100.00
2023-03-24T21:04:33.435Z,100.00
2023-03-24T21:06:59.987Z,100.00
2023-03-24T21:09:26.614Z,100.00
2023-03-24T21:11:54.473Z,100.00
2023-03-24T21:14:21.030Z,100.00
2023-03-24T21:16:48.127Z,100.00
2023-03-24T21:19:14.659Z,100.00
2023-03-24T21:21:42.809Z,100.00
2023-03-24T21:24:09.313Z,100.00
2023-03-24T21:26:35.920Z,100.00
2023-03-24T21:29:02.324Z,100.00
2023-03-24T21:31:29.733Z,100.00
2023-03-24T21:33:57.023Z,100.00
2023-03-24T21:36:27.305Z,100.00
2023-03-24T21:38:54.117Z,100.00
2023-03-24T21:41:21.564Z,100.00
2023-03-24T21:43:54.144Z,100.00
2023-03-24T21:46:22.565Z,100.00
2023-03-24T21:48:51.761Z,100.00
2023-03-24T21:51:21.094Z,100.00
2023-03-24T21:53:47.759Z,100.00
2023-03-24T21:56:14.525Z,100.00
2023-03-24T21:58:41.468Z,100.00
2023-03-24T22:01:09.093Z,100.00
2023-03-24T22:03:37.270Z,100.00
2023-03-24T22:06:05.315Z,100.00
2023-03-24T22:08:32.141Z,100.00
2023-03-24T22:11:00.716Z,100.00
2023-03-24T22:13:28.456Z,100.00
2023-03-24T22:15:56.353Z,100.00
2023-03-24T22:18:24.501Z,100.00
2023-03-24T22:21:03.372Z,100.00
2023-03-24T22:23:36.536Z,100.00
2023-03-24T22:26:06.264Z,100.00
2023-03-24T22:28:34.738Z,100.00
2023-03-24T22:31:09.482Z,100.00
2023-03-24T22:33:36.439Z,100.00
2023-03-24T22:36:03.659Z,100.00
2023-03-24T22:38:31.051Z,100.00
2023-03-24T22:41:03.663Z,100.00
2023-03-24T22:43:31.001Z,100.00
2023-03-24T22:45:57.615Z,100.00
2023-03-24T22:48:24.162Z,100.00
2023-03-24T22:50:51.378Z,100.00
2023-03-24T22:53:18.169Z,100.00
2023-03-24T22:55:45.075Z,100.00
2023-03-24T22:58:13.360Z,100.00
2023-03-24T23:00:45.381Z,100.00
2023-03-24T23:03:12.204Z,100.00
2023-03-24T23:05:43.452Z,100.00
2023-03-24T23:08:10.059Z,100.00
2023-03-24T23:10:37.243Z,100.00
2023-03-24T23:13:04.108Z,100.00
2023-03-24T23:15:31.897Z,100.00
2023-03-24T23:17:59.272Z,100.00
2023-03-24T23:20:26.212Z,100.00
2023-03-24T23:22:52.649Z,100.00
2023-03-24T23:25:19.419Z,100.00
2023-03-24T23:27:46.572Z,100.00
2023-03-24T23:30:15.258Z,100.00
2023-03-24T23:32:43.565Z,100.00
2023-03-24T23:35:11.325Z,100.00
2023-03-24T23:37:39.529Z,100.00
2023-03-24T23:40:12.629Z,100.00
2023-03-24T23:42:41.718Z,100.00
2023-03-24T23:45:10.932Z,100.00
2023-03-24T23:47:37.628Z,100.00
2023-03-24T23:50:06.249Z,100.00
2023-03-24T23:52:33.174Z,100.00
2023-03-24T23:54:59.578Z,100.00
2023-03-24T23:57:26.257Z,100.00
2023-03-24T23:59:53.668Z,100.00
