createdAt,value
2017-08-08T00:00:27.515Z,4.33
2017-08-08T00:02:55.070Z,4.07
2017-08-08T00:05:22.592Z,4.27
2017-08-08T00:07:50.233Z,4.00
2017-08-08T00:10:17.752Z,5.20
2017-08-08T00:12:45.301Z,4.50
2017-08-08T00:15:12.823Z,4.60
2017-08-08T00:17:40.382Z,5.10
2017-08-08T00:20:07.888Z,5.27
2017-08-08T00:22:35.465Z,5.00
2017-08-08T00:25:03.003Z,4.50
2017-08-08T00:27:30.518Z,4.23
2017-08-08T00:29:58.060Z,5.20
2017-08-08T00:32:25.578Z,5.03
2017-08-08T00:34:53.135Z,5.03
2017-08-08T00:37:20.664Z,5.23
2017-08-08T00:39:48.222Z,5.40
2017-08-08T00:42:15.766Z,6.10
2017-08-08T00:44:43.318Z,6.43
2017-08-08T00:47:10.837Z,6.20
2017-08-08T00:49:38.406Z,6.50
2017-08-08T00:52:05.936Z,6.50
2017-08-08T00:54:33.453Z,7.67
2017-08-08T00:57:00.998Z,7.20
2017-08-08T00:59:28.527Z,7.17
2017-08-08T01:01:56.090Z,6.50
2017-08-08T01:04:23.612Z,8.23
2017-08-08T01:06:51.258Z,6.60
2017-08-08T01:09:18.775Z,6.50
2017-08-08T01:11:46.341Z,7.30
2017-08-08T01:14:13.876Z,7.50
2017-08-08T01:16:41.425Z,8.07
2017-08-08T01:19:08.980Z,7.90
2017-08-08T01:21:36.530Z,8.63
2017-08-08T01:24:04.085Z,6.93
2017-08-08T01:26:31.617Z,6.47
2017-08-08T01:28:59.194Z,6.00
2017-08-08T01:31:26.704Z,6.40
2017-08-08T01:33:54.248Z,5.50
2017-08-08T01:36:21.765Z,6.20
2017-08-08T01:38:49.318Z,5.90
2017-08-08T01:41:16.838Z,6.53
2017-08-08T01:43:44.388Z,7.10
2017-08-08T01:46:11.913Z,6.33
2017-08-08T01:48:39.482Z,6.50
2017-08-08T01:51:07.031Z,7.40
2017-08-08T01:53:34.593Z,6.93
2017-08-08T01:56:02.148Z,7.23
2017-08-08T01:58:29.676Z,6.70
2017-08-08T02:00:57.244Z,6.97
2017-08-08T02:03:24.780Z,9.30
2017-08-08T02:05:52.359Z,7.23
2017-08-08T02:08:19.906Z,7.80
2017-08-08T02:10:47.485Z,6.80
2017-08-08T02:13:15.071Z,6.87
2017-08-08T02:15:42.632Z,6.70
2017-08-08T02:18:10.183Z,7.20
2017-08-08T02:20:37.718Z,7.80
2017-08-08T02:23:05.273Z,7.60
2017-08-08T02:25:32.864Z,7.40
2017-08-08T02:28:00.418Z,7.50
2017-08-08T02:30:27.933Z,7.30
2017-08-08T02:32:55.550Z,8.23
2017-08-08T02:35:23.106Z,8.20
2017-08-08T02:37:50.632Z,8.53
2017-08-08T02:40:18.187Z,7.03
2017-08-08T02:42:45.705Z,7.23
2017-08-08T02:45:13.257Z,7.77
2017-08-08T02:47:40.782Z,7.90
2017-08-08T02:50:08.335Z,8.87
2017-08-08T02:52:35.862Z,7.90
2017-08-08T02:55:03.432Z,8.33
2017-08-08T02:57:30.967Z,8.97
2017-08-08T02:59:58.536Z,8.10
2017-08-08T03:02:26.051Z,7.77
2017-08-08T03:04:53.569Z,8.77
2017-08-08T03:07:21.116Z,8.10
2017-08-08T03:09:48.633Z,8.37
2017-08-08T03:12:16.192Z,9.47
2017-08-08T03:14:43.713Z,6.60
2017-08-08T03:17:11.263Z,6.67
2017-08-08T03:19:38.778Z,7.30
2017-08-08T03:22:06.369Z,6.77
2017-08-08T03:24:33.892Z,8.33
2017-08-08T03:27:01.413Z,7.40
2017-08-08T03:29:28.958Z,7.00
2017-08-08T03:31:56.513Z,6.83
2017-08-08T03:34:24.074Z,7.30
2017-08-08T03:36:51.595Z,7.60
2017-08-08T03:39:19.147Z,7.97
2017-08-08T03:41:46.666Z,6.70
2017-08-08T03:44:14.230Z,6.20
2017-08-08T03:46:41.767Z,6.83
2017-08-08T03:49:09.334Z,6.57
2017-08-08T03:51:36.862Z,7.83
2017-08-08T03:54:04.380Z,6.23
2017-08-08T03:56:31.959Z,6.00
2017-08-08T03:58:59.497Z,6.70
2017-08-08T04:01:27.046Z,7.80
2017-08-08T04:03:54.582Z,10.07
2017-08-08T04:06:22.150Z,8.33
2017-08-08T04:08:49.670Z,7.70
2017-08-08T04:11:17.245Z,6.83
2017-08-08T04:13:44.774Z,6.90
2017-08-08T04:16:12.310Z,6.60
2017-08-08T04:18:39.858Z,6.03
2017-08-08T04:21:07.387Z,6.50
2017-08-08T04:23:34.937Z,6.83
2017-08-08T04:26:02.460Z,6.00
2017-08-08T04:28:30.004Z,6.33
2017-08-08T04:30:57.564Z,6.87
2017-08-08T04:33:25.090Z,6.57
2017-08-08T04:35:52.638Z,6.90
2017-08-08T04:38:20.160Z,5.17
2017-08-08T04:40:47.738Z,6.40
2017-08-08T04:43:15.249Z,5.60
2017-08-08T04:45:42.807Z,5.40
2017-08-08T04:48:10.356Z,5.70
2017-08-08T04:50:37.879Z,5.10
2017-08-08T04:53:05.434Z,4.80
2017-08-08T04:55:32.965Z,5.20
2017-08-08T04:58:00.539Z,5.70
2017-08-08T05:00:28.066Z,4.73
2017-08-08T05:02:55.652Z,6.60
2017-08-08T05:05:23.215Z,6.53
2017-08-08T05:07:50.743Z,5.47
2017-08-08T05:10:18.294Z,5.90
2017-08-08T05:12:45.817Z,5.07
2017-08-08T05:15:13.374Z,5.67
2017-08-08T05:17:40.974Z,6.10
2017-08-08T05:20:08.553Z,5.40
2017-08-08T05:22:36.078Z,5.93
2017-08-08T05:25:03.602Z,5.30
2017-08-08T05:27:31.165Z,6.57
2017-08-08T05:29:58.765Z,6.17
2017-08-08T05:32:26.346Z,5.13
2017-08-08T05:34:53.882Z,5.40
2017-08-08T05:37:21.460Z,5.87
2017-08-08T05:39:49.016Z,5.97
2017-08-08T05:42:16.541Z,5.60
2017-08-08T05:44:44.113Z,5.47
2017-08-08T05:47:11.631Z,5.43
2017-08-08T05:49:39.205Z,5.73
2017-08-08T05:52:06.730Z,5.57
2017-08-08T05:54:34.257Z,5.50
2017-08-08T05:57:01.815Z,5.00
2017-08-08T05:59:29.345Z,5.50
2017-08-08T06:01:56.895Z,5.20
2017-08-08T06:04:24.421Z,4.80
2017-08-08T06:06:51.976Z,4.53
2017-08-08T06:09:19.498Z,4.67
2017-08-08T06:11:47.018Z,5.40
2017-08-08T06:14:14.582Z,5.20
2017-08-08T06:16:42.094Z,4.20
2017-08-08T06:19:09.649Z,4.50
2017-08-08T06:21:37.168Z,4.57
2017-08-08T06:24:04.741Z,5.17
2017-08-08T06:26:32.262Z,4.80
2017-08-08T06:28:59.780Z,5.53
2017-08-08T06:31:27.323Z,4.07
2017-08-08T06:33:55.023Z,5.20
2017-08-08T06:36:22.687Z,4.40
2017-08-08T06:38:50.993Z,5.17
2017-08-08T06:41:19.308Z,3.77
2017-08-08T06:43:47.542Z,4.80
2017-08-08T06:46:16.302Z,4.57
2017-08-08T06:48:44.998Z,4.37
2017-08-08T06:51:13.463Z,5.50
2017-08-08T06:53:41.276Z,4.37
2017-08-08T06:56:08.804Z,5.10
2017-08-08T06:58:37.435Z,4.53
2017-08-08T07:01:06.098Z,3.93
2017-08-08T07:03:33.656Z,4.10
2017-08-08T07:06:01.213Z,4.80
2017-08-08T07:08:28.732Z,4.03
2017-08-08T07:10:56.289Z,4.63
2017-08-08T07:13:23.801Z,4.20
2017-08-08T07:15:51.375Z,3.93
2017-08-08T07:18:18.903Z,4.90
2017-08-08T07:20:46.428Z,4.27
2017-08-08T07:23:14.104Z,4.80
2017-08-08T07:25:41.622Z,4.07
2017-08-08T07:28:09.178Z,4.43
2017-08-08T07:30:36.694Z,4.30
2017-08-08T07:33:04.341Z,4.17
2017-08-08T07:35:31.861Z,3.87
2017-08-08T07:37:59.425Z,3.93
2017-08-08T07:40:26.947Z,3.87
2017-08-08T07:42:54.460Z,4.40
2017-08-08T07:45:22.011Z,4.40
2017-08-08T07:47:49.548Z,3.90
2017-08-08T07:50:17.143Z,3.47
2017-08-08T07:52:44.659Z,3.43
2017-08-08T07:55:12.198Z,3.50
2017-08-08T07:57:39.745Z,4.37
2017-08-08T08:00:07.266Z,3.23
2017-08-08T08:02:34.854Z,4.83
2017-08-08T08:05:02.369Z,4.30
2017-08-08T08:07:29.886Z,3.40
2017-08-08T08:09:57.533Z,3.80
2017-08-08T08:12:25.051Z,4.10
2017-08-08T08:14:52.600Z,4.13
2017-08-08T08:17:20.121Z,4.70
2017-08-08T08:19:47.682Z,4.17
2017-08-08T08:22:15.203Z,4.10
2017-08-08T08:24:42.721Z,3.20
2017-08-08T08:27:10.266Z,4.43
2017-08-08T08:29:37.785Z,4.10
2017-08-08T08:32:05.365Z,3.50
2017-08-08T08:34:32.881Z,3.33
2017-08-08T08:37:00.430Z,2.97
2017-08-08T08:39:27.950Z,3.70
2017-08-08T08:41:55.522Z,3.73
2017-08-08T08:44:23.046Z,3.80
2017-08-08T08:46:50.629Z,3.60
2017-08-08T08:49:18.195Z,4.00
2017-08-08T08:51:45.709Z,3.50
2017-08-08T08:54:13.259Z,3.80
2017-08-08T08:56:40.773Z,3.70
2017-08-08T08:59:08.324Z,3.13
2017-08-08T09:01:35.839Z,3.13
2017-08-08T09:04:03.426Z,3.70
2017-08-08T09:06:30.953Z,3.80
2017-08-08T09:08:58.473Z,3.50
2017-08-08T09:11:26.022Z,3.03
2017-08-08T09:13:53.550Z,3.60
2017-08-08T09:16:21.106Z,3.40
2017-08-08T09:18:48.621Z,3.00
2017-08-08T09:21:16.174Z,3.50
2017-08-08T09:23:43.699Z,3.40
2017-08-08T09:26:11.399Z,3.00
2017-08-08T09:28:38.922Z,3.43
2017-08-08T09:31:06.441Z,3.43
2017-08-08T09:33:34.023Z,3.40
2017-08-08T09:36:01.546Z,3.20
2017-08-08T09:38:29.089Z,3.30
2017-08-08T09:40:56.601Z,2.80
2017-08-08T09:43:24.196Z,4.00
2017-08-08T09:45:51.756Z,3.83
2017-08-08T09:48:19.284Z,2.80
2017-08-08T09:50:46.832Z,3.10
2017-08-08T09:53:14.348Z,2.67
2017-08-08T09:55:41.896Z,3.30
2017-08-08T09:58:09.453Z,2.77
2017-08-08T10:00:37.218Z,2.53
2017-08-08T10:03:04.816Z,2.97
2017-08-08T10:05:32.539Z,3.10
2017-08-08T10:08:00.731Z,2.80
2017-08-08T10:10:28.447Z,2.90
2017-08-08T10:12:56.015Z,3.10
2017-08-08T10:15:23.537Z,3.10
2017-08-08T10:17:51.091Z,2.83
2017-08-08T10:20:18.610Z,2.50
2017-08-08T10:22:46.160Z,2.70
2017-08-08T10:25:13.681Z,3.27
2017-08-08T10:27:41.238Z,2.60
2017-08-08T10:30:08.754Z,2.90
2017-08-08T10:32:36.332Z,2.87
2017-08-08T10:35:03.859Z,3.10
2017-08-08T10:37:31.386Z,2.50
2017-08-08T10:39:58.993Z,3.37
2017-08-08T10:42:26.506Z,3.73
2017-08-08T10:44:54.111Z,2.87
2017-08-08T10:47:21.625Z,2.67
2017-08-08T10:49:49.640Z,2.93
2017-08-08T10:52:17.454Z,2.80
2017-08-08T10:54:46.422Z,2.90
2017-08-08T10:57:14.110Z,2.43
2017-08-08T10:59:41.630Z,3.47
2017-08-08T11:02:09.176Z,2.60
2017-08-08T11:04:36.779Z,3.33
2017-08-08T11:07:04.335Z,2.90
2017-08-08T11:09:31.846Z,2.57
2017-08-08T11:11:59.392Z,2.80
2017-08-08T11:14:26.910Z,2.43
2017-08-08T11:16:54.467Z,3.10
2017-08-08T11:19:23.008Z,2.60
2017-08-08T11:21:50.622Z,2.27
2017-08-08T11:24:18.135Z,2.57
2017-08-08T11:26:45.710Z,2.70
2017-08-08T11:29:13.231Z,3.10
2017-08-08T11:31:40.753Z,2.20
2017-08-08T11:34:08.307Z,2.67
2017-08-08T11:36:35.965Z,2.63
2017-08-08T11:39:03.556Z,2.87
2017-08-08T11:41:31.105Z,2.73
2017-08-08T11:43:58.653Z,3.20
2017-08-08T11:46:26.164Z,2.80
2017-08-08T11:48:53.724Z,3.00
2017-08-08T11:51:21.241Z,2.30
2017-08-08T11:53:48.788Z,2.63
2017-08-08T11:56:16.305Z,2.53
2017-08-08T11:58:43.826Z,2.37
2017-08-08T12:01:11.373Z,2.70
2017-08-08T12:03:38.890Z,2.60
2017-08-08T12:06:06.447Z,3.20
2017-08-08T12:08:34.059Z,2.20
2017-08-08T12:11:01.601Z,2.60
2017-08-08T12:13:29.176Z,2.33
2017-08-08T12:15:56.721Z,2.20
2017-08-08T12:18:24.234Z,3.10
2017-08-08T12:20:51.776Z,2.50
2017-08-08T12:23:19.280Z,2.30
2017-08-08T12:25:46.833Z,2.53
2017-08-08T12:28:14.371Z,3.00
2017-08-08T12:30:41.893Z,2.60
2017-08-08T12:33:09.448Z,3.27
2017-08-08T12:35:36.963Z,2.50
2017-08-08T12:38:04.525Z,2.53
2017-08-08T12:40:32.131Z,2.40
2017-08-08T12:42:59.690Z,2.80
2017-08-08T12:45:27.205Z,2.60
2017-08-08T12:47:54.751Z,2.50
2017-08-08T12:50:22.261Z,2.27
2017-08-08T12:52:49.817Z,2.40
2017-08-08T12:55:17.334Z,2.20
2017-08-08T12:57:44.900Z,2.63
2017-08-08T13:00:12.419Z,2.20
2017-08-08T13:02:39.933Z,2.27
2017-08-08T13:05:07.493Z,2.50
2017-08-08T13:07:35.026Z,2.30
2017-08-08T13:10:02.579Z,2.27
2017-08-08T13:12:30.099Z,2.50
2017-08-08T13:14:57.657Z,2.47
2017-08-08T13:17:25.177Z,2.73
2017-08-08T13:19:52.724Z,2.40
2017-08-08T13:22:20.238Z,3.00
2017-08-08T13:24:47.760Z,2.40
2017-08-08T13:27:15.309Z,2.20
2017-08-08T13:29:42.824Z,2.30
2017-08-08T13:32:10.462Z,2.47
2017-08-08T13:34:37.976Z,2.80
2017-08-08T13:37:05.527Z,2.40
2017-08-08T13:39:33.068Z,2.17
2017-08-08T13:42:00.639Z,2.20
2017-08-08T13:44:28.160Z,2.30
2017-08-08T13:46:55.673Z,2.20
2017-08-08T13:49:23.223Z,2.20
2017-08-08T13:51:50.750Z,1.90
2017-08-08T13:54:18.397Z,3.00
2017-08-08T13:56:45.918Z,1.73
2017-08-08T13:59:13.466Z,2.13
2017-08-08T14:01:41.006Z,2.53
2017-08-08T14:04:08.571Z,1.90
2017-08-08T14:06:36.095Z,1.77
2017-08-08T14:09:03.609Z,1.90
2017-08-08T14:11:31.171Z,2.00
2017-08-08T14:13:58.699Z,2.00
2017-08-08T14:16:26.237Z,1.70
2017-08-08T14:18:53.753Z,2.30
2017-08-08T14:21:21.303Z,1.87
2017-08-08T14:23:48.819Z,2.00
2017-08-08T14:26:16.722Z,1.80
2017-08-08T14:28:44.255Z,1.83
2017-08-08T14:31:11.777Z,1.60
2017-08-08T14:33:39.394Z,1.70
2017-08-08T14:36:06.919Z,1.60
2017-08-08T14:38:34.471Z,2.40
2017-08-08T14:41:01.986Z,1.50
2017-08-08T14:43:29.537Z,1.63
2017-08-08T14:45:57.089Z,2.03
2017-08-08T14:48:24.633Z,2.10
2017-08-08T14:50:52.149Z,1.30
2017-08-08T14:53:19.713Z,1.60
2017-08-08T14:55:48.239Z,1.80
2017-08-08T14:58:16.015Z,1.97
2017-08-08T15:00:44.867Z,1.77
2017-08-08T15:03:13.832Z,1.90
2017-08-08T15:05:42.916Z,1.87
2017-08-08T15:08:11.917Z,1.83
2017-08-08T15:10:41.478Z,1.80
2017-08-08T15:13:09.363Z,1.70
2017-08-08T15:15:38.299Z,1.37
2017-08-08T15:18:07.129Z,1.87
2017-08-08T15:20:35.908Z,1.77
2017-08-08T15:23:04.681Z,1.80
2017-08-08T15:25:33.216Z,2.00
2017-08-08T15:28:00.806Z,1.57
2017-08-08T15:30:28.318Z,1.80
2017-08-08T15:32:55.884Z,1.90
2017-08-08T15:35:23.410Z,1.63
2017-08-08T15:37:50.958Z,1.50
2017-08-08T15:40:18.474Z,1.57
2017-08-08T15:42:46.025Z,1.57
2017-08-08T15:45:13.545Z,1.77
2017-08-08T15:47:41.063Z,1.63
2017-08-08T15:50:08.606Z,1.57
2017-08-08T15:52:36.864Z,1.50
2017-08-08T15:55:05.938Z,1.33
2017-08-08T15:57:34.771Z,1.67
2017-08-08T16:00:02.732Z,1.50
2017-08-08T16:02:31.358Z,1.20
2017-08-08T16:04:59.323Z,1.30
2017-08-08T16:07:28.333Z,1.70
2017-08-08T16:09:56.514Z,1.40
2017-08-08T16:12:24.415Z,1.67
2017-08-08T16:14:52.809Z,2.60
2017-08-08T16:17:20.823Z,1.83
2017-08-08T16:19:48.776Z,2.67
2017-08-08T16:22:17.563Z,1.80
2017-08-08T16:24:45.142Z,2.83
2017-08-08T16:27:12.699Z,1.50
2017-08-08T16:29:40.222Z,1.67
2017-08-08T16:32:07.768Z,1.60
2017-08-08T16:34:35.288Z,1.30
2017-08-08T16:37:02.864Z,1.57
2017-08-08T16:39:30.401Z,1.43
2017-08-08T16:41:57.956Z,1.53
2017-08-08T16:44:25.469Z,1.80
2017-08-08T16:46:53.043Z,1.50
2017-08-08T16:49:20.566Z,2.70
2017-08-08T16:51:48.093Z,1.37
2017-08-08T16:54:15.645Z,1.57
2017-08-08T16:56:43.164Z,1.93
2017-08-08T16:59:10.715Z,1.70
2017-08-08T17:01:38.230Z,1.50
2017-08-08T17:04:05.792Z,1.10
2017-08-08T17:06:33.314Z,2.43
2017-08-08T17:09:00.875Z,1.50
2017-08-08T17:11:28.389Z,1.60
2017-08-08T17:13:55.942Z,1.47
2017-08-08T17:16:23.461Z,1.40
2017-08-08T17:18:51.010Z,1.67
2017-08-08T17:21:18.525Z,1.60
2017-08-08T17:23:46.074Z,1.60
2017-08-08T17:26:13.628Z,1.17
2017-08-08T17:28:41.173Z,1.47
2017-08-08T17:31:08.692Z,1.87
2017-08-08T17:33:36.261Z,1.73
2017-08-08T17:36:03.778Z,1.60
2017-08-08T17:38:31.297Z,2.07
2017-08-08T17:40:58.839Z,1.23
2017-08-08T17:43:26.360Z,1.90
2017-08-08T17:45:53.905Z,1.43
2017-08-08T17:48:21.429Z,1.33
2017-08-08T17:50:48.984Z,1.97
2017-08-08T17:53:16.511Z,1.47
2017-08-08T17:55:44.057Z,1.63
2017-08-08T17:58:11.581Z,1.73
2017-08-08T18:00:39.128Z,1.60
2017-08-08T18:03:06.664Z,1.70
2017-08-08T18:05:34.221Z,1.40
2017-08-08T18:08:01.740Z,1.80
2017-08-08T18:10:29.318Z,1.63
2017-08-08T18:12:56.835Z,1.37
2017-08-08T18:15:24.353Z,1.50
2017-08-08T18:17:51.921Z,1.40
2017-08-08T18:20:19.436Z,1.80
2017-08-08T18:22:46.994Z,1.83
2017-08-08T18:25:14.521Z,1.20
2017-08-08T18:27:42.166Z,1.40
2017-08-08T18:30:09.943Z,1.67
2017-08-08T18:32:37.748Z,1.40
2017-08-08T18:35:05.666Z,1.60
2017-08-08T18:37:34.669Z,1.30
2017-08-08T18:40:04.020Z,1.80
2017-08-08T18:42:31.624Z,1.77
2017-08-08T18:44:59.564Z,1.43
2017-08-08T18:47:27.147Z,1.70
2017-08-08T18:49:55.566Z,1.67
2017-08-08T18:52:23.254Z,1.97
2017-08-08T18:54:50.814Z,1.97
2017-08-08T18:57:18.332Z,2.03
2017-08-08T18:59:46.032Z,2.40
2017-08-08T19:02:14.581Z,1.97
2017-08-08T19:04:43.394Z,1.53
2017-08-08T19:07:12.189Z,2.00
2017-08-08T19:09:41.146Z,2.80
2017-08-08T19:12:10.214Z,1.80
2017-08-08T19:14:38.986Z,2.10
2017-08-08T19:17:07.729Z,2.37
2017-08-08T19:19:36.737Z,1.63
2017-08-08T19:22:04.937Z,2.30
2017-08-08T19:24:32.501Z,2.10
2017-08-08T19:27:00.017Z,1.67
2017-08-08T19:29:27.564Z,1.87
2017-08-08T19:31:55.079Z,1.90
2017-08-08T19:34:22.631Z,1.97
2017-08-08T19:36:50.150Z,1.97
2017-08-08T19:39:17.708Z,1.80
2017-08-08T19:41:45.225Z,1.83
2017-08-08T19:44:12.782Z,1.50
2017-08-08T19:46:40.294Z,1.90
2017-08-08T19:49:07.814Z,2.33
2017-08-08T19:51:35.357Z,2.10
2017-08-08T19:54:02.870Z,1.60
2017-08-08T19:56:30.432Z,1.90
2017-08-08T19:58:57.954Z,2.03
2017-08-08T20:01:25.497Z,1.97
2017-08-08T20:03:53.014Z,2.23
2017-08-08T20:06:20.568Z,1.50
2017-08-08T20:08:48.089Z,2.03
2017-08-08T20:11:15.637Z,2.93
2017-08-08T20:13:43.150Z,2.00
2017-08-08T20:16:10.703Z,1.70
2017-08-08T20:18:38.226Z,1.67
2017-08-08T20:21:05.772Z,2.20
2017-08-08T20:23:33.303Z,2.33
2017-08-08T20:26:00.858Z,2.50
2017-08-08T20:28:28.374Z,1.83
2017-08-08T20:30:55.922Z,2.10
2017-08-08T20:33:23.439Z,2.60
2017-08-08T20:35:51.003Z,3.53
2017-08-08T20:38:18.521Z,1.57
2017-08-08T20:40:46.036Z,4.20
2017-08-08T20:43:13.594Z,1.80
2017-08-08T20:45:41.141Z,2.40
2017-08-08T20:48:08.690Z,2.27
2017-08-08T20:50:36.220Z,2.07
2017-08-08T20:53:03.770Z,1.83
2017-08-08T20:55:31.362Z,2.60
2017-08-08T20:57:58.928Z,2.20
2017-08-08T21:00:26.600Z,2.43
2017-08-08T21:02:54.146Z,2.10
2017-08-08T21:05:21.670Z,2.03
2017-08-08T21:07:49.230Z,2.30
2017-08-08T21:10:16.777Z,2.27
2017-08-08T21:12:44.332Z,1.93
2017-08-08T21:15:11.854Z,1.90
2017-08-08T21:17:39.416Z,2.67
2017-08-08T21:20:06.942Z,2.40
2017-08-08T21:22:34.465Z,1.63
2017-08-08T21:25:02.013Z,2.10
2017-08-08T21:27:29.531Z,1.63
2017-08-08T21:29:57.938Z,2.03
2017-08-08T21:32:25.470Z,1.87
2017-08-08T21:34:53.067Z,1.57
2017-08-08T21:37:20.600Z,2.20
2017-08-08T21:39:48.170Z,1.60
2017-08-08T21:42:15.691Z,2.07
2017-08-08T21:44:43.239Z,1.90
2017-08-08T21:47:10.761Z,1.50
2017-08-08T21:49:38.314Z,1.87
2017-08-08T21:52:05.833Z,1.53
2017-08-08T21:54:33.386Z,1.50
2017-08-08T21:57:00.906Z,1.80
2017-08-08T21:59:28.463Z,1.97
2017-08-08T22:01:55.975Z,1.77
2017-08-08T22:04:23.526Z,1.43
2017-08-08T22:06:51.041Z,1.70
2017-08-08T22:09:18.609Z,1.50
2017-08-08T22:11:46.224Z,1.67
2017-08-08T22:14:13.746Z,1.80
2017-08-08T22:16:41.288Z,1.80
2017-08-08T22:19:08.806Z,1.43
2017-08-08T22:21:36.362Z,1.60
2017-08-08T22:24:03.888Z,1.77
2017-08-08T22:26:31.454Z,1.67
2017-08-08T22:28:58.970Z,1.37
2017-08-08T22:31:26.513Z,1.40
2017-08-08T22:33:54.066Z,1.20
2017-08-08T22:36:21.688Z,1.27
2017-08-08T22:38:49.197Z,1.53
2017-08-08T22:41:16.754Z,1.70
2017-08-08T22:43:44.294Z,1.27
2017-08-08T22:46:11.836Z,1.67
2017-08-08T22:48:39.353Z,1.53
2017-08-08T22:51:06.902Z,1.40
2017-08-08T22:53:34.423Z,1.10
2017-08-08T22:56:01.985Z,1.17
2017-08-08T22:58:29.507Z,1.20
2017-08-08T23:00:57.050Z,1.40
2017-08-08T23:03:24.592Z,1.40
2017-08-08T23:05:52.114Z,0.80
2017-08-08T23:08:19.678Z,1.23
2017-08-08T23:10:47.194Z,1.00
2017-08-08T23:13:14.750Z,1.10
2017-08-08T23:15:42.271Z,1.60
2017-08-08T23:18:09.816Z,1.17
2017-08-08T23:20:37.334Z,1.20
2017-08-08T23:23:04.885Z,1.37
2017-08-08T23:25:32.394Z,1.00
2017-08-08T23:27:59.944Z,1.30
2017-08-08T23:30:27.458Z,1.67
2017-08-08T23:32:55.006Z,0.93
2017-08-08T23:35:22.520Z,1.00
2017-08-08T23:37:50.082Z,1.33
2017-08-08T23:40:17.601Z,1.20
2017-08-08T23:42:45.121Z,1.10
2017-08-08T23:45:12.681Z,1.10
2017-08-08T23:47:40.198Z,1.07
2017-08-08T23:50:07.752Z,1.20
2017-08-08T23:52:35.270Z,1.63
2017-08-08T23:55:02.821Z,1.00
2017-08-08T23:57:30.367Z,1.50
2017-08-08T23:59:57.952Z,1.07
