createdAt,value
2019-02-26T00:01:55.151Z,14.83
2019-02-26T00:04:25.446Z,12.28
2019-02-26T00:06:55.782Z,11.50
2019-02-26T00:09:27.437Z,9.85
2019-02-26T00:11:54.699Z,11.05
2019-02-26T00:14:24.867Z,12.30
2019-02-26T00:16:52.714Z,12.28
2019-02-26T00:19:20.911Z,10.28
2019-02-26T00:21:50.116Z,13.05
2019-02-26T00:24:19.325Z,12.95
2019-02-26T00:26:46.831Z,13.62
2019-02-26T00:29:15.174Z,11.75
2019-02-26T00:31:46.131Z,15.30
2019-02-26T00:34:16.179Z,11.85
2019-02-26T00:36:44.199Z,12.47
2019-02-26T00:39:12.350Z,12.50
2019-02-26T00:41:40.295Z,12.55
2019-02-26T00:44:09.126Z,12.70
2019-02-26T00:46:39.467Z,11.38
2019-02-26T00:49:07.662Z,10.15
2019-02-26T00:51:35.969Z,14.03
2019-02-26T00:54:04.542Z,13.55
2019-02-26T00:56:34.041Z,13.78
2019-02-26T00:59:02.921Z,10.88
2019-02-26T01:01:31.379Z,10.05
2019-02-26T01:03:59.659Z,13.13
2019-02-26T01:06:28.897Z,12.90
2019-02-26T01:08:58.989Z,13.05
2019-02-26T01:11:28.446Z,10.80
2019-02-26T01:13:59.458Z,12.58
2019-02-26T01:16:27.842Z,12.75
2019-02-26T01:18:56.090Z,13.03
2019-02-26T01:21:26.335Z,12.95
2019-02-26T01:23:54.482Z,12.98
2019-02-26T01:26:22.657Z,13.62
2019-02-26T01:28:51.078Z,12.18
2019-02-26T01:31:22.408Z,11.57
2019-02-26T01:33:50.910Z,12.18
2019-02-26T01:36:22.734Z,12.05
2019-02-26T01:38:53.038Z,11.97
2019-02-26T01:41:23.274Z,9.90
2019-02-26T01:43:50.855Z,12.03
2019-02-26T01:46:18.934Z,12.58
2019-02-26T01:48:47.010Z,12.47
2019-02-26T01:51:17.082Z,12.58
2019-02-26T01:53:46.862Z,11.45
2019-02-26T01:56:19.548Z,11.35
2019-02-26T01:58:44.866Z,11.33
2019-02-26T02:01:14.023Z,9.88
2019-02-26T02:03:44.020Z,12.50
2019-02-26T02:06:13.611Z,11.95
2019-02-26T02:08:43.445Z,10.45
2019-02-26T02:11:10.044Z,8.93
2019-02-26T02:13:41.108Z,9.55
2019-02-26T02:16:09.028Z,14.65
2019-02-26T02:18:37.667Z,8.98
2019-02-26T02:21:05.883Z,8.58
2019-02-26T02:23:34.062Z,11.28
2019-02-26T02:26:04.383Z,8.90
2019-02-26T02:28:33.835Z,10.13
2019-02-26T02:31:03.072Z,10.80
2019-02-26T02:33:32.970Z,11.85
2019-02-26T02:36:00.458Z,10.28
2019-02-26T02:38:28.634Z,8.80
2019-02-26T02:40:56.736Z,9.80
2019-02-26T02:43:25.015Z,7.58
2019-02-26T02:45:55.141Z,9.48
2019-02-26T02:48:22.815Z,9.45
2019-02-26T02:50:50.972Z,8.80
2019-02-26T02:53:21.048Z,8.53
2019-02-26T02:55:49.538Z,10.20
2019-02-26T02:58:20.767Z,11.80
2019-02-26T03:00:51.611Z,10.08
2019-02-26T03:03:19.667Z,12.05
2019-02-26T03:05:46.836Z,9.20
2019-02-26T03:08:16.444Z,11.40
2019-02-26T03:10:46.031Z,13.80
2019-02-26T03:13:16.781Z,10.10
2019-02-26T03:15:47.372Z,14.03
2019-02-26T03:18:16.918Z,11.38
2019-02-26T03:20:45.293Z,11.10
2019-02-26T03:23:16.864Z,14.05
2019-02-26T03:25:44.527Z,11.18
2019-02-26T03:28:13.621Z,11.75
2019-02-26T03:30:44.305Z,13.88
2019-02-26T03:33:10.795Z,11.05
2019-02-26T03:35:40.227Z,13.88
2019-02-26T03:38:08.066Z,11.73
2019-02-26T03:40:36.593Z,11.55
2019-02-26T03:43:07.575Z,10.32
2019-02-26T03:45:37.062Z,12.40
2019-02-26T03:48:04.222Z,13.22
2019-02-26T03:50:32.684Z,10.98
2019-02-26T03:53:01.186Z,11.57
2019-02-26T03:55:31.718Z,13.30
2019-02-26T03:58:02.177Z,11.00
2019-02-26T04:00:32.439Z,10.03
2019-02-26T04:03:03.362Z,15.13
2019-02-26T04:05:30.930Z,14.35
2019-02-26T04:08:01.482Z,10.82
2019-02-26T04:10:29.437Z,11.80
2019-02-26T04:12:58.174Z,11.83
2019-02-26T04:15:27.948Z,10.48
2019-02-26T04:17:57.646Z,14.58
2019-02-26T04:20:27.734Z,12.25
2019-02-26T04:22:57.143Z,10.82
2019-02-26T04:25:36.596Z,10.98
2019-02-26T04:28:11.434Z,10.15
2019-02-26T04:31:24.640Z,14.05
2019-02-26T04:34:36.274Z,11.68
2019-02-26T04:38:06.363Z,16.20
2019-02-26T04:41:00.454Z,14.25
2019-02-26T04:43:54.680Z,13.28
2019-02-26T04:47:00.389Z,16.25
2019-02-26T04:49:30.871Z,12.73
2019-02-26T04:52:02.093Z,13.25
2019-02-26T04:54:33.121Z,14.95
2019-02-26T04:57:01.630Z,17.15
2019-02-26T04:59:32.264Z,18.20
2019-02-26T05:02:01.127Z,13.55
2019-02-26T05:04:31.376Z,11.30
2019-02-26T05:07:04.429Z,12.10
2019-02-26T05:09:33.356Z,14.05
2019-02-26T05:12:01.603Z,16.10
2019-02-26T05:14:30.290Z,12.78
2019-02-26T05:16:58.748Z,15.58
2019-02-26T05:19:27.574Z,12.65
2019-02-26T05:21:58.763Z,12.78
2019-02-26T05:24:26.478Z,13.35
2019-02-26T05:26:55.174Z,13.58
2019-02-26T05:29:23.290Z,10.18
2019-02-26T05:31:55.425Z,12.60
2019-02-26T05:34:23.261Z,12.55
2019-02-26T05:36:51.740Z,15.25
2019-02-26T05:39:21.070Z,10.75
2019-02-26T05:41:52.490Z,11.80
2019-02-26T05:44:20.458Z,14.00
2019-02-26T05:46:50.780Z,10.90
2019-02-26T05:49:20.550Z,13.40
2019-02-26T05:51:49.697Z,12.63
2019-02-26T05:54:21.717Z,15.35
2019-02-26T05:56:49.799Z,14.53
2019-02-26T05:59:20.829Z,17.42
2019-02-26T06:01:52.549Z,11.90
2019-02-26T06:04:20.775Z,15.85
2019-02-26T06:06:51.078Z,13.28
2019-02-26T06:09:22.289Z,14.03
2019-02-26T06:11:50.472Z,14.15
2019-02-26T06:14:18.889Z,14.10
2019-02-26T06:16:50.266Z,13.65
2019-02-26T06:19:37.184Z,11.38
2019-02-26T06:22:03.630Z,15.48
2019-02-26T06:24:33.185Z,13.43
2019-02-26T06:26:59.970Z,12.20
2019-02-26T06:29:27.872Z,13.08
2019-02-26T06:32:11.902Z,12.25
2019-02-26T06:34:39.750Z,14.95
2019-02-26T06:37:13.842Z,13.20
2019-02-26T06:39:43.447Z,11.80
2019-02-26T06:42:14.428Z,13.50
2019-02-26T06:44:43.808Z,14.53
2019-02-26T06:47:13.326Z,12.43
2019-02-26T06:49:43.271Z,13.38
2019-02-26T06:52:13.099Z,11.28
2019-02-26T06:54:42.244Z,10.25
2019-02-26T06:57:12.083Z,14.50
2019-02-26T06:59:39.986Z,12.23
2019-02-26T07:02:08.843Z,17.60
2019-02-26T07:04:38.109Z,21.35
2019-02-26T07:07:09.954Z,17.45
2019-02-26T07:09:39.084Z,18.82
2019-02-26T07:12:07.558Z,18.90
2019-02-26T07:14:37.078Z,17.10
2019-02-26T07:17:04.635Z,16.50
2019-02-26T07:19:33.239Z,15.72
2019-02-26T07:22:02.185Z,18.70
2019-02-26T07:24:30.569Z,16.12
2019-02-26T07:26:58.970Z,17.02
2019-02-26T07:29:30.791Z,13.58
2019-02-26T07:31:58.874Z,14.58
2019-02-26T07:34:27.572Z,14.45
2019-02-26T07:36:56.458Z,12.18
2019-02-26T07:39:24.943Z,12.88
2019-02-26T07:41:54.364Z,17.50
2019-02-26T07:44:24.111Z,13.48
2019-02-26T07:46:53.567Z,13.15
2019-02-26T07:49:22.246Z,15.93
2019-02-26T07:51:50.730Z,12.90
2019-02-26T07:54:19.743Z,14.07
2019-02-26T07:56:47.587Z,18.62
2019-02-26T07:59:16.800Z,19.73
2019-02-26T08:01:45.287Z,20.05
2019-02-26T08:04:16.556Z,13.88
2019-02-26T08:06:45.590Z,17.10
2019-02-26T08:09:14.535Z,16.07
2019-02-26T08:11:44.393Z,13.15
2019-02-26T08:14:25.492Z,16.90
2019-02-26T08:16:56.220Z,14.95
2019-02-26T08:19:29.465Z,13.20
2019-02-26T08:21:56.758Z,16.82
2019-02-26T08:24:24.721Z,13.48
2019-02-26T08:26:52.833Z,12.95
2019-02-26T08:29:20.350Z,18.00
2019-02-26T08:31:49.520Z,17.73
2019-02-26T08:34:17.587Z,19.02
2019-02-26T08:36:46.769Z,13.35
2019-02-26T08:39:15.975Z,18.37
2019-02-26T08:42:05.619Z,14.87
2019-02-26T08:44:33.803Z,19.32
2019-02-26T08:47:08.774Z,13.50
2019-02-26T08:49:35.361Z,13.93
2019-02-26T08:52:03.308Z,17.50
2019-02-26T08:54:31.266Z,13.83
2019-02-26T08:57:01.398Z,18.70
2019-02-26T08:59:28.642Z,14.73
2019-02-26T09:01:55.835Z,14.18
2019-02-26T09:04:23.930Z,14.13
2019-02-26T09:06:52.858Z,18.85
2019-02-26T09:09:27.827Z,13.93
2019-02-26T09:11:58.916Z,16.90
2019-02-26T09:14:27.792Z,12.60
2019-02-26T09:16:59.706Z,18.98
2019-02-26T09:19:33.136Z,16.80
2019-02-26T09:22:02.108Z,16.45
2019-02-26T09:24:30.311Z,15.78
2019-02-26T09:27:00.466Z,19.25
2019-02-26T09:29:36.754Z,20.62
2019-02-26T09:32:06.703Z,18.02
2019-02-26T09:34:34.313Z,19.55
2019-02-26T09:37:04.997Z,18.75
2019-02-26T09:39:39.103Z,26.10
2019-02-26T09:42:07.305Z,15.60
2019-02-26T09:44:35.973Z,24.10
2019-02-26T09:47:05.370Z,23.02
2019-02-26T09:49:33.706Z,23.77
2019-02-26T09:52:03.926Z,23.50
2019-02-26T09:54:37.723Z,22.85
2019-02-26T09:57:02.935Z,22.15
2019-02-26T09:59:31.915Z,22.60
2019-02-26T10:02:01.886Z,25.77
2019-02-26T10:04:32.142Z,23.80
2019-02-26T10:06:59.411Z,19.65
2019-02-26T10:09:27.627Z,16.20
2019-02-26T10:11:54.819Z,16.95
2019-02-26T10:14:23.090Z,19.82
2019-02-26T10:16:57.017Z,18.15
2019-02-26T10:19:24.134Z,15.10
2019-02-26T10:21:51.318Z,16.05
2019-02-26T10:24:22.956Z,18.17
2019-02-26T10:26:49.974Z,16.67
2019-02-26T10:29:23.709Z,17.13
2019-02-26T10:31:50.789Z,15.80
2019-02-26T10:34:20.394Z,21.80
2019-02-26T10:36:51.293Z,15.80
2019-02-26T10:39:23.760Z,15.50
2019-02-26T10:41:52.050Z,16.63
2019-02-26T10:44:19.235Z,15.97
2019-02-26T10:46:46.398Z,14.13
2019-02-26T10:49:13.595Z,16.80
2019-02-26T10:51:42.635Z,16.83
2019-02-26T10:54:17.819Z,15.67
2019-02-26T10:56:44.872Z,21.70
2019-02-26T10:59:13.148Z,25.00
2019-02-26T11:01:41.479Z,25.83
2019-02-26T11:04:13.550Z,20.83
2019-02-26T11:06:43.788Z,20.70
2019-02-26T11:09:10.338Z,17.53
2019-02-26T11:11:39.963Z,14.93
2019-02-26T11:14:17.359Z,14.90
2019-02-26T11:16:43.570Z,17.87
2019-02-26T11:19:12.349Z,16.63
2019-02-26T11:21:40.350Z,18.70
2019-02-26T11:24:08.740Z,13.33
2019-02-26T11:26:43.884Z,13.10
2019-02-26T11:29:11.971Z,18.93
2019-02-26T11:31:41.884Z,21.97
2019-02-26T11:34:11.227Z,17.60
2019-02-26T11:36:44.149Z,15.87
2019-02-26T11:39:12.358Z,15.20
2019-02-26T11:41:41.186Z,15.67
2019-02-26T11:44:12.569Z,17.97
2019-02-26T11:46:40.198Z,15.30
2019-02-26T11:49:12.747Z,14.63
2019-02-26T11:51:42.480Z,19.90
2019-02-26T11:54:14.402Z,13.97
2019-02-26T11:56:44.094Z,15.80
2019-02-26T11:59:19.472Z,18.37
2019-02-26T12:01:48.902Z,16.63
2019-02-26T12:04:17.189Z,14.33
2019-02-26T12:06:45.652Z,18.23
2019-02-26T12:09:16.003Z,17.77
2019-02-26T12:11:47.635Z,16.27
2019-02-26T12:14:18.362Z,15.23
2019-02-26T12:16:43.702Z,19.70
2019-02-26T12:19:12.266Z,15.70
2019-02-26T12:21:39.622Z,18.33
2019-02-26T12:24:12.557Z,20.83
2019-02-26T12:26:42.292Z,14.23
2019-02-26T12:29:10.283Z,18.23
2019-02-26T12:31:39.113Z,16.80
2019-02-26T12:34:14.582Z,11.77
2019-02-26T12:36:43.394Z,10.97
2019-02-26T12:39:10.764Z,13.80
2019-02-26T12:41:39.782Z,16.00
2019-02-26T12:44:10.849Z,13.17
2019-02-26T12:46:40.327Z,11.73
2019-02-26T12:49:09.472Z,13.90
2019-02-26T12:51:38.971Z,11.53
2019-02-26T12:54:10.033Z,12.43
2019-02-26T12:56:37.765Z,11.30
2019-02-26T12:59:09.266Z,14.60
2019-02-26T13:01:39.775Z,13.50
2019-02-26T13:04:09.616Z,11.87
2019-02-26T13:06:41.010Z,10.80
2019-02-26T13:09:12.610Z,13.47
2019-02-26T13:12:00.222Z,13.70
2019-02-26T13:14:11.452Z,11.13
2019-02-26T13:16:38.875Z,11.90
2019-02-26T13:19:06.634Z,11.13
2019-02-26T13:21:42.921Z,13.77
2019-02-26T13:24:14.390Z,15.93
2019-02-26T13:26:43.458Z,13.23
2019-02-26T13:29:09.629Z,12.77
2019-02-26T13:31:53.466Z,14.27
2019-02-26T13:34:14.664Z,13.00
2019-02-26T13:36:43.745Z,15.40
2019-02-26T13:39:11.278Z,15.30
2019-02-26T13:41:43.037Z,13.90
2019-02-26T13:44:10.758Z,15.23
2019-02-26T13:46:39.138Z,13.53
2019-02-26T13:49:07.109Z,14.20
2019-02-26T13:51:34.658Z,15.60
2019-02-26T13:54:03.011Z,13.43
2019-02-26T13:56:34.959Z,16.80
2019-02-26T13:59:04.848Z,16.73
2019-02-26T14:01:32.850Z,14.97
2019-02-26T14:04:00.999Z,12.33
2019-02-26T14:06:28.377Z,14.60
2019-02-26T14:08:59.919Z,14.37
2019-02-26T14:11:28.603Z,13.80
2019-02-26T14:13:57.502Z,14.87
2019-02-26T14:16:25.395Z,12.03
2019-02-26T14:18:54.470Z,13.77
2019-02-26T14:21:26.602Z,14.10
2019-02-26T14:23:54.501Z,13.97
2019-02-26T14:26:22.554Z,15.10
2019-02-26T14:28:49.822Z,15.77
2019-02-26T14:31:18.815Z,14.80
2019-02-26T14:33:52.115Z,15.80
2019-02-26T14:36:20.237Z,15.40
2019-02-26T14:38:49.385Z,14.77
2019-02-26T14:41:17.806Z,15.73
2019-02-26T14:43:46.513Z,12.13
2019-02-26T14:46:16.347Z,15.37
2019-02-26T14:48:44.741Z,15.63
2019-02-26T14:51:12.933Z,13.57
2019-02-26T14:53:41.086Z,11.33
2019-02-26T14:56:09.550Z,13.63
2019-02-26T14:58:44.674Z,15.27
2019-02-26T15:01:11.755Z,15.70
2019-02-26T15:03:40.457Z,12.73
2019-02-26T15:06:09.238Z,10.37
2019-02-26T15:08:37.774Z,14.00
2019-02-26T15:11:14.337Z,11.00
2019-02-26T15:13:42.367Z,12.17
2019-02-26T15:16:10.007Z,12.10
2019-02-26T15:18:37.998Z,14.80
2019-02-26T15:21:09.909Z,10.43
2019-02-26T15:23:37.718Z,11.03
2019-02-26T15:26:05.485Z,11.63
2019-02-26T15:28:33.302Z,11.47
2019-02-26T15:31:00.786Z,12.20
2019-02-26T15:33:33.995Z,15.93
2019-02-26T15:36:01.211Z,12.47
2019-02-26T15:38:28.189Z,10.50
2019-02-26T15:40:55.577Z,12.53
2019-02-26T15:43:24.506Z,12.50
2019-02-26T15:45:52.805Z,13.90
2019-02-26T15:48:22.353Z,11.50
2019-02-26T15:50:51.088Z,11.20
2019-02-26T15:53:18.264Z,15.77
2019-02-26T15:55:46.444Z,11.20
2019-02-26T15:58:14.974Z,8.10
2019-02-26T16:00:43.118Z,10.77
2019-02-26T16:03:11.199Z,11.80
2019-02-26T16:05:39.370Z,10.60
2019-02-26T16:08:09.787Z,10.67
2019-02-26T16:10:53.956Z,12.50
2019-02-26T16:13:26.281Z,10.50
2019-02-26T16:15:51.543Z,13.20
2019-02-26T16:18:18.778Z,12.47
2019-02-26T16:20:46.045Z,14.93
2019-02-26T16:23:15.162Z,12.13
2019-02-26T16:25:42.434Z,11.50
2019-02-26T16:28:09.797Z,11.93
2019-02-26T16:30:42.464Z,13.77
2019-02-26T16:33:11.263Z,17.23
2019-02-26T16:35:38.883Z,13.63
2019-02-26T16:38:06.386Z,15.20
2019-02-26T16:40:33.586Z,12.77
2019-02-26T16:43:00.968Z,15.27
2019-02-26T16:45:28.303Z,16.17
2019-02-26T16:47:57.275Z,17.07
2019-02-26T16:50:24.779Z,16.47
2019-02-26T16:53:13.254Z,13.57
2019-02-26T16:55:40.622Z,13.73
2019-02-26T16:58:07.854Z,18.57
2019-02-26T17:00:35.042Z,14.43
2019-02-26T17:03:02.211Z,14.43
2019-02-26T17:05:29.488Z,15.67
2019-02-26T17:07:56.976Z,14.80
2019-02-26T17:10:24.270Z,13.60
2019-02-26T17:12:53.451Z,14.90
2019-02-26T17:15:26.781Z,16.27
2019-02-26T17:17:53.874Z,16.03
2019-02-26T17:20:22.509Z,16.17
2019-02-26T17:22:51.293Z,13.43
2019-02-26T17:25:18.467Z,15.50
2019-02-26T17:27:45.618Z,17.10
2019-02-26T17:30:13.290Z,14.07
2019-02-26T17:32:40.450Z,14.33
2019-02-26T17:35:08.135Z,13.87
2019-02-26T17:37:36.265Z,12.57
2019-02-26T17:40:05.977Z,14.73
2019-02-26T17:42:34.355Z,15.97
2019-02-26T17:45:02.989Z,15.90
2019-02-26T17:47:31.250Z,14.90
2019-02-26T17:49:59.455Z,13.30
2019-02-26T17:52:27.825Z,17.57
2019-02-26T17:54:56.187Z,13.33
2019-02-26T17:57:24.346Z,14.37
2019-02-26T17:59:55.573Z,13.90
2019-02-26T18:02:27.397Z,14.47
2019-02-26T18:04:54.312Z,13.70
2019-02-26T18:07:21.492Z,15.50
2019-02-26T18:09:50.596Z,16.43
2019-02-26T18:12:17.807Z,18.90
2019-02-26T18:14:47.063Z,20.37
2019-02-26T18:17:14.266Z,19.10
2019-02-26T18:19:41.476Z,19.23
2019-02-26T18:22:08.656Z,20.08
2019-02-26T18:24:36.884Z,19.90
2019-02-26T18:27:05.222Z,20.30
2019-02-26T18:29:33.466Z,20.30
2019-02-26T18:32:02.713Z,19.82
2019-02-26T18:34:29.973Z,19.02
2019-02-26T18:36:58.306Z,20.85
2019-02-26T18:39:26.483Z,19.10
2019-02-26T18:41:53.866Z,20.20
2019-02-26T18:44:21.867Z,19.92
2019-02-26T18:46:50.334Z,20.70
2019-02-26T18:49:21.692Z,19.05
2019-02-26T18:52:01.844Z,23.27
2019-02-26T18:54:29.495Z,22.73
2019-02-26T18:56:56.694Z,23.57
2019-02-26T18:59:24.068Z,20.00
2019-02-26T19:01:51.250Z,20.30
2019-02-26T19:04:18.420Z,18.30
2019-02-26T19:06:45.608Z,21.82
2019-02-26T19:09:13.630Z,22.58
2019-02-26T19:11:40.814Z,19.65
2019-02-26T19:14:10.610Z,20.50
2019-02-26T19:16:38.948Z,19.15
2019-02-26T19:19:09.120Z,21.60
2019-02-26T19:21:39.085Z,18.50
2019-02-26T19:24:06.286Z,16.55
2019-02-26T19:26:33.570Z,18.02
2019-02-26T19:29:02.504Z,17.15
2019-02-26T19:31:29.615Z,24.05
2019-02-26T19:33:57.866Z,20.92
2019-02-26T19:36:26.362Z,19.27
2019-02-26T19:38:54.590Z,14.98
2019-02-26T19:41:22.864Z,21.07
2019-02-26T19:43:52.319Z,17.52
2019-02-26T19:46:19.533Z,17.98
2019-02-26T19:48:46.966Z,19.50
2019-02-26T19:51:15.435Z,17.75
2019-02-26T19:53:43.590Z,17.77
2019-02-26T19:56:10.925Z,16.32
2019-02-26T19:58:41.017Z,23.67
2019-02-26T20:01:13.726Z,23.98
2019-02-26T20:03:41.192Z,17.48
2019-02-26T20:06:13.744Z,19.67
2019-02-26T20:08:40.918Z,17.12
2019-02-26T20:11:08.414Z,20.45
2019-02-26T20:13:41.931Z,22.20
2019-02-26T20:16:04.900Z,19.30
2019-02-26T20:18:32.111Z,16.85
2019-02-26T20:20:59.170Z,23.20
2019-02-26T20:23:27.659Z,16.87
2019-02-26T20:25:56.473Z,17.52
2019-02-26T20:28:24.823Z,20.60
2019-02-26T20:30:53.494Z,19.37
2019-02-26T20:33:20.753Z,21.33
2019-02-26T20:35:48.927Z,20.48
2019-02-26T20:38:17.154Z,18.90
2019-02-26T20:40:48.698Z,16.87
2019-02-26T20:43:15.466Z,21.48
2019-02-26T20:45:45.074Z,18.32
2019-02-26T20:48:12.768Z,18.17
2019-02-26T20:50:40.613Z,19.20
2019-02-26T20:53:08.515Z,19.07
2019-02-26T20:55:36.942Z,17.92
2019-02-26T20:58:06.054Z,21.80
2019-02-26T21:00:34.622Z,19.00
2019-02-26T21:03:02.491Z,19.30
2019-02-26T21:05:31.022Z,23.55
2019-02-26T21:07:59.187Z,20.32
2019-02-26T21:10:28.138Z,23.07
2019-02-26T21:12:56.905Z,21.65
2019-02-26T21:15:25.923Z,21.73
2019-02-26T21:17:57.790Z,18.05
2019-02-26T21:20:24.221Z,20.57
2019-02-26T21:22:54.916Z,17.27
2019-02-26T21:25:23.049Z,19.23
2019-02-26T21:27:52.168Z,16.95
2019-02-26T21:30:19.986Z,18.48
2019-02-26T21:32:48.435Z,19.90
2019-02-26T21:35:19.849Z,16.87
2019-02-26T21:37:48.426Z,18.92
2019-02-26T21:40:17.078Z,20.10
2019-02-26T21:42:45.830Z,17.60
2019-02-26T21:45:16.143Z,18.67
2019-02-26T21:47:45.335Z,19.40
2019-02-26T21:50:13.934Z,20.50
2019-02-26T21:52:42.812Z,20.70
2019-02-26T21:55:11.658Z,20.02
2019-02-26T21:57:39.993Z,24.47
2019-02-26T22:00:11.339Z,20.82
2019-02-26T22:02:39.482Z,21.68
2019-02-26T22:05:08.385Z,18.62
2019-02-26T22:07:36.894Z,18.48
2019-02-26T22:10:07.358Z,21.50
2019-02-26T22:12:36.457Z,20.12
2019-02-26T22:15:10.108Z,20.88
2019-02-26T22:17:35.558Z,22.40
2019-02-26T22:20:03.454Z,20.72
2019-02-26T22:22:33.721Z,21.68
2019-02-26T22:25:09.249Z,21.57
2019-02-26T22:27:33.754Z,21.42
2019-02-26T22:30:04.016Z,21.00
2019-02-26T22:32:34.979Z,21.55
2019-02-26T22:35:03.541Z,20.55
2019-02-26T22:37:32.086Z,21.80
2019-02-26T22:40:03.435Z,23.77
2019-02-26T22:42:31.229Z,24.12
2019-02-26T22:44:59.614Z,21.07
2019-02-26T22:47:27.127Z,24.40
2019-02-26T22:49:54.776Z,22.07
2019-02-26T22:52:24.752Z,21.50
2019-02-26T22:54:53.195Z,19.95
2019-02-26T22:57:21.398Z,25.70
2019-02-26T22:59:49.590Z,21.80
2019-02-26T23:02:19.016Z,24.15
2019-02-26T23:04:47.203Z,24.12
2019-02-26T23:07:28.831Z,19.20
2019-02-26T23:09:57.871Z,20.45
2019-02-26T23:12:25.091Z,22.22
2019-02-26T23:14:52.497Z,23.02
2019-02-26T23:17:19.658Z,22.32
2019-02-26T23:19:47.283Z,23.85
2019-02-26T23:22:14.899Z,24.98
2019-02-26T23:24:42.742Z,23.02
2019-02-26T23:27:10.094Z,22.82
2019-02-26T23:29:40.246Z,23.20
2019-02-26T23:32:07.560Z,22.10
2019-02-26T23:34:34.771Z,26.87
2019-02-26T23:37:03.646Z,22.62
2019-02-26T23:39:30.868Z,26.17
2019-02-26T23:41:58.939Z,28.83
2019-02-26T23:44:30.570Z,22.30
2019-02-26T23:47:01.710Z,21.40
2019-02-26T23:49:27.740Z,21.07
2019-02-26T23:51:55.906Z,21.70
2019-02-26T23:54:24.138Z,21.48
2019-02-26T23:56:53.633Z,23.25
2019-02-26T23:59:21.883Z,21.68
