createdAt,value
2022-09-27T00:01:01.341Z,11.10
2022-09-27T00:03:29.781Z,11.10
2022-09-27T00:06:07.582Z,11.10
2022-09-27T00:08:36.897Z,11.10
2022-09-27T00:11:06.599Z,11.10
2022-09-27T00:13:34.652Z,11.00
2022-09-27T00:16:05.424Z,11.10
2022-09-27T00:18:34.250Z,11.10
2022-09-27T00:21:09.311Z,11.00
2022-09-27T00:23:37.836Z,11.00
2022-09-27T00:26:07.572Z,11.00
2022-09-27T00:28:36.070Z,11.00
2022-09-27T00:31:05.126Z,11.00
2022-09-27T00:33:33.222Z,11.00
2022-09-27T00:36:09.354Z,11.00
2022-09-27T00:38:37.283Z,11.00
2022-09-27T00:41:05.808Z,10.90
2022-09-27T00:43:46.428Z,10.90
2022-09-27T00:46:18.411Z,11.00
2022-09-27T00:48:47.486Z,10.90
2022-09-27T00:51:17.684Z,10.90
2022-09-27T00:53:51.517Z,10.90
2022-09-27T00:56:23.142Z,10.90
2022-09-27T00:58:55.748Z,10.90
2022-09-27T01:01:24.202Z,10.90
2022-09-27T01:03:57.654Z,10.90
2022-09-27T01:06:27.117Z,10.90
2022-09-27T01:08:55.105Z,10.90
2022-09-27T01:11:36.256Z,10.90
2022-09-27T01:14:36.607Z,10.90
2022-09-27T01:17:19.005Z,10.90
2022-09-27T01:20:15.492Z,10.90
2022-09-27T01:22:54.549Z,10.90
2022-09-27T01:25:47.380Z,10.90
2022-09-27T01:28:24.192Z,10.90
2022-09-27T01:31:00.491Z,10.90
2022-09-27T01:33:46.299Z,10.90
2022-09-27T01:36:25.506Z,10.80
2022-09-27T01:39:06.087Z,10.80
2022-09-27T01:41:40.499Z,10.80
2022-09-27T01:44:14.988Z,10.80
2022-09-27T01:46:48.964Z,10.80
2022-09-27T01:49:19.391Z,10.80
2022-09-27T01:51:53.223Z,10.80
2022-09-27T01:54:28.871Z,10.80
2022-09-27T01:56:59.480Z,10.80
2022-09-27T01:59:31.049Z,10.80
2022-09-27T02:02:04.305Z,10.80
2022-09-27T02:04:34.727Z,10.80
2022-09-27T02:07:09.748Z,10.80
2022-09-27T02:09:42.627Z,10.70
2022-09-27T02:12:15.047Z,10.70
2022-09-27T02:14:47.521Z,10.70
2022-09-27T02:17:25.593Z,10.80
2022-09-27T02:20:02.171Z,10.80
2022-09-27T02:22:36.942Z,10.80
2022-09-27T02:25:13.525Z,10.70
2022-09-27T02:27:51.308Z,10.70
2022-09-27T02:30:19.370Z,10.70
2022-09-27T02:32:49.907Z,10.70
2022-09-27T02:35:21.913Z,10.70
2022-09-27T02:37:50.473Z,10.60
2022-09-27T02:40:18.995Z,10.60
2022-09-27T02:42:48.129Z,10.60
2022-09-27T02:45:19.433Z,10.50
2022-09-27T02:48:05.816Z,10.50
2022-09-27T02:50:52.874Z,10.50
2022-09-27T02:53:35.610Z,10.50
2022-09-27T02:56:11.645Z,10.50
2022-09-27T02:58:49.032Z,10.50
2022-09-27T03:01:26.935Z,10.40
2022-09-27T03:04:04.279Z,10.40
2022-09-27T03:06:34.124Z,10.40
2022-09-27T03:09:02.054Z,10.40
2022-09-27T03:11:30.032Z,10.40
2022-09-27T03:14:08.282Z,10.40
2022-09-27T03:16:37.117Z,10.30
2022-09-27T03:19:06.646Z,10.40
2022-09-27T03:21:34.598Z,10.30
2022-09-27T03:24:02.998Z,10.30
2022-09-27T03:26:30.997Z,10.30
2022-09-27T03:28:59.202Z,10.30
2022-09-27T03:31:27.269Z,10.40
2022-09-27T03:33:55.391Z,10.40
2022-09-27T03:36:24.731Z,10.40
2022-09-27T03:38:52.738Z,10.40
2022-09-27T03:41:20.698Z,10.40
2022-09-27T03:43:48.655Z,10.40
2022-09-27T03:46:18.002Z,10.40
2022-09-27T03:48:46.059Z,10.40
2022-09-27T03:51:14.019Z,10.30
2022-09-27T03:53:43.811Z,10.30
2022-09-27T03:56:11.931Z,10.30
2022-09-27T03:58:40.165Z,10.20
2022-09-27T04:01:08.252Z,10.10
2022-09-27T04:03:36.306Z,10.10
2022-09-27T04:06:04.667Z,10.10
2022-09-27T04:08:32.742Z,10.00
2022-09-27T04:11:03.199Z,10.00
2022-09-27T04:13:31.195Z,9.90
2022-09-27T04:15:59.104Z,9.90
2022-09-27T04:18:27.145Z,9.80
2022-09-27T04:20:55.091Z,9.70
2022-09-27T04:23:27.620Z,9.70
2022-09-27T04:25:57.640Z,9.60
2022-09-27T04:28:27.966Z,9.60
2022-09-27T04:30:56.005Z,9.60
2022-09-27T04:33:24.607Z,9.60
2022-09-27T04:36:10.284Z,9.50
2022-09-27T04:38:39.628Z,9.50
2022-09-27T04:41:07.782Z,9.50
2022-09-27T04:43:37.244Z,9.50
2022-09-27T04:46:06.805Z,9.40
2022-09-27T04:48:34.784Z,9.40
2022-09-27T04:51:06.045Z,9.40
2022-09-27T04:53:34.505Z,9.40
2022-09-27T04:56:06.808Z,9.40
2022-09-27T04:58:36.640Z,9.40
2022-09-27T05:01:05.010Z,9.40
2022-09-27T05:03:33.631Z,9.40
2022-09-27T05:06:02.905Z,9.40
2022-09-27T05:08:30.835Z,9.40
2022-09-27T05:10:58.769Z,9.40
2022-09-27T05:13:29.060Z,9.50
2022-09-27T05:16:04.052Z,9.50
2022-09-27T05:18:31.995Z,9.50
2022-09-27T05:20:59.983Z,9.40
2022-09-27T05:23:28.094Z,9.40
2022-09-27T05:25:56.465Z,9.40
2022-09-27T05:28:25.390Z,9.40
2022-09-27T05:30:53.378Z,9.40
2022-09-27T05:33:23.046Z,9.40
2022-09-27T05:35:55.199Z,9.50
2022-09-27T05:38:23.567Z,9.50
2022-09-27T05:40:51.699Z,9.50
2022-09-27T05:43:20.050Z,9.50
2022-09-27T05:45:48.227Z,9.50
2022-09-27T05:48:16.237Z,9.50
2022-09-27T05:50:45.867Z,9.50
2022-09-27T05:53:14.294Z,9.40
2022-09-27T05:55:43.075Z,9.40
2022-09-27T05:58:13.730Z,9.40
2022-09-27T06:00:41.681Z,9.40
2022-09-27T06:03:10.970Z,9.40
2022-09-27T06:05:40.457Z,9.40
2022-09-27T06:08:12.374Z,9.50
2022-09-27T06:10:41.816Z,9.50
2022-09-27T06:13:13.126Z,9.60
2022-09-27T06:15:42.790Z,9.60
2022-09-27T06:18:13.152Z,9.70
2022-09-27T06:20:42.911Z,9.80
2022-09-27T06:23:14.499Z,9.80
2022-09-27T06:25:43.228Z,9.90
2022-09-27T06:28:11.873Z,10.00
2022-09-27T06:30:41.538Z,10.00
2022-09-27T06:33:12.711Z,10.10
2022-09-27T06:35:41.881Z,10.20
2022-09-27T06:38:13.946Z,10.30
2022-09-27T06:40:45.475Z,10.30
2022-09-27T06:43:15.304Z,10.40
2022-09-27T06:45:43.649Z,10.50
2022-09-27T06:48:13.929Z,10.60
2022-09-27T06:50:44.074Z,10.70
2022-09-27T06:53:14.894Z,10.80
2022-09-27T06:55:43.701Z,10.90
2022-09-27T06:58:30.336Z,10.90
2022-09-27T07:00:58.749Z,11.00
2022-09-27T07:03:36.610Z,11.00
2022-09-27T07:06:09.102Z,11.00
2022-09-27T07:08:38.664Z,11.10
2022-09-27T07:11:08.853Z,11.10
2022-09-27T07:13:40.465Z,11.10
2022-09-27T07:16:08.498Z,11.10
2022-09-27T07:18:36.571Z,11.20
2022-09-27T07:21:04.562Z,11.20
2022-09-27T07:23:32.588Z,11.30
2022-09-27T07:26:10.380Z,11.40
2022-09-27T07:28:41.499Z,11.50
2022-09-27T07:31:12.504Z,11.60
2022-09-27T07:33:43.223Z,11.60
2022-09-27T07:36:13.429Z,11.70
2022-09-27T07:38:41.458Z,11.70
2022-09-27T07:41:13.969Z,11.70
2022-09-27T07:43:42.468Z,11.70
2022-09-27T07:46:11.163Z,11.60
2022-09-27T07:48:39.178Z,11.60
2022-09-27T07:51:08.443Z,11.60
2022-09-27T07:53:36.379Z,11.50
2022-09-27T07:56:04.592Z,11.50
2022-09-27T07:58:33.878Z,11.60
2022-09-27T08:01:02.685Z,11.40
2022-09-27T08:03:31.623Z,11.50
2022-09-27T08:06:04.170Z,11.50
2022-09-27T08:08:32.251Z,11.60
2022-09-27T08:11:00.208Z,11.60
2022-09-27T08:13:28.181Z,11.60
2022-09-27T08:16:02.807Z,11.70
2022-09-27T08:18:30.785Z,11.70
2022-09-27T08:20:59.049Z,11.70
2022-09-27T08:23:27.323Z,11.70
2022-09-27T08:25:57.317Z,11.70
2022-09-27T08:28:26.196Z,11.70
2022-09-27T08:30:54.457Z,11.80
2022-09-27T08:33:29.847Z,11.80
2022-09-27T08:36:00.105Z,11.90
2022-09-27T08:38:28.627Z,12.00
2022-09-27T08:40:58.891Z,12.10
2022-09-27T08:43:37.706Z,12.20
2022-09-27T08:46:16.757Z,12.30
2022-09-27T08:48:51.658Z,12.40
2022-09-27T08:51:31.111Z,12.50
2022-09-27T08:54:03.991Z,12.60
2022-09-27T08:56:33.084Z,12.70
2022-09-27T08:59:05.684Z,12.90
2022-09-27T09:01:35.101Z,13.10
2022-09-27T09:04:05.067Z,13.30
2022-09-27T09:06:40.834Z,13.70
2022-09-27T09:09:20.976Z,14.20
2022-09-27T09:12:18.236Z,14.80
2022-09-27T09:15:06.976Z,15.60
2022-09-27T09:18:09.266Z,16.80
2022-09-27T09:20:55.803Z,17.80
2022-09-27T09:23:51.109Z,19.00
2022-09-27T09:26:29.483Z,19.30
2022-09-27T09:29:11.652Z,19.20
2022-09-27T09:31:44.187Z,19.20
2022-09-27T09:34:18.350Z,19.20
2022-09-27T09:36:51.540Z,19.30
2022-09-27T09:39:25.030Z,19.50
2022-09-27T09:42:09.058Z,19.50
2022-09-27T09:44:46.125Z,19.10
2022-09-27T09:47:26.437Z,18.60
2022-09-27T09:49:59.448Z,18.10
2022-09-27T09:52:42.640Z,17.50
2022-09-27T09:55:19.514Z,17.00
2022-09-27T09:58:02.596Z,16.50
2022-09-27T10:00:31.037Z,16.10
2022-09-27T10:03:01.133Z,15.70
2022-09-27T10:05:30.130Z,15.50
2022-09-27T10:08:02.129Z,15.30
2022-09-27T10:10:30.509Z,15.20
2022-09-27T10:12:58.755Z,15.20
2022-09-27T10:15:30.047Z,15.20
2022-09-27T10:17:59.951Z,15.10
2022-09-27T10:20:34.049Z,15.10
2022-09-27T10:23:07.913Z,15.00
2022-09-27T10:25:52.452Z,15.00
2022-09-27T10:28:37.193Z,14.80
2022-09-27T10:31:07.831Z,14.70
2022-09-27T10:33:38.206Z,14.60
2022-09-27T10:36:22.967Z,14.50
2022-09-27T10:38:55.593Z,14.50
2022-09-27T10:41:28.351Z,14.30
2022-09-27T10:43:56.346Z,14.30
2022-09-27T10:46:27.941Z,14.30
2022-09-27T10:49:14.905Z,14.50
2022-09-27T10:51:43.954Z,14.80
2022-09-27T10:54:22.411Z,15.30
2022-09-27T10:56:57.984Z,15.50
2022-09-27T10:59:27.667Z,15.70
2022-09-27T11:01:55.770Z,15.80
2022-09-27T11:04:29.109Z,15.80
2022-09-27T11:07:10.411Z,15.80
2022-09-27T11:09:49.507Z,15.70
2022-09-27T11:12:20.633Z,15.70
2022-09-27T11:14:55.221Z,15.60
2022-09-27T11:17:29.037Z,15.60
2022-09-27T11:20:09.470Z,15.50
2022-09-27T11:23:05.413Z,15.40
2022-09-27T11:25:41.043Z,15.40
2022-09-27T11:28:18.876Z,15.30
2022-09-27T11:30:55.057Z,15.40
2022-09-27T11:33:45.937Z,15.40
2022-09-27T11:36:21.650Z,15.50
2022-09-27T11:39:02.854Z,15.60
2022-09-27T11:41:51.694Z,15.80
2022-09-27T11:44:38.151Z,15.90
2022-09-27T11:47:17.485Z,15.90
2022-09-27T11:50:25.603Z,15.90
2022-09-27T11:53:10.535Z,15.90
2022-09-27T11:55:50.615Z,15.80
2022-09-27T11:58:29.311Z,15.80
2022-09-27T12:01:07.206Z,15.80
2022-09-27T12:04:02.127Z,15.80
2022-09-27T12:06:41.629Z,15.80
2022-09-27T12:09:13.624Z,15.90
2022-09-27T12:11:46.128Z,15.90
2022-09-27T12:14:26.582Z,16.10
2022-09-27T12:16:57.035Z,16.10
2022-09-27T12:19:29.255Z,16.10
2022-09-27T12:22:02.239Z,15.90
2022-09-27T12:24:31.035Z,15.70
2022-09-27T12:27:04.297Z,15.40
2022-09-27T12:29:36.464Z,15.10
2022-09-27T12:32:14.597Z,14.80
2022-09-27T12:34:49.084Z,14.60
2022-09-27T12:37:22.343Z,14.40
2022-09-27T12:39:56.565Z,14.30
2022-09-27T12:42:26.784Z,14.30
2022-09-27T12:44:56.210Z,14.30
2022-09-27T12:47:47.981Z,14.50
2022-09-27T12:50:29.111Z,14.50
2022-09-27T12:53:04.530Z,14.60
2022-09-27T12:58:49.204Z,14.80
2022-09-27T13:01:33.233Z,14.90
2022-09-27T13:04:21.280Z,15.00
2022-09-27T13:06:59.398Z,15.10
2022-09-27T13:09:52.655Z,15.10
2022-09-27T13:12:23.592Z,15.00
2022-09-27T13:15:00.060Z,14.70
2022-09-27T13:17:49.976Z,14.30
2022-09-27T13:20:52.043Z,14.00
2022-09-27T13:24:02.060Z,13.70
2022-09-27T13:26:50.376Z,13.50
2022-09-27T13:29:33.921Z,13.50
2022-09-27T13:32:23.911Z,13.50
2022-09-27T13:34:55.088Z,13.50
2022-09-27T13:37:38.341Z,13.50
2022-09-27T13:40:31.444Z,13.30
2022-09-27T13:43:18.016Z,13.20
2022-09-27T13:45:55.064Z,13.10
2022-09-27T13:48:28.212Z,12.90
2022-09-27T13:51:02.478Z,12.80
2022-09-27T13:53:34.960Z,12.70
2022-09-27T13:56:03.648Z,12.60
2022-09-27T13:58:51.558Z,12.60
2022-09-27T14:01:28.461Z,12.70
2022-09-27T14:04:02.458Z,12.70
2022-09-27T14:06:35.205Z,12.80
2022-09-27T14:09:07.856Z,12.90
2022-09-27T14:11:39.427Z,13.10
2022-09-27T14:14:14.073Z,13.10
2022-09-27T14:16:47.537Z,13.20
2022-09-27T14:19:19.089Z,13.30
2022-09-27T14:21:49.055Z,13.40
2022-09-27T14:24:29.751Z,13.50
2022-09-27T14:27:22.363Z,13.50
2022-09-27T14:29:53.252Z,13.50
2022-09-27T14:32:23.387Z,13.50
2022-09-27T14:35:07.352Z,13.50
2022-09-27T14:37:36.323Z,13.40
2022-09-27T14:40:08.886Z,13.40
2022-09-27T14:42:38.460Z,13.30
2022-09-27T14:45:17.112Z,13.30
2022-09-27T14:47:48.721Z,13.30
2022-09-27T14:50:21.026Z,13.30
2022-09-27T14:52:54.643Z,13.40
2022-09-27T14:55:24.467Z,13.40
2022-09-27T14:57:54.135Z,13.50
2022-09-27T15:00:24.657Z,13.50
2022-09-27T15:02:55.333Z,13.50
2022-09-27T15:05:26.196Z,13.60
2022-09-27T15:07:58.126Z,13.60
2022-09-27T15:10:31.264Z,13.60
2022-09-27T15:13:01.661Z,13.50
2022-09-27T15:15:32.217Z,13.50
2022-09-27T15:18:00.756Z,13.40
2022-09-27T15:20:34.913Z,13.20
2022-09-27T15:23:06.123Z,13.10
2022-09-27T15:25:37.437Z,13.00
2022-09-27T15:28:07.031Z,13.00
2022-09-27T15:30:36.815Z,12.90
2022-09-27T15:33:06.189Z,12.90
2022-09-27T15:35:36.111Z,12.70
2022-09-27T15:38:27.430Z,12.70
2022-09-27T15:41:01.198Z,12.50
2022-09-27T15:43:31.913Z,12.50
2022-09-27T15:46:03.107Z,12.40
2022-09-27T15:48:32.631Z,12.30
2022-09-27T15:51:01.123Z,12.30
2022-09-27T15:53:45.401Z,12.20
2022-09-27T15:56:16.732Z,12.20
2022-09-27T15:58:45.736Z,12.10
2022-09-27T16:01:21.136Z,12.10
2022-09-27T16:03:50.615Z,12.10
2022-09-27T16:06:19.397Z,12.00
2022-09-27T16:08:48.610Z,12.00
2022-09-27T16:11:18.140Z,11.90
2022-09-27T16:13:46.059Z,11.90
2022-09-27T16:16:17.178Z,11.80
2022-09-27T16:18:46.049Z,11.80
2022-09-27T16:21:14.197Z,11.70
2022-09-27T16:23:42.224Z,11.70
2022-09-27T16:26:11.463Z,11.70
2022-09-27T16:28:40.499Z,11.60
2022-09-27T16:31:10.210Z,11.60
2022-09-27T16:33:38.198Z,11.60
2022-09-27T16:36:09.134Z,11.50
2022-09-27T16:38:37.158Z,11.50
2022-09-27T16:41:05.247Z,11.40
2022-09-27T16:43:34.802Z,11.40
2022-09-27T16:46:07.224Z,11.30
2022-09-27T16:48:35.255Z,11.30
2022-09-27T16:51:25.460Z,11.30
2022-09-27T16:53:53.840Z,11.20
2022-09-27T16:56:21.898Z,11.20
2022-09-27T16:58:51.123Z,11.10
2022-09-27T17:01:19.102Z,11.10
2022-09-27T17:03:54.473Z,11.00
2022-09-27T17:06:25.276Z,11.00
2022-09-27T17:08:53.132Z,10.90
2022-09-27T17:11:21.709Z,10.90
2022-09-27T17:13:54.282Z,10.90
2022-09-27T17:16:22.640Z,10.80
2022-09-27T17:18:50.598Z,10.80
2022-09-27T17:21:18.860Z,10.80
2022-09-27T17:23:47.152Z,10.70
2022-09-27T17:26:17.903Z,10.70
2022-09-27T17:28:46.631Z,10.60
2022-09-27T17:31:18.406Z,10.60
2022-09-27T17:33:47.751Z,10.50
2022-09-27T17:36:18.041Z,10.50
2022-09-27T17:38:46.824Z,10.50
2022-09-27T17:41:16.515Z,10.50
2022-09-27T17:43:50.000Z,10.40
2022-09-27T17:46:20.684Z,10.40
2022-09-27T17:49:07.467Z,10.40
2022-09-27T17:51:37.081Z,10.30
2022-09-27T17:54:07.268Z,10.30
2022-09-27T17:56:37.757Z,10.30
2022-09-27T17:59:06.655Z,10.20
2022-09-27T18:01:38.229Z,10.20
2022-09-27T18:04:09.664Z,10.20
2022-09-27T18:06:40.303Z,10.20
2022-09-27T18:09:10.022Z,10.20
2022-09-27T18:11:39.305Z,10.20
2022-09-27T18:14:08.267Z,10.20
2022-09-27T18:16:41.201Z,10.20
2022-09-27T18:19:11.456Z,10.20
2022-09-27T18:21:39.576Z,10.20
2022-09-27T18:24:08.289Z,10.20
2022-09-27T18:26:38.659Z,10.20
2022-09-27T18:29:08.572Z,10.20
2022-09-27T18:31:39.782Z,10.20
2022-09-27T18:34:08.119Z,10.20
2022-09-27T18:36:37.461Z,10.20
2022-09-27T18:39:09.210Z,10.20
2022-09-27T18:41:37.218Z,10.20
2022-09-27T18:44:06.910Z,10.20
2022-09-27T18:46:37.803Z,10.20
2022-09-27T18:49:07.651Z,10.20
2022-09-27T18:51:37.595Z,10.10
2022-09-27T18:54:08.101Z,10.10
2022-09-27T18:56:39.511Z,10.00
2022-09-27T18:59:08.912Z,10.00
2022-09-27T19:01:40.383Z,10.00
2022-09-27T19:04:09.239Z,10.00
2022-09-27T19:06:38.437Z,9.90
2022-09-27T19:09:07.943Z,10.00
2022-09-27T19:11:36.271Z,9.90
2022-09-27T19:14:04.664Z,10.00
2022-09-27T19:16:32.702Z,9.90
2022-09-27T19:19:03.133Z,10.00
2022-09-27T19:21:31.084Z,9.90
2022-09-27T19:23:59.093Z,9.90
2022-09-27T19:26:27.929Z,9.90
2022-09-27T19:28:56.047Z,9.90
2022-09-27T19:31:25.524Z,9.90
2022-09-27T19:33:59.774Z,9.90
2022-09-27T19:36:29.913Z,9.80
2022-09-27T19:38:58.500Z,9.80
2022-09-27T19:41:27.109Z,9.80
2022-09-27T19:43:56.272Z,9.80
2022-09-27T19:46:25.766Z,9.80
2022-09-27T19:48:55.144Z,9.70
2022-09-27T19:51:24.611Z,9.70
2022-09-27T19:53:54.619Z,9.70
2022-09-27T19:56:23.191Z,9.60
2022-09-27T19:58:51.565Z,9.60
2022-09-27T20:01:21.177Z,9.60
2022-09-27T20:03:50.746Z,9.60
2022-09-27T20:06:20.351Z,9.60
2022-09-27T20:08:48.758Z,9.60
2022-09-27T20:11:19.397Z,9.60
2022-09-27T20:13:47.990Z,9.50
2022-09-27T20:16:17.919Z,9.60
2022-09-27T20:18:46.993Z,9.60
2022-09-27T20:21:15.479Z,9.50
2022-09-27T20:23:44.278Z,9.50
2022-09-27T20:26:14.292Z,9.50
2022-09-27T20:28:44.784Z,9.60
2022-09-27T20:31:14.143Z,9.60
2022-09-27T20:33:42.155Z,9.60
2022-09-27T20:36:10.382Z,9.60
2022-09-27T20:38:38.275Z,9.60
2022-09-27T20:41:06.680Z,9.60
2022-09-27T20:43:34.661Z,9.70
2022-09-27T20:46:05.579Z,9.70
2022-09-27T20:48:33.962Z,9.70
2022-09-27T20:51:04.843Z,9.70
2022-09-27T20:53:33.741Z,9.80
2022-09-27T20:56:03.540Z,9.80
2022-09-27T20:58:32.109Z,9.80
2022-09-27T21:01:07.308Z,9.80
2022-09-27T21:03:35.421Z,9.90
2022-09-27T21:06:04.539Z,9.80
2022-09-27T21:08:34.213Z,9.90
2022-09-27T21:11:08.098Z,9.90
2022-09-27T21:13:36.919Z,9.90
2022-09-27T21:16:08.290Z,9.90
2022-09-27T21:18:37.003Z,9.90
2022-09-27T21:21:07.147Z,9.90
2022-09-27T21:23:38.086Z,9.90
2022-09-27T21:26:09.773Z,9.90
2022-09-27T21:28:39.533Z,9.90
2022-09-27T21:31:10.824Z,9.90
2022-09-27T21:33:39.330Z,9.90
2022-09-27T21:36:09.016Z,9.90
2022-09-27T21:38:36.983Z,9.90
2022-09-27T21:41:07.061Z,9.90
2022-09-27T21:43:37.535Z,9.90
2022-09-27T21:46:08.457Z,9.90
2022-09-27T21:48:38.107Z,9.90
2022-09-27T21:51:08.234Z,9.90
2022-09-27T21:53:37.560Z,9.90
2022-09-27T21:56:06.077Z,9.90
2022-09-27T21:58:34.758Z,9.90
2022-09-27T22:01:09.359Z,9.80
2022-09-27T22:03:37.855Z,9.90
2022-09-27T22:06:07.155Z,9.80
2022-09-27T22:08:35.231Z,9.80
2022-09-27T22:11:03.629Z,9.80
2022-09-27T22:13:31.717Z,9.80
2022-09-27T22:16:03.878Z,9.70
2022-09-27T22:18:37.359Z,9.70
2022-09-27T22:21:07.038Z,9.70
2022-09-27T22:23:35.351Z,9.60
2022-09-27T22:26:12.670Z,9.60
2022-09-27T22:28:40.560Z,9.60
2022-09-27T22:31:09.490Z,9.60
2022-09-27T22:33:39.469Z,9.60
2022-09-27T22:36:07.745Z,9.50
2022-09-27T22:38:35.785Z,9.50
2022-09-27T22:41:04.329Z,9.50
2022-09-27T22:43:32.340Z,9.50
2022-09-27T22:46:01.233Z,9.50
2022-09-27T22:48:29.423Z,9.60
2022-09-27T22:51:01.558Z,9.60
2022-09-27T22:53:31.188Z,9.60
2022-09-27T22:56:04.332Z,9.60
2022-09-27T22:58:33.175Z,9.60
2022-09-27T23:01:01.382Z,9.60
2022-09-27T23:03:29.422Z,9.60
2022-09-27T23:06:03.716Z,9.60
2022-09-27T23:08:35.209Z,9.60
2022-09-27T23:11:04.949Z,9.60
2022-09-27T23:13:33.910Z,9.60
2022-09-27T23:16:03.085Z,9.50
2022-09-27T23:18:31.126Z,9.50
2022-09-27T23:21:03.027Z,9.50
2022-09-27T23:23:32.656Z,9.50
2022-09-27T23:26:02.244Z,9.50
2022-09-27T23:28:31.290Z,9.50
2022-09-27T23:31:05.247Z,9.40
2022-09-27T23:33:33.361Z,9.40
2022-09-27T23:36:02.433Z,9.40
2022-09-27T23:38:32.552Z,9.30
2022-09-27T23:41:01.242Z,9.30
2022-09-27T23:43:29.365Z,9.30
2022-09-27T23:45:57.439Z,9.30
2022-09-27T23:48:26.050Z,9.30
2022-09-27T23:50:54.192Z,9.20
2022-09-27T23:53:22.839Z,9.20
2022-09-27T23:56:02.654Z,9.20
2022-09-27T23:58:32.952Z,9.20
