createdAt,value
2018-04-17T00:01:49.797Z,92.46
2018-04-17T00:04:15.662Z,92.54
2018-04-17T00:06:41.580Z,92.32
2018-04-17T00:09:07.453Z,92.02
2018-04-17T00:11:33.316Z,92.20
2018-04-17T00:13:59.178Z,91.95
2018-04-17T00:16:25.061Z,92.73
2018-04-17T00:18:50.929Z,92.72
2018-04-17T00:21:16.836Z,93.33
2018-04-17T00:23:42.702Z,92.40
2018-04-17T00:26:08.594Z,91.42
2018-04-17T00:28:34.508Z,90.86
2018-04-17T00:31:00.392Z,92.12
2018-04-17T00:33:26.294Z,93.47
2018-04-17T00:35:52.161Z,93.83
2018-04-17T00:38:18.073Z,93.63
2018-04-17T00:40:43.952Z,93.52
2018-04-17T00:43:09.843Z,93.06
2018-04-17T00:45:35.724Z,92.47
2018-04-17T00:48:01.592Z,92.41
2018-04-17T00:50:27.507Z,92.37
2018-04-17T00:52:53.388Z,92.53
2018-04-17T00:55:19.269Z,93.84
2018-04-17T00:57:45.125Z,93.56
2018-04-17T01:00:11.066Z,94.03
2018-04-17T01:02:36.922Z,93.39
2018-04-17T01:05:03.908Z,92.75
2018-04-17T01:07:29.766Z,92.39
2018-04-17T01:09:55.629Z,92.26
2018-04-17T01:12:21.498Z,91.99
2018-04-17T01:14:47.357Z,92.07
2018-04-17T01:17:13.232Z,91.38
2018-04-17T01:19:39.089Z,91.03
2018-04-17T01:22:04.997Z,90.91
2018-04-17T01:24:30.862Z,91.13
2018-04-17T01:26:56.743Z,91.92
2018-04-17T01:29:22.606Z,92.37
2018-04-17T01:31:48.481Z,92.69
2018-04-17T01:34:14.345Z,92.97
2018-04-17T01:36:40.487Z,92.65
2018-04-17T01:39:06.359Z,92.93
2018-04-17T01:41:32.232Z,93.46
2018-04-17T01:43:58.109Z,93.80
2018-04-17T01:46:23.992Z,93.65
2018-04-17T01:48:49.861Z,93.05
2018-04-17T01:51:15.698Z,92.97
2018-04-17T01:53:41.582Z,93.46
2018-04-17T01:56:07.428Z,93.98
2018-04-17T01:58:33.292Z,94.23
2018-04-17T02:00:59.157Z,94.79
2018-04-17T02:03:25.054Z,94.85
2018-04-17T02:05:50.953Z,94.71
2018-04-17T02:08:16.818Z,94.95
2018-04-17T02:10:42.806Z,94.91
2018-04-17T02:13:08.680Z,95.14
2018-04-17T02:15:34.557Z,95.54
2018-04-17T02:18:00.444Z,95.65
2018-04-17T02:20:26.341Z,95.76
2018-04-17T02:22:52.197Z,95.98
2018-04-17T02:25:18.101Z,95.73
2018-04-17T02:27:43.972Z,95.50
2018-04-17T02:30:09.833Z,95.80
2018-04-17T02:32:35.712Z,95.38
2018-04-17T02:35:01.570Z,96.01
2018-04-17T02:37:27.482Z,96.00
2018-04-17T02:39:53.399Z,95.62
2018-04-17T02:42:19.245Z,95.50
2018-04-17T02:44:45.102Z,95.15
2018-04-17T02:47:10.987Z,96.07
2018-04-17T02:49:36.827Z,96.48
2018-04-17T02:52:02.700Z,96.21
2018-04-17T02:54:28.557Z,96.33
2018-04-17T02:56:54.422Z,96.41
2018-04-17T02:59:20.283Z,96.39
2018-04-17T03:01:46.221Z,96.49
2018-04-17T03:04:12.101Z,96.01
2018-04-17T03:06:38.295Z,96.16
2018-04-17T03:09:04.217Z,95.97
2018-04-17T03:11:30.085Z,96.00
2018-04-17T03:13:55.987Z,96.08
2018-04-17T03:16:21.849Z,95.98
2018-04-17T03:18:47.717Z,95.51
2018-04-17T03:21:13.594Z,95.23
2018-04-17T03:23:39.476Z,95.04
2018-04-17T03:26:05.372Z,94.90
2018-04-17T03:28:31.229Z,96.02
2018-04-17T03:30:57.090Z,96.87
2018-04-17T03:33:22.979Z,96.91
2018-04-17T03:35:48.874Z,96.68
2018-04-17T03:38:14.765Z,96.67
2018-04-17T03:40:40.651Z,96.38
2018-04-17T03:43:06.570Z,96.51
2018-04-17T03:45:32.478Z,96.63
2018-04-17T03:47:58.373Z,96.17
2018-04-17T03:50:24.278Z,96.30
2018-04-17T03:52:50.217Z,96.32
2018-04-17T03:55:16.107Z,96.76
2018-04-17T03:57:42.009Z,97.10
2018-04-17T04:00:07.897Z,96.44
2018-04-17T04:02:33.778Z,97.03
2018-04-17T04:04:59.655Z,97.33
2018-04-17T04:07:25.582Z,97.62
2018-04-17T04:09:51.445Z,97.09
2018-04-17T04:12:17.327Z,96.70
2018-04-17T04:14:43.349Z,96.23
2018-04-17T04:17:21.681Z,95.99
2018-04-17T04:19:59.796Z,95.55
2018-04-17T04:22:37.852Z,95.55
2018-04-17T04:28:05.358Z,94.71
2018-04-17T04:30:31.239Z,94.76
2018-04-17T04:32:57.122Z,95.50
2018-04-17T04:35:22.985Z,95.54
2018-04-17T04:37:48.859Z,94.99
2018-04-17T04:40:14.748Z,94.77
2018-04-17T04:42:40.593Z,94.58
2018-04-17T04:45:06.491Z,94.45
2018-04-17T04:47:32.345Z,95.01
2018-04-17T04:49:58.273Z,94.35
2018-04-17T04:52:24.177Z,93.37
2018-04-17T04:54:50.041Z,93.85
2018-04-17T04:57:15.920Z,94.42
2018-04-17T04:59:41.777Z,95.27
2018-04-17T05:02:07.657Z,95.46
2018-04-17T05:04:33.515Z,95.29
2018-04-17T05:06:59.413Z,95.34
2018-04-17T05:09:25.237Z,96.54
2018-04-17T05:11:51.088Z,96.92
2018-04-17T05:14:16.955Z,96.73
2018-04-17T05:16:42.967Z,97.03
2018-04-17T05:19:08.813Z,96.47
2018-04-17T05:21:34.689Z,96.69
2018-04-17T05:24:00.562Z,96.80
2018-04-17T05:26:26.409Z,96.19
2018-04-17T05:28:52.280Z,95.06
2018-04-17T05:31:18.187Z,95.06
2018-04-17T05:33:44.065Z,95.64
2018-04-17T05:36:09.945Z,95.95
2018-04-17T05:38:35.864Z,95.84
2018-04-17T05:41:01.725Z,95.44
2018-04-17T05:43:27.634Z,95.82
2018-04-17T05:45:53.561Z,95.64
2018-04-17T05:48:19.452Z,95.29
2018-04-17T05:50:45.357Z,94.62
2018-04-17T05:53:11.230Z,94.69
2018-04-17T05:55:37.141Z,94.78
2018-04-17T05:58:02.991Z,95.22
2018-04-17T06:00:28.893Z,94.56
2018-04-17T06:02:54.745Z,94.60
2018-04-17T06:05:20.633Z,94.76
2018-04-17T06:07:46.500Z,94.67
2018-04-17T06:10:12.370Z,94.52
2018-04-17T06:12:38.240Z,95.02
2018-04-17T06:15:04.178Z,96.06
2018-04-17T06:17:30.068Z,96.08
2018-04-17T06:19:55.942Z,95.08
2018-04-17T06:22:21.818Z,95.15
2018-04-17T06:24:47.714Z,95.80
2018-04-17T06:27:13.601Z,95.20
2018-04-17T06:29:39.498Z,95.32
2018-04-17T06:32:05.356Z,95.31
2018-04-17T06:34:31.243Z,95.06
2018-04-17T06:36:57.090Z,95.09
2018-04-17T06:39:22.951Z,94.75
2018-04-17T06:41:48.937Z,95.32
2018-04-17T06:44:14.759Z,96.31
2018-04-17T06:46:40.614Z,96.50
2018-04-17T06:49:06.470Z,95.76
2018-04-17T06:51:32.338Z,96.52
2018-04-17T06:53:58.214Z,96.19
2018-04-17T06:56:24.092Z,96.69
2018-04-17T06:58:49.959Z,96.80
2018-04-17T07:01:15.790Z,96.57
2018-04-17T07:03:41.681Z,95.71
2018-04-17T07:06:07.545Z,94.52
2018-04-17T07:08:33.429Z,93.62
2018-04-17T07:10:59.308Z,93.70
2018-04-17T07:13:25.181Z,93.58
2018-04-17T07:15:51.040Z,94.68
2018-04-17T07:18:16.990Z,94.62
2018-04-17T07:20:42.833Z,95.71
2018-04-17T07:23:08.712Z,95.52
2018-04-17T07:25:34.573Z,95.17
2018-04-17T07:28:00.406Z,94.59
2018-04-17T07:30:26.294Z,93.20
2018-04-17T07:32:52.181Z,91.51
2018-04-17T07:35:18.073Z,91.48
2018-04-17T07:37:43.962Z,93.74
2018-04-17T07:40:09.825Z,93.79
2018-04-17T07:42:35.695Z,93.53
2018-04-17T07:45:01.591Z,93.75
2018-04-17T07:47:27.489Z,92.79
2018-04-17T07:49:53.378Z,92.99
2018-04-17T07:52:19.242Z,93.66
2018-04-17T07:54:45.089Z,92.41
2018-04-17T07:57:10.954Z,90.99
2018-04-17T07:59:36.790Z,90.37
2018-04-17T08:02:02.653Z,89.83
2018-04-17T08:04:28.509Z,89.63
2018-04-17T08:06:54.390Z,87.36
2018-04-17T08:09:20.261Z,85.59
2018-04-17T08:11:46.121Z,85.04
2018-04-17T08:14:11.995Z,86.68
2018-04-17T08:16:37.886Z,86.41
2018-04-17T08:19:03.785Z,84.20
2018-04-17T08:21:29.671Z,82.77
2018-04-17T08:23:55.545Z,83.63
2018-04-17T08:26:21.420Z,80.37
2018-04-17T08:28:47.266Z,81.06
2018-04-17T08:31:13.137Z,80.38
2018-04-17T08:33:39.042Z,79.24
2018-04-17T08:36:04.939Z,78.27
2018-04-17T08:38:30.782Z,78.23
2018-04-17T08:40:56.653Z,79.25
2018-04-17T08:43:22.517Z,78.21
2018-04-17T08:45:48.415Z,79.16
2018-04-17T08:48:14.280Z,77.71
2018-04-17T08:50:40.138Z,75.84
2018-04-17T08:53:06.016Z,75.84
2018-04-17T08:55:31.918Z,76.15
2018-04-17T08:57:57.804Z,77.15
2018-04-17T09:00:23.633Z,77.81
2018-04-17T09:02:49.524Z,78.45
2018-04-17T09:05:15.446Z,78.14
2018-04-17T09:07:48.302Z,76.22
2018-04-17T09:10:14.173Z,76.32
2018-04-17T09:12:40.096Z,74.44
2018-04-17T09:15:05.962Z,74.91
2018-04-17T09:17:31.853Z,72.24
2018-04-17T09:19:57.753Z,73.36
2018-04-17T09:22:23.617Z,73.41
2018-04-17T09:24:49.476Z,69.35
2018-04-17T09:27:15.360Z,71.38
2018-04-17T09:29:41.253Z,70.02
2018-04-17T09:32:07.125Z,73.51
2018-04-17T09:34:33.018Z,71.09
2018-04-17T09:36:58.898Z,70.53
2018-04-17T09:39:24.764Z,71.35
2018-04-17T09:41:50.664Z,71.28
2018-04-17T09:44:16.526Z,70.99
2018-04-17T09:46:42.461Z,71.61
2018-04-17T09:49:08.381Z,69.27
2018-04-17T09:51:34.210Z,64.93
2018-04-17T09:54:00.080Z,65.13
2018-04-17T09:56:25.964Z,65.06
2018-04-17T09:58:51.813Z,64.61
2018-04-17T10:01:17.698Z,65.57
2018-04-17T10:03:43.557Z,64.67
2018-04-17T10:06:09.425Z,66.73
2018-04-17T10:08:35.289Z,63.82
2018-04-17T10:11:01.143Z,63.76
2018-04-17T10:13:27.026Z,59.29
2018-04-17T10:15:52.861Z,61.23
2018-04-17T10:18:18.740Z,62.68
2018-04-17T10:20:44.734Z,61.29
2018-04-17T10:23:10.578Z,59.53
2018-04-17T10:25:36.453Z,57.77
2018-04-17T10:28:02.317Z,56.99
2018-04-17T10:30:28.166Z,58.25
2018-04-17T10:32:53.994Z,52.61
2018-04-17T10:35:19.834Z,53.02
2018-04-17T10:37:45.834Z,53.25
2018-04-17T10:40:11.722Z,54.67
2018-04-17T10:42:37.760Z,55.32
2018-04-17T10:45:04.600Z,55.63
2018-04-17T10:47:30.503Z,56.23
2018-04-17T10:49:56.377Z,55.02
2018-04-17T10:52:22.273Z,55.02
2018-04-17T10:54:48.118Z,53.47
2018-04-17T10:57:14.033Z,52.88
2018-04-17T10:59:39.878Z,50.93
2018-04-17T11:02:05.748Z,51.30
2018-04-17T11:04:31.612Z,50.11
2018-04-17T11:06:57.495Z,49.90
2018-04-17T11:09:23.386Z,49.76
2018-04-17T11:11:49.284Z,49.74
2018-04-17T11:14:15.142Z,47.48
2018-04-17T11:16:40.968Z,47.37
2018-04-17T11:19:06.834Z,47.23
2018-04-17T11:21:32.682Z,46.80
2018-04-17T11:23:58.550Z,47.64
2018-04-17T11:26:24.424Z,46.13
2018-04-17T11:28:50.292Z,44.10
2018-04-17T11:31:16.141Z,43.81
2018-04-17T11:33:42.037Z,44.82
2018-04-17T11:36:07.940Z,46.04
2018-04-17T11:38:33.806Z,46.16
2018-04-17T11:40:59.682Z,45.59
2018-04-17T11:43:25.533Z,44.46
2018-04-17T11:45:51.436Z,40.49
2018-04-17T11:48:17.293Z,41.83
2018-04-17T11:50:43.162Z,40.79
2018-04-17T11:53:09.036Z,38.20
2018-04-17T11:55:34.901Z,38.23
2018-04-17T11:58:00.757Z,37.49
2018-04-17T12:00:26.816Z,39.18
2018-04-17T12:02:52.738Z,37.66
2018-04-17T12:05:18.603Z,38.26
2018-04-17T12:07:44.508Z,39.71
2018-04-17T12:10:10.406Z,40.19
2018-04-17T12:12:36.281Z,40.98
2018-04-17T12:15:02.161Z,39.54
2018-04-17T12:17:28.002Z,37.99
2018-04-17T12:19:53.877Z,38.30
2018-04-17T12:22:19.713Z,34.71
2018-04-17T12:24:45.679Z,35.79
2018-04-17T12:27:11.538Z,36.25
2018-04-17T12:29:37.392Z,37.63
2018-04-17T12:32:03.301Z,40.20
2018-04-17T12:34:29.201Z,42.10
2018-04-17T12:39:27.562Z,42.06
2018-04-17T12:41:53.447Z,41.96
2018-04-17T12:44:19.306Z,40.88
2018-04-17T12:46:45.175Z,42.35
2018-04-17T12:49:11.025Z,43.16
2018-04-17T12:51:36.873Z,44.76
2018-04-17T12:54:02.751Z,43.63
2018-04-17T12:56:29.645Z,42.83
2018-04-17T12:58:55.545Z,43.80
2018-04-17T13:01:21.409Z,44.17
2018-04-17T13:03:47.233Z,43.76
2018-04-17T13:06:13.144Z,43.88
2018-04-17T13:08:39.028Z,44.73
2018-04-17T13:11:04.919Z,42.98
2018-04-17T13:13:30.784Z,44.85
2018-04-17T13:15:56.674Z,44.59
2018-04-17T13:18:22.564Z,43.92
2018-04-17T13:20:48.456Z,42.64
2018-04-17T13:23:14.344Z,43.92
2018-04-17T13:25:40.232Z,42.00
2018-04-17T13:28:06.117Z,41.61
2018-04-17T13:30:31.964Z,40.12
2018-04-17T13:32:57.817Z,37.77
2018-04-17T13:35:23.698Z,36.82
2018-04-17T13:37:49.562Z,36.18
2018-04-17T13:40:15.460Z,35.24
2018-04-17T13:42:41.328Z,37.04
2018-04-17T13:45:07.185Z,34.41
2018-04-17T13:47:33.041Z,35.89
2018-04-17T13:49:58.889Z,35.89
2018-04-17T13:52:24.745Z,34.68
2018-04-17T13:54:50.610Z,33.88
2018-04-17T13:57:16.450Z,33.62
2018-04-17T13:59:42.336Z,33.76
2018-04-17T14:02:08.204Z,33.70
2018-04-17T14:04:34.081Z,32.36
2018-04-17T14:06:59.966Z,32.13
2018-04-17T14:09:25.865Z,31.24
2018-04-17T14:11:51.716Z,30.48
2018-04-17T14:14:17.561Z,29.38
2018-04-17T14:16:43.436Z,30.13
2018-04-17T14:19:09.329Z,29.71
2018-04-17T14:21:35.216Z,30.42
2018-04-17T14:24:01.062Z,30.88
2018-04-17T14:26:26.932Z,30.91
2018-04-17T14:28:52.809Z,30.82
2018-04-17T14:31:18.687Z,29.84
2018-04-17T14:33:44.577Z,30.30
2018-04-17T14:36:10.430Z,31.00
2018-04-17T14:38:36.352Z,32.16
2018-04-17T14:41:02.223Z,31.46
2018-04-17T14:43:28.237Z,33.58
2018-04-17T14:45:54.030Z,35.74
2018-04-17T14:48:19.919Z,36.82
2018-04-17T14:50:45.794Z,38.36
2018-04-17T14:53:11.901Z,39.92
2018-04-17T14:55:37.789Z,39.45
2018-04-17T14:58:03.674Z,37.77
2018-04-17T15:00:29.517Z,38.63
2018-04-17T15:02:56.172Z,40.09
2018-04-17T15:05:22.012Z,36.99
2018-04-17T15:07:48.107Z,34.68
2018-04-17T15:10:13.958Z,35.29
2018-04-17T15:12:39.815Z,35.20
2018-04-17T15:15:05.704Z,36.89
2018-04-17T15:17:31.613Z,36.87
2018-04-17T15:19:57.457Z,36.50
2018-04-17T15:22:23.440Z,36.67
2018-04-17T15:24:49.302Z,37.97
2018-04-17T15:27:15.160Z,38.91
2018-04-17T15:29:41.069Z,36.83
2018-04-17T15:32:06.982Z,37.89
2018-04-17T15:34:32.877Z,37.11
2018-04-17T15:36:58.759Z,35.13
2018-04-17T15:39:24.672Z,32.97
2018-04-17T15:41:50.569Z,34.24
2018-04-17T15:44:16.434Z,34.31
2018-04-17T15:46:42.313Z,35.18
2018-04-17T15:49:08.267Z,36.46
2018-04-17T15:51:34.198Z,36.32
2018-04-17T15:54:00.046Z,35.72
2018-04-17T15:56:25.931Z,35.58
2018-04-17T15:58:51.836Z,35.86
2018-04-17T16:01:17.692Z,35.67
2018-04-17T16:03:43.629Z,36.20
2018-04-17T16:06:09.466Z,36.94
2018-04-17T16:08:35.356Z,36.62
2018-04-17T16:11:01.200Z,37.09
2018-04-17T16:13:27.131Z,36.98
2018-04-17T16:15:52.993Z,37.55
2018-04-17T16:18:18.894Z,37.28
2018-04-17T16:20:44.753Z,38.83
2018-04-17T16:23:10.605Z,37.98
2018-04-17T16:25:36.498Z,38.69
2018-04-17T16:28:02.398Z,39.75
2018-04-17T16:30:28.335Z,39.09
2018-04-17T16:32:54.186Z,39.79
2018-04-17T16:35:20.069Z,39.66
2018-04-17T16:37:45.965Z,39.71
2018-04-17T16:40:11.864Z,40.85
2018-04-17T16:42:38.081Z,39.27
2018-04-17T16:45:03.990Z,39.29
2018-04-17T16:47:29.863Z,38.81
2018-04-17T16:49:55.732Z,39.95
2018-04-17T16:52:21.633Z,39.99
2018-04-17T16:54:47.546Z,40.51
2018-04-17T16:57:13.390Z,40.74
2018-04-17T16:59:39.253Z,40.63
2018-04-17T17:02:05.115Z,40.46
2018-04-17T17:04:31.035Z,40.87
2018-04-17T17:06:56.924Z,40.56
2018-04-17T17:09:22.810Z,41.64
2018-04-17T17:11:48.680Z,42.03
2018-04-17T17:14:14.527Z,41.40
2018-04-17T17:16:40.402Z,42.22
2018-04-17T17:19:06.286Z,43.05
2018-04-17T17:21:32.192Z,43.39
2018-04-17T17:23:58.024Z,42.86
2018-04-17T17:26:24.075Z,43.12
2018-04-17T17:28:49.908Z,43.92
2018-04-17T17:31:15.785Z,43.13
2018-04-17T17:33:41.677Z,43.82
2018-04-17T17:36:07.556Z,44.85
2018-04-17T17:38:33.461Z,45.24
2018-04-17T17:40:59.337Z,46.93
2018-04-17T17:43:25.214Z,47.11
2018-04-17T17:45:51.094Z,48.49
2018-04-17T17:48:16.959Z,49.18
2018-04-17T17:50:42.865Z,49.13
2018-04-17T17:53:08.802Z,48.99
2018-04-17T17:55:34.695Z,50.14
2018-04-17T17:58:00.580Z,50.31
2018-04-17T18:00:26.465Z,51.37
2018-04-17T18:02:52.365Z,51.28
2018-04-17T18:05:18.286Z,52.10
2018-04-17T18:07:44.171Z,52.58
2018-04-17T18:10:10.017Z,53.66
2018-04-17T18:12:35.908Z,54.10
2018-04-17T18:15:01.799Z,54.10
2018-04-17T18:17:27.680Z,54.22
2018-04-17T18:19:53.557Z,54.95
2018-04-17T18:22:19.425Z,55.25
2018-04-17T18:24:45.304Z,55.44
2018-04-17T18:27:11.173Z,56.69
2018-04-17T18:29:37.073Z,56.24
2018-04-17T18:32:03.001Z,56.79
2018-04-17T18:34:28.849Z,56.88
2018-04-17T18:36:54.752Z,56.99
2018-04-17T18:39:20.641Z,57.33
2018-04-17T18:41:46.546Z,57.85
2018-04-17T18:44:12.429Z,57.83
2018-04-17T18:46:38.280Z,58.30
2018-04-17T18:49:04.133Z,58.14
2018-04-17T18:51:30.005Z,58.11
2018-04-17T18:53:55.877Z,58.74
2018-04-17T18:56:21.746Z,58.61
2018-04-17T18:58:47.694Z,59.13
2018-04-17T19:01:13.558Z,59.30
2018-04-17T19:03:39.425Z,59.67
2018-04-17T19:06:05.334Z,59.82
2018-04-17T19:08:31.216Z,61.02
2018-04-17T19:10:57.098Z,61.99
2018-04-17T19:13:22.953Z,63.16
2018-04-17T19:15:48.840Z,63.03
2018-04-17T19:18:14.718Z,62.76
2018-04-17T19:20:40.598Z,63.32
2018-04-17T19:23:06.458Z,64.54
2018-04-17T19:25:32.360Z,65.14
2018-04-17T19:27:58.225Z,65.67
2018-04-17T19:30:24.089Z,66.06
2018-04-17T19:32:50.093Z,65.24
2018-04-17T19:35:16.033Z,66.38
2018-04-17T19:37:41.893Z,66.43
2018-04-17T19:40:07.786Z,66.85
2018-04-17T19:42:33.685Z,67.28
2018-04-17T19:44:59.686Z,66.76
2018-04-17T19:47:25.565Z,65.95
2018-04-17T19:49:51.452Z,67.19
2018-04-17T19:52:17.341Z,67.27
2018-04-17T19:54:43.243Z,67.78
2018-04-17T19:57:09.194Z,68.01
2018-04-17T19:59:35.005Z,68.48
2018-04-17T20:02:00.849Z,68.77
2018-04-17T20:04:26.708Z,69.60
2018-04-17T20:06:52.574Z,69.02
2018-04-17T20:09:18.514Z,69.05
2018-04-17T20:11:44.355Z,69.16
2018-04-17T20:14:10.323Z,70.46
2018-04-17T20:16:36.222Z,69.54
2018-04-17T20:19:02.077Z,69.51
2018-04-17T20:21:27.939Z,69.66
2018-04-17T20:23:53.802Z,69.93
2018-04-17T20:26:19.666Z,70.72
2018-04-17T20:28:45.552Z,71.04
2018-04-17T20:31:11.377Z,71.53
2018-04-17T20:33:37.250Z,71.92
2018-04-17T20:36:03.151Z,72.61
2018-04-17T20:38:29.067Z,73.95
2018-04-17T20:40:54.930Z,73.27
2018-04-17T20:43:20.844Z,74.52
2018-04-17T20:45:46.786Z,73.96
2018-04-17T20:48:12.717Z,74.23
2018-04-17T20:50:38.676Z,73.63
2018-04-17T20:53:04.615Z,72.78
2018-04-17T20:55:30.555Z,73.09
2018-04-17T20:57:56.458Z,73.02
2018-04-17T21:00:22.430Z,72.61
2018-04-17T21:02:48.335Z,72.82
2018-04-17T21:05:14.196Z,73.55
2018-04-17T21:07:40.056Z,73.59
2018-04-17T21:10:05.995Z,74.84
2018-04-17T21:12:31.893Z,75.98
2018-04-17T21:14:57.761Z,77.07
2018-04-17T21:17:23.672Z,76.63
2018-04-17T21:19:49.568Z,75.95
2018-04-17T21:22:15.480Z,75.29
2018-04-17T21:24:41.377Z,75.12
2018-04-17T21:27:07.281Z,75.54
2018-04-17T21:29:33.153Z,75.30
2018-04-17T21:31:59.003Z,75.13
2018-04-17T21:34:24.889Z,75.95
2018-04-17T21:36:50.749Z,76.62
2018-04-17T21:39:16.711Z,77.96
2018-04-17T21:41:42.588Z,78.28
2018-04-17T21:44:08.461Z,77.76
2018-04-17T21:46:34.389Z,77.42
2018-04-17T21:49:00.269Z,77.28
2018-04-17T21:51:26.172Z,76.29
2018-04-17T21:53:52.034Z,75.71
2018-04-17T21:56:17.921Z,76.20
2018-04-17T21:58:43.833Z,75.79
2018-04-17T22:01:09.674Z,76.84
2018-04-17T22:06:01.280Z,77.70
2018-04-17T22:08:27.125Z,77.50
2018-04-17T22:10:53.000Z,76.89
2018-04-17T22:13:18.874Z,76.46
2018-04-17T22:15:44.781Z,76.14
2018-04-17T22:18:10.681Z,77.08
2018-04-17T22:20:36.626Z,77.76
2018-04-17T22:23:02.535Z,79.25
2018-04-17T22:25:28.460Z,78.97
2018-04-17T22:27:54.320Z,78.40
2018-04-17T22:30:20.170Z,78.38
2018-04-17T22:32:46.077Z,78.09
2018-04-17T22:35:11.955Z,77.91
2018-04-17T22:37:37.861Z,77.96
2018-04-17T22:40:03.785Z,77.98
2018-04-17T22:42:29.728Z,78.14
2018-04-17T22:44:55.617Z,78.14
2018-04-17T22:47:21.518Z,78.07
2018-04-17T22:49:47.445Z,77.91
2018-04-17T22:52:13.321Z,78.66
2018-04-17T22:54:39.242Z,78.35
2018-04-17T22:57:05.140Z,78.05
2018-04-17T22:59:31.017Z,78.24
2018-04-17T23:01:56.900Z,78.28
2018-04-17T23:04:22.778Z,77.70
2018-04-17T23:06:48.681Z,77.76
2018-04-17T23:09:14.545Z,78.36
2018-04-17T23:11:40.483Z,79.86
2018-04-17T23:14:06.357Z,80.88
2018-04-17T23:16:32.228Z,81.43
2018-04-17T23:18:58.102Z,81.40
2018-04-17T23:21:23.952Z,81.62
2018-04-17T23:23:49.842Z,80.62
2018-04-17T23:26:15.702Z,79.35
2018-04-17T23:28:41.592Z,79.07
2018-04-17T23:31:07.472Z,78.76
2018-04-17T23:33:33.313Z,79.42
2018-04-17T23:35:59.197Z,79.23
2018-04-17T23:38:25.049Z,78.58
2018-04-17T23:40:50.957Z,78.52
2018-04-17T23:43:16.844Z,78.87
2018-04-17T23:45:42.724Z,79.35
2018-04-17T23:48:08.609Z,78.91
2018-04-17T23:50:34.468Z,78.85
2018-04-17T23:53:00.361Z,78.66
2018-04-17T23:55:26.205Z,78.82
2018-04-17T23:57:52.082Z,77.69
