createdAt,value
2023-04-30T00:00:50.123Z,50.86
2023-04-30T00:03:16.926Z,50.72
2023-04-30T00:05:43.820Z,50.93
2023-04-30T00:08:11.121Z,51.06
2023-04-30T00:10:37.848Z,50.95
2023-04-30T00:13:04.609Z,51.23
2023-04-30T00:15:31.949Z,51.23
2023-04-30T00:17:58.629Z,51.70
2023-04-30T00:20:25.286Z,51.98
2023-04-30T00:22:52.005Z,51.90
2023-04-30T00:25:20.440Z,52.20
2023-04-30T00:27:47.176Z,52.55
2023-04-30T00:30:13.807Z,52.51
2023-04-30T00:32:41.499Z,52.72
2023-04-30T00:35:08.606Z,52.81
2023-04-30T00:37:35.360Z,52.92
2023-04-30T00:40:02.029Z,53.24
2023-04-30T00:42:29.039Z,53.40
2023-04-30T00:44:55.700Z,53.54
2023-04-30T00:47:22.383Z,53.49
2023-04-30T00:49:49.094Z,53.80
2023-04-30T00:52:15.801Z,54.07
2023-04-30T00:54:42.492Z,54.12
2023-04-30T00:57:09.433Z,54.43
2023-04-30T00:59:36.130Z,54.62
2023-04-30T01:02:03.094Z,54.79
2023-04-30T01:04:30.120Z,55.00
2023-04-30T01:06:57.469Z,55.24
2023-04-30T01:09:24.720Z,55.13
2023-04-30T01:12:06.828Z,55.13
2023-04-30T01:14:38.107Z,55.40
2023-04-30T01:17:32.648Z,55.59
2023-04-30T01:19:59.606Z,56.13
2023-04-30T01:22:26.245Z,56.18
2023-04-30T01:25:17.769Z,56.40
2023-04-30T01:28:16.348Z,56.56
2023-04-30T01:30:44.395Z,56.52
2023-04-30T01:33:14.437Z,56.71
2023-04-30T01:36:00.212Z,56.67
2023-04-30T01:39:00.643Z,56.51
2023-04-30T01:41:37.957Z,56.54
2023-04-30T01:44:07.522Z,56.98
2023-04-30T01:46:34.941Z,56.99
2023-04-30T01:49:02.227Z,56.43
2023-04-30T01:51:42.931Z,56.62
2023-04-30T01:54:23.667Z,56.80
2023-04-30T01:57:07.647Z,56.81
2023-04-30T01:59:35.693Z,57.16
2023-04-30T02:02:03.419Z,57.07
2023-04-30T02:04:30.544Z,56.91
2023-04-30T02:06:58.270Z,57.00
2023-04-30T02:09:25.037Z,57.33
2023-04-30T02:11:51.961Z,57.65
2023-04-30T02:14:18.611Z,57.85
2023-04-30T02:16:45.362Z,57.79
2023-04-30T02:19:12.560Z,57.90
2023-04-30T02:21:39.420Z,58.09
2023-04-30T02:24:06.423Z,58.16
2023-04-30T02:26:33.205Z,58.27
2023-04-30T02:29:00.036Z,58.42
2023-04-30T02:31:26.819Z,58.55
2023-04-30T02:33:53.960Z,58.45
2023-04-30T02:36:20.664Z,58.36
2023-04-30T02:38:47.439Z,58.34
2023-04-30T02:41:14.088Z,58.58
2023-04-30T02:43:41.626Z,58.53
2023-04-30T02:46:08.405Z,58.62
2023-04-30T02:48:35.196Z,58.80
2023-04-30T02:51:02.046Z,58.72
2023-04-30T02:53:28.882Z,59.03
2023-04-30T02:55:55.533Z,59.10
2023-04-30T02:58:22.252Z,59.42
2023-04-30T03:00:49.862Z,59.59
2023-04-30T03:03:16.730Z,59.94
2023-04-30T03:05:44.054Z,60.23
2023-04-30T03:08:10.622Z,60.35
2023-04-30T03:10:37.259Z,60.76
2023-04-30T03:13:04.020Z,60.87
2023-04-30T03:15:32.525Z,60.79
2023-04-30T03:17:59.162Z,61.17
2023-04-30T03:20:25.828Z,61.52
2023-04-30T03:22:52.533Z,61.54
2023-04-30T03:25:19.143Z,61.51
2023-04-30T03:27:45.892Z,61.50
2023-04-30T03:30:12.641Z,61.69
2023-04-30T03:32:39.408Z,61.78
2023-04-30T03:35:06.790Z,61.95
2023-04-30T03:37:33.589Z,62.19
2023-04-30T03:40:00.311Z,62.21
2023-04-30T03:42:27.660Z,62.12
2023-04-30T03:44:54.404Z,62.34
2023-04-30T03:47:21.069Z,62.06
2023-04-30T03:49:54.670Z,62.39
2023-04-30T03:52:22.228Z,62.48
2023-04-30T03:54:49.294Z,62.68
2023-04-30T03:57:16.300Z,62.61
2023-04-30T03:59:43.073Z,62.71
2023-04-30T04:02:10.785Z,62.46
2023-04-30T04:04:38.072Z,62.14
2023-04-30T04:07:07.453Z,62.08
2023-04-30T04:09:35.071Z,61.96
2023-04-30T04:12:04.632Z,62.39
2023-04-30T04:14:31.258Z,62.56
2023-04-30T04:16:59.464Z,62.20
2023-04-30T04:19:26.784Z,62.20
2023-04-30T04:21:53.629Z,62.25
2023-04-30T04:24:20.788Z,61.90
2023-04-30T04:26:48.135Z,61.76
2023-04-30T04:29:15.294Z,61.73
2023-04-30T04:31:42.590Z,61.20
2023-04-30T04:34:11.016Z,61.31
2023-04-30T04:36:38.466Z,61.57
2023-04-30T04:39:05.565Z,61.49
2023-04-30T04:41:32.696Z,61.11
2023-04-30T04:44:01.177Z,60.64
2023-04-30T04:46:31.071Z,60.64
2023-04-30T04:48:57.951Z,59.84
2023-04-30T04:51:24.524Z,59.58
2023-04-30T04:53:51.143Z,59.08
2023-04-30T04:56:18.218Z,58.65
2023-04-30T04:58:45.319Z,58.34
2023-04-30T05:01:12.069Z,58.01
2023-04-30T05:03:39.185Z,57.54
2023-04-30T05:06:06.135Z,57.12
2023-04-30T05:08:32.936Z,56.46
2023-04-30T05:10:59.807Z,55.83
2023-04-30T05:13:26.450Z,55.32
2023-04-30T05:15:53.307Z,55.31
2023-04-30T05:18:20.303Z,55.21
2023-04-30T05:20:47.044Z,55.09
2023-04-30T05:23:13.692Z,54.65
2023-04-30T05:25:40.462Z,54.35
2023-04-30T05:28:07.381Z,54.18
2023-04-30T05:30:34.049Z,53.80
2023-04-30T05:33:00.760Z,53.18
2023-04-30T05:35:27.726Z,52.79
2023-04-30T05:37:54.308Z,52.18
2023-04-30T05:40:21.035Z,52.01
2023-04-30T05:42:48.128Z,51.86
2023-04-30T05:45:16.630Z,51.43
2023-04-30T05:47:43.402Z,51.32
2023-04-30T05:50:10.418Z,50.72
2023-04-30T05:52:37.895Z,49.98
2023-04-30T05:55:05.947Z,49.64
2023-04-30T05:57:32.907Z,49.66
2023-04-30T05:59:59.693Z,49.50
2023-04-30T06:02:26.577Z,48.21
2023-04-30T06:04:54.002Z,47.74
2023-04-30T06:07:20.830Z,47.86
2023-04-30T06:09:47.500Z,47.80
2023-04-30T06:12:14.095Z,47.16
2023-04-30T06:14:44.828Z,46.84
2023-04-30T06:17:12.677Z,46.49
2023-04-30T06:19:39.288Z,46.08
2023-04-30T06:22:05.842Z,45.78
2023-04-30T06:24:32.444Z,44.94
2023-04-30T06:26:59.100Z,44.80
2023-04-30T06:29:25.691Z,45.04
2023-04-30T06:31:52.473Z,44.12
2023-04-30T06:34:20.044Z,43.54
2023-04-30T06:36:46.674Z,43.11
2023-04-30T06:39:16.560Z,43.06
2023-04-30T06:41:43.319Z,42.92
2023-04-30T06:44:10.045Z,42.59
2023-04-30T06:46:36.835Z,41.61
2023-04-30T06:49:03.704Z,41.40
2023-04-30T06:51:30.417Z,41.22
2023-04-30T06:53:57.079Z,41.01
2023-04-30T06:56:24.496Z,41.00
2023-04-30T06:58:51.069Z,40.60
2023-04-30T07:01:18.231Z,40.63
2023-04-30T07:03:44.958Z,40.30
2023-04-30T07:06:11.805Z,40.16
2023-04-30T07:08:40.594Z,40.22
2023-04-30T07:11:07.461Z,39.80
2023-04-30T07:13:34.052Z,39.45
2023-04-30T07:16:00.893Z,39.32
2023-04-30T07:18:27.749Z,39.70
2023-04-30T07:20:54.401Z,39.54
2023-04-30T07:23:21.225Z,39.69
2023-04-30T07:25:48.049Z,39.51
2023-04-30T07:28:14.995Z,39.13
2023-04-30T07:30:42.159Z,39.10
2023-04-30T07:33:08.958Z,38.80
2023-04-30T07:35:36.015Z,38.80
2023-04-30T07:38:04.289Z,38.94
2023-04-30T07:40:36.151Z,38.38
2023-04-30T07:43:04.714Z,38.45
2023-04-30T07:45:32.726Z,38.29
2023-04-30T07:47:59.395Z,37.87
2023-04-30T07:50:27.801Z,37.85
2023-04-30T07:52:54.391Z,37.93
2023-04-30T07:55:21.133Z,37.57
2023-04-30T07:57:48.104Z,37.63
2023-04-30T08:00:15.555Z,37.25
2023-04-30T08:02:45.256Z,37.30
2023-04-30T08:05:12.287Z,37.48
2023-04-30T08:07:39.441Z,37.18
2023-04-30T08:10:07.218Z,37.07
2023-04-30T08:12:38.602Z,37.00
2023-04-30T08:15:07.030Z,37.30
2023-04-30T08:17:34.199Z,36.78
2023-04-30T08:20:02.981Z,36.69
2023-04-30T08:22:30.130Z,37.00
2023-04-30T08:24:57.018Z,37.05
2023-04-30T08:27:23.821Z,37.05
2023-04-30T08:29:50.641Z,37.02
2023-04-30T08:32:18.772Z,37.07
2023-04-30T08:34:45.649Z,37.40
2023-04-30T08:37:12.321Z,37.26
2023-04-30T08:39:38.951Z,36.98
2023-04-30T08:42:08.535Z,36.74
2023-04-30T08:44:39.211Z,36.48
2023-04-30T08:47:07.044Z,36.77
2023-04-30T08:49:33.674Z,36.88
2023-04-30T08:52:00.825Z,36.03
2023-04-30T08:54:29.129Z,35.91
2023-04-30T08:56:56.653Z,36.08
2023-04-30T08:59:23.496Z,35.97
2023-04-30T09:01:53.495Z,35.80
2023-04-30T09:04:20.941Z,35.67
2023-04-30T09:06:47.710Z,35.61
2023-04-30T09:09:15.673Z,35.47
2023-04-30T09:11:43.504Z,35.23
2023-04-30T09:14:10.272Z,34.73
2023-04-30T09:16:47.417Z,34.23
2023-04-30T09:19:24.854Z,34.03
2023-04-30T09:21:51.473Z,33.30
2023-04-30T09:24:18.874Z,32.46
2023-04-30T09:26:48.955Z,32.32
2023-04-30T09:29:15.631Z,32.23
2023-04-30T09:31:46.811Z,32.46
2023-04-30T09:34:13.718Z,32.45
2023-04-30T09:37:00.531Z,31.85
2023-04-30T09:39:27.142Z,31.79
2023-04-30T09:42:10.472Z,31.61
2023-04-30T09:44:38.561Z,31.63
2023-04-30T09:47:11.061Z,31.57
2023-04-30T09:49:38.045Z,30.88
2023-04-30T09:52:05.018Z,30.29
2023-04-30T09:54:31.820Z,29.52
2023-04-30T09:57:01.000Z,28.65
2023-04-30T09:59:37.487Z,28.12
2023-04-30T10:02:05.435Z,27.53
2023-04-30T10:04:33.990Z,27.33
2023-04-30T10:07:02.253Z,27.51
2023-04-30T10:09:36.101Z,27.99
2023-04-30T10:12:04.086Z,27.83
2023-04-30T10:14:33.774Z,28.07
2023-04-30T10:17:06.073Z,27.92
2023-04-30T10:19:33.826Z,27.53
2023-04-30T10:22:01.491Z,27.10
2023-04-30T10:24:28.480Z,26.99
2023-04-30T10:26:56.697Z,26.74
2023-04-30T10:29:23.287Z,26.72
2023-04-30T10:31:52.087Z,26.65
2023-04-30T10:34:41.064Z,26.88
2023-04-30T10:37:34.499Z,26.83
2023-04-30T10:40:04.350Z,27.08
2023-04-30T10:42:33.882Z,27.16
2023-04-30T10:45:03.114Z,27.63
2023-04-30T10:47:30.440Z,27.99
2023-04-30T10:50:04.305Z,28.48
2023-04-30T10:52:31.050Z,28.50
2023-04-30T10:54:58.182Z,28.31
2023-04-30T10:57:26.474Z,28.36
2023-04-30T11:00:14.586Z,28.39
2023-04-30T11:02:43.387Z,28.66
2023-04-30T11:05:14.124Z,29.05
2023-04-30T11:07:51.342Z,29.33
2023-04-30T11:10:22.365Z,29.49
2023-04-30T11:12:53.129Z,29.10
2023-04-30T11:15:22.077Z,29.21
2023-04-30T11:17:49.200Z,28.90
2023-04-30T11:20:20.427Z,28.72
2023-04-30T11:22:47.159Z,28.96
2023-04-30T11:25:18.486Z,29.06
2023-04-30T11:27:45.479Z,29.01
2023-04-30T11:30:16.204Z,28.99
2023-04-30T11:32:46.723Z,29.17
2023-04-30T11:35:14.844Z,29.23
2023-04-30T11:37:43.965Z,28.99
2023-04-30T11:40:14.156Z,28.94
2023-04-30T11:42:46.642Z,28.94
2023-04-30T11:45:20.172Z,28.97
2023-04-30T11:47:48.475Z,29.15
2023-04-30T11:50:16.531Z,28.73
2023-04-30T11:52:52.162Z,28.57
2023-04-30T11:55:20.788Z,28.57
2023-04-30T11:57:52.786Z,28.68
2023-04-30T12:00:20.494Z,28.87
2023-04-30T12:02:48.696Z,29.43
2023-04-30T12:05:16.988Z,29.20
2023-04-30T12:07:47.167Z,29.20
2023-04-30T12:10:14.015Z,29.15
2023-04-30T12:12:42.854Z,29.22
2023-04-30T12:15:13.472Z,29.30
2023-04-30T12:17:40.424Z,28.76
2023-04-30T12:20:08.811Z,28.85
2023-04-30T12:22:36.990Z,28.95
2023-04-30T12:25:22.064Z,28.56
2023-04-30T12:27:50.759Z,29.17
2023-04-30T12:30:26.171Z,29.13
2023-04-30T12:32:54.220Z,28.68
2023-04-30T12:35:21.631Z,27.85
2023-04-30T12:37:51.421Z,28.16
2023-04-30T12:40:24.617Z,32.65
2023-04-30T12:42:51.558Z,34.26
2023-04-30T12:45:44.043Z,34.22
2023-04-30T12:48:11.249Z,34.52
2023-04-30T12:50:38.845Z,34.28
2023-04-30T12:53:07.205Z,33.62
2023-04-30T12:55:36.792Z,34.09
2023-04-30T12:58:10.948Z,34.81
2023-04-30T13:00:48.133Z,35.62
2023-04-30T13:03:16.918Z,35.68
2023-04-30T13:05:51.129Z,35.02
2023-04-30T13:08:18.888Z,34.72
2023-04-30T13:10:46.521Z,34.60
2023-04-30T13:13:14.673Z,34.83
2023-04-30T13:15:44.238Z,35.10
2023-04-30T13:18:11.424Z,35.62
2023-04-30T13:20:38.231Z,35.79
2023-04-30T13:23:05.956Z,35.98
2023-04-30T13:25:33.178Z,36.13
2023-04-30T13:28:00.022Z,36.43
2023-04-30T13:30:27.023Z,36.50
2023-04-30T13:32:53.679Z,36.46
2023-04-30T13:35:20.413Z,36.62
2023-04-30T13:37:51.946Z,37.24
2023-04-30T13:40:19.201Z,37.86
2023-04-30T13:42:46.660Z,38.35
2023-04-30T13:45:13.315Z,38.29
2023-04-30T13:47:40.553Z,38.36
2023-04-30T13:50:08.048Z,38.62
2023-04-30T13:52:35.365Z,38.74
2023-04-30T13:55:04.178Z,38.62
2023-04-30T13:57:32.779Z,38.84
2023-04-30T13:59:59.574Z,38.66
2023-04-30T14:02:27.616Z,38.77
2023-04-30T14:05:05.186Z,38.85
2023-04-30T14:07:33.032Z,39.29
2023-04-30T14:09:59.749Z,39.68
2023-04-30T14:12:26.374Z,39.76
2023-04-30T14:14:53.307Z,40.27
2023-04-30T14:17:20.132Z,41.13
2023-04-30T14:19:46.990Z,41.20
2023-04-30T14:22:14.042Z,41.19
2023-04-30T14:24:40.974Z,40.98
2023-04-30T14:27:07.636Z,40.88
2023-04-30T14:29:34.514Z,40.83
2023-04-30T14:32:01.591Z,40.59
2023-04-30T14:34:28.329Z,40.43
2023-04-30T14:36:55.284Z,40.22
2023-04-30T14:39:21.878Z,40.17
2023-04-30T14:41:48.444Z,40.17
2023-04-30T14:44:15.056Z,40.32
2023-04-30T14:46:41.686Z,41.42
2023-04-30T14:49:08.431Z,41.40
2023-04-30T14:51:35.534Z,40.12
2023-04-30T14:54:02.387Z,39.19
2023-04-30T14:56:29.377Z,39.28
2023-04-30T14:58:56.684Z,39.00
2023-04-30T15:01:23.854Z,39.32
2023-04-30T15:03:50.990Z,39.66
2023-04-30T15:06:18.676Z,40.83
2023-04-30T15:08:45.655Z,42.44
2023-04-30T15:11:12.676Z,41.77
2023-04-30T15:13:39.894Z,41.43
2023-04-30T15:16:07.025Z,41.33
2023-04-30T15:18:34.002Z,41.53
2023-04-30T15:21:01.632Z,41.44
2023-04-30T15:23:29.502Z,40.98
2023-04-30T15:25:56.543Z,41.11
2023-04-30T15:28:24.102Z,41.28
2023-04-30T15:30:51.759Z,40.99
2023-04-30T15:33:23.817Z,41.25
2023-04-30T15:35:50.626Z,42.19
2023-04-30T15:38:17.664Z,42.20
2023-04-30T15:40:44.292Z,42.16
2023-04-30T15:43:10.892Z,42.50
2023-04-30T15:45:38.095Z,42.50
2023-04-30T15:48:05.017Z,42.83
2023-04-30T15:50:32.742Z,42.78
2023-04-30T15:52:59.382Z,43.20
2023-04-30T15:55:26.144Z,43.34
2023-04-30T15:57:52.831Z,43.77
2023-04-30T16:00:19.596Z,43.80
2023-04-30T16:02:46.541Z,43.87
2023-04-30T16:05:13.668Z,43.76
2023-04-30T16:07:43.625Z,43.95
2023-04-30T16:10:11.104Z,43.96
2023-04-30T16:12:38.847Z,43.83
2023-04-30T16:15:06.494Z,44.11
2023-04-30T16:17:33.439Z,44.17
2023-04-30T16:20:00.315Z,44.15
2023-04-30T16:22:27.485Z,44.38
2023-04-30T16:24:54.183Z,44.55
2023-04-30T16:27:20.831Z,44.62
2023-04-30T16:29:47.644Z,44.77
2023-04-30T16:32:14.268Z,45.52
2023-04-30T16:34:41.262Z,45.57
2023-04-30T16:37:08.704Z,45.58
2023-04-30T16:39:35.586Z,45.44
2023-04-30T16:42:02.730Z,45.58
2023-04-30T16:44:30.973Z,45.66
2023-04-30T16:46:59.277Z,45.84
2023-04-30T16:49:25.938Z,46.30
2023-04-30T16:51:52.606Z,46.83
2023-04-30T16:54:19.214Z,46.78
2023-04-30T16:56:46.122Z,47.01
2023-04-30T16:59:12.780Z,47.07
2023-04-30T17:01:39.441Z,47.13
2023-04-30T17:04:06.381Z,47.27
2023-04-30T17:06:34.777Z,47.82
2023-04-30T17:09:01.457Z,47.66
2023-04-30T17:11:28.578Z,48.01
2023-04-30T17:13:55.346Z,48.23
2023-04-30T17:16:22.066Z,48.33
2023-04-30T17:18:48.717Z,48.59
2023-04-30T17:21:15.397Z,48.60
2023-04-30T17:23:42.230Z,48.71
2023-04-30T17:26:09.099Z,48.90
2023-04-30T17:28:36.843Z,48.91
2023-04-30T17:31:06.239Z,49.29
2023-04-30T17:33:33.626Z,49.34
2023-04-30T17:36:00.660Z,49.56
2023-04-30T17:38:27.667Z,49.60
2023-04-30T17:40:56.079Z,49.99
2023-04-30T17:43:23.355Z,50.00
2023-04-30T17:45:52.730Z,50.19
2023-04-30T17:48:19.864Z,50.46
2023-04-30T17:50:46.532Z,50.55
2023-04-30T17:53:13.450Z,50.84
2023-04-30T17:55:40.190Z,51.07
2023-04-30T17:58:09.588Z,50.98
2023-04-30T18:00:40.818Z,51.06
2023-04-30T18:03:07.694Z,51.08
2023-04-30T18:05:35.665Z,51.15
2023-04-30T18:08:02.779Z,51.22
2023-04-30T18:10:29.721Z,51.30
2023-04-30T18:12:59.534Z,51.56
2023-04-30T18:15:27.172Z,51.76
2023-04-30T18:17:54.068Z,52.15
2023-04-30T18:20:21.549Z,52.33
2023-04-30T18:22:48.319Z,52.78
2023-04-30T18:25:16.445Z,52.68
2023-04-30T18:27:43.136Z,52.45
2023-04-30T18:30:11.020Z,52.46
2023-04-30T18:32:38.294Z,52.99
2023-04-30T18:35:05.303Z,52.98
2023-04-30T18:37:32.371Z,52.76
2023-04-30T18:39:59.962Z,52.70
2023-04-30T18:42:26.615Z,52.55
2023-04-30T18:44:53.902Z,52.44
2023-04-30T18:47:20.700Z,52.86
2023-04-30T18:49:47.538Z,52.88
2023-04-30T18:52:14.318Z,53.10
2023-04-30T18:54:42.037Z,53.05
2023-04-30T18:57:12.058Z,53.06
2023-04-30T18:59:39.210Z,52.89
2023-04-30T19:02:06.000Z,52.81
2023-04-30T19:04:33.110Z,52.73
2023-04-30T19:07:00.086Z,52.72
2023-04-30T19:09:26.811Z,52.84
2023-04-30T19:11:53.405Z,53.25
2023-04-30T19:14:20.262Z,53.32
2023-04-30T19:16:47.305Z,53.37
2023-04-30T19:19:14.360Z,53.06
2023-04-30T19:21:41.117Z,53.14
2023-04-30T19:24:08.367Z,52.97
2023-04-30T19:26:36.795Z,52.86
2023-04-30T19:29:03.480Z,52.86
2023-04-30T19:31:30.966Z,52.97
2023-04-30T19:33:59.650Z,53.03
2023-04-30T19:36:26.751Z,53.06
2023-04-30T19:38:53.466Z,53.20
2023-04-30T19:41:21.161Z,53.10
2023-04-30T19:43:48.209Z,53.01
2023-04-30T19:46:15.680Z,53.15
2023-04-30T19:48:44.033Z,53.16
2023-04-30T19:51:10.907Z,53.17
2023-04-30T19:53:37.826Z,53.17
2023-04-30T19:56:04.803Z,53.32
2023-04-30T19:58:31.918Z,53.42
2023-04-30T20:00:59.749Z,53.47
2023-04-30T20:03:26.470Z,53.81
2023-04-30T20:05:53.525Z,53.92
2023-04-30T20:08:21.618Z,54.29
2023-04-30T20:10:49.709Z,54.19
2023-04-30T20:13:17.293Z,54.25
2023-04-30T20:15:44.075Z,55.13
2023-04-30T20:18:12.042Z,54.84
2023-04-30T20:20:38.953Z,55.02
2023-04-30T20:23:15.693Z,54.04
2023-04-30T20:25:44.619Z,53.88
2023-04-30T20:28:12.460Z,54.64
2023-04-30T20:30:41.759Z,53.97
2023-04-30T20:33:12.401Z,53.95
2023-04-30T20:35:40.572Z,52.93
2023-04-30T20:38:07.940Z,53.00
2023-04-30T20:40:35.002Z,53.15
2023-04-30T20:43:01.801Z,53.32
2023-04-30T20:45:29.499Z,53.14
2023-04-30T20:47:56.158Z,52.83
2023-04-30T20:50:22.828Z,52.53
2023-04-30T20:52:49.905Z,52.55
2023-04-30T20:55:16.992Z,52.61
2023-04-30T20:57:43.616Z,53.36
2023-04-30T21:00:11.330Z,53.94
2023-04-30T21:02:38.576Z,53.71
2023-04-30T21:05:06.282Z,54.00
2023-04-30T21:07:36.148Z,54.48
2023-04-30T21:10:07.599Z,54.42
2023-04-30T21:12:34.327Z,54.69
2023-04-30T21:15:01.060Z,54.50
2023-04-30T21:17:27.815Z,54.31
2023-04-30T21:19:55.983Z,54.28
2023-04-30T21:22:23.499Z,53.97
2023-04-30T21:24:52.912Z,54.09
2023-04-30T21:27:20.326Z,54.42
2023-04-30T21:29:47.269Z,54.18
2023-04-30T21:32:13.954Z,54.04
2023-04-30T21:34:40.601Z,54.08
2023-04-30T21:37:07.317Z,54.10
2023-04-30T21:39:33.946Z,54.23
2023-04-30T21:42:00.538Z,54.14
2023-04-30T21:44:31.788Z,54.12
2023-04-30T21:46:58.998Z,54.54
2023-04-30T21:49:25.850Z,54.72
2023-04-30T21:51:52.517Z,54.82
2023-04-30T21:54:19.155Z,55.16
2023-04-30T21:56:46.182Z,55.19
2023-04-30T21:59:12.818Z,55.59
2023-04-30T22:01:39.804Z,56.09
2023-04-30T22:04:06.454Z,56.63
2023-04-30T22:06:34.082Z,57.06
2023-04-30T22:09:00.812Z,57.34
2023-04-30T22:11:27.453Z,57.39
2023-04-30T22:13:54.448Z,57.66
2023-04-30T22:16:21.131Z,57.81
2023-04-30T22:18:47.770Z,57.63
2023-04-30T22:21:14.704Z,56.94
2023-04-30T22:23:41.438Z,56.64
2023-04-30T22:26:09.390Z,56.63
2023-04-30T22:28:37.299Z,56.71
2023-04-30T22:31:04.142Z,57.11
2023-04-30T22:33:35.460Z,57.95
2023-04-30T22:36:03.845Z,58.30
2023-04-30T22:38:30.977Z,58.95
2023-04-30T22:40:58.732Z,59.39
2023-04-30T22:43:26.526Z,59.84
2023-04-30T22:45:53.830Z,59.96
2023-04-30T22:48:20.644Z,60.26
2023-04-30T22:50:47.287Z,60.34
2023-04-30T22:53:13.876Z,60.55
2023-04-30T22:55:40.477Z,60.86
2023-04-30T22:58:07.176Z,61.23
2023-04-30T23:00:33.909Z,61.46
2023-04-30T23:03:00.829Z,61.47
2023-04-30T23:05:27.839Z,61.58
2023-04-30T23:07:54.561Z,61.62
2023-04-30T23:10:21.218Z,61.50
2023-04-30T23:12:48.112Z,61.66
2023-04-30T23:15:14.760Z,61.83
2023-04-30T23:17:41.458Z,61.67
2023-04-30T23:20:09.141Z,61.73
2023-04-30T23:22:36.279Z,61.75
2023-04-30T23:25:03.133Z,61.94
2023-04-30T23:27:30.342Z,61.94
2023-04-30T23:29:57.296Z,61.98
2023-04-30T23:32:24.708Z,61.90
2023-04-30T23:34:51.869Z,61.84
2023-04-30T23:37:18.596Z,62.17
2023-04-30T23:39:45.459Z,62.18
2023-04-30T23:42:13.109Z,62.06
2023-04-30T23:44:40.153Z,62.18
2023-04-30T23:47:07.066Z,62.00
2023-04-30T23:49:34.252Z,61.88
2023-04-30T23:52:01.070Z,61.83
2023-04-30T23:54:28.268Z,61.61
2023-04-30T23:56:55.294Z,61.46
2023-04-30T23:59:24.193Z,60.97
