createdAt,value
2023-01-02T00:01:18.379Z,1.50
2023-01-02T00:05:20.142Z,1.33
2023-01-02T00:09:21.934Z,1.65
2023-01-02T00:13:23.702Z,1.10
2023-01-02T00:17:25.399Z,1.15
2023-01-02T00:21:26.955Z,1.17
2023-01-02T00:25:28.805Z,1.48
2023-01-02T00:29:30.481Z,1.38
2023-01-02T00:33:32.109Z,1.13
2023-01-02T00:37:33.674Z,1.20
2023-01-02T00:41:35.320Z,1.13
2023-01-02T00:45:36.909Z,1.23
2023-01-02T00:49:38.495Z,1.50
2023-01-02T00:53:40.290Z,1.20
2023-01-02T00:57:41.902Z,1.40
2023-01-02T01:01:43.616Z,1.75
2023-01-02T01:05:45.361Z,1.30
2023-01-02T01:09:46.953Z,1.13
2023-01-02T01:13:48.669Z,1.38
2023-01-02T01:17:50.232Z,1.15
2023-01-02T01:21:51.858Z,1.30
2023-01-02T01:25:53.491Z,1.10
2023-01-02T01:29:55.032Z,1.13
2023-01-02T01:33:56.651Z,1.10
2023-01-02T01:37:58.247Z,1.20
2023-01-02T01:42:01.694Z,1.77
2023-01-02T01:46:04.557Z,1.00
2023-01-02T01:50:10.796Z,1.08
2023-01-02T01:54:16.893Z,1.00
2023-01-02T02:02:23.865Z,1.85
2023-01-02T02:06:25.751Z,1.27
2023-01-02T02:10:27.343Z,1.40
2023-01-02T02:14:28.986Z,1.23
2023-01-02T02:19:06.333Z,0.85
2023-01-02T02:23:29.987Z,1.10
2023-01-02T02:28:20.900Z,1.30
2023-01-02T02:32:50.280Z,1.40
2023-01-02T02:36:58.119Z,1.42
2023-01-02T02:41:06.056Z,1.40
2023-01-02T02:45:43.602Z,1.15
2023-01-02T02:49:53.101Z,1.05
2023-01-02T02:54:03.383Z,1.02
2023-01-02T02:58:06.458Z,1.25
2023-01-02T03:02:09.895Z,1.20
2023-01-02T03:06:17.505Z,1.15
2023-01-02T03:10:39.093Z,0.98
2023-01-02T03:14:55.458Z,1.30
2023-01-02T03:23:13.363Z,1.00
2023-01-02T03:27:19.379Z,1.13
2023-01-02T03:31:24.229Z,1.15
2023-01-02T03:35:30.229Z,1.05
2023-01-02T03:39:35.567Z,1.05
2023-01-02T03:43:41.364Z,1.03
2023-01-02T03:47:53.718Z,1.25
2023-01-02T03:51:55.720Z,1.20
2023-01-02T03:56:11.259Z,1.10
2023-01-02T04:00:16.792Z,1.30
2023-01-02T04:04:25.113Z,1.10
2023-01-02T04:08:37.102Z,1.13
2023-01-02T04:12:41.185Z,1.23
2023-01-02T04:16:46.793Z,1.00
2023-01-02T04:20:51.843Z,1.30
2023-01-02T04:25:15.365Z,0.95
2023-01-02T04:29:17.241Z,1.20
2023-01-02T04:33:21.013Z,0.90
2023-01-02T04:37:40.428Z,1.10
2023-01-02T04:41:42.497Z,1.00
2023-01-02T04:45:44.277Z,1.10
2023-01-02T04:49:46.096Z,1.40
2023-01-02T04:53:48.483Z,1.00
2023-01-02T04:57:50.049Z,1.02
2023-01-02T05:01:55.129Z,1.08
2023-01-02T05:06:00.980Z,1.23
2023-01-02T05:10:03.095Z,1.00
2023-01-02T05:14:07.601Z,1.55
2023-01-02T05:18:09.605Z,1.17
2023-01-02T05:22:32.712Z,1.20
2023-01-02T05:26:34.364Z,0.95
2023-01-02T05:30:38.835Z,1.10
2023-01-02T05:34:40.406Z,0.90
2023-01-02T05:38:41.996Z,0.90
2023-01-02T05:42:43.657Z,1.00
2023-01-02T05:46:45.462Z,1.15
2023-01-02T05:50:47.072Z,1.10
2023-01-02T05:54:48.628Z,1.05
2023-01-02T05:58:50.576Z,1.00
2023-01-02T06:02:52.276Z,1.20
2023-01-02T06:06:53.945Z,0.90
2023-01-02T06:10:55.654Z,0.90
2023-01-02T06:14:57.422Z,1.27
2023-01-02T06:18:59.184Z,1.25
2023-01-02T06:23:00.779Z,0.85
2023-01-02T06:27:02.428Z,1.02
2023-01-02T06:31:10.057Z,1.23
2023-01-02T06:35:11.781Z,0.90
2023-01-02T06:39:13.364Z,1.20
2023-01-02T06:43:14.939Z,1.10
2023-01-02T06:47:16.728Z,1.02
2023-01-02T06:51:21.250Z,1.15
2023-01-02T06:55:23.020Z,1.00
2023-01-02T06:59:24.645Z,0.98
2023-01-02T07:03:26.231Z,0.80
2023-01-02T07:07:28.210Z,0.90
2023-01-02T07:11:29.803Z,0.93
2023-01-02T07:15:32.507Z,1.00
2023-01-02T07:19:34.156Z,0.90
2023-01-02T07:23:36.215Z,1.05
2023-01-02T07:27:37.865Z,1.00
2023-01-02T07:31:39.632Z,1.33
2023-01-02T07:35:41.480Z,0.90
2023-01-02T07:39:43.107Z,0.90
2023-01-02T07:43:46.282Z,0.90
2023-01-02T07:47:47.871Z,1.05
2023-01-02T07:51:49.529Z,1.52
2023-01-02T07:55:55.222Z,0.90
2023-01-02T07:59:57.268Z,1.35
2023-01-02T08:03:59.646Z,0.93
2023-01-02T08:08:01.262Z,1.02
2023-01-02T08:12:02.923Z,1.08
2023-01-02T08:16:11.255Z,1.10
2023-01-02T08:20:12.890Z,0.90
2023-01-02T08:24:14.522Z,1.00
2023-01-02T08:28:16.159Z,1.20
2023-01-02T08:32:17.799Z,0.90
2023-01-02T08:36:19.608Z,0.98
2023-01-02T08:40:21.239Z,0.73
2023-01-02T08:44:22.902Z,0.93
2023-01-02T08:48:24.544Z,1.00
2023-01-02T08:52:26.349Z,1.25
2023-01-02T08:56:31.456Z,1.08
2023-01-02T09:00:33.033Z,1.45
2023-01-02T09:04:34.693Z,1.20
2023-01-02T09:08:36.330Z,0.90
2023-01-02T09:12:38.040Z,1.10
2023-01-02T09:16:39.815Z,1.00
2023-01-02T09:20:41.389Z,0.88
2023-01-02T09:24:42.958Z,0.93
2023-01-02T09:28:45.174Z,1.10
2023-01-02T09:32:48.941Z,1.35
2023-01-02T09:36:50.516Z,0.85
2023-01-02T09:40:53.932Z,0.80
2023-01-02T09:45:06.512Z,1.30
2023-01-02T09:49:14.463Z,1.10
2023-01-02T09:53:16.757Z,1.30
2023-01-02T09:57:34.707Z,1.08
2023-01-02T10:01:55.521Z,0.82
2023-01-02T10:06:16.257Z,1.00
2023-01-02T10:10:42.364Z,0.68
2023-01-02T10:14:55.860Z,1.15
2023-01-02T10:19:01.687Z,1.08
2023-01-02T10:23:10.121Z,0.85
2023-01-02T10:27:20.954Z,0.90
2023-01-02T10:31:38.789Z,0.80
2023-01-02T10:36:01.973Z,1.00
2023-01-02T10:40:04.707Z,0.90
2023-01-02T10:44:25.257Z,1.08
2023-01-02T10:48:30.239Z,0.93
2023-01-02T10:52:43.217Z,1.15
2023-01-02T10:56:49.856Z,1.00
2023-01-02T11:01:03.508Z,0.80
2023-01-02T11:05:08.079Z,1.00
2023-01-02T11:09:21.266Z,0.93
2023-01-02T11:13:22.920Z,0.88
2023-01-02T11:17:40.785Z,1.33
2023-01-02T11:21:43.882Z,0.80
2023-01-02T11:25:47.312Z,0.77
2023-01-02T11:29:50.534Z,0.90
2023-01-02T11:33:52.367Z,1.30
2023-01-02T11:37:54.076Z,0.93
2023-01-02T11:42:24.143Z,0.90
2023-01-02T11:46:37.977Z,0.90
2023-01-02T11:50:39.955Z,0.80
2023-01-02T11:55:10.710Z,0.90
2023-01-02T11:59:45.110Z,0.95
2023-01-02T12:03:47.003Z,0.90
2023-01-02T12:07:59.980Z,0.75
2023-01-02T12:12:30.273Z,0.70
2023-01-02T12:16:34.174Z,0.90
2023-01-02T12:20:54.438Z,0.85
2023-01-02T12:25:07.245Z,0.70
2023-01-02T12:29:46.700Z,0.85
2023-01-02T12:34:20.537Z,0.90
2023-01-02T12:38:56.682Z,0.73
2023-01-02T12:43:20.195Z,0.90
2023-01-02T12:47:35.578Z,0.82
2023-01-02T12:51:43.109Z,0.90
2023-01-02T12:56:22.558Z,0.70
2023-01-02T13:00:39.366Z,0.80
2023-01-02T13:04:48.750Z,0.75
2023-01-02T13:09:22.326Z,1.27
2023-01-02T13:13:31.900Z,1.02
2023-01-02T13:17:49.761Z,1.13
2023-01-02T13:22:11.462Z,0.75
2023-01-02T13:26:19.277Z,1.17
2023-01-02T13:31:35.260Z,1.10
2023-01-02T13:35:23.576Z,0.90
2023-01-02T13:39:37.003Z,0.80
2023-01-02T13:43:39.269Z,0.90
2023-01-02T13:47:48.291Z,0.90
2023-01-02T13:51:57.868Z,1.75
2023-01-02T13:56:05.147Z,0.80
2023-01-02T14:00:33.741Z,0.70
2023-01-02T14:04:37.801Z,0.75
2023-01-02T14:09:00.280Z,0.77
2023-01-02T14:13:08.086Z,0.77
2023-01-02T14:17:47.256Z,0.80
2023-01-02T14:21:57.810Z,1.08
2023-01-02T14:25:59.590Z,0.80
2023-01-02T14:30:05.438Z,0.70
2023-01-02T14:34:07.289Z,0.70
2023-01-02T14:38:14.903Z,0.82
2023-01-02T14:42:42.922Z,0.70
2023-01-02T14:46:44.731Z,0.80
2023-01-02T14:50:48.516Z,0.70
2023-01-02T14:55:04.581Z,0.88
2023-01-02T14:59:13.878Z,0.60
2023-01-02T15:03:22.661Z,0.73
2023-01-02T15:07:33.399Z,0.50
2023-01-02T15:11:53.643Z,0.80
2023-01-02T15:15:58.791Z,0.80
2023-01-02T15:20:01.659Z,0.80
2023-01-02T15:24:06.584Z,0.60
2023-01-02T15:28:25.316Z,0.77
2023-01-02T15:32:29.011Z,0.70
2023-01-02T15:36:40.178Z,1.00
2023-01-02T15:40:42.900Z,0.55
2023-01-02T15:45:03.119Z,0.85
2023-01-02T15:49:05.182Z,0.50
2023-01-02T15:53:30.188Z,0.80
2023-01-02T15:57:32.395Z,0.60
2023-01-02T16:01:34.204Z,0.60
2023-01-02T16:05:54.780Z,0.60
2023-01-02T16:09:56.818Z,0.60
2023-01-02T16:14:22.010Z,0.70
2023-01-02T16:18:25.017Z,0.68
2023-01-02T16:22:48.704Z,0.50
2023-01-02T16:26:50.969Z,0.50
2023-01-02T16:31:08.554Z,0.65
2023-01-02T16:35:24.855Z,0.50
2023-01-02T16:39:49.036Z,0.60
2023-01-02T16:43:50.637Z,0.80
2023-01-02T16:47:52.960Z,0.52
2023-01-02T16:51:54.764Z,0.60
2023-01-02T16:55:56.926Z,0.65
2023-01-02T16:59:58.563Z,0.45
2023-01-02T17:04:00.453Z,0.40
2023-01-02T17:08:02.107Z,0.60
2023-01-02T17:12:04.203Z,0.70
2023-01-02T17:16:06.809Z,0.80
2023-01-02T17:20:10.455Z,0.55
2023-01-02T17:24:12.020Z,0.55
2023-01-02T17:28:14.271Z,0.60
2023-01-02T17:32:15.928Z,0.50
2023-01-02T17:36:17.876Z,0.70
2023-01-02T17:40:19.583Z,0.52
2023-01-02T17:44:21.259Z,0.63
2023-01-02T17:48:25.122Z,0.57
2023-01-02T17:52:27.817Z,0.80
2023-01-02T17:56:30.663Z,0.70
2023-01-02T18:00:32.298Z,0.80
2023-01-02T18:04:34.999Z,0.82
2023-01-02T18:08:37.896Z,1.05
2023-01-02T18:12:39.624Z,1.00
2023-01-02T18:16:42.161Z,1.60
2023-01-02T18:20:45.796Z,1.40
2023-01-02T18:24:48.510Z,2.05
2023-01-02T18:29:02.847Z,1.80
2023-01-02T18:33:17.416Z,2.05
2023-01-02T18:37:22.059Z,2.08
2023-01-02T18:41:31.115Z,2.58
2023-01-02T18:45:32.711Z,2.40
2023-01-02T18:49:41.895Z,2.60
2023-01-02T18:53:48.099Z,2.90
2023-01-02T18:58:05.428Z,2.85
2023-01-02T19:02:21.269Z,2.85
2023-01-02T19:06:26.599Z,3.92
2023-01-02T19:10:36.930Z,3.50
2023-01-02T19:14:41.677Z,3.75
2023-01-02T19:18:53.616Z,3.30
2023-01-02T19:22:59.724Z,3.95
2023-01-02T19:31:13.003Z,3.90
2023-01-02T19:35:34.595Z,4.38
2023-01-02T19:39:57.205Z,4.22
2023-01-02T19:43:58.808Z,4.40
2023-01-02T19:48:00.502Z,4.05
2023-01-02T19:52:02.286Z,4.43
2023-01-02T19:56:03.963Z,4.90
2023-01-02T20:00:08.087Z,4.10
2023-01-02T20:04:09.761Z,4.45
2023-01-02T20:08:11.424Z,4.45
2023-01-02T20:12:32.344Z,4.05
2023-01-02T20:16:35.056Z,4.03
2023-01-02T20:20:36.663Z,4.80
2023-01-02T20:24:38.290Z,4.20
2023-01-02T20:28:40.097Z,4.68
2023-01-02T20:32:41.780Z,4.70
2023-01-02T20:36:43.588Z,4.22
2023-01-02T20:40:45.325Z,5.25
2023-01-02T20:44:47.736Z,4.60
2023-01-02T20:48:50.878Z,5.53
2023-01-02T20:52:56.934Z,4.78
2023-01-02T20:56:58.877Z,4.30
2023-01-02T21:01:00.675Z,4.53
2023-01-02T21:05:02.281Z,4.55
2023-01-02T21:09:04.493Z,4.30
2023-01-02T21:13:10.664Z,4.63
2023-01-02T21:21:18.852Z,4.22
2023-01-02T21:25:20.441Z,3.90
2023-01-02T21:29:22.146Z,4.30
2023-01-02T21:33:25.555Z,4.13
2023-01-02T21:37:27.187Z,4.20
2023-01-02T21:41:47.452Z,4.25
2023-01-02T21:45:49.233Z,4.68
2023-01-02T21:49:52.222Z,4.70
2023-01-02T21:53:53.807Z,3.85
2023-01-02T21:58:12.759Z,3.75
2023-01-02T22:02:16.212Z,4.45
2023-01-02T22:06:18.222Z,3.28
2023-01-02T22:10:20.091Z,4.30
2023-01-02T22:14:35.834Z,4.30
2023-01-02T22:18:38.440Z,3.63
2023-01-02T22:22:40.154Z,3.80
2023-01-02T22:26:42.894Z,3.65
2023-01-02T22:30:44.643Z,3.78
2023-01-02T22:34:46.665Z,3.28
2023-01-02T22:39:17.669Z,3.85
2023-01-02T22:43:15.646Z,4.03
2023-01-02T22:47:26.723Z,3.97
2023-01-02T22:51:57.887Z,3.45
2023-01-02T22:55:51.266Z,3.63
2023-01-02T22:59:52.855Z,3.95
2023-01-02T23:03:54.720Z,2.97
2023-01-02T23:07:56.395Z,3.15
2023-01-02T23:11:58.088Z,3.42
2023-01-02T23:16:18.761Z,3.35
2023-01-02T23:20:20.900Z,3.78
2023-01-02T23:24:30.293Z,3.58
2023-01-02T23:29:05.207Z,3.03
2023-01-02T23:32:53.806Z,3.53
2023-01-02T23:36:57.463Z,3.03
2023-01-02T23:41:00.988Z,3.92
2023-01-02T23:45:02.841Z,3.28
2023-01-02T23:49:05.139Z,2.97
2023-01-02T23:53:06.775Z,3.20
2023-01-02T23:57:08.542Z,3.00
