createdAt,value
2016-05-06T00:00:16.851Z,62.59
2016-05-06T00:01:16.853Z,62.3
2016-05-06T00:02:18.230Z,62.3
2016-05-06T00:03:17.843Z,62.12
2016-05-06T00:04:16.846Z,62.12
2016-05-06T00:05:17.864Z,62.59
2016-05-06T00:06:16.835Z,62.59
2016-05-06T00:07:16.994Z,62.59
2016-05-06T00:08:16.824Z,62.68
2016-05-06T00:09:16.828Z,62.78
2016-05-06T00:10:16.815Z,62.49
2016-05-06T00:11:16.818Z,62.49
2016-05-06T00:12:16.804Z,62.49
2016-05-06T00:13:16.808Z,62.49
2016-05-06T00:14:16.794Z,62.75
2016-05-06T00:15:16.797Z,62.4
2016-05-06T00:16:16.784Z,63.04
2016-05-06T00:17:16.787Z,63.13
2016-05-06T00:18:16.773Z,62.94
2016-05-06T00:19:16.777Z,63.51
2016-05-06T00:20:16.779Z,63.32
2016-05-06T00:21:16.774Z,64.08
2016-05-06T00:22:16.778Z,64.08
2016-05-06T00:23:16.765Z,63.8
2016-05-06T00:24:16.768Z,64.18
2016-05-06T00:25:17.113Z,64.56
2016-05-06T00:26:16.757Z,64.94
2016-05-06T00:27:16.588Z,64.65
2016-05-06T00:28:16.747Z,64.94
2016-05-06T00:29:16.734Z,64.65
2016-05-06T00:30:16.581Z,65.42
2016-05-06T00:31:16.724Z,65.23
2016-05-06T00:32:16.726Z,65.03
2016-05-06T00:33:16.729Z,65.51
2016-05-06T00:34:16.717Z,65.42
2016-05-06T00:35:16.703Z,65.61
2016-05-06T00:36:16.723Z,65.51
2016-05-06T00:37:16.709Z,65.77
2016-05-06T00:38:16.695Z,66.43
2016-05-06T00:39:16.542Z,66.46
2016-05-06T00:40:16.748Z,66.43
2016-05-06T00:41:16.531Z,66.43
2016-05-06T00:42:16.675Z,66.53
2016-05-06T00:43:16.678Z,66.43
2016-05-06T00:44:16.681Z,66.05
2016-05-06T00:45:16.667Z,66.33
2016-05-06T00:46:16.655Z,66.91
2016-05-06T00:47:16.657Z,66.72
2016-05-06T00:48:16.660Z,66.62
2016-05-06T00:49:16.647Z,66.72
2016-05-06T00:50:16.650Z,66.91
2016-05-06T00:51:16.480Z,66.81
2016-05-06T00:52:16.468Z,67.19
2016-05-06T00:53:16.627Z,67.38
2016-05-06T00:54:16.630Z,67.29
2016-05-06T00:55:16.616Z,67.67
2016-05-06T00:56:30.794Z,67.38
2016-05-06T00:57:16.669Z,67.38
2016-05-06T00:58:16.999Z,67.57
2016-05-06T00:59:16.440Z,68.05
2016-05-06T01:00:16.598Z,67.95
2016-05-06T01:01:16.602Z,68.05
2016-05-06T01:02:16.588Z,67.76
2016-05-06T01:03:16.435Z,67.86
2016-05-06T01:04:16.578Z,68.15
2016-05-06T01:05:17.221Z,68.15
2016-05-06T01:06:16.568Z,68.43
2016-05-06T01:07:16.962Z,68.33
2016-05-06T01:08:17.011Z,68.24
2016-05-06T01:09:16.561Z,67.95
2016-05-06T01:10:16.548Z,68.62
2016-05-06T01:11:16.612Z,68.81
2016-05-06T01:12:17.850Z,68.52
2016-05-06T01:13:16.539Z,68.62
2016-05-06T01:14:17.715Z,68.52
2016-05-06T01:15:16.530Z,68.81
2016-05-06T01:16:16.517Z,68.9
2016-05-06T01:17:16.535Z,68.9
2016-05-06T01:18:16.585Z,69
2016-05-06T01:19:16.509Z,68.62
2016-05-06T01:20:17.372Z,68.9
2016-05-06T01:21:17.436Z,68.9
2016-05-06T01:22:16.501Z,69.48
2016-05-06T01:23:17.427Z,69.29
2016-05-06T01:24:16.491Z,69.48
2016-05-06T01:25:16.494Z,69.38
2016-05-06T01:26:16.465Z,69
2016-05-06T01:27:16.313Z,69.95
2016-05-06T01:28:16.471Z,69.76
2016-05-06T01:29:16.474Z,69.67
2016-05-06T01:30:16.460Z,70.05
2016-05-06T01:31:16.448Z,69.95
2016-05-06T01:32:16.451Z,70.05
2016-05-06T01:33:16.453Z,69.57
2016-05-06T01:34:16.284Z,69.67
2016-05-06T01:35:16.426Z,69.67
2016-05-06T01:36:16.446Z,69.57
2016-05-06T01:37:16.417Z,70.33
2016-05-06T01:38:16.419Z,70.24
2016-05-06T01:39:16.406Z,70.1
2016-05-06T01:40:16.816Z,70.1
2016-05-06T01:41:16.240Z,70.1
2016-05-06T01:42:16.399Z,70.2
2016-05-06T01:43:16.418Z,69.92
2016-05-06T01:44:16.233Z,70.01
2016-05-06T01:45:16.220Z,70.1
2016-05-06T01:46:16.378Z,70.2
2016-05-06T01:47:16.366Z,70.01
2016-05-06T01:48:16.369Z,69.92
2016-05-06T01:49:16.372Z,69.73
2016-05-06T01:50:16.358Z,69.92
2016-05-06T01:51:16.360Z,70.3
2016-05-06T01:52:16.192Z,70.2
2016-05-06T01:53:16.195Z,69.92
2016-05-06T01:54:16.338Z,70.01
2016-05-06T01:55:16.324Z,70.1
2016-05-06T01:56:16.328Z,70.2
2016-05-06T01:57:16.330Z,70.1
2016-05-06T01:58:16.161Z,70.3
2016-05-06T01:59:16.320Z,70.49
2016-05-06T02:00:16.307Z,70.49
2016-05-06T02:01:16.294Z,70.68
2016-05-06T02:02:16.296Z,70.39
2016-05-06T02:03:16.299Z,70.2
2016-05-06T02:04:16.129Z,70.87
2016-05-06T02:05:16.290Z,70.68
2016-05-06T02:06:16.292Z,71.02
2016-05-06T02:07:16.279Z,70.74
2016-05-06T02:08:16.265Z,70.93
2016-05-06T02:09:16.253Z,71.31
2016-05-06T02:10:16.615Z,71.02
2016-05-06T02:11:16.258Z,70.97
2016-05-06T02:12:16.245Z,71.02
2016-05-06T02:13:16.248Z,71.22
2016-05-06T02:14:16.782Z,71.31
2016-05-06T02:15:16.534Z,71.31
2016-05-06T02:16:16.069Z,71.69
2016-05-06T02:17:30.590Z,71.59
2016-05-06T02:18:16.215Z,71.31
2016-05-06T02:19:16.514Z,71.12
2016-05-06T02:20:16.658Z,71.41
2016-05-06T02:21:16.192Z,72.16
2016-05-06T02:22:16.038Z,71.69
2016-05-06T02:23:16.181Z,71.69
2016-05-06T02:24:16.203Z,71.97
2016-05-06T02:25:31.053Z,71.78
2016-05-06T02:26:16.975Z,71.97
2016-05-06T02:27:16.165Z,72.64
2016-05-06T02:28:16.167Z,72.55
2016-05-06T02:29:16.154Z,72.55
2016-05-06T02:30:16.156Z,72.45
2016-05-06T02:31:16.051Z,72.07
2016-05-06T02:32:16.147Z,71.97
2016-05-06T02:33:16.133Z,72.16
2016-05-06T02:34:16.136Z,72.45
2016-05-06T02:35:16.702Z,72.16
2016-05-06T02:36:16.392Z,73.21
2016-05-06T02:37:16.113Z,72.92
2016-05-06T02:38:16.242Z,73.02
2016-05-06T02:39:17.041Z,73.11
2016-05-06T02:40:15.950Z,73.49
2016-05-06T02:41:17.390Z,73.21
2016-05-06T02:42:16.079Z,73.3
2016-05-06T02:43:16.082Z,73.21
2016-05-06T02:44:16.695Z,73.59
2016-05-06T02:45:16.072Z,73.11
2016-05-06T02:46:16.059Z,73.21
2016-05-06T02:47:15.907Z,73.4
2016-05-06T02:48:16.049Z,73.21
2016-05-06T02:49:16.051Z,73.02
2016-05-06T02:50:16.039Z,73.21
2016-05-06T02:51:15.886Z,73.49
2016-05-06T02:52:16.045Z,73.59
2016-05-06T02:53:16.031Z,73.78
2016-05-06T02:54:16.019Z,73.21
2016-05-06T02:55:16.020Z,73.97
2016-05-06T02:56:16.009Z,73.78
2016-05-06T02:57:16.011Z,73.88
2016-05-06T02:58:15.998Z,73.88
2016-05-06T02:59:16.001Z,74.07
2016-05-06T03:00:15.988Z,73.78
2016-05-06T03:01:15.975Z,73.69
2016-05-06T03:02:15.977Z,73.69
2016-05-06T03:03:15.965Z,73.97
2016-05-06T03:04:15.967Z,73.78
2016-05-06T03:05:15.955Z,73.78
2016-05-06T03:06:15.957Z,73.97
2016-05-06T03:07:15.944Z,73.97
2016-05-06T03:08:15.931Z,74.54
2016-05-06T03:09:15.777Z,74.44
2016-05-06T03:10:15.921Z,74.35
2016-05-06T03:11:15.924Z,74.44
2016-05-06T03:12:15.911Z,74.16
2016-05-06T03:13:15.913Z,74.26
2016-05-06T03:14:15.900Z,74.26
2016-05-06T03:15:15.902Z,74.26
2016-05-06T03:16:15.891Z,74.26
2016-05-06T03:17:15.893Z,74.26
2016-05-06T03:18:15.880Z,74.54
2016-05-06T03:19:15.867Z,74.63
2016-05-06T03:20:15.870Z,74.07
2016-05-06T03:21:15.857Z,74.92
2016-05-06T03:22:15.859Z,74.26
2016-05-06T03:23:15.862Z,74.82
2016-05-06T03:24:15.849Z,75.02
2016-05-06T03:25:15.837Z,74.35
2016-05-06T03:26:15.932Z,74.73
2016-05-06T03:27:15.842Z,74.26
2016-05-06T03:28:15.829Z,74.73
2016-05-06T03:29:15.659Z,74.54
2016-05-06T03:30:15.818Z,75.02
2016-05-06T03:31:15.806Z,74.54
2016-05-06T03:32:15.808Z,74.26
2016-05-06T03:33:16.358Z,74.26
2016-05-06T03:34:16.048Z,74.07
2016-05-06T03:36:15.803Z,74.26
2016-05-06T03:37:15.775Z,74.44
2016-05-06T03:38:15.762Z,74.44
2016-05-06T03:39:15.702Z,74.63
2016-05-06T03:40:15.752Z,74.54
2016-05-06T03:41:15.780Z,74.54
2016-05-06T03:42:15.750Z,74.44
2016-05-06T03:43:15.740Z,74.26
2016-05-06T03:44:15.914Z,74.54
2016-05-06T03:45:15.713Z,74.44
2016-05-06T03:46:16.372Z,74.63
2016-05-06T03:47:15.703Z,74.63
2016-05-06T03:48:15.706Z,75.11
2016-05-06T03:49:16.490Z,75.02
2016-05-06T03:50:15.743Z,74.44
2016-05-06T03:51:16.729Z,74.44
2016-05-06T03:52:15.669Z,74.63
2016-05-06T03:53:15.672Z,74.26
2016-05-06T03:54:15.706Z,74.54
2016-05-06T03:55:15.663Z,75.02
2016-05-06T03:56:15.774Z,74.35
2016-05-06T03:57:15.652Z,74.26
2016-05-06T03:58:16.185Z,74.54
2016-05-06T03:59:15.642Z,74.44
2016-05-06T04:00:15.676Z,74.54
2016-05-06T04:01:15.741Z,74.07
2016-05-06T04:02:15.618Z,74.63
2016-05-06T04:03:15.933Z,74.54
2016-05-06T04:04:15.609Z,74.48
2016-05-06T04:05:15.611Z,74.01
2016-05-06T04:06:15.597Z,73.82
2016-05-06T04:07:15.445Z,73.72
2016-05-06T04:08:15.604Z,73.47
2016-05-06T04:09:15.590Z,73.19
2016-05-06T04:10:15.577Z,72.71
2016-05-06T04:11:15.425Z,72.33
2016-05-06T04:12:15.566Z,71.86
2016-05-06T04:13:15.570Z,71.42
2016-05-06T04:14:15.400Z,70.94
2016-05-06T04:15:15.560Z,70.75
2016-05-06T04:16:15.563Z,70.21
2016-05-06T04:17:15.565Z,69.83
2016-05-06T04:18:15.552Z,69.35
2016-05-06T04:19:15.554Z,68.82
2016-05-06T04:20:15.542Z,68.15
2016-05-06T04:21:15.544Z,67.33
2016-05-06T04:22:15.547Z,67.23
2016-05-06T04:23:15.534Z,66.38
2016-05-06T04:24:15.521Z,65.61
2016-05-06T04:25:15.368Z,64.88
2016-05-06T04:26:15.526Z,64.4
2016-05-06T04:27:15.529Z,63.64
2016-05-06T04:28:15.516Z,63.57
2016-05-06T04:29:15.519Z,63.48
2016-05-06T04:30:15.365Z,62.43
2016-05-06T04:31:15.509Z,61.6
2016-05-06T04:32:15.371Z,60.96
2016-05-06T04:33:15.359Z,60.01
2016-05-06T04:34:15.517Z,59.75
2016-05-06T04:35:15.520Z,58.98
2016-05-06T04:36:15.523Z,59.01
2016-05-06T04:37:15.509Z,57.87
2016-05-06T04:38:15.512Z,57.13
2016-05-06T04:39:15.514Z,56.17
2016-05-06T04:40:15.361Z,55.63
2016-05-06T04:41:15.348Z,55.53
2016-05-06T04:42:15.508Z,55.05
2016-05-06T04:43:15.369Z,53.93
2016-05-06T04:44:15.513Z,53.38
2016-05-06T04:45:15.516Z,52.91
2016-05-06T04:46:15.518Z,51.97
2016-05-06T04:47:15.364Z,51.61
2016-05-06T04:48:15.524Z,50.75
2016-05-06T04:49:15.527Z,50.49
2016-05-06T04:50:15.372Z,49.24
2016-05-06T04:51:15.375Z,48.88
2016-05-06T04:52:15.377Z,48.11
2016-05-06T04:53:16.677Z,47.27
2016-05-06T04:54:15.540Z,47.1
2016-05-06T04:55:15.543Z,46.33
2016-05-06T04:56:16.498Z,45.68
2016-05-06T04:57:15.548Z,44.62
2016-05-06T04:58:15.551Z,44.26
2016-05-06T04:59:15.553Z,43.49
2016-05-06T05:00:15.556Z,43.01
2016-05-06T05:01:15.870Z,43.03
2016-05-06T05:02:16.983Z,41.88
2016-05-06T05:03:16.126Z,41.68
2016-05-06T05:04:15.597Z,41.03
2016-05-06T05:05:15.585Z,40.74
2016-05-06T05:06:15.603Z,40.47
2016-05-06T05:07:15.621Z,39.22
2016-05-06T05:08:16.811Z,38.85
2016-05-06T05:09:16.065Z,38.56
2016-05-06T05:10:15.614Z,38.18
2016-05-06T05:11:15.734Z,37.52
2016-05-06T05:12:15.704Z,37.43
2016-05-06T05:13:15.754Z,37.13
2016-05-06T05:14:15.820Z,37.04
2016-05-06T05:15:15.714Z,36.38
2016-05-06T05:16:15.905Z,36.09
2016-05-06T05:17:15.988Z,35.92
2016-05-06T05:18:16.898Z,35.34
2016-05-06T05:19:16.933Z,34.97
2016-05-06T05:20:16.342Z,34.58
2016-05-06T05:21:16.029Z,33.83
2016-05-06T05:22:15.898Z,33.54
2016-05-06T05:23:16.063Z,32.97
2016-05-06T05:24:16.071Z,32.78
2016-05-06T05:25:16.097Z,32.78
2016-05-06T05:26:15.962Z,32.29
2016-05-06T05:27:16.124Z,32.12
2016-05-06T05:28:16.128Z,31.73
2016-05-06T05:29:16.150Z,31.15
2016-05-06T05:30:16.154Z,31.05
2016-05-06T05:31:16.173Z,30.76
2016-05-06T05:32:16.177Z,30.49
2016-05-06T05:33:16.196Z,30
2016-05-06T05:34:16.200Z,29.91
2016-05-06T05:35:16.219Z,29.44
2016-05-06T05:36:16.223Z,29.34
2016-05-06T05:37:16.240Z,29.06
2016-05-06T05:38:16.244Z,28.68
2016-05-06T05:39:16.263Z,28.3
2016-05-06T05:40:16.110Z,27.82
2016-05-06T05:41:16.425Z,27.73
2016-05-06T05:42:16.303Z,27.36
2016-05-06T05:43:16.321Z,27.17
2016-05-06T05:44:16.168Z,26.6
2016-05-06T05:45:16.171Z,26.5
2016-05-06T05:46:16.344Z,26.31
2016-05-06T05:47:16.347Z,25.92
2016-05-06T05:48:16.366Z,25.64
2016-05-06T05:49:16.385Z,25.25
2016-05-06T05:50:16.230Z,25.15
2016-05-06T05:51:16.405Z,24.78
2016-05-06T05:52:16.251Z,24.68
2016-05-06T05:53:16.426Z,24.6
2016-05-06T05:54:16.445Z,24.5
2016-05-06T05:55:16.448Z,24.11
2016-05-06T05:56:16.465Z,23.82
2016-05-06T05:57:16.484Z,23.91
2016-05-06T05:58:16.331Z,23.63
2016-05-06T05:59:16.598Z,23.54
2016-05-06T06:00:16.523Z,23.44
2016-05-06T06:01:16.682Z,23.35
2016-05-06T06:02:16.387Z,22.66
2016-05-06T06:03:16.406Z,22.66
2016-05-06T06:04:16.565Z,22.77
2016-05-06T06:05:16.583Z,21.99
2016-05-06T06:06:16.445Z,21.99
2016-05-06T06:07:16.605Z,22.28
2016-05-06T06:08:16.639Z,22.38
2016-05-06T06:09:16.641Z,22.09
2016-05-06T06:10:16.659Z,21.22
2016-05-06T06:11:17.724Z,21.32
2016-05-06T06:12:16.743Z,21.14
2016-05-06T06:13:17.402Z,20.65
2016-05-06T06:14:16.717Z,20.84
2016-05-06T06:15:16.720Z,20.27
2016-05-06T06:16:16.738Z,20.66
2016-05-06T06:17:16.756Z,20.56
2016-05-06T06:18:16.978Z,20.18
2016-05-06T06:19:16.840Z,19.79
2016-05-06T06:20:16.858Z,19.89
2016-05-06T06:21:16.814Z,19.51
2016-05-06T06:22:17.176Z,19.31
2016-05-06T06:23:17.351Z,19.42
2016-05-06T06:24:31.044Z,19.13
2016-05-06T06:25:16.888Z,19.24
2016-05-06T06:26:17.859Z,18.85
2016-05-06T06:28:17.707Z,18.17
2016-05-06T06:29:16.789Z,18.27
2016-05-06T06:30:16.962Z,18.27
2016-05-06T06:31:17.701Z,18.46
2016-05-06T06:32:17.000Z,17.79
2016-05-06T06:33:17.158Z,18.08
2016-05-06T06:34:17.037Z,18.08
2016-05-06T06:35:17.055Z,17.3
2016-05-06T06:38:18.172Z,17.39
2016-05-06T06:39:17.112Z,16.99
2016-05-06T06:40:17.694Z,17.09
2016-05-06T06:41:17.492Z,17.19
2016-05-06T06:42:17.167Z,17.47
2016-05-06T06:43:17.263Z,17.47
2016-05-06T06:44:17.204Z,17.37
2016-05-06T06:45:17.222Z,17.57
2016-05-06T06:46:17.241Z,17.57
2016-05-06T06:47:17.103Z,17.66
2016-05-06T06:48:17.277Z,17.66
2016-05-06T06:49:17.296Z,17.76
2016-05-06T06:50:17.313Z,17.47
2016-05-06T06:51:17.332Z,17.56
2016-05-06T06:52:17.194Z,17.85
2016-05-06T06:53:17.369Z,18.34
2016-05-06T06:54:17.387Z,17.76
2016-05-06T06:55:17.390Z,18.24
2016-05-06T06:56:17.423Z,18.44
2016-05-06T06:57:17.285Z,18.35
2016-05-06T06:58:17.460Z,17.96
2016-05-06T06:59:17.478Z,17.97
2016-05-06T07:00:17.482Z,18.07
2016-05-06T07:01:17.515Z,18.07
2016-05-06T07:02:17.534Z,17.97
2016-05-06T07:03:17.381Z,17.68
2016-05-06T07:04:17.554Z,16.8
2016-05-06T07:05:17.572Z,16.99
2016-05-06T07:06:17.591Z,17.37
2016-05-06T07:07:17.609Z,16.89
2016-05-06T07:08:17.644Z,16.89
2016-05-06T07:09:17.646Z,16.8
2016-05-06T07:10:17.665Z,16.8
2016-05-06T07:11:17.964Z,16.9
2016-05-06T07:12:17.544Z,16.81
2016-05-06T07:13:17.719Z,16.71
2016-05-06T07:14:17.738Z,16.32
2016-05-06T07:15:17.787Z,16.33
2016-05-06T07:16:17.774Z,15.94
2016-05-06T07:17:17.808Z,15.64
2016-05-06T07:18:17.811Z,15.55
2016-05-06T07:19:17.845Z,15.16
2016-05-06T07:20:17.863Z,14.48
2016-05-06T07:21:17.882Z,15.06
2016-05-06T07:22:17.899Z,15.16
2016-05-06T07:23:17.954Z,14.77
2016-05-06T07:24:17.941Z,14.97
2016-05-06T07:25:17.943Z,14.67
2016-05-06T07:26:17.978Z,15.06
2016-05-06T07:27:17.996Z,14.28
2016-05-06T07:28:18.015Z,14.47
2016-05-06T07:29:18.033Z,14.18
2016-05-06T07:30:32.226Z,14.66
2016-05-06T07:31:18.367Z,14.67
2016-05-06T07:32:18.135Z,14.57
2016-05-06T07:33:18.107Z,13.6
2016-05-06T07:34:18.125Z,14.28
2016-05-06T07:35:18.642Z,14.47
2016-05-06T07:36:18.161Z,14.28
2016-05-06T07:37:18.180Z,14.18
2016-05-06T07:38:18.041Z,14.27
2016-05-06T07:39:18.778Z,14.46
2016-05-06T07:40:18.250Z,14.46
2016-05-06T07:41:20.612Z,14.36
2016-05-06T07:42:18.286Z,14.65
2016-05-06T07:43:18.305Z,14.65
2016-05-06T07:44:18.324Z,14.85
2016-05-06T07:46:18.719Z,13.59
2016-05-06T07:47:18.222Z,13.98
2016-05-06T07:48:18.240Z,14.26
2016-05-06T07:49:18.447Z,13.97
2016-05-06T07:50:18.543Z,14.17
2016-05-06T07:51:18.451Z,13.97
2016-05-06T07:52:18.485Z,14.26
2016-05-06T07:53:18.504Z,13.96
2016-05-06T07:54:18.521Z,14.94
2016-05-06T07:55:18.931Z,14.46
2016-05-06T07:56:18.762Z,14.56
2016-05-06T07:57:18.577Z,13.98
2016-05-06T07:58:18.751Z,14.08
2016-05-06T07:59:18.943Z,13.78
2016-05-06T08:00:18.648Z,13.49
2016-05-06T08:01:18.665Z,13.39
2016-05-06T08:02:18.684Z,13.29
2016-05-06T08:03:18.703Z,13.59
2016-05-06T08:04:18.720Z,12.81
2016-05-06T08:05:18.739Z,13.19
2016-05-06T08:06:18.758Z,13.48
2016-05-06T08:07:18.776Z,13.39
2016-05-06T08:08:18.809Z,13.58
2016-05-06T08:09:18.828Z,13.58
2016-05-06T08:10:18.847Z,13.48
2016-05-06T08:11:18.880Z,12.99
2016-05-06T08:12:18.899Z,12.6
2016-05-06T08:13:18.916Z,12.21
2016-05-06T08:14:18.936Z,12.21
2016-05-06T08:15:18.953Z,12.1
2016-05-06T08:16:19.003Z,12.2
2016-05-06T08:17:18.990Z,12.29
2016-05-06T08:18:19.008Z,12.48
2016-05-06T08:19:19.027Z,13.06
2016-05-06T08:20:19.060Z,12.96
2016-05-06T08:21:19.079Z,12.87
2016-05-06T08:22:19.097Z,13.35
2016-05-06T08:23:19.116Z,13.35
2016-05-06T08:24:19.134Z,13.06
2016-05-06T08:25:19.152Z,13.55
2016-05-06T08:26:19.187Z,13.55
2016-05-06T08:27:19.189Z,13.65
2016-05-06T08:28:19.223Z,13.55
2016-05-06T08:29:19.241Z,14.03
2016-05-06T08:30:19.259Z,14.42
2016-05-06T08:31:19.278Z,14.12
2016-05-06T08:32:19.281Z,14.61
2016-05-06T08:33:19.299Z,14.79
2016-05-06T08:34:19.317Z,15.08
2016-05-06T08:35:19.336Z,15.85
2016-05-06T08:36:19.354Z,15.66
2016-05-06T08:37:19.372Z,15.75
2016-05-06T08:38:19.390Z,15.45
2016-05-06T08:39:19.408Z,16.61
2016-05-06T08:40:19.428Z,16.69
2016-05-06T08:41:19.289Z,17.08
2016-05-06T08:42:19.308Z,17.55
2016-05-06T08:43:19.466Z,17.74
2016-05-06T08:44:19.485Z,17.63
2016-05-06T08:45:19.347Z,18.01
2016-05-06T08:46:19.521Z,18.01
2016-05-06T08:47:19.539Z,19.07
2016-05-06T08:48:19.402Z,18.87
2016-05-06T08:49:19.560Z,19.35
2016-05-06T08:50:20.266Z,19.54
2016-05-06T08:51:19.425Z,20.4
2016-05-06T08:52:19.599Z,20.59
2016-05-06T08:53:19.603Z,20.87
2016-05-06T08:54:19.715Z,21.07
2016-05-06T08:55:19.624Z,21.26
2016-05-06T08:56:19.642Z,21.65
2016-05-06T08:57:19.645Z,21.83
2016-05-06T08:58:19.648Z,21.92
2016-05-06T08:59:19.947Z,22.78
2016-05-06T09:00:19.778Z,23.17
2016-05-06T09:01:19.687Z,23.27
2016-05-06T09:02:19.689Z,23.65
2016-05-06T09:03:19.802Z,23.74
2016-05-06T09:04:20.164Z,23.65
2016-05-06T09:05:21.229Z,24.03
2016-05-06T09:06:21.262Z,23.74
2016-05-06T09:07:20.828Z,23.72
2016-05-06T09:08:19.736Z,23.72
2016-05-06T09:09:20.208Z,24.11
2016-05-06T09:10:20.133Z,24.21
2016-05-06T09:11:19.792Z,24.6
2016-05-06T09:12:19.607Z,24.5
2016-05-06T09:13:20.547Z,24.69
2016-05-06T09:15:20.568Z,25.55
2016-05-06T09:16:19.789Z,25.55
2016-05-06T09:17:19.808Z,25.55
2016-05-06T09:18:19.795Z,25.92
2016-05-06T09:19:19.641Z,25.82
2016-05-06T09:20:19.644Z,26.4
2016-05-06T09:21:19.818Z,25.82
2016-05-06T09:22:19.666Z,25.92
2016-05-06T09:23:19.840Z,25.73
2016-05-06T09:24:19.670Z,26.02
2016-05-06T09:25:19.846Z,25.54
2016-05-06T09:26:19.692Z,26.21
2016-05-06T09:27:19.694Z,26.21
2016-05-06T09:28:19.697Z,26.5
2016-05-06T09:29:19.856Z,26.31
2016-05-06T09:30:19.859Z,26.5
2016-05-06T09:31:19.861Z,26.31
2016-05-06T09:32:19.723Z,26.5
2016-05-06T09:33:19.882Z,26.4
2016-05-06T09:34:19.885Z,26.5
2016-05-06T09:35:19.888Z,26.5
2016-05-06T09:36:19.890Z,26.5
2016-05-06T09:37:19.893Z,26.5
2016-05-06T09:38:19.896Z,26.59
2016-05-06T09:39:19.898Z,26.5
2016-05-06T09:40:19.901Z,26.69
2016-05-06T09:41:19.951Z,26.89
2016-05-06T09:42:19.922Z,26.59
2016-05-06T09:43:19.925Z,26.59
2016-05-06T09:44:20.678Z,26.39
2016-05-06T09:45:19.931Z,26.48
2016-05-06T09:46:19.933Z,26.4
2016-05-06T09:47:19.780Z,26.48
2016-05-06T09:48:19.939Z,26.58
2016-05-06T09:49:19.941Z,26.39
2016-05-06T09:50:19.943Z,26.39
2016-05-06T09:51:19.947Z,26.1
2016-05-06T09:52:19.949Z,26.2
2016-05-06T09:53:19.967Z,26.39
2016-05-06T09:54:19.970Z,26.29
2016-05-06T09:55:19.972Z,26.68
2016-05-06T09:56:19.819Z,26.58
2016-05-06T09:57:19.978Z,26.58
2016-05-06T09:58:19.980Z,26.4
2016-05-06T09:59:19.827Z,26.69
2016-05-06T10:00:19.985Z,26.5
2016-05-06T10:01:19.989Z,26.69
2016-05-06T10:02:20.007Z,26.58
2016-05-06T10:03:20.009Z,27.08
2016-05-06T10:04:19.997Z,27.08
2016-05-06T10:05:20.015Z,27.37
2016-05-06T10:06:19.861Z,27.27
2016-05-06T10:07:20.021Z,26.59
2016-05-06T10:08:20.023Z,26.5
2016-05-06T10:09:20.026Z,26.59
2016-05-06T10:10:20.029Z,26.59
2016-05-06T10:11:20.265Z,26.5
2016-05-06T10:12:20.237Z,26.11
2016-05-06T10:13:20.037Z,26.11
2016-05-06T10:14:19.884Z,26.4
2016-05-06T10:15:20.073Z,26.4
2016-05-06T10:16:20.061Z,26.89
2016-05-06T10:17:20.063Z,26.5
2016-05-06T10:18:20.066Z,26.59
2016-05-06T10:19:21.022Z,26.98
2016-05-06T10:20:19.914Z,27.17
2016-05-06T10:21:20.090Z,27.17
2016-05-06T10:22:20.077Z,27.17
2016-05-06T10:23:20.330Z,27.46
2016-05-06T10:24:20.535Z,27.66
2016-05-06T10:25:20.084Z,27.19
2016-05-06T10:26:21.181Z,27.17
2016-05-06T10:27:20.105Z,26.69
2016-05-06T10:28:20.108Z,27.19
2016-05-06T10:29:20.111Z,27.28
2016-05-06T10:30:20.113Z,27.37
2016-05-06T10:31:20.210Z,26.8
2016-05-06T10:32:21.729Z,26.22
2016-05-06T10:33:21.575Z,25.74
2016-05-06T10:34:19.968Z,24.77
2016-05-06T10:35:20.127Z,24.68
2016-05-06T10:36:20.145Z,25.05
2016-05-06T10:37:20.257Z,25.82
2016-05-06T10:38:20.620Z,25.82
2016-05-06T10:39:20.153Z,25.63
2016-05-06T10:40:20.328Z,25.73
2016-05-06T10:41:21.737Z,25.82
2016-05-06T10:42:20.006Z,25.92
2016-05-06T10:43:20.164Z,25.92
2016-05-06T10:44:20.183Z,25.92
2016-05-06T10:45:20.186Z,25.73
2016-05-06T10:46:20.188Z,25.34
2016-05-06T10:47:20.191Z,24.96
2016-05-06T10:48:20.194Z,24.76
2016-05-06T10:49:20.196Z,24.76
2016-05-06T10:50:20.043Z,24.19
2016-05-06T10:51:20.202Z,23.99
2016-05-06T10:52:20.204Z,24.09
2016-05-06T10:53:20.207Z,24.19
2016-05-06T10:54:20.210Z,23.9
2016-05-06T10:55:20.228Z,23.41
2016-05-06T10:56:20.247Z,24.19
2016-05-06T10:57:20.233Z,23.99
2016-05-06T10:58:20.236Z,24.19
2016-05-06T10:59:20.238Z,23.99
2016-05-06T11:00:20.086Z,24.49
2016-05-06T11:01:20.243Z,23.91
2016-05-06T11:02:20.247Z,23.91
2016-05-06T11:03:20.249Z,23.62
2016-05-06T11:04:20.252Z,23.72
2016-05-06T11:05:20.254Z,23.72
2016-05-06T11:06:20.273Z,24.2
2016-05-06T11:07:20.276Z,23.91
2016-05-06T11:08:20.123Z,24.01
2016-05-06T11:09:20.281Z,24.1
2016-05-06T11:10:20.284Z,24.29
2016-05-06T11:11:20.662Z,24.1
2016-05-06T11:12:20.868Z,23.91
2016-05-06T11:13:20.136Z,23.33
2016-05-06T11:14:20.310Z,23.14
2016-05-06T11:15:20.142Z,22.94
2016-05-06T11:16:20.300Z,22.94
2016-05-06T11:17:20.318Z,23.14
2016-05-06T11:18:20.165Z,23.14
2016-05-06T11:19:20.323Z,22.46
2016-05-06T11:20:20.326Z,22.85
2016-05-06T11:21:20.329Z,22.36
2016-05-06T11:22:20.332Z,22.27
2016-05-06T11:23:20.334Z,22.46
2016-05-06T11:24:20.336Z,22.56
2016-05-06T11:25:20.340Z,22.36
2016-05-06T11:26:20.342Z,22.08
2016-05-06T11:27:21.049Z,21.88
2016-05-06T11:28:21.005Z,21.89
2016-05-06T11:29:20.663Z,21.7
2016-05-06T11:30:20.369Z,21.8
2016-05-06T11:31:20.372Z,21.7
2016-05-06T11:32:20.374Z,21.51
2016-05-06T11:33:20.377Z,20.93
2016-05-06T11:34:20.443Z,21.03
2016-05-06T11:35:20.991Z,21.22
2016-05-06T11:36:21.058Z,21.03
2016-05-06T11:37:21.138Z,21.31
2016-05-06T11:38:20.390Z,20.74
2016-05-06T11:39:20.394Z,21.31
2016-05-06T11:40:20.412Z,21.22
2016-05-06T11:42:20.417Z,20.93
2016-05-06T11:43:20.420Z,21.51
2016-05-06T11:44:20.845Z,21.03
2016-05-06T11:45:20.425Z,20.74
2016-05-06T11:46:20.428Z,20.74
2016-05-06T11:47:20.431Z,20.64
2016-05-06T11:48:20.433Z,20.83
2016-05-06T11:49:20.436Z,20.93
2016-05-06T11:50:20.439Z,21.03
2016-05-06T11:51:21.301Z,21.23
2016-05-06T11:52:21.022Z,21.04
2016-05-06T11:53:21.119Z,20.94
2016-05-06T11:54:20.590Z,20.84
2016-05-06T11:55:20.467Z,20.36
2016-05-06T11:56:20.470Z,20.26
2016-05-06T11:57:20.488Z,19.68
2016-05-06T11:58:20.492Z,19.49
2016-05-06T11:59:20.806Z,19.68
2016-05-06T12:00:20.496Z,19.87
2016-05-06T12:01:20.344Z,19.78
2016-05-06T12:02:20.502Z,19.87
2016-05-06T12:03:20.349Z,20.26
2016-05-06T12:04:20.523Z,20.17
2016-05-06T12:05:20.527Z,20.26
2016-05-06T12:06:20.529Z,20.07
2016-05-06T12:07:20.546Z,20.36
2016-05-06T12:08:20.535Z,20.36
2016-05-06T12:09:20.537Z,19.88
2016-05-06T12:10:20.555Z,19.78
2016-05-06T12:11:20.401Z,20.17
2016-05-06T12:12:20.388Z,20.46
2016-05-06T12:13:20.548Z,19.59
2016-05-06T12:14:20.550Z,19.49
2016-05-06T12:15:20.568Z,19.68
2016-05-06T12:16:20.570Z,19.49
2016-05-06T12:17:20.574Z,19.4
2016-05-06T12:18:20.420Z,19.1
2016-05-06T12:19:20.579Z,19.3
2016-05-06T12:20:20.442Z,19.3
2016-05-06T12:21:20.584Z,19.1
2016-05-06T12:22:20.603Z,19.01
2016-05-06T12:23:20.606Z,19.1
2016-05-06T12:24:20.608Z,19.1
2016-05-06T12:25:20.611Z,19.01
2016-05-06T12:26:20.864Z,18.91
2016-05-06T12:27:20.617Z,19.3
2016-05-06T12:28:20.619Z,19.3
2016-05-06T12:29:20.621Z,19.4
2016-05-06T12:30:20.625Z,19.59
2016-05-06T12:31:20.486Z,19.88
2016-05-06T12:32:20.645Z,19.68
2016-05-06T12:33:20.648Z,19.3
2016-05-06T12:34:20.650Z,19.49
2016-05-06T12:35:20.653Z,19.4
2016-05-06T12:36:20.655Z,19.3
2016-05-06T12:37:20.659Z,19.4
2016-05-06T12:38:20.677Z,19.3
2016-05-06T12:39:20.695Z,19.12
2016-05-06T12:40:21.261Z,19.1
2016-05-06T12:41:20.794Z,19.3
2016-05-06T12:42:20.687Z,19.31
2016-05-06T12:43:20.691Z,19.31
2016-05-06T12:44:20.943Z,19.21
2016-05-06T12:45:21.805Z,19.12
2016-05-06T12:46:20.714Z,19.4
2016-05-06T12:47:20.701Z,19.31
2016-05-06T12:48:20.970Z,19.5
2016-05-06T12:49:20.973Z,19.4
2016-05-06T12:50:20.726Z,19.7
2016-05-06T12:51:20.931Z,19.5
2016-05-06T12:52:20.746Z,20.18
2016-05-06T12:53:20.748Z,19.98
2016-05-06T12:54:20.751Z,19.98
2016-05-06T12:55:21.395Z,19.5
2016-05-06T12:56:21.709Z,19.5
2016-05-06T12:57:20.759Z,19.4
2016-05-06T12:58:20.762Z,19.4
2016-05-06T12:59:20.781Z,19.31
2016-05-06T13:00:21.189Z,19.31
2016-05-06T13:01:21.614Z,19.12
2016-05-06T13:02:21.617Z,18.92
2016-05-06T13:03:20.791Z,18.73