createdAt,value
2022-10-22T00:00:23.051Z,1.40
2022-10-22T00:07:05.354Z,3.05
2022-10-22T00:13:48.780Z,3.05
2022-10-22T00:20:31.383Z,3.45
2022-10-22T00:27:14.511Z,1.25
2022-10-22T00:33:57.065Z,1.17
2022-10-22T00:40:39.372Z,1.00
2022-10-22T00:47:23.794Z,1.63
2022-10-22T00:54:08.732Z,1.48
2022-10-22T01:00:51.504Z,1.85
2022-10-22T01:07:40.729Z,3.35
2022-10-22T01:14:58.356Z,0.98
2022-10-22T01:21:48.455Z,0.90
2022-10-22T01:28:43.108Z,1.85
2022-10-22T01:35:35.866Z,1.70
2022-10-22T01:42:20.058Z,2.47
2022-10-22T01:49:31.752Z,2.50
2022-10-22T01:56:51.692Z,0.90
2022-10-22T02:04:15.387Z,2.55
2022-10-22T02:11:00.858Z,1.58
2022-10-22T02:17:45.161Z,5.53
2022-10-22T02:24:32.395Z,4.07
2022-10-22T02:31:27.862Z,1.48
2022-10-22T02:38:12.436Z,1.98
2022-10-22T02:44:54.740Z,6.88
2022-10-22T02:51:37.131Z,4.78
2022-10-22T02:58:19.629Z,1.63
2022-10-22T03:05:02.155Z,2.15
2022-10-22T03:11:44.496Z,3.03
2022-10-22T03:18:26.854Z,1.20
2022-10-22T03:25:16.646Z,1.73
2022-10-22T03:31:58.946Z,2.08
2022-10-22T03:38:41.692Z,3.90
2022-10-22T03:45:24.234Z,4.25
2022-10-22T03:52:12.472Z,1.00
2022-10-22T03:58:57.663Z,1.55
2022-10-22T04:05:40.276Z,2.67
2022-10-22T04:12:22.607Z,1.73
2022-10-22T04:19:05.985Z,1.40
2022-10-22T04:25:48.512Z,1.77
2022-10-22T04:32:30.831Z,2.28
2022-10-22T04:39:13.173Z,3.55
2022-10-22T04:45:58.642Z,1.83
2022-10-22T04:52:41.026Z,2.70
2022-10-22T04:59:23.492Z,1.23
2022-10-22T05:06:06.857Z,2.92
2022-10-22T05:12:49.217Z,1.65
2022-10-22T05:19:32.240Z,1.08
2022-10-22T05:26:17.846Z,0.98
2022-10-22T05:33:00.149Z,3.65
2022-10-22T05:39:42.451Z,2.58
2022-10-22T05:46:27.836Z,2.03
2022-10-22T05:53:10.392Z,1.02
2022-10-22T05:59:52.692Z,2.90
2022-10-22T06:06:47.102Z,1.65
2022-10-22T06:13:29.427Z,1.52
2022-10-22T06:20:12.313Z,5.53
2022-10-22T06:26:54.911Z,1.20
2022-10-22T06:33:42.157Z,2.03
2022-10-22T06:40:24.801Z,1.83
2022-10-22T06:47:07.128Z,2.55
2022-10-22T06:53:50.011Z,1.98
2022-10-22T07:07:36.068Z,1.88
2022-10-22T07:14:18.686Z,3.85
2022-10-22T07:21:01.547Z,9.05
2022-10-22T07:27:43.928Z,4.90
2022-10-22T07:34:26.392Z,4.38
2022-10-22T07:41:09.668Z,3.58
2022-10-22T07:47:52.350Z,3.65
2022-10-22T07:54:34.663Z,1.60
2022-10-22T08:01:17.542Z,3.53
2022-10-22T08:07:59.912Z,2.55
2022-10-22T08:14:42.228Z,3.13
2022-10-22T08:21:24.567Z,4.60
2022-10-22T08:28:09.269Z,4.68
2022-10-22T08:34:51.696Z,4.68
2022-10-22T08:41:42.763Z,1.63
2022-10-22T08:48:46.412Z,2.72
2022-10-22T08:55:35.130Z,4.50
2022-10-22T09:02:33.592Z,3.10
2022-10-22T09:09:18.012Z,2.00
2022-10-22T09:16:45.697Z,2.92
2022-10-22T09:23:58.508Z,2.20
2022-10-22T09:30:41.771Z,3.70
2022-10-22T09:37:29.876Z,1.20
2022-10-22T09:44:13.213Z,1.75
2022-10-22T09:51:04.420Z,2.63
2022-10-22T09:57:57.919Z,2.55
2022-10-22T10:04:43.025Z,1.45
2022-10-22T10:11:59.155Z,2.25
2022-10-22T10:19:16.722Z,1.45
2022-10-22T10:26:35.994Z,1.90
2022-10-22T10:33:29.318Z,1.00
2022-10-22T10:40:34.757Z,1.77
2022-10-22T10:47:29.035Z,2.03
2022-10-22T10:54:35.892Z,2.13
2022-10-22T11:01:45.306Z,4.65
2022-10-22T11:08:31.717Z,1.75
2022-10-22T11:15:27.405Z,4.60
2022-10-22T11:22:11.870Z,2.65
2022-10-22T11:29:01.501Z,2.33
2022-10-22T11:35:47.630Z,2.45
2022-10-22T11:42:39.944Z,2.38
2022-10-22T11:49:47.119Z,1.63
2022-10-22T11:56:38.791Z,3.08
2022-10-22T12:03:33.448Z,2.03
2022-10-22T12:10:27.568Z,4.05
2022-10-22T12:17:14.095Z,1.52
2022-10-22T12:23:56.914Z,1.73
2022-10-22T12:30:39.258Z,3.63
2022-10-22T12:37:21.604Z,1.65
2022-10-22T12:44:05.310Z,1.63
2022-10-22T12:50:51.817Z,2.80
2022-10-22T12:57:34.211Z,3.03
2022-10-22T13:04:36.209Z,2.70
2022-10-22T13:11:21.234Z,4.50
2022-10-22T13:18:05.104Z,2.38
2022-10-22T13:24:51.483Z,5.50
2022-10-22T13:31:34.194Z,1.13
2022-10-22T13:38:19.750Z,3.08
2022-10-22T13:45:02.080Z,3.28
2022-10-22T13:51:45.730Z,3.10
2022-10-22T13:58:28.342Z,3.90
2022-10-22T14:05:11.172Z,2.20
2022-10-22T14:11:53.502Z,4.93
2022-10-22T14:18:36.171Z,2.15
2022-10-22T14:25:22.029Z,2.88
2022-10-22T14:32:06.385Z,2.78
2022-10-22T14:38:49.089Z,1.98
2022-10-22T14:45:31.644Z,2.92
2022-10-22T14:52:14.981Z,3.28
2022-10-22T14:58:57.487Z,5.55
2022-10-22T15:05:46.364Z,2.70
2022-10-22T15:12:28.675Z,4.85
2022-10-22T15:19:11.176Z,3.05
2022-10-22T15:25:54.309Z,2.83
2022-10-22T15:32:36.712Z,4.50
2022-10-22T15:39:19.189Z,4.90
2022-10-22T15:46:16.641Z,4.97
2022-10-22T15:52:58.993Z,8.07
2022-10-22T15:59:41.504Z,6.18
2022-10-22T16:06:24.018Z,4.82
2022-10-22T16:13:06.313Z,7.20
2022-10-22T16:19:48.683Z,10.90
2022-10-22T16:26:31.055Z,9.10
2022-10-22T16:33:13.372Z,11.73
2022-10-22T16:39:55.718Z,7.00
2022-10-22T16:46:38.526Z,12.38
2022-10-22T16:53:20.907Z,7.78
2022-10-22T17:00:05.677Z,7.35
2022-10-22T17:06:48.015Z,10.68
2022-10-22T17:13:30.303Z,9.75
2022-10-22T17:20:12.818Z,10.52
2022-10-22T17:27:13.837Z,6.85
2022-10-22T17:33:57.213Z,8.38
2022-10-22T17:40:39.566Z,7.03
2022-10-22T17:47:22.375Z,7.90
2022-10-22T17:54:07.421Z,7.28
2022-10-22T18:00:52.292Z,10.43
2022-10-22T18:07:34.700Z,7.13
2022-10-22T18:14:19.042Z,14.13
2022-10-22T18:21:01.494Z,9.43
2022-10-22T18:27:45.774Z,8.93
2022-10-22T18:34:30.880Z,10.02
2022-10-22T18:41:13.686Z,8.98
2022-10-22T18:47:58.713Z,9.93
2022-10-22T18:54:46.299Z,8.98
2022-10-22T19:01:30.578Z,11.20
2022-10-22T19:08:13.727Z,11.65
2022-10-22T19:14:56.431Z,10.05
2022-10-22T19:21:38.802Z,8.40
2022-10-22T19:28:21.294Z,9.07
2022-10-22T19:35:03.804Z,9.60
2022-10-22T19:41:46.457Z,8.93
2022-10-22T19:48:29.690Z,9.93
2022-10-22T19:55:11.997Z,9.63
2022-10-22T20:01:54.584Z,9.52
2022-10-22T20:08:57.886Z,5.60
2022-10-22T20:15:40.350Z,5.28
2022-10-22T20:22:31.130Z,7.28
2022-10-22T20:29:14.670Z,8.35
2022-10-22T20:36:05.777Z,5.88
2022-10-22T20:42:49.281Z,9.80
2022-10-22T20:49:32.876Z,5.63
2022-10-22T20:56:15.739Z,9.55
2022-10-22T21:02:58.092Z,7.20
2022-10-22T21:09:40.622Z,9.40
2022-10-22T21:16:23.144Z,10.32
2022-10-22T21:23:05.921Z,8.48
2022-10-22T21:29:48.406Z,9.77
2022-10-22T21:36:30.769Z,9.18
2022-10-22T21:43:13.262Z,7.00
2022-10-22T21:49:55.878Z,9.40
2022-10-22T21:56:39.162Z,9.57
2022-10-22T22:03:21.984Z,10.93
2022-10-22T22:10:05.965Z,7.63
2022-10-22T22:16:48.321Z,9.05
2022-10-22T22:23:30.693Z,12.45
2022-10-22T22:30:13.186Z,5.80
2022-10-22T22:36:56.022Z,7.72
2022-10-22T22:43:38.403Z,9.60
2022-10-22T22:50:20.717Z,8.57
2022-10-22T22:57:04.064Z,9.13
2022-10-22T23:03:48.551Z,12.02
2022-10-22T23:10:30.970Z,10.68
2022-10-22T23:17:13.381Z,13.20
2022-10-22T23:23:58.490Z,8.57
2022-10-22T23:30:45.124Z,10.98
2022-10-22T23:37:27.452Z,8.60
2022-10-22T23:44:11.013Z,5.95
2022-10-22T23:57:40.617Z,10.00
