createdAt,value
2023-01-12T00:02:07.474Z,14.18
2023-01-12T00:04:36.064Z,10.85
2023-01-12T00:07:06.468Z,13.40
2023-01-12T00:09:34.421Z,11.27
2023-01-12T00:12:03.982Z,16.17
2023-01-12T00:14:34.122Z,14.05
2023-01-12T00:17:02.035Z,11.57
2023-01-12T00:19:29.831Z,13.98
2023-01-12T00:22:02.151Z,12.38
2023-01-12T00:24:31.647Z,12.75
2023-01-12T00:27:01.302Z,10.20
2023-01-12T00:29:29.707Z,12.15
2023-01-12T00:32:00.801Z,14.07
2023-01-12T00:34:29.879Z,11.82
2023-01-12T00:36:58.429Z,14.55
2023-01-12T00:39:26.193Z,14.95
2023-01-12T00:42:11.714Z,15.30
2023-01-12T00:44:56.788Z,15.40
2023-01-12T00:47:26.082Z,13.65
2023-01-12T00:49:54.198Z,14.57
2023-01-12T00:52:30.855Z,17.70
2023-01-12T00:55:00.191Z,13.10
2023-01-12T00:57:28.800Z,16.98
2023-01-12T00:59:58.246Z,14.52
2023-01-12T01:02:28.334Z,18.00
2023-01-12T01:04:56.644Z,15.88
2023-01-12T01:07:24.606Z,18.05
2023-01-12T01:09:53.058Z,18.98
2023-01-12T01:12:20.865Z,16.05
2023-01-12T01:14:49.201Z,19.98
2023-01-12T01:17:17.062Z,19.67
2023-01-12T01:19:46.302Z,19.60
2023-01-12T01:22:14.108Z,17.55
2023-01-12T01:24:42.301Z,16.48
2023-01-12T01:27:10.326Z,15.52
2023-01-12T01:29:38.148Z,16.23
2023-01-12T01:32:06.198Z,16.63
2023-01-12T01:34:34.083Z,19.17
2023-01-12T01:37:03.247Z,17.98
2023-01-12T01:39:31.060Z,22.58
2023-01-12T01:41:58.827Z,16.20
2023-01-12T01:44:53.733Z,19.67
2023-01-12T01:47:36.976Z,15.68
2023-01-12T01:50:11.135Z,18.70
2023-01-12T01:52:43.658Z,16.80
2023-01-12T01:55:15.573Z,15.23
2023-01-12T01:57:47.246Z,18.02
2023-01-12T02:00:15.668Z,18.92
2023-01-12T02:02:45.082Z,21.67
2023-01-12T02:05:14.538Z,16.38
2023-01-12T02:07:44.696Z,13.95
2023-01-12T02:10:12.453Z,22.02
2023-01-12T02:12:57.954Z,23.65
2023-01-12T02:15:46.918Z,19.30
2023-01-12T02:18:22.689Z,16.70
2023-01-12T02:21:11.532Z,14.02
2023-01-12T02:24:27.838Z,18.08
2023-01-12T02:27:32.419Z,13.75
2023-01-12T02:30:32.190Z,12.43
2023-01-12T02:33:17.239Z,17.58
2023-01-12T02:35:51.104Z,17.80
2023-01-12T02:38:29.853Z,15.32
2023-01-12T02:41:08.339Z,13.93
2023-01-12T02:43:36.770Z,11.82
2023-01-12T02:46:12.601Z,7.47
2023-01-12T02:48:48.052Z,12.95
2023-01-12T02:51:22.288Z,9.98
2023-01-12T02:53:52.730Z,11.38
2023-01-12T02:56:25.467Z,11.48
2023-01-12T02:58:56.671Z,7.88
2023-01-12T03:04:01.042Z,10.63
2023-01-12T03:06:39.657Z,7.95
2023-01-12T03:09:07.461Z,13.10
2023-01-12T03:11:38.614Z,10.27
2023-01-12T03:16:36.633Z,9.70
2023-01-12T03:19:09.843Z,13.68
2023-01-12T03:21:40.818Z,8.57
2023-01-12T03:24:12.298Z,14.52
2023-01-12T03:26:45.480Z,10.70
2023-01-12T03:29:20.056Z,13.95
2023-01-12T03:31:48.107Z,11.68
2023-01-12T03:34:17.303Z,14.77
2023-01-12T03:36:55.756Z,16.45
2023-01-12T03:39:33.494Z,25.65
2023-01-12T03:42:07.595Z,16.92
2023-01-12T03:44:42.341Z,14.88
2023-01-12T03:47:17.198Z,10.85
2023-01-12T03:49:51.757Z,12.43
2023-01-12T03:52:21.501Z,13.88
2023-01-12T03:54:50.945Z,14.73
2023-01-12T03:57:19.941Z,14.75
2023-01-12T03:59:49.166Z,10.38
2023-01-12T04:02:16.942Z,6.75
2023-01-12T04:04:46.355Z,10.30
2023-01-12T04:07:14.181Z,9.80
2023-01-12T04:09:41.983Z,10.43
2023-01-12T04:12:13.367Z,12.35
2023-01-12T04:14:42.812Z,9.00
2023-01-12T04:17:13.251Z,9.65
2023-01-12T04:19:41.407Z,10.60
2023-01-12T04:22:31.743Z,10.55
2023-01-12T04:24:59.521Z,9.38
2023-01-12T04:27:27.345Z,11.23
2023-01-12T04:29:55.136Z,12.07
2023-01-12T04:32:23.394Z,14.00
2023-01-12T04:34:51.232Z,9.43
2023-01-12T04:37:20.444Z,10.25
2023-01-12T04:39:48.196Z,12.18
2023-01-12T04:42:30.003Z,12.15
2023-01-12T04:44:57.931Z,14.02
2023-01-12T04:47:25.744Z,13.35
2023-01-12T04:49:53.610Z,13.82
2023-01-12T04:52:22.742Z,14.95
2023-01-12T04:54:50.515Z,16.05
2023-01-12T04:57:18.320Z,11.18
2023-01-12T04:59:46.115Z,12.65
2023-01-12T05:02:13.933Z,10.20
2023-01-12T05:04:42.588Z,14.55
2023-01-12T05:07:10.456Z,12.98
2023-01-12T05:09:57.134Z,9.90
2023-01-12T05:12:25.062Z,10.15
2023-01-12T05:14:53.195Z,9.20
2023-01-12T05:17:20.992Z,8.82
2023-01-12T05:19:49.661Z,11.82
2023-01-12T05:22:17.468Z,10.52
2023-01-12T05:24:46.579Z,10.23
2023-01-12T05:27:14.383Z,12.68
2023-01-12T05:29:42.174Z,11.07
2023-01-12T05:32:09.953Z,11.80
2023-01-12T05:42:32.121Z,10.07
2023-01-12T05:45:15.375Z,9.60
2023-01-12T05:47:43.279Z,7.50
2023-01-12T05:50:12.467Z,11.40
2023-01-12T05:52:40.556Z,7.40
2023-01-12T05:55:08.860Z,10.13
2023-01-12T05:57:38.016Z,10.50
2023-01-12T06:00:07.132Z,9.20
2023-01-12T06:02:40.567Z,15.07
2023-01-12T06:05:09.595Z,6.95
2023-01-12T06:07:37.726Z,12.25
2023-01-12T06:10:06.878Z,6.78
2023-01-12T06:12:52.727Z,9.15
2023-01-12T06:15:22.089Z,8.27
2023-01-12T06:17:51.128Z,9.85
2023-01-12T06:20:18.937Z,7.93
2023-01-12T06:22:47.060Z,5.40
2023-01-12T06:25:15.021Z,6.95
2023-01-12T06:27:42.801Z,5.75
2023-01-12T06:30:12.673Z,5.65
2023-01-12T06:32:42.486Z,4.82
2023-01-12T06:35:19.034Z,4.10
2023-01-12T06:40:16.547Z,7.10
2023-01-12T06:42:44.387Z,5.97
2023-01-12T06:45:13.412Z,5.53
2023-01-12T06:47:47.303Z,6.45
2023-01-12T06:50:17.375Z,5.88
2023-01-12T06:52:45.142Z,5.72
2023-01-12T06:55:13.802Z,6.18
2023-01-12T06:57:42.301Z,5.70
2023-01-12T07:00:13.053Z,5.78
2023-01-12T07:02:41.031Z,8.75
2023-01-12T07:05:10.945Z,4.93
2023-01-12T07:07:40.363Z,5.28
2023-01-12T07:10:09.280Z,5.25
2023-01-12T07:12:37.189Z,7.28
2023-01-12T07:15:06.696Z,6.03
2023-01-12T07:17:34.697Z,4.50
2023-01-12T07:20:02.538Z,4.55
2023-01-12T07:22:34.126Z,5.95
2023-01-12T07:25:01.925Z,6.93
2023-01-12T07:27:29.952Z,4.78
2023-01-12T07:29:57.779Z,5.40
2023-01-12T07:32:29.494Z,5.80
2023-01-12T07:34:57.300Z,5.35
2023-01-12T07:37:25.154Z,5.00
2023-01-12T07:39:54.288Z,8.60
2023-01-12T07:42:24.952Z,9.73
2023-01-12T07:44:53.692Z,7.00
2023-01-12T07:47:21.740Z,7.75
2023-01-12T07:49:49.610Z,9.50
2023-01-12T07:52:17.586Z,8.85
2023-01-12T07:54:45.410Z,5.53
2023-01-12T07:57:15.212Z,13.43
2023-01-12T07:59:43.237Z,11.32
2023-01-12T08:02:17.004Z,28.55
2023-01-12T08:04:44.960Z,7.28
2023-01-12T08:07:13.367Z,9.07
2023-01-12T08:09:43.320Z,12.20
2023-01-12T08:12:12.873Z,10.13
2023-01-12T08:14:43.174Z,7.55
2023-01-12T08:17:18.320Z,11.70
2023-01-12T08:19:50.869Z,13.15
2023-01-12T08:22:23.263Z,11.25
2023-01-12T08:24:55.673Z,10.88
2023-01-12T08:27:27.150Z,10.40
2023-01-12T08:29:59.958Z,9.80
2023-01-12T08:32:29.813Z,11.18
2023-01-12T08:35:02.844Z,10.13
2023-01-12T08:37:32.707Z,13.00
2023-01-12T08:40:00.671Z,8.73
2023-01-12T08:42:31.613Z,12.15
2023-01-12T08:50:00.334Z,13.23
2023-01-12T08:52:32.608Z,11.27
2023-01-12T08:55:02.827Z,13.70
2023-01-12T08:57:30.998Z,9.85
2023-01-12T08:59:58.789Z,12.80
2023-01-12T09:02:28.034Z,11.27
2023-01-12T09:04:55.903Z,10.50
2023-01-12T09:07:23.707Z,10.65
2023-01-12T09:09:51.748Z,13.98
2023-01-12T09:12:22.956Z,9.55
2023-01-12T09:14:54.033Z,8.35
2023-01-12T09:17:22.878Z,13.63
2023-01-12T09:19:52.057Z,12.77
2023-01-12T09:22:19.861Z,15.32
2023-01-12T09:24:47.774Z,16.23
2023-01-12T09:27:15.577Z,14.48
2023-01-12T09:29:43.625Z,16.83
2023-01-12T09:32:13.274Z,19.55
2023-01-12T09:34:42.644Z,16.83
2023-01-12T09:37:12.467Z,16.35
2023-01-12T09:39:41.463Z,23.30
2023-01-12T09:42:35.996Z,17.13
2023-01-12T09:45:29.825Z,21.73
2023-01-12T09:48:02.171Z,17.73
2023-01-12T09:50:38.213Z,19.40
2023-01-12T09:53:14.110Z,20.48
2023-01-12T09:55:48.672Z,19.52
2023-01-12T09:58:30.034Z,22.80
2023-01-12T10:01:00.269Z,20.50
2023-01-12T10:03:32.074Z,21.75
2023-01-12T10:06:01.486Z,25.13
2023-01-12T10:08:35.889Z,20.73
2023-01-12T10:11:12.723Z,27.50
2023-01-12T10:14:08.467Z,22.73
2023-01-12T10:16:48.285Z,29.13
2023-01-12T10:19:25.030Z,18.08
2023-01-12T10:21:54.396Z,23.10
2023-01-12T10:24:25.892Z,30.83
2023-01-12T10:27:00.933Z,29.75
2023-01-12T10:29:34.291Z,26.77
2023-01-12T10:32:04.409Z,20.80
2023-01-12T10:34:50.288Z,23.17
2023-01-12T10:37:18.068Z,16.17
2023-01-12T10:39:47.279Z,16.20
2023-01-12T10:42:38.880Z,16.73
2023-01-12T10:45:21.659Z,13.77
2023-01-12T10:47:53.154Z,17.15
2023-01-12T10:50:28.321Z,18.75
2023-01-12T10:53:01.463Z,13.05
2023-01-12T10:55:33.703Z,16.10
2023-01-12T10:58:02.784Z,13.32
2023-01-12T11:00:32.673Z,15.00
2023-01-12T11:03:00.920Z,19.60
2023-01-12T11:05:36.965Z,12.30
2023-01-12T11:08:23.353Z,11.55
2023-01-12T11:10:52.578Z,16.38
2023-01-12T11:13:28.384Z,13.77
2023-01-12T11:16:06.998Z,14.40
2023-01-12T11:18:41.309Z,14.95
2023-01-12T11:21:11.667Z,13.18
2023-01-12T11:23:44.420Z,12.27
2023-01-12T11:26:20.411Z,15.43
2023-01-12T11:28:53.463Z,10.68
2023-01-12T11:31:25.671Z,11.27
2023-01-12T11:33:59.391Z,12.70
2023-01-12T11:36:30.768Z,14.02
2023-01-12T11:39:04.341Z,13.40
2023-01-12T11:41:39.981Z,12.52
2023-01-12T11:44:16.248Z,10.18
2023-01-12T11:46:47.808Z,10.15
2023-01-12T11:49:20.780Z,11.27
2023-01-12T11:51:51.108Z,12.55
2023-01-12T11:54:19.978Z,14.88
2023-01-12T11:57:05.167Z,10.48
2023-01-12T11:59:44.181Z,8.63
2023-01-12T12:02:33.460Z,14.43
2023-01-12T12:05:14.557Z,10.13
2023-01-12T12:07:58.928Z,7.97
2023-01-12T12:10:35.920Z,8.77
2023-01-12T12:13:18.419Z,9.00
2023-01-12T12:15:55.938Z,6.90
2023-01-12T12:18:45.481Z,7.82
2023-01-12T12:21:25.015Z,6.50
2023-01-12T12:24:03.738Z,7.32
2023-01-12T12:26:37.199Z,7.90
2023-01-12T12:29:25.197Z,8.50
2023-01-12T12:32:05.408Z,8.93
2023-01-12T12:34:59.840Z,5.60
2023-01-12T12:37:40.567Z,11.32
2023-01-12T12:40:21.695Z,7.20
2023-01-12T12:43:18.644Z,12.93
2023-01-12T12:45:55.283Z,6.45
2023-01-12T12:48:33.913Z,9.73
2023-01-12T12:51:08.114Z,9.88
2023-01-12T12:53:52.665Z,7.70
2023-01-12T12:56:23.377Z,10.40
2023-01-12T12:58:52.423Z,5.75
2023-01-12T13:01:59.619Z,6.13
2023-01-12T13:04:59.783Z,3.75
2023-01-12T13:07:28.572Z,2.95
2023-01-12T13:10:16.473Z,2.60
2023-01-12T13:12:44.842Z,4.05
2023-01-12T13:15:27.514Z,4.40
2023-01-12T13:17:57.251Z,3.30
2023-01-12T13:20:36.994Z,4.00
2023-01-12T13:23:25.854Z,2.60
2023-01-12T13:25:58.401Z,3.33
2023-01-12T13:28:29.615Z,2.65
2023-01-12T13:30:59.077Z,2.90
2023-01-12T13:33:29.766Z,2.67
2023-01-12T13:36:02.668Z,3.95
2023-01-12T13:38:59.263Z,5.70
2023-01-12T13:41:47.177Z,4.70
2023-01-12T13:44:22.127Z,5.22
2023-01-12T13:46:51.303Z,4.20
2023-01-12T13:49:33.519Z,4.35
2023-01-12T13:52:08.956Z,3.97
2023-01-12T13:54:38.143Z,4.13
2023-01-12T13:57:19.680Z,4.68
2023-01-12T13:59:57.874Z,5.63
2023-01-12T14:02:26.749Z,5.30
2023-01-12T14:05:14.119Z,6.30
2023-01-12T14:07:56.182Z,6.10
2023-01-12T14:10:34.114Z,6.53
2023-01-12T14:13:36.891Z,6.63
2023-01-12T14:16:30.244Z,5.10
2023-01-12T14:18:58.100Z,5.88
2023-01-12T14:21:30.079Z,4.40
2023-01-12T14:24:15.977Z,5.35
2023-01-12T14:26:43.969Z,6.32
2023-01-12T14:29:12.758Z,7.28
2023-01-12T14:31:44.453Z,5.82
2023-01-12T14:34:24.517Z,6.35
2023-01-12T14:36:53.815Z,5.65
2023-01-12T14:39:23.122Z,5.00
2023-01-12T14:42:10.956Z,4.43
2023-01-12T14:45:06.358Z,5.45
2023-01-12T14:47:35.381Z,7.13
2023-01-12T14:50:18.077Z,6.90
2023-01-12T14:52:53.588Z,6.68
2023-01-12T14:55:28.721Z,5.03
2023-01-12T14:57:59.387Z,20.02
2023-01-12T15:00:30.970Z,4.55
2023-01-12T15:03:00.892Z,4.32
2023-01-12T15:05:30.932Z,5.13
2023-01-12T15:08:01.772Z,6.00
2023-01-12T15:10:33.037Z,6.68
2023-01-12T15:13:25.283Z,5.00
2023-01-12T15:16:11.071Z,7.15
2023-01-12T15:18:57.012Z,5.57
2023-01-12T15:21:43.045Z,5.57
2023-01-12T15:24:51.894Z,7.05
2023-01-12T15:27:22.832Z,5.65
2023-01-12T15:29:50.717Z,5.82
2023-01-12T15:32:24.740Z,7.53
2023-01-12T15:34:54.464Z,6.93
2023-01-12T15:37:22.276Z,6.78
2023-01-12T15:39:51.402Z,5.30
2023-01-12T15:42:22.051Z,5.43
2023-01-12T15:44:51.915Z,7.28
2023-01-12T15:47:20.830Z,6.72
2023-01-12T15:49:51.163Z,7.03
2023-01-12T15:52:22.668Z,5.35
2023-01-12T15:54:52.364Z,5.75
2023-01-12T15:57:20.263Z,8.93
2023-01-12T15:59:48.327Z,7.20
2023-01-12T16:02:31.016Z,6.53
2023-01-12T16:04:58.848Z,5.75
2023-01-12T16:07:26.668Z,7.00
2023-01-12T16:09:55.831Z,7.88
2023-01-12T16:12:24.367Z,6.10
2023-01-12T16:14:52.430Z,6.15
2023-01-12T16:17:20.186Z,5.57
2023-01-12T16:19:48.059Z,6.50
2023-01-12T16:22:17.830Z,6.57
2023-01-12T16:24:45.652Z,4.90
2023-01-12T16:27:14.869Z,6.05
2023-01-12T16:29:43.149Z,13.02
2023-01-12T16:32:11.547Z,5.85
2023-01-12T16:34:40.317Z,5.28
2023-01-12T16:37:12.845Z,5.78
2023-01-12T16:39:41.057Z,6.38
2023-01-12T16:42:09.361Z,5.65
2023-01-12T16:44:40.222Z,5.95
2023-01-12T16:47:11.074Z,5.40
2023-01-12T16:49:39.242Z,6.32
2023-01-12T16:52:08.543Z,8.07
2023-01-12T16:54:41.678Z,6.72
2023-01-12T16:57:09.637Z,6.32
2023-01-12T16:59:38.936Z,7.35
2023-01-12T17:02:08.808Z,6.10
2023-01-12T17:04:38.316Z,7.38
2023-01-12T17:07:07.177Z,6.22
2023-01-12T17:09:35.976Z,6.82
2023-01-12T17:12:04.496Z,5.72
2023-01-12T17:14:34.704Z,6.75
2023-01-12T17:17:06.401Z,7.10
2023-01-12T17:19:35.979Z,6.72
2023-01-12T17:22:04.565Z,6.50
2023-01-12T17:24:33.107Z,7.90
2023-01-12T17:27:01.849Z,6.70
2023-01-12T17:29:31.856Z,8.85
2023-01-12T17:32:05.994Z,8.00
2023-01-12T17:34:39.609Z,6.15
2023-01-12T17:37:08.734Z,8.30
2023-01-12T17:39:39.559Z,6.82
2023-01-12T17:42:25.594Z,7.88
2023-01-12T17:44:53.358Z,6.55
2023-01-12T17:47:21.685Z,7.68
2023-01-12T17:49:50.874Z,7.05
2023-01-12T17:52:18.777Z,6.82
2023-01-12T17:54:46.558Z,5.18
2023-01-12T17:57:14.874Z,4.72
2023-01-12T17:59:42.760Z,6.90
2023-01-12T18:02:15.234Z,5.50
2023-01-12T18:04:43.590Z,5.72
2023-01-12T18:07:13.291Z,7.45
2023-01-12T18:09:41.968Z,6.70
2023-01-12T18:12:12.239Z,6.97
2023-01-12T18:14:40.499Z,7.55
2023-01-12T18:17:09.246Z,8.93
2023-01-12T18:19:37.087Z,7.38
2023-01-12T18:22:07.049Z,7.50
2023-01-12T18:24:38.830Z,9.75
2023-01-12T18:27:06.763Z,8.93
2023-01-12T18:29:34.725Z,6.70
2023-01-12T18:32:02.828Z,12.32
2023-01-12T18:34:30.946Z,6.00
2023-01-12T18:36:58.827Z,6.53
2023-01-12T18:39:26.675Z,7.47
2023-01-12T18:42:13.796Z,9.88
2023-01-12T18:44:41.594Z,7.53
2023-01-12T18:47:31.675Z,9.45
2023-01-12T18:50:19.473Z,10.05
2023-01-12T18:53:10.089Z,10.02
2023-01-12T18:55:38.394Z,8.40
2023-01-12T18:58:09.873Z,9.75
2023-01-12T19:00:38.744Z,10.52
2023-01-12T19:03:06.684Z,8.85
2023-01-12T19:05:42.625Z,8.05
2023-01-12T19:08:27.947Z,9.75
2023-01-12T19:10:56.865Z,10.88
2023-01-12T19:13:43.209Z,9.52
2023-01-12T19:16:32.603Z,7.63
2023-01-12T19:19:02.266Z,9.25
2023-01-12T19:21:47.348Z,8.80
2023-01-12T19:24:32.837Z,10.57
2023-01-12T19:27:17.975Z,9.65
2023-01-12T19:29:48.121Z,12.70
2023-01-12T19:32:16.020Z,8.57
2023-01-12T19:34:43.905Z,10.63
2023-01-12T19:37:13.200Z,11.75
2023-01-12T19:40:01.163Z,12.20
2023-01-12T19:42:47.363Z,10.75
2023-01-12T19:45:17.232Z,10.50
2023-01-12T19:47:45.038Z,11.10
2023-01-12T19:50:15.261Z,12.80
2023-01-12T19:52:44.267Z,10.70
2023-01-12T19:55:14.143Z,13.65
2023-01-12T19:57:43.026Z,14.45
2023-01-12T20:00:14.895Z,11.93
2023-01-12T20:02:45.197Z,14.90
2023-01-12T20:05:17.219Z,12.65
2023-01-12T20:07:45.469Z,12.07
2023-01-12T20:10:15.742Z,12.25
2023-01-12T20:12:43.559Z,9.38
2023-01-12T20:15:11.704Z,12.20
2023-01-12T20:17:39.557Z,8.98
2023-01-12T20:20:10.230Z,9.43
2023-01-12T20:22:38.726Z,10.20
2023-01-12T20:25:07.910Z,12.57
2023-01-12T20:27:39.386Z,10.05
2023-01-12T20:30:08.714Z,12.82
2023-01-12T20:32:42.533Z,9.35
2023-01-12T20:35:14.983Z,16.20
2023-01-12T20:37:43.457Z,14.25
2023-01-12T20:40:12.952Z,10.75
2023-01-12T20:42:41.267Z,11.90
2023-01-12T20:45:11.487Z,10.05
2023-01-12T20:47:40.098Z,10.35
2023-01-12T20:50:10.973Z,11.02
2023-01-12T20:52:40.395Z,12.60
2023-01-12T20:55:08.983Z,13.85
2023-01-12T20:57:38.719Z,10.98
2023-01-12T21:00:08.829Z,11.02
2023-01-12T21:02:36.629Z,14.45
2023-01-12T21:05:04.957Z,11.25
2023-01-12T21:07:32.800Z,10.57
2023-01-12T21:10:01.981Z,6.45
2023-01-12T21:12:29.753Z,5.72
2023-01-12T21:14:57.576Z,7.85
2023-01-12T21:17:25.436Z,7.63
2023-01-12T21:19:53.258Z,8.93
2023-01-12T21:22:21.254Z,8.82
2023-01-12T21:24:52.546Z,10.02
2023-01-12T21:27:21.775Z,6.88
2023-01-12T21:29:49.828Z,9.95
2023-01-12T21:32:20.342Z,8.88
2023-01-12T21:34:50.276Z,10.82
2023-01-12T21:37:18.088Z,7.32
2023-01-12T21:39:45.891Z,6.55
2023-01-12T21:42:31.156Z,7.78
2023-01-12T21:45:00.344Z,7.28
2023-01-12T21:47:28.431Z,9.65
2023-01-12T21:49:57.340Z,5.45
2023-01-12T21:52:25.225Z,6.32
2023-01-12T21:54:53.022Z,6.07
2023-01-12T21:57:20.787Z,8.23
2023-01-12T21:59:48.631Z,9.55
2023-01-12T22:02:17.908Z,8.13
2023-01-12T22:04:46.028Z,10.90
2023-01-12T22:07:14.266Z,6.63
2023-01-12T22:09:42.100Z,10.20
2023-01-12T22:12:09.924Z,13.55
2023-01-12T22:14:37.662Z,13.85
2023-01-12T22:17:05.715Z,16.25
2023-01-12T22:19:35.023Z,16.52
2023-01-12T22:22:02.836Z,18.05
2023-01-12T22:24:31.210Z,14.68
2023-01-12T22:26:59.266Z,17.38
2023-01-12T22:29:27.100Z,14.20
2023-01-12T22:31:54.965Z,24.10
2023-01-12T22:34:32.597Z,27.92
2023-01-12T22:37:01.818Z,16.38
2023-01-12T22:39:29.658Z,26.45
2023-01-12T22:41:57.415Z,18.50
2023-01-12T22:44:25.441Z,24.58
2023-01-12T22:46:55.557Z,23.27
2023-01-12T22:49:23.463Z,24.67
2023-01-12T22:51:51.700Z,22.42
2023-01-12T22:54:21.159Z,22.50
2023-01-12T22:56:49.007Z,24.98
2023-01-12T22:59:16.816Z,25.58
2023-01-12T23:01:44.674Z,17.90
2023-01-12T23:04:13.345Z,20.45
2023-01-12T23:06:41.477Z,23.92
2023-01-12T23:09:11.600Z,21.40
2023-01-12T23:11:40.813Z,21.15
2023-01-12T23:14:09.094Z,27.63
2023-01-12T23:16:36.869Z,26.63
2023-01-12T23:19:04.782Z,26.08
2023-01-12T23:21:32.724Z,29.52
2023-01-12T23:24:00.948Z,29.45
2023-01-12T23:26:30.789Z,25.63
2023-01-12T23:29:02.780Z,27.92
2023-01-12T23:31:32.628Z,24.55
2023-01-12T23:34:01.180Z,24.35
2023-01-12T23:36:30.346Z,22.30
2023-01-12T23:39:00.480Z,23.63
2023-01-12T23:41:29.669Z,24.85
2023-01-12T23:44:00.942Z,23.02
2023-01-12T23:46:30.083Z,25.55
2023-01-12T23:48:58.701Z,26.50
2023-01-12T23:51:28.117Z,27.25
2023-01-12T23:53:59.221Z,22.13
2023-01-12T23:56:28.580Z,28.50
2023-01-12T23:58:56.660Z,23.88
