createdAt,value
2019-06-11T00:01:06.477Z,549.05
2019-06-11T00:03:32.444Z,549.88
2019-06-11T00:05:58.936Z,545.65
2019-06-11T00:08:25.076Z,558.55
2019-06-11T00:10:53.005Z,543.67
2019-06-11T00:13:19.136Z,552.70
2019-06-11T00:15:45.313Z,557.95
2019-06-11T00:18:12.377Z,542.72
2019-06-11T00:20:38.783Z,544.15
2019-06-11T00:23:06.195Z,534.22
2019-06-11T00:25:32.905Z,546.30
2019-06-11T00:27:59.108Z,548.17
2019-06-11T00:30:25.192Z,541.88
2019-06-11T00:32:53.391Z,545.73
2019-06-11T00:35:19.276Z,555.08
2019-06-11T00:37:45.342Z,538.83
2019-06-11T00:40:12.449Z,554.50
2019-06-11T00:42:38.700Z,535.25
2019-06-11T00:45:08.456Z,550.00
2019-06-11T00:47:35.208Z,535.45
2019-06-11T00:50:05.351Z,546.80
2019-06-11T00:52:32.944Z,541.65
2019-06-11T00:54:59.220Z,539.37
2019-06-11T00:57:25.296Z,540.00
2019-06-11T00:59:52.406Z,626.58
2019-06-11T01:02:18.664Z,546.37
2019-06-11T01:04:44.748Z,551.58
2019-06-11T01:07:12.783Z,539.78
2019-06-11T01:09:38.830Z,544.45
2019-06-11T01:12:08.589Z,541.12
2019-06-11T01:14:33.252Z,549.23
2019-06-11T01:16:59.414Z,547.02
2019-06-11T01:19:25.476Z,550.80
2019-06-11T01:21:52.262Z,542.15
2019-06-11T01:24:18.544Z,542.08
2019-06-11T01:26:44.714Z,537.88
2019-06-11T01:29:14.314Z,533.12
2019-06-11T01:31:38.865Z,543.30
2019-06-11T01:34:07.581Z,548.55
2019-06-11T01:36:32.977Z,543.15
2019-06-11T01:38:59.043Z,558.10
2019-06-11T01:41:25.372Z,543.45
2019-06-11T01:43:52.340Z,547.70
2019-06-11T01:46:18.947Z,542.53
2019-06-11T01:48:45.039Z,545.23
2019-06-11T01:51:13.976Z,543.13
2019-06-11T01:53:39.096Z,543.52
2019-06-11T01:56:07.317Z,537.77
2019-06-11T01:58:33.489Z,552.37
2019-06-11T02:00:59.644Z,543.63
2019-06-11T02:03:37.062Z,537.88
2019-06-11T02:05:53.827Z,535.60
2019-06-11T02:08:19.891Z,543.92
2019-06-11T02:10:45.968Z,561.02
2019-06-11T02:13:15.058Z,540.88
2019-06-11T02:15:40.054Z,558.85
2019-06-11T02:18:06.181Z,549.95
2019-06-11T02:20:32.931Z,548.00
2019-06-11T02:22:59.160Z,548.13
2019-06-11T02:25:25.265Z,590.20
2019-06-11T02:27:53.370Z,529.67
2019-06-11T02:30:38.835Z,543.92
2019-06-11T02:32:47.642Z,566.98
2019-06-11T02:35:39.595Z,549.98
2019-06-11T02:37:42.814Z,546.77
2019-06-11T02:40:13.781Z,552.37
2019-06-11T02:42:37.285Z,546.53
2019-06-11T02:45:04.862Z,552.65
2019-06-11T02:47:34.226Z,542.55
2019-06-11T02:50:02.236Z,546.03
2019-06-11T02:52:28.514Z,551.15
2019-06-11T02:54:54.876Z,547.42
2019-06-11T02:57:28.186Z,549.25
2019-06-11T02:59:51.458Z,708.53
2019-06-11T03:02:23.078Z,547.50
2019-06-11T03:04:57.587Z,545.62
2019-06-11T03:07:20.489Z,530.25
2019-06-11T03:09:48.224Z,547.02
2019-06-11T03:12:17.187Z,547.90
2019-06-11T03:14:47.239Z,592.63
2019-06-11T03:17:17.841Z,528.92
2019-06-11T03:19:45.379Z,545.67
2019-06-11T03:22:14.060Z,534.83
2019-06-11T03:24:41.813Z,532.60
2019-06-11T03:27:07.521Z,539.08
2019-06-11T03:29:34.632Z,541.70
2019-06-11T03:35:49.991Z,529.55
2019-06-11T03:37:29.018Z,544.17
2019-06-11T03:39:41.267Z,527.58
2019-06-11T03:41:53.020Z,543.60
2019-06-11T03:44:22.138Z,522.80
2019-06-11T03:46:47.226Z,538.92
2019-06-11T03:49:15.318Z,531.20
2019-06-11T03:51:42.360Z,519.45
2019-06-11T03:54:10.973Z,517.77
2019-06-11T03:56:36.599Z,526.30
2019-06-11T03:59:03.268Z,527.00
2019-06-11T04:01:37.307Z,509.98
2019-06-11T04:03:57.449Z,511.15
2019-06-11T04:06:50.924Z,519.58
2019-06-11T04:08:51.592Z,546.77
2019-06-11T04:11:19.360Z,520.02
2019-06-11T04:13:45.658Z,540.60
2019-06-11T04:16:12.796Z,543.80
2019-06-11T04:18:42.471Z,527.13
2019-06-11T04:21:07.583Z,517.42
2019-06-11T04:23:37.504Z,509.73
2019-06-11T04:26:02.344Z,507.35
2019-06-11T04:28:31.623Z,523.45
2019-06-11T04:30:56.726Z,517.30
2019-06-11T04:33:30.231Z,527.70
2019-06-11T04:35:51.526Z,519.75
2019-06-11T04:38:24.107Z,518.02
2019-06-11T04:40:45.692Z,513.67
2019-06-11T04:43:11.761Z,511.32
2019-06-11T04:45:43.438Z,508.95
2019-06-11T04:48:12.852Z,522.75
2019-06-11T04:50:41.797Z,512.50
2019-06-11T04:53:11.848Z,517.48
2019-06-11T04:55:41.646Z,513.03
2019-06-11T04:58:11.821Z,523.92
2019-06-11T05:04:14.051Z,509.18
2019-06-11T05:05:42.991Z,517.83
2019-06-11T05:08:10.690Z,519.60
2019-06-11T05:10:42.738Z,514.52
2019-06-11T05:13:03.413Z,513.45
2019-06-11T05:15:35.497Z,515.17
2019-06-11T05:17:57.470Z,521.17
2019-06-11T05:20:29.267Z,518.35
2019-06-11T05:22:51.923Z,512.75
2019-06-11T05:25:20.130Z,517.70
2019-06-11T05:27:46.205Z,518.58
2019-06-11T05:30:17.643Z,517.67
2019-06-11T05:32:41.795Z,525.10
2019-06-11T05:35:08.244Z,530.87
2019-06-11T05:37:59.435Z,521.48
2019-06-11T05:40:04.402Z,522.63
2019-06-11T05:42:35.851Z,529.55
2019-06-11T05:45:00.807Z,573.88
2019-06-11T05:47:27.299Z,520.70
2019-06-11T05:49:54.389Z,531.20
2019-06-11T05:52:22.095Z,524.62
2019-06-11T05:54:50.319Z,529.05
2019-06-11T05:57:16.444Z,537.12
2019-06-11T05:59:42.508Z,543.15
2019-06-11T06:02:11.097Z,538.98
2019-06-11T06:04:36.565Z,544.15
2019-06-11T06:07:02.827Z,545.92
2019-06-11T06:09:32.036Z,550.60
2019-06-11T06:11:56.891Z,535.33
2019-06-11T06:14:24.087Z,551.08
2019-06-11T06:16:51.172Z,552.52
2019-06-11T06:19:17.527Z,545.90
2019-06-11T06:21:43.603Z,551.73
2019-06-11T06:24:23.248Z,550.62
2019-06-11T06:26:40.218Z,544.80
2019-06-11T06:29:06.039Z,557.55
2019-06-11T06:31:32.566Z,555.95
2019-06-11T06:34:00.181Z,551.70
2019-06-11T06:36:27.612Z,575.27
2019-06-11T06:38:53.888Z,558.72
2019-06-11T06:41:21.038Z,560.85
2019-06-11T06:43:47.448Z,573.02
2019-06-11T06:46:13.539Z,565.30
2019-06-11T06:48:41.452Z,577.90
2019-06-11T06:51:07.596Z,557.05
2019-06-11T06:53:34.985Z,554.70
2019-06-11T06:56:01.665Z,568.85
2019-06-11T06:58:28.480Z,567.17
2019-06-11T07:00:55.752Z,576.45
2019-06-11T07:03:21.919Z,559.40
2019-06-11T07:05:50.639Z,562.58
2019-06-11T07:08:16.131Z,572.77
2019-06-11T07:10:45.757Z,555.98
2019-06-11T07:13:13.583Z,571.27
2019-06-11T07:15:45.438Z,573.37
2019-06-11T07:18:10.768Z,569.23
2019-06-11T07:20:38.471Z,563.85
2019-06-11T07:23:05.665Z,585.75
2019-06-11T07:25:35.941Z,570.90
2019-06-11T07:28:02.387Z,563.85
2019-06-11T07:30:30.338Z,568.00
2019-06-11T07:32:56.603Z,583.60
2019-06-11T07:35:23.459Z,555.87
2019-06-11T07:37:50.797Z,560.95
2019-06-11T07:40:17.317Z,563.67
2019-06-11T07:42:46.634Z,574.62
2019-06-11T07:45:11.958Z,572.77
2019-06-11T07:47:43.180Z,556.90
2019-06-11T07:50:06.535Z,569.40
2019-06-11T07:52:35.530Z,564.97
2019-06-11T07:55:01.356Z,573.60
2019-06-11T07:57:27.671Z,555.60
2019-06-11T07:59:53.747Z,603.00
2019-06-11T08:02:21.172Z,566.10
2019-06-11T08:04:53.123Z,579.38
2019-06-11T08:07:15.722Z,583.90
2019-06-11T08:10:09.592Z,578.75
2019-06-11T08:12:12.962Z,577.17
2019-06-11T08:14:42.248Z,577.67
2019-06-11T08:17:05.855Z,579.72
2019-06-11T08:19:38.448Z,574.15
2019-06-11T08:22:21.018Z,573.35
2019-06-11T08:24:33.360Z,570.42
2019-06-11T08:27:29.433Z,568.17
2019-06-11T08:29:23.941Z,573.65
2019-06-11T08:31:50.187Z,596.80
2019-06-11T08:34:16.419Z,576.90
2019-06-11T08:36:44.982Z,581.25
2019-06-11T08:39:10.580Z,566.73
2019-06-11T08:41:37.265Z,571.20
2019-06-11T08:44:03.558Z,597.85
2019-06-11T08:46:31.072Z,568.92
2019-06-11T08:49:00.448Z,567.45
2019-06-11T08:51:25.702Z,564.42
2019-06-11T08:53:51.755Z,563.35
2019-06-11T08:56:17.848Z,565.62
2019-06-11T08:58:44.859Z,559.22
2019-06-11T09:01:12.751Z,575.45
2019-06-11T09:03:42.057Z,569.90
2019-06-11T09:06:10.490Z,564.95
2019-06-11T09:08:35.208Z,579.23
2019-06-11T09:11:01.376Z,577.37
2019-06-11T09:13:27.473Z,581.05
2019-06-11T09:15:54.059Z,576.52
2019-06-11T09:18:21.155Z,578.35
2019-06-11T09:20:51.407Z,578.05
2019-06-11T09:23:15.489Z,583.83
2019-06-11T09:25:45.553Z,587.48
2019-06-11T09:28:10.709Z,585.58
2019-06-11T09:30:37.224Z,587.58
2019-06-11T09:33:03.300Z,593.40
2019-06-11T09:35:31.285Z,595.20
2019-06-11T09:37:59.863Z,601.82
2019-06-11T09:40:40.754Z,585.10
2019-06-11T09:42:54.122Z,592.15
2019-06-11T09:45:21.034Z,601.00
2019-06-11T09:47:59.412Z,606.92
2019-06-11T09:50:15.347Z,630.85
2019-06-11T09:52:42.968Z,607.27
2019-06-11T09:55:12.358Z,610.97
2019-06-11T09:57:38.402Z,606.75
2019-06-11T10:00:06.772Z,616.25
2019-06-11T10:02:32.848Z,611.05
2019-06-11T10:05:01.095Z,633.75
2019-06-11T10:07:26.912Z,611.75
2019-06-11T10:09:53.762Z,617.63
2019-06-11T10:12:20.780Z,619.35
2019-06-11T10:14:48.230Z,656.30
2019-06-11T10:17:15.053Z,612.88
2019-06-11T10:19:42.423Z,647.77
2019-06-11T10:22:10.694Z,625.67
2019-06-11T10:24:36.709Z,613.30
2019-06-11T10:27:03.488Z,614.32
2019-06-11T10:29:30.487Z,614.87
2019-06-11T10:31:56.751Z,656.73
2019-06-11T10:34:22.816Z,628.65
2019-06-11T10:36:50.807Z,618.55
2019-06-11T10:39:16.891Z,635.52
2019-06-11T10:41:50.473Z,637.52
2019-06-11T10:44:11.024Z,648.23
2019-06-11T10:46:37.223Z,673.08
2019-06-11T10:49:03.392Z,647.65
2019-06-11T10:51:30.689Z,651.95
2019-06-11T10:53:57.602Z,696.98
2019-06-11T10:56:23.835Z,621.03
2019-06-11T10:58:53.552Z,624.42
2019-06-11T11:01:17.920Z,615.25
2019-06-11T11:03:47.180Z,625.55
2019-06-11T11:06:13.486Z,630.63
2019-06-11T11:08:42.060Z,631.40
2019-06-11T11:11:07.624Z,633.23
2019-06-11T11:13:33.698Z,642.83
2019-06-11T11:16:01.626Z,631.85
2019-06-11T11:18:29.921Z,629.25
2019-06-11T11:20:56.541Z,626.50
2019-06-11T11:23:23.719Z,634.52
2019-06-11T11:25:53.245Z,643.58
2019-06-11T11:28:22.887Z,643.10
2019-06-11T11:30:46.174Z,632.77
2019-06-11T11:33:13.277Z,634.55
2019-06-11T11:35:39.339Z,624.48
2019-06-11T11:38:05.432Z,631.63
2019-06-11T11:40:37.996Z,628.27
2019-06-11T11:43:04.848Z,668.37
2019-06-11T11:45:31.062Z,621.80
2019-06-11T11:48:02.513Z,648.62
2019-06-11T11:50:25.429Z,649.23
2019-06-11T11:52:56.853Z,628.10
2019-06-11T11:55:26.999Z,636.17
2019-06-11T11:57:56.787Z,629.48
2019-06-11T12:00:41.518Z,622.52
2019-06-11T12:03:10.948Z,685.30
2019-06-11T12:05:35.936Z,704.60
2019-06-11T12:08:02.508Z,726.48
2019-06-11T12:10:30.530Z,709.60
2019-06-11T12:13:02.812Z,730.20
2019-06-11T12:15:24.645Z,722.27
2019-06-11T12:17:52.386Z,791.27
2019-06-11T12:20:20.526Z,758.53
2019-06-11T12:22:46.580Z,820.20
2019-06-11T12:25:29.537Z,747.23
2019-06-11T12:27:40.740Z,774.12
2019-06-11T12:30:11.985Z,770.57
2019-06-11T12:32:36.204Z,712.42
2019-06-11T12:35:04.283Z,736.25
2019-06-11T12:37:30.890Z,783.48
2019-06-11T12:39:58.962Z,857.92
2019-06-11T12:42:25.148Z,884.45
2019-06-11T12:44:53.238Z,916.67
2019-06-11T12:47:20.958Z,949.13
2019-06-11T12:49:47.193Z,963.23
2019-06-11T12:52:13.268Z,964.23
2019-06-11T12:54:41.163Z,935.47
2019-06-11T12:57:07.348Z,899.53
2019-06-11T12:59:33.431Z,895.05
2019-06-11T13:01:59.520Z,899.47
2019-06-11T13:04:25.608Z,939.73
2019-06-11T13:06:52.052Z,969.17
2019-06-11T13:09:20.434Z,1002.40
2019-06-11T13:11:46.734Z,1000.30
2019-06-11T13:14:12.811Z,1027.23
2019-06-11T13:16:42.126Z,1028.07
2019-06-11T13:19:07.067Z,1016.10
2019-06-11T13:21:33.387Z,985.93
2019-06-11T13:24:01.730Z,943.77
2019-06-11T13:26:30.047Z,923.63
2019-06-11T13:28:56.052Z,907.97
2019-06-11T13:31:22.404Z,898.33
2019-06-11T13:33:50.489Z,873.43
2019-06-11T13:36:16.487Z,880.57
2019-06-11T13:38:42.659Z,867.00
2019-06-11T13:41:12.757Z,871.37
2019-06-11T13:43:51.079Z,883.90
2019-06-11T13:46:06.014Z,917.93
2019-06-11T13:48:32.353Z,944.97
2019-06-11T13:50:59.900Z,975.57
2019-06-11T13:53:26.527Z,1005.30
2019-06-11T13:55:53.802Z,1007.13
2019-06-11T13:58:21.544Z,1024.27
2019-06-11T14:00:50.678Z,1039.50
2019-06-11T14:03:16.533Z,1053.40
2019-06-11T14:05:42.600Z,1050.30
2019-06-11T14:08:10.657Z,1029.20
2019-06-11T14:10:36.655Z,1003.13
2019-06-11T14:13:06.240Z,959.07
2019-06-11T14:15:31.094Z,932.47
2019-06-11T14:17:57.336Z,887.15
2019-06-11T14:20:23.613Z,846.10
2019-06-11T14:22:50.891Z,812.20
2019-06-11T14:25:17.284Z,818.88
2019-06-11T14:27:43.372Z,804.78
2019-06-11T14:30:18.465Z,815.08
2019-06-11T14:32:41.666Z,859.63
2019-06-11T14:35:11.467Z,851.13
2019-06-11T14:37:37.628Z,885.93
2019-06-11T14:40:08.306Z,911.63
2019-06-11T14:42:35.188Z,965.73
2019-06-11T14:45:03.273Z,1027.07
2019-06-11T14:47:30.724Z,1041.40
2019-06-11T14:50:00.961Z,1048.27
2019-06-11T14:52:24.897Z,1055.70
2019-06-11T14:54:51.071Z,1033.00
2019-06-11T14:57:17.137Z,1013.77
2019-06-11T14:59:45.540Z,1011.60
2019-06-11T15:02:11.189Z,1036.70
2019-06-11T15:04:37.268Z,1031.03
2019-06-11T15:07:09.271Z,1012.17
2019-06-11T15:09:31.721Z,984.53
2019-06-11T15:12:01.879Z,900.17
2019-06-11T15:14:25.885Z,885.05
2019-06-11T15:16:51.987Z,876.40
2019-06-11T15:19:20.593Z,840.23
2019-06-11T15:21:46.045Z,824.65
2019-06-11T15:24:15.604Z,855.52
2019-06-11T15:26:41.245Z,815.08
2019-06-11T15:29:09.472Z,822.45
2019-06-11T15:31:35.510Z,865.45
2019-06-11T15:34:04.410Z,928.60
2019-06-11T15:36:29.564Z,960.13
2019-06-11T15:38:55.636Z,961.80
2019-06-11T15:41:22.533Z,960.00
2019-06-11T15:43:50.689Z,944.43
2019-06-11T15:46:16.997Z,916.30
2019-06-11T15:48:43.238Z,907.83
2019-06-11T15:51:09.419Z,926.97
2019-06-11T15:53:35.495Z,904.67
2019-06-11T15:56:06.146Z,867.80
2019-06-11T15:58:31.699Z,797.23
2019-06-11T16:00:57.557Z,786.15
2019-06-11T16:03:23.624Z,709.33
2019-06-11T16:05:51.115Z,660.10
2019-06-11T16:08:17.476Z,653.52
2019-06-11T16:10:43.560Z,645.60
2019-06-11T16:13:16.637Z,657.75
2019-06-11T16:15:43.570Z,626.50
2019-06-11T16:18:05.727Z,618.20
2019-06-11T16:20:31.791Z,630.13
2019-06-11T16:22:57.876Z,615.67
2019-06-11T16:25:23.943Z,631.65
2019-06-11T16:27:50.851Z,651.55
2019-06-11T16:30:18.544Z,628.48
2019-06-11T16:32:45.508Z,639.45
2019-06-11T16:35:16.246Z,647.37
2019-06-11T16:37:40.638Z,662.02
2019-06-11T16:40:07.640Z,699.65
2019-06-11T16:42:34.077Z,709.03
2019-06-11T16:45:00.315Z,761.83
2019-06-11T16:47:26.480Z,755.45
2019-06-11T16:49:53.414Z,798.52
2019-06-11T16:52:21.514Z,877.92
2019-06-11T16:54:47.718Z,885.80
2019-06-11T16:57:14.997Z,848.93
2019-06-11T16:59:41.797Z,819.60
2019-06-11T17:02:10.848Z,808.80
2019-06-11T17:04:35.925Z,777.95
2019-06-11T17:07:02.013Z,734.60
2019-06-11T17:09:28.072Z,707.10
2019-06-11T17:11:54.139Z,633.85
2019-06-11T17:14:24.017Z,614.35
2019-06-11T17:16:50.579Z,599.62
2019-06-11T17:19:16.755Z,618.50
2019-06-11T17:21:44.051Z,597.63
2019-06-11T17:24:12.167Z,605.15
2019-06-11T17:26:40.371Z,598.83
2019-06-11T17:29:06.100Z,593.90
2019-06-11T17:31:32.170Z,580.92
2019-06-11T17:34:00.352Z,576.85
2019-06-11T17:36:28.229Z,578.80
2019-06-11T17:38:54.210Z,569.92
2019-06-11T17:41:27.257Z,571.92
2019-06-11T17:43:50.281Z,571.25
2019-06-11T17:46:31.439Z,588.27
2019-06-11T17:48:44.430Z,573.28
2019-06-11T17:51:10.528Z,592.20
2019-06-11T17:53:36.709Z,591.80
2019-06-11T17:56:03.377Z,566.33
2019-06-11T17:58:29.461Z,591.05
2019-06-11T18:00:55.534Z,606.33
2019-06-11T18:03:24.306Z,578.73
2019-06-11T18:05:51.824Z,576.13
2019-06-11T18:08:21.388Z,574.65
2019-06-11T18:10:46.275Z,573.17
2019-06-11T18:13:12.367Z,559.40
2019-06-11T18:15:40.675Z,556.90
2019-06-11T18:18:06.437Z,565.35
2019-06-11T18:20:32.499Z,567.35
2019-06-11T18:23:00.631Z,589.25
2019-06-11T18:25:30.002Z,582.70
2019-06-11T18:27:54.632Z,573.02
2019-06-11T18:30:20.681Z,564.05
2019-06-11T18:32:46.968Z,590.85
2019-06-11T18:35:13.354Z,578.30
2019-06-11T18:37:41.362Z,569.33
2019-06-11T18:40:07.789Z,567.55
2019-06-11T18:42:33.957Z,584.20
2019-06-11T18:45:00.043Z,646.25
2019-06-11T18:47:27.281Z,567.27
2019-06-11T18:49:54.109Z,619.62
2019-06-11T18:52:22.086Z,559.80
2019-06-11T18:54:50.119Z,566.55
2019-06-11T18:57:16.945Z,558.65
2019-06-11T18:59:43.024Z,673.88
2019-06-11T19:02:09.088Z,568.92
2019-06-11T19:04:35.434Z,567.70
2019-06-11T19:07:01.632Z,577.05
2019-06-11T19:09:28.049Z,561.85
2019-06-11T19:11:55.395Z,564.95
2019-06-11T19:14:23.470Z,570.83
2019-06-11T19:16:51.057Z,556.65
2019-06-11T19:19:17.427Z,550.60
2019-06-11T19:21:43.514Z,631.00
2019-06-11T19:24:10.478Z,551.33
2019-06-11T19:26:36.872Z,546.92
2019-06-11T19:29:03.083Z,574.73
2019-06-11T19:31:34.366Z,562.42
2019-06-11T19:33:57.115Z,547.87
2019-06-11T19:36:25.272Z,554.70
2019-06-11T19:38:51.186Z,558.83
2019-06-11T19:41:17.253Z,553.33
2019-06-11T19:43:43.736Z,591.88
2019-06-11T19:46:09.931Z,558.10
2019-06-11T19:48:36.806Z,537.00
2019-06-11T19:51:03.621Z,549.38
2019-06-11T19:53:31.639Z,583.53
2019-06-11T19:55:57.736Z,554.75
2019-06-11T19:58:25.366Z,586.62
2019-06-11T20:00:51.692Z,563.85
2019-06-11T20:03:17.976Z,551.58
2019-06-11T20:05:44.090Z,572.35
2019-06-11T20:08:10.861Z,556.60
2019-06-11T20:10:42.511Z,541.05
2019-06-11T20:13:05.068Z,545.05
2019-06-11T20:15:34.600Z,585.37
2019-06-11T20:18:04.057Z,561.45
2019-06-11T20:20:28.354Z,554.45
2019-06-11T20:22:55.087Z,547.90
2019-06-11T20:25:21.163Z,551.42
2019-06-11T20:27:47.346Z,535.52
2019-06-11T20:30:14.043Z,545.65
2019-06-11T20:32:44.607Z,532.85
2019-06-11T20:35:08.594Z,551.33
2019-06-11T20:37:35.659Z,544.17
2019-06-11T20:40:03.960Z,547.40
2019-06-11T20:42:33.642Z,543.48
2019-06-11T20:45:00.683Z,623.17
2019-06-11T20:47:25.987Z,559.90
2019-06-11T20:49:52.069Z,563.40
2019-06-11T20:52:20.191Z,547.17
2019-06-11T20:54:46.123Z,549.02
2019-06-11T20:57:12.209Z,555.65
2019-06-11T20:59:39.126Z,542.20
2019-06-11T21:02:06.247Z,537.45
2019-06-11T21:04:33.594Z,546.35
2019-06-11T21:07:01.210Z,545.00
2019-06-11T21:09:27.480Z,543.77
2019-06-11T21:11:53.564Z,530.03
2019-06-11T21:14:20.344Z,531.67
2019-06-11T21:16:46.729Z,545.57
2019-06-11T21:19:12.818Z,537.80
2019-06-11T21:21:41.168Z,537.62
2019-06-11T21:24:06.980Z,551.77
2019-06-11T21:26:33.235Z,547.80
2019-06-11T21:29:00.255Z,545.00
2019-06-11T21:31:26.656Z,539.52
2019-06-11T21:33:52.722Z,554.87
2019-06-11T21:36:20.229Z,543.35
2019-06-11T21:38:46.759Z,532.30
2019-06-11T21:41:12.956Z,537.67
2019-06-11T21:43:41.428Z,540.35
2019-06-11T21:46:07.029Z,543.55
2019-06-11T21:48:49.594Z,539.52
2019-06-11T21:51:01.122Z,529.17
2019-06-11T21:53:27.184Z,536.52
2019-06-11T21:55:53.276Z,545.67
2019-06-11T21:58:21.676Z,539.35
2019-06-11T22:00:52.167Z,544.40
2019-06-11T22:03:15.732Z,537.95
2019-06-11T22:05:42.453Z,538.00
2019-06-11T22:08:10.379Z,557.47
2019-06-11T22:10:36.660Z,542.63
2019-06-11T22:13:03.027Z,538.87
2019-06-11T22:15:30.904Z,557.17
2019-06-11T22:17:57.092Z,536.20
2019-06-11T22:20:23.161Z,547.70
2019-06-11T22:22:51.272Z,539.35
2019-06-11T22:25:17.319Z,548.25
2019-06-11T22:27:44.777Z,554.10
2019-06-11T22:30:12.096Z,574.08
2019-06-11T22:32:38.181Z,547.17
2019-06-11T22:35:04.848Z,551.58
2019-06-11T22:37:31.258Z,536.92
2019-06-11T22:39:57.410Z,539.25
2019-06-11T22:42:23.588Z,550.65
2019-06-11T22:44:53.223Z,549.73
2019-06-11T22:47:20.027Z,536.30
2019-06-11T22:49:46.519Z,536.40
2019-06-11T22:52:13.617Z,548.10
2019-06-11T22:54:42.841Z,538.48
2019-06-11T22:57:07.696Z,548.40
2019-06-11T22:59:33.761Z,530.30
2019-06-11T23:02:00.780Z,526.73
2019-06-11T23:04:27.131Z,544.88
2019-06-11T23:06:53.317Z,553.17
2019-06-11T23:09:20.845Z,542.85
2019-06-11T23:11:47.923Z,551.20
2019-06-11T23:14:15.238Z,570.90
2019-06-11T23:16:43.679Z,541.08
2019-06-11T23:19:11.027Z,554.75
2019-06-11T23:21:37.376Z,559.27
2019-06-11T23:24:03.448Z,543.17
2019-06-11T23:26:31.119Z,540.47
2019-06-11T23:28:57.413Z,542.90
2019-06-11T23:31:23.596Z,546.83
2019-06-11T23:33:50.762Z,553.92
2019-06-11T23:36:19.956Z,545.23
2019-06-11T23:38:46.156Z,537.72
2019-06-11T23:41:12.409Z,549.38
2019-06-11T23:43:40.864Z,549.45
2019-06-11T23:46:06.538Z,538.12
2019-06-11T23:48:32.641Z,545.50
2019-06-11T23:50:58.708Z,550.02
2019-06-11T23:53:24.795Z,565.58
2019-06-11T23:55:51.354Z,567.58
2019-06-11T23:58:17.749Z,563.37
