createdAt,value
2022-10-08T00:01:42.315Z,63.71
2022-10-08T00:04:12.638Z,64.06
2022-10-08T00:06:41.232Z,64.20
2022-10-08T00:09:15.932Z,63.87
2022-10-08T00:11:47.397Z,64.57
2022-10-08T00:14:21.209Z,65.24
2022-10-08T00:16:49.675Z,65.09
2022-10-08T00:19:18.190Z,64.66
2022-10-08T00:21:51.122Z,64.96
2022-10-08T00:24:21.414Z,65.59
2022-10-08T00:26:51.009Z,64.76
2022-10-08T00:29:21.604Z,64.54
2022-10-08T00:31:51.571Z,65.23
2022-10-08T00:34:22.356Z,64.88
2022-10-08T00:36:52.603Z,63.90
2022-10-08T00:39:24.822Z,63.93
2022-10-08T00:41:55.764Z,63.57
2022-10-08T00:44:51.713Z,64.32
2022-10-08T00:47:25.845Z,63.38
2022-10-08T00:49:57.426Z,63.74
2022-10-08T00:52:30.042Z,64.49
2022-10-08T00:55:00.009Z,64.05
2022-10-08T00:57:29.129Z,63.88
2022-10-08T00:59:57.976Z,63.97
2022-10-08T01:02:26.201Z,62.90
2022-10-08T01:04:54.692Z,63.75
2022-10-08T01:07:27.867Z,64.05
2022-10-08T01:10:04.574Z,64.56
2022-10-08T01:12:45.147Z,64.08
2022-10-08T01:15:23.671Z,63.83
2022-10-08T01:18:02.012Z,64.37
2022-10-08T01:20:39.425Z,63.84
2022-10-08T01:23:25.562Z,64.66
2022-10-08T01:26:03.809Z,64.13
2022-10-08T01:28:40.964Z,63.98
2022-10-08T01:31:14.305Z,65.23
2022-10-08T01:33:49.240Z,65.27
2022-10-08T01:36:20.653Z,64.56
2022-10-08T01:38:54.686Z,64.95
2022-10-08T01:41:26.714Z,64.64
2022-10-08T01:44:03.802Z,64.60
2022-10-08T01:46:34.369Z,64.08
2022-10-08T01:49:07.905Z,63.52
2022-10-08T01:51:40.971Z,64.79
2022-10-08T01:54:13.637Z,64.93
2022-10-08T01:56:44.833Z,64.10
2022-10-08T01:59:19.711Z,64.52
2022-10-08T02:01:56.263Z,64.81
2022-10-08T02:04:35.762Z,65.35
2022-10-08T02:07:09.608Z,66.18
2022-10-08T02:09:40.879Z,67.31
2022-10-08T02:12:10.970Z,68.38
2022-10-08T02:14:43.044Z,67.25
2022-10-08T02:17:30.247Z,66.32
2022-10-08T02:20:04.123Z,65.81
2022-10-08T02:22:36.987Z,66.05
2022-10-08T02:25:11.464Z,65.80
2022-10-08T02:27:57.086Z,66.23
2022-10-08T02:30:31.210Z,66.18
2022-10-08T02:33:03.752Z,66.35
2022-10-08T02:35:38.888Z,66.57
2022-10-08T02:38:11.986Z,66.96
2022-10-08T02:40:44.904Z,65.87
2022-10-08T02:43:21.851Z,67.10
2022-10-08T02:46:00.159Z,66.70
2022-10-08T02:48:32.798Z,66.96
2022-10-08T02:51:06.318Z,66.71
2022-10-08T02:53:38.002Z,65.56
2022-10-08T02:56:13.033Z,66.40
2022-10-08T02:58:43.297Z,67.24
2022-10-08T03:01:24.318Z,66.60
2022-10-08T03:03:58.907Z,67.13
2022-10-08T03:06:30.021Z,67.67
2022-10-08T03:09:01.156Z,67.19
2022-10-08T03:11:31.506Z,67.53
2022-10-08T03:14:03.963Z,68.06
2022-10-08T03:16:39.156Z,66.87
2022-10-08T03:19:11.139Z,67.70
2022-10-08T03:21:40.772Z,67.65
2022-10-08T03:24:10.425Z,68.63
2022-10-08T03:26:39.453Z,68.26
2022-10-08T03:29:07.951Z,67.79
2022-10-08T03:31:38.012Z,67.52
2022-10-08T03:34:06.848Z,68.37
2022-10-08T03:36:35.223Z,66.96
2022-10-08T03:39:03.801Z,66.77
2022-10-08T03:41:34.007Z,67.23
2022-10-08T03:44:02.499Z,68.38
2022-10-08T03:46:31.221Z,68.53
2022-10-08T03:49:05.481Z,68.49
2022-10-08T03:51:34.121Z,67.81
2022-10-08T03:54:05.335Z,67.92
2022-10-08T03:56:34.944Z,67.76
2022-10-08T03:59:05.289Z,68.22
2022-10-08T04:01:35.828Z,67.20
2022-10-08T04:04:09.421Z,66.78
2022-10-08T04:06:38.006Z,67.63
2022-10-08T04:09:10.731Z,68.27
2022-10-08T04:11:41.133Z,67.66
2022-10-08T04:14:09.791Z,67.61
2022-10-08T04:16:38.173Z,66.69
2022-10-08T04:19:08.146Z,66.60
2022-10-08T04:21:41.444Z,67.76
2022-10-08T04:24:13.759Z,66.97
2022-10-08T04:26:42.725Z,67.26
2022-10-08T04:29:12.718Z,66.32
2022-10-08T04:31:43.841Z,66.64
2022-10-08T04:34:12.688Z,66.96
2022-10-08T04:36:42.542Z,66.32
2022-10-08T04:39:14.240Z,65.66
2022-10-08T04:41:42.921Z,65.65
2022-10-08T04:44:11.385Z,66.11
2022-10-08T04:46:42.800Z,66.37
2022-10-08T04:49:12.166Z,65.88
2022-10-08T04:51:41.816Z,65.29
2022-10-08T04:54:15.480Z,63.73
2022-10-08T04:56:46.584Z,64.30
2022-10-08T04:59:15.118Z,64.20
2022-10-08T05:01:45.818Z,65.48
2022-10-08T05:04:14.298Z,64.21
2022-10-08T05:06:42.733Z,63.86
2022-10-08T05:09:14.939Z,64.36
2022-10-08T05:11:43.765Z,63.60
2022-10-08T05:14:14.740Z,63.13
2022-10-08T05:16:44.382Z,63.30
2022-10-08T05:19:13.170Z,64.07
2022-10-08T05:21:43.450Z,64.23
2022-10-08T05:24:14.828Z,62.87
2022-10-08T05:26:59.475Z,62.71
2022-10-08T05:29:32.619Z,62.45
2022-10-08T05:32:01.250Z,62.35
2022-10-08T05:34:30.989Z,62.80
2022-10-08T05:36:59.475Z,62.68
2022-10-08T05:39:29.348Z,63.04
2022-10-08T05:41:57.794Z,62.17
2022-10-08T05:44:29.281Z,61.91
2022-10-08T05:46:58.891Z,61.75
2022-10-08T05:49:29.624Z,61.67
2022-10-08T05:52:02.292Z,61.28
2022-10-08T05:54:32.487Z,61.65
2022-10-08T05:57:01.123Z,62.04
2022-10-08T05:59:35.735Z,62.63
2022-10-08T06:02:05.406Z,63.01
2022-10-08T06:04:36.746Z,62.01
2022-10-08T06:07:05.376Z,61.34
2022-10-08T06:09:35.225Z,61.19
2022-10-08T06:12:03.885Z,61.29
2022-10-08T06:14:32.365Z,61.95
2022-10-08T06:17:00.854Z,64.44
2022-10-08T06:19:34.313Z,63.56
2022-10-08T06:22:02.839Z,62.29
2022-10-08T06:24:31.273Z,62.45
2022-10-08T06:27:03.024Z,62.80
2022-10-08T06:29:34.751Z,62.60
2022-10-08T06:32:03.393Z,62.68
2022-10-08T06:34:31.931Z,64.30
2022-10-08T06:37:00.467Z,62.73
2022-10-08T06:39:28.955Z,62.21
2022-10-08T06:42:05.918Z,62.19
2022-10-08T06:44:38.752Z,61.50
2022-10-08T06:47:07.202Z,60.21
2022-10-08T06:49:42.507Z,60.41
2022-10-08T06:52:12.678Z,60.85
2022-10-08T06:54:41.141Z,60.89
2022-10-08T06:57:10.974Z,59.66
2022-10-08T06:59:39.559Z,60.16
2022-10-08T07:02:13.260Z,59.46
2022-10-08T07:04:49.617Z,58.19
2022-10-08T07:07:19.631Z,58.27
2022-10-08T07:09:53.137Z,58.77
2022-10-08T07:12:23.159Z,57.24
2022-10-08T07:14:51.772Z,56.56
2022-10-08T07:17:22.800Z,56.63
2022-10-08T07:19:51.356Z,55.56
2022-10-08T07:22:20.054Z,53.69
2022-10-08T07:24:48.524Z,52.24
2022-10-08T07:27:17.807Z,54.24
2022-10-08T07:29:50.157Z,53.01
2022-10-08T07:32:18.714Z,51.79
2022-10-08T07:34:47.193Z,52.50
2022-10-08T07:37:15.608Z,53.22
2022-10-08T07:39:49.504Z,52.91
2022-10-08T07:42:18.024Z,51.86
2022-10-08T07:44:47.915Z,51.16
2022-10-08T07:47:20.185Z,52.31
2022-10-08T07:49:49.176Z,50.69
2022-10-08T07:52:17.568Z,50.32
2022-10-08T07:54:46.337Z,48.11
2022-10-08T07:57:14.749Z,49.06
2022-10-08T07:59:45.628Z,48.28
2022-10-08T08:02:18.497Z,48.01
2022-10-08T08:04:47.199Z,48.23
2022-10-08T08:07:15.587Z,46.68
2022-10-08T08:09:46.158Z,47.30
2022-10-08T08:12:16.496Z,46.99
2022-10-08T08:14:45.338Z,48.45
2022-10-08T08:17:14.101Z,46.29
2022-10-08T08:19:44.275Z,46.67
2022-10-08T08:22:12.884Z,46.85
2022-10-08T08:25:36.183Z,44.61
2022-10-08T08:28:05.294Z,45.13
2022-10-08T08:30:37.176Z,46.10
2022-10-08T08:33:08.637Z,44.85
2022-10-08T08:35:38.796Z,44.71
2022-10-08T08:38:07.285Z,45.52
2022-10-08T08:40:38.838Z,44.34
2022-10-08T08:43:09.738Z,44.46
2022-10-08T08:45:46.726Z,43.17
2022-10-08T08:48:23.197Z,43.66
2022-10-08T08:50:59.639Z,43.86
2022-10-08T08:53:29.147Z,42.82
2022-10-08T08:56:06.245Z,41.74
2022-10-08T08:58:42.026Z,42.24
2022-10-08T09:01:24.360Z,41.49
2022-10-08T09:03:57.418Z,40.66
2022-10-08T09:06:27.624Z,41.43
2022-10-08T09:09:13.669Z,41.91
2022-10-08T09:11:49.410Z,41.75
2022-10-08T09:14:39.087Z,43.34
2022-10-08T09:17:18.078Z,40.44
2022-10-08T09:19:53.557Z,42.16
2022-10-08T09:22:28.468Z,40.87
2022-10-08T09:25:01.001Z,42.14
2022-10-08T09:27:51.193Z,40.71
2022-10-08T09:30:34.670Z,41.42
2022-10-08T09:33:07.365Z,41.19
2022-10-08T09:35:43.487Z,41.40
2022-10-08T09:38:26.830Z,41.83
2022-10-08T09:41:04.725Z,41.87
2022-10-08T09:43:38.388Z,41.38
2022-10-08T09:46:30.823Z,42.03
2022-10-08T09:49:27.161Z,42.86
2022-10-08T09:51:58.693Z,42.95
2022-10-08T09:54:39.222Z,41.82
2022-10-08T09:57:08.049Z,41.18
2022-10-08T09:59:40.073Z,41.89
2022-10-08T10:02:29.508Z,41.46
2022-10-08T10:05:00.814Z,42.26
2022-10-08T10:07:44.369Z,41.39
2022-10-08T10:10:27.361Z,41.46
2022-10-08T10:13:02.942Z,38.76
2022-10-08T10:15:35.700Z,39.48
2022-10-08T10:18:19.509Z,39.89
2022-10-08T10:20:52.368Z,39.53
2022-10-08T10:23:26.071Z,40.07
2022-10-08T10:26:04.097Z,40.19
2022-10-08T10:28:42.324Z,39.50
2022-10-08T10:31:20.473Z,38.28
2022-10-08T10:33:54.333Z,38.46
2022-10-08T10:36:26.106Z,38.28
2022-10-08T10:39:03.577Z,37.54
2022-10-08T10:41:43.501Z,38.63
2022-10-08T10:44:17.316Z,39.88
2022-10-08T10:46:49.726Z,39.85
2022-10-08T10:49:21.185Z,38.50
2022-10-08T10:52:17.968Z,39.34
2022-10-08T10:55:13.193Z,39.96
2022-10-08T10:58:00.041Z,40.66
2022-10-08T11:00:40.226Z,39.65
2022-10-08T11:03:21.269Z,40.38
2022-10-08T11:06:02.449Z,39.35
2022-10-08T11:08:41.479Z,39.34
2022-10-08T11:11:22.115Z,39.86
2022-10-08T11:14:09.049Z,39.80
2022-10-08T11:16:59.734Z,40.79
2022-10-08T11:19:55.845Z,39.93
2022-10-08T11:22:31.284Z,39.57
2022-10-08T11:25:15.686Z,40.13
2022-10-08T11:27:57.792Z,40.02
2022-10-08T11:30:41.784Z,40.46
2022-10-08T11:33:14.539Z,39.70
2022-10-08T11:35:50.827Z,40.99
2022-10-08T11:38:26.288Z,40.23
2022-10-08T11:40:57.478Z,40.75
2022-10-08T11:43:32.286Z,40.84
2022-10-08T11:46:30.852Z,40.78
2022-10-08T11:49:00.778Z,38.81
2022-10-08T11:51:32.043Z,40.51
2022-10-08T11:54:26.685Z,40.98
2022-10-08T11:57:16.363Z,40.51
2022-10-08T11:59:47.609Z,40.83
2022-10-08T12:02:28.835Z,42.22
2022-10-08T12:05:00.118Z,41.33
2022-10-08T12:07:34.164Z,41.06
2022-10-08T12:10:38.794Z,40.94
2022-10-08T12:13:26.918Z,41.52
2022-10-08T12:16:04.920Z,42.07
2022-10-08T12:18:46.108Z,41.85
2022-10-08T12:21:56.601Z,41.04
2022-10-08T12:25:00.415Z,42.29
2022-10-08T12:27:39.399Z,41.11
2022-10-08T12:30:16.311Z,41.70
2022-10-08T12:33:00.479Z,41.81
2022-10-08T12:35:38.117Z,42.21
2022-10-08T12:38:22.927Z,41.45
2022-10-08T12:41:11.056Z,41.40
2022-10-08T12:43:55.419Z,41.53
2022-10-08T12:46:40.686Z,42.14
2022-10-08T12:49:22.363Z,42.03
2022-10-08T12:52:00.904Z,42.52
2022-10-08T12:54:31.722Z,41.84
2022-10-08T12:57:02.016Z,41.87
2022-10-08T12:59:35.103Z,41.85
2022-10-08T13:02:03.898Z,41.46
2022-10-08T13:04:34.755Z,41.83
2022-10-08T13:07:25.369Z,42.48
2022-10-08T13:09:56.216Z,42.65
2022-10-08T13:12:25.020Z,42.03
2022-10-08T13:15:00.223Z,42.39
2022-10-08T13:17:30.424Z,42.92
2022-10-08T13:20:13.786Z,42.83
2022-10-08T13:22:44.037Z,43.23
2022-10-08T13:25:35.687Z,43.33
2022-10-08T13:28:12.953Z,43.85
2022-10-08T13:30:42.081Z,43.12
2022-10-08T13:33:15.777Z,42.91
2022-10-08T13:35:45.502Z,42.72
2022-10-08T13:38:45.513Z,44.11
2022-10-08T13:41:24.221Z,44.02
2022-10-08T13:43:52.924Z,43.55
2022-10-08T13:46:24.179Z,43.78
2022-10-08T13:48:55.578Z,45.28
2022-10-08T13:51:27.439Z,45.16
2022-10-08T13:53:57.453Z,46.16
2022-10-08T13:56:26.463Z,44.86
2022-10-08T13:58:55.244Z,45.02
2022-10-08T14:01:23.621Z,44.56
2022-10-08T14:03:52.066Z,44.87
2022-10-08T14:06:20.838Z,44.82
2022-10-08T14:08:49.366Z,45.86
2022-10-08T14:11:19.303Z,45.78
2022-10-08T14:13:49.002Z,45.89
2022-10-08T14:16:17.544Z,45.74
2022-10-08T14:18:46.070Z,46.07
2022-10-08T14:21:17.103Z,45.84
2022-10-08T14:23:45.641Z,45.59
2022-10-08T14:26:14.444Z,46.43
2022-10-08T14:28:45.299Z,45.27
2022-10-08T14:31:15.328Z,45.72
2022-10-08T14:33:44.006Z,47.15
2022-10-08T14:36:17.305Z,47.39
2022-10-08T14:38:45.837Z,46.68
2022-10-08T14:41:14.324Z,46.60
2022-10-08T14:43:44.421Z,46.95
2022-10-08T14:46:16.068Z,46.84
2022-10-08T14:48:44.704Z,47.46
2022-10-08T14:51:16.700Z,48.69
2022-10-08T14:53:45.328Z,48.51
2022-10-08T14:56:13.854Z,49.77
2022-10-08T14:58:43.680Z,49.15
2022-10-08T15:01:12.197Z,50.72
2022-10-08T15:03:40.681Z,49.91
2022-10-08T15:06:09.281Z,50.24
2022-10-08T15:08:38.726Z,50.58
2022-10-08T15:11:07.630Z,50.03
2022-10-08T15:13:35.893Z,49.31
2022-10-08T15:16:12.348Z,49.75
2022-10-08T15:18:41.355Z,50.96
2022-10-08T15:21:10.909Z,50.14
2022-10-08T15:23:41.729Z,51.48
2022-10-08T15:26:15.440Z,51.92
2022-10-08T15:28:46.345Z,51.83
2022-10-08T15:31:18.560Z,51.70
2022-10-08T15:33:48.450Z,53.31
2022-10-08T15:36:19.568Z,52.83
2022-10-08T15:38:49.146Z,51.67
2022-10-08T15:41:18.469Z,51.30
2022-10-08T15:43:47.307Z,50.75
2022-10-08T15:46:19.891Z,52.06
2022-10-08T15:48:55.869Z,51.26
2022-10-08T15:51:25.738Z,50.54
2022-10-08T15:54:01.966Z,51.03
2022-10-08T15:56:30.986Z,50.71
2022-10-08T15:58:59.682Z,51.29
2022-10-08T16:01:33.056Z,51.88
2022-10-08T16:04:01.745Z,52.14
2022-10-08T16:06:34.123Z,52.23
2022-10-08T16:09:03.149Z,52.69
2022-10-08T16:11:31.920Z,53.46
2022-10-08T16:14:01.174Z,53.52
2022-10-08T16:16:31.642Z,55.39
2022-10-08T16:19:01.536Z,55.26
2022-10-08T16:21:32.302Z,55.01
2022-10-08T16:24:02.099Z,56.17
2022-10-08T16:26:35.800Z,55.26
2022-10-08T16:29:07.675Z,55.87
2022-10-08T16:31:39.363Z,55.60
2022-10-08T16:34:09.924Z,56.32
2022-10-08T16:36:39.735Z,56.70
2022-10-08T16:39:09.460Z,57.22
2022-10-08T16:41:38.616Z,57.09
2022-10-08T16:44:12.301Z,57.02
2022-10-08T16:46:44.653Z,56.68
2022-10-08T16:49:22.743Z,56.73
2022-10-08T16:51:54.945Z,56.55
2022-10-08T16:54:23.530Z,56.63
2022-10-08T16:56:55.087Z,56.59
2022-10-08T16:59:26.064Z,57.12
2022-10-08T17:01:58.197Z,57.09
2022-10-08T17:04:35.113Z,56.61
2022-10-08T17:07:03.734Z,57.09
2022-10-08T17:09:32.651Z,56.86
2022-10-08T17:12:01.150Z,57.92
2022-10-08T17:14:33.296Z,58.55
2022-10-08T17:17:03.320Z,57.53
2022-10-08T17:19:31.983Z,57.52
2022-10-08T17:22:00.632Z,57.81
2022-10-08T17:24:29.308Z,57.91
2022-10-08T17:26:57.941Z,58.18
2022-10-08T17:29:26.420Z,57.62
2022-10-08T17:31:55.107Z,57.39
2022-10-08T17:34:25.254Z,58.31
2022-10-08T17:36:53.889Z,57.74
2022-10-08T17:39:22.441Z,57.72
2022-10-08T17:41:50.997Z,57.70
2022-10-08T17:44:19.939Z,58.64
2022-10-08T17:46:48.926Z,57.80
2022-10-08T17:49:21.625Z,59.28
2022-10-08T17:51:51.941Z,60.17
2022-10-08T17:54:21.736Z,59.71
2022-10-08T17:56:51.100Z,59.26
2022-10-08T17:59:22.830Z,59.14
2022-10-08T18:01:51.682Z,59.18
2022-10-08T18:04:21.237Z,59.79
2022-10-08T18:06:51.684Z,59.68
2022-10-08T18:09:24.769Z,59.59
2022-10-08T18:11:54.443Z,59.26
2022-10-08T18:14:23.835Z,59.30
2022-10-08T18:16:52.967Z,59.11
2022-10-08T18:19:23.765Z,59.47
2022-10-08T18:21:53.860Z,60.31
2022-10-08T18:24:22.649Z,59.50
2022-10-08T18:26:51.645Z,59.25
2022-10-08T18:29:20.438Z,60.13
2022-10-08T18:31:51.648Z,60.62
2022-10-08T18:34:21.137Z,60.82
2022-10-08T18:36:49.954Z,61.24
2022-10-08T18:39:28.226Z,62.22
2022-10-08T18:41:57.272Z,61.04
2022-10-08T18:44:27.545Z,61.62
2022-10-08T18:46:56.349Z,61.40
2022-10-08T18:49:30.439Z,61.55
2022-10-08T18:52:00.111Z,60.36
2022-10-08T18:54:30.876Z,61.63
2022-10-08T18:57:00.478Z,61.15
2022-10-08T18:59:30.930Z,61.72
2022-10-08T19:02:00.719Z,60.92
2022-10-08T19:04:29.769Z,61.38
2022-10-08T19:06:58.273Z,61.07
2022-10-08T19:09:26.794Z,61.91
2022-10-08T19:11:57.507Z,63.08
2022-10-08T19:14:26.301Z,62.43
2022-10-08T19:16:54.939Z,62.21
2022-10-08T19:19:27.541Z,62.59
2022-10-08T19:21:56.542Z,62.55
2022-10-08T19:24:25.325Z,61.33
2022-10-08T19:26:54.218Z,61.04
2022-10-08T19:29:33.450Z,62.45
2022-10-08T19:32:03.742Z,62.57
2022-10-08T19:34:33.532Z,61.98
2022-10-08T19:37:02.216Z,62.18
2022-10-08T19:39:31.647Z,62.07
2022-10-08T19:42:00.143Z,61.66
2022-10-08T19:44:30.035Z,62.26
2022-10-08T19:46:58.572Z,60.88
2022-10-08T19:49:27.086Z,61.21
2022-10-08T19:51:55.460Z,61.25
2022-10-08T19:54:24.125Z,61.90
2022-10-08T19:56:52.580Z,61.87
2022-10-08T19:59:21.165Z,62.13
2022-10-08T20:01:51.104Z,61.56
2022-10-08T20:04:21.791Z,61.15
2022-10-08T20:06:51.033Z,60.79
2022-10-08T20:09:19.455Z,60.27
2022-10-08T20:11:48.119Z,60.96
2022-10-08T20:14:16.767Z,61.22
2022-10-08T20:16:45.615Z,60.74
2022-10-08T20:19:17.323Z,60.00
2022-10-08T20:21:46.273Z,60.68
2022-10-08T20:24:14.732Z,60.43
2022-10-08T20:26:49.064Z,62.95
2022-10-08T20:29:19.490Z,62.40
2022-10-08T20:31:50.144Z,63.19
2022-10-08T20:34:23.779Z,64.08
2022-10-08T20:36:52.526Z,63.67
2022-10-08T20:39:22.867Z,64.19
2022-10-08T20:41:51.988Z,64.15
2022-10-08T20:44:21.140Z,64.47
2022-10-08T20:46:51.592Z,63.62
2022-10-08T20:49:24.843Z,64.06
2022-10-08T20:51:53.403Z,63.91
2022-10-08T20:54:21.978Z,63.86
2022-10-08T20:56:50.508Z,64.66
2022-10-08T20:59:20.253Z,64.54
2022-10-08T21:01:51.051Z,65.18
2022-10-08T21:04:21.573Z,65.96
2022-10-08T21:06:52.124Z,66.60
2022-10-08T21:09:23.163Z,65.89
2022-10-08T21:11:55.333Z,65.72
2022-10-08T21:14:24.156Z,64.78
2022-10-08T21:16:54.706Z,65.08
2022-10-08T21:19:26.052Z,66.40
2022-10-08T21:21:54.525Z,64.83
2022-10-08T21:24:22.889Z,64.67
2022-10-08T21:26:51.763Z,63.93
2022-10-08T21:29:20.011Z,62.92
2022-10-08T21:31:48.471Z,64.39
2022-10-08T21:34:16.939Z,64.49
2022-10-08T21:36:46.766Z,64.74
2022-10-08T21:39:18.481Z,65.89
2022-10-08T21:41:47.664Z,67.41
2022-10-08T21:44:16.454Z,66.20
2022-10-08T21:46:44.988Z,65.84
2022-10-08T21:49:15.784Z,65.71
2022-10-08T21:51:45.191Z,65.95
2022-10-08T21:54:16.715Z,66.17
2022-10-08T21:56:45.871Z,65.54
2022-10-08T21:59:16.308Z,66.13
2022-10-08T22:01:46.498Z,65.59
2022-10-08T22:04:16.806Z,66.30
2022-10-08T22:06:47.188Z,65.88
2022-10-08T22:09:23.431Z,66.73
2022-10-08T22:11:52.686Z,67.56
2022-10-08T22:14:21.778Z,66.35
2022-10-08T22:16:50.362Z,66.64
2022-10-08T22:19:19.368Z,67.53
2022-10-08T22:21:48.316Z,67.77
2022-10-08T22:24:17.858Z,66.42
2022-10-08T22:26:48.255Z,67.56
2022-10-08T22:29:17.230Z,67.49
2022-10-08T22:31:45.379Z,67.06
2022-10-08T22:34:14.033Z,68.50
2022-10-08T22:36:44.874Z,69.65
2022-10-08T22:39:13.902Z,69.69
2022-10-08T22:41:43.760Z,68.50
2022-10-08T22:44:12.120Z,68.02
2022-10-08T22:46:41.240Z,67.38
2022-10-08T22:49:12.450Z,66.06
2022-10-08T22:51:41.122Z,66.76
2022-10-08T22:54:10.179Z,67.41
2022-10-08T22:56:38.694Z,67.96
2022-10-08T22:59:08.646Z,67.81
2022-10-08T23:01:37.165Z,66.63
2022-10-08T23:04:05.620Z,66.65
2022-10-08T23:06:35.407Z,66.82
2022-10-08T23:09:06.101Z,66.83
2022-10-08T23:11:35.406Z,67.82
2022-10-08T23:14:04.330Z,67.23
2022-10-08T23:16:34.802Z,67.03
2022-10-08T23:19:05.922Z,67.19
2022-10-08T23:21:35.209Z,66.51
2022-10-08T23:24:04.030Z,67.07
2022-10-08T23:26:32.765Z,67.01
2022-10-08T23:29:02.020Z,67.26
2022-10-08T23:31:31.773Z,68.16
2022-10-08T23:34:02.376Z,68.06
2022-10-08T23:36:33.023Z,67.78
2022-10-08T23:39:01.680Z,67.48
2022-10-08T23:41:30.189Z,67.24
2022-10-08T23:43:59.164Z,68.32
2022-10-08T23:46:30.607Z,67.84
2022-10-08T23:49:00.056Z,68.22
2022-10-08T23:51:32.181Z,69.12
2022-10-08T23:54:01.533Z,71.33
2022-10-08T23:56:30.108Z,69.28
2022-10-08T23:58:58.560Z,67.66
