createdAt,value
2019-03-05T00:00:02.516Z,1000.77
2019-03-05T00:05:03.051Z,1000.85
2019-03-05T00:10:02.463Z,1000.81
2019-03-05T00:15:02.819Z,1000.92
2019-03-05T00:20:03.269Z,1000.87
2019-03-05T00:25:02.674Z,1000.94
2019-03-05T00:30:02.998Z,1000.99
2019-03-05T00:35:02.432Z,1001.01
2019-03-05T00:40:02.878Z,1001.1
2019-03-05T00:45:03.364Z,1001.11
2019-03-05T00:50:02.733Z,1001.15
2019-03-05T00:55:03.088Z,1001.19
2019-03-05T01:00:02.893Z,1001.18
2019-03-05T01:05:02.846Z,1001.19
2019-03-05T01:10:03.299Z,1001.2
2019-03-05T01:15:02.701Z,1001.3
2019-03-05T01:20:03.048Z,1001.31
2019-03-05T01:25:02.464Z,1001.33
2019-03-05T01:30:02.809Z,1001.34
2019-03-05T01:35:03.170Z,1001.42
2019-03-05T01:40:02.560Z,1001.37
2019-03-05T01:45:02.914Z,1001.51
2019-03-05T01:50:03.360Z,1001.54
2019-03-05T01:55:02.671Z,1001.51
2019-03-05T02:00:03.018Z,1001.65
2019-03-05T02:05:02.427Z,1001.71
2019-03-05T02:10:02.005Z,1001.66
2019-03-05T02:15:02.449Z,1001.66
2019-03-05T02:20:02.831Z,1001.7
2019-03-05T02:25:02.350Z,1001.72
2019-03-05T02:30:02.698Z,1001.76
2019-03-05T02:35:03.143Z,1001.8
2019-03-05T02:40:02.555Z,1001.82
2019-03-05T02:45:02.913Z,1001.72
2019-03-05T02:50:03.353Z,1001.77
2019-03-05T02:55:02.759Z,1001.82
2019-03-05T03:00:03.126Z,1001.77
2019-03-05T03:05:02.524Z,1001.74
2019-03-05T03:10:02.963Z,1002.02
2019-03-05T03:15:03.313Z,1001.91
2019-03-05T03:20:02.719Z,1001.85
2019-03-05T03:25:03.078Z,1001.94
2019-03-05T03:30:02.492Z,1001.93
2019-03-05T03:35:02.835Z,1001.98
2019-03-05T03:40:06.096Z,1001.98
2019-03-05T03:45:02.597Z,1002.13
2019-03-05T03:50:02.930Z,1002.16
2019-03-05T03:55:03.282Z,1002.11
2019-03-05T04:00:02.714Z,1002.14
2019-03-05T04:05:03.062Z,1002.24
2019-03-05T04:10:02.553Z,1002.27
2019-03-05T04:15:02.897Z,1002.14
2019-03-05T04:20:03.240Z,1002.12
2019-03-05T04:25:02.638Z,1002.09
2019-03-05T04:30:03.000Z,1002.07
2019-03-05T04:35:02.413Z,1002.14
2019-03-05T04:40:03.373Z,1002.13
2019-03-05T04:45:02.991Z,1002.08
2019-03-05T04:50:02.411Z,1002.16
2019-03-05T04:55:02.784Z,1002.11
2019-03-05T05:00:03.226Z,1002.28
2019-03-05T05:05:02.618Z,1002.06
2019-03-05T05:10:03.110Z,1002.15
2019-03-05T05:15:02.436Z,1002.07
2019-03-05T05:20:02.865Z,1002.16
2019-03-05T05:25:03.379Z,1002.17
2019-03-05T05:30:02.771Z,1002.17
2019-03-05T05:35:03.171Z,1002.25
2019-03-05T05:40:04.727Z,1002.3
2019-03-05T05:45:03.295Z,1002.34
2019-03-05T05:50:02.614Z,1002.38
2019-03-05T05:55:02.941Z,1002.37
2019-03-05T06:00:03.290Z,1002.43
2019-03-05T06:05:02.707Z,1002.36
2019-03-05T06:10:03.127Z,1002.49
2019-03-05T06:15:02.478Z,1002.43
2019-03-05T06:20:02.909Z,1002.66
2019-03-05T06:25:03.269Z,1002.65
2019-03-05T06:30:02.662Z,1002.64
2019-03-05T06:35:03.016Z,1002.61
2019-03-05T06:40:02.435Z,1002.69
2019-03-05T06:45:02.777Z,1002.73
2019-03-05T06:50:03.217Z,1002.81
2019-03-05T06:55:02.635Z,1002.82
2019-03-05T07:00:02.280Z,1002.91
2019-03-05T07:05:02.712Z,1003.06
2019-03-05T07:10:03.147Z,1003.13
2019-03-05T07:15:02.575Z,1003.21
2019-03-05T07:20:02.908Z,1003.13
2019-03-05T07:25:03.249Z,1003.22
2019-03-05T07:30:02.665Z,1003.28
2019-03-05T07:35:03.119Z,1003.3
2019-03-05T07:40:02.526Z,1003.52
2019-03-05T07:45:02.873Z,1003.56
2019-03-05T07:50:03.215Z,1003.7
2019-03-05T07:55:13.152Z,1003.72
2019-03-05T08:00:02.391Z,1003.69
2019-03-05T08:05:02.718Z,1003.77
2019-03-05T08:10:03.148Z,1003.77
2019-03-05T08:15:02.720Z,1003.87
2019-03-05T08:20:03.044Z,1003.97
2019-03-05T08:25:02.422Z,1004.07
2019-03-05T08:30:13.509Z,1004.12
2019-03-05T08:35:02.801Z,1004.17
2019-03-05T08:40:03.232Z,1004.08
2019-03-05T08:45:02.563Z,1004.2
2019-03-05T08:50:02.929Z,1004.15
2019-03-05T08:55:03.391Z,1004.25
2019-03-05T09:00:02.785Z,1004.31
2019-03-05T09:05:03.202Z,1004.34
2019-03-05T09:10:02.618Z,1004.43
2019-03-05T09:15:02.966Z,1004.55
2019-03-05T09:20:02.381Z,1004.61
2019-03-05T09:25:02.723Z,1004.69
2019-03-05T09:30:03.068Z,1004.64
2019-03-05T09:35:02.481Z,1004.73
2019-03-05T09:40:02.932Z,1004.65
2019-03-05T09:45:03.278Z,1004.68
2019-03-05T09:50:02.593Z,1004.77
2019-03-05T09:55:02.934Z,1004.77
2019-03-05T10:00:03.377Z,1004.7
2019-03-05T10:05:02.784Z,1004.86
2019-03-05T10:10:03.184Z,1004.81
2019-03-05T10:15:02.559Z,1004.91
2019-03-05T10:20:02.995Z,1004.91
2019-03-05T10:25:05.860Z,1004.92
2019-03-05T10:30:02.855Z,1005.03
2019-03-05T10:35:03.301Z,1005.02
2019-03-05T10:40:01.895Z,1005.08
2019-03-05T10:45:03.518Z,1005.16
2019-03-05T10:50:02.912Z,1005.13
2019-03-05T10:55:03.362Z,1005.08
2019-03-05T11:00:02.775Z,1005.13
2019-03-05T11:05:03.193Z,1005.24
2019-03-05T11:10:02.576Z,1005.26
2019-03-05T11:15:02.959Z,1005.27
2019-03-05T11:20:02.421Z,1005.47
2019-03-05T11:25:02.830Z,1005.4
2019-03-05T11:30:03.422Z,1005.38
2019-03-05T11:35:02.773Z,1005.41
2019-03-05T11:40:03.228Z,1005.49
2019-03-05T11:45:07.675Z,1005.75
2019-03-05T11:50:02.482Z,1005.7
2019-03-05T11:55:02.800Z,1005.83
2019-03-05T12:00:03.169Z,1005.79
2019-03-05T12:05:02.574Z,1005.89
2019-03-05T12:10:03.018Z,1005.91
2019-03-05T12:15:02.343Z,1005.99
2019-03-05T12:20:02.777Z,1005.95
2019-03-05T12:25:03.619Z,1005.99
2019-03-05T12:30:03.038Z,1005.98
2019-03-05T12:35:02.551Z,1005.96
2019-03-05T12:40:03.008Z,1005.92
2019-03-05T12:45:02.433Z,1005.92
2019-03-05T12:50:02.771Z,1006.03
2019-03-05T12:55:03.152Z,1006.06
2019-03-05T13:00:02.522Z,1006.04
2019-03-05T13:05:02.878Z,1006.07
2019-03-05T13:10:03.316Z,1006.06
2019-03-05T13:15:02.641Z,1006.11
2019-03-05T13:20:03.084Z,1006.22
2019-03-05T13:25:02.490Z,1006.32
2019-03-05T13:30:02.876Z,1006.21
2019-03-05T13:35:03.280Z,1006.38
2019-03-05T13:40:02.686Z,1006.28
2019-03-05T13:45:05.424Z,1006.23
2019-03-05T13:50:04.435Z,1006.29
2019-03-05T13:55:02.603Z,1006.43
2019-03-05T14:00:02.938Z,1006.41
2019-03-05T14:05:03.419Z,1006.39
2019-03-05T14:10:02.894Z,1006.48
2019-03-05T14:15:03.241Z,1006.55
2019-03-05T14:20:02.647Z,1006.61
2019-03-05T14:25:03.194Z,1006.72
2019-03-05T14:30:07.651Z,1006.67
2019-03-05T14:35:03.074Z,1006.82
2019-03-05T14:40:22.934Z,1006.91
2019-03-05T14:45:02.739Z,1006.87
2019-03-05T14:50:03.131Z,1006.84
2019-03-05T14:55:02.504Z,1006.82
2019-03-05T15:00:02.941Z,1006.77
2019-03-05T15:05:03.384Z,1006.87
2019-03-05T15:10:02.821Z,1006.89
2019-03-05T15:15:03.270Z,1006.93
2019-03-05T15:20:02.783Z,1006.94
2019-03-05T15:25:04.496Z,1006.98
2019-03-05T15:30:02.959Z,1007.04
2019-03-05T15:35:02.379Z,1007.09
2019-03-05T15:40:02.794Z,1007.1
2019-03-05T15:45:03.239Z,1007.15
2019-03-05T15:50:02.695Z,1007.11
2019-03-05T15:55:03.540Z,1007.13
2019-03-05T16:00:02.105Z,1007.15
2019-03-05T16:05:11.390Z,1007.24
2019-03-05T16:10:02.678Z,1007.21
2019-03-05T16:15:05.111Z,1007.24
2019-03-05T16:20:02.952Z,1007.37
2019-03-05T16:25:02.632Z,1007.28
2019-03-05T16:30:02.219Z,1007.28
2019-03-05T16:35:01.736Z,1007.41
2019-03-05T16:40:05.111Z,1007.48
2019-03-05T16:45:02.945Z,1007.52
2019-03-05T16:50:02.385Z,1007.56
2019-03-05T16:55:02.716Z,1007.65
2019-03-05T17:00:03.084Z,1007.67
2019-03-05T17:05:02.446Z,1007.69
2019-03-05T17:10:02.874Z,1007.76
2019-03-05T17:15:03.220Z,1007.86
2019-03-05T17:20:02.869Z,1007.97
2019-03-05T17:25:03.330Z,1008.03
2019-03-05T17:30:02.690Z,1008.04
2019-03-05T17:35:03.029Z,1008.06
2019-03-05T17:40:02.412Z,1008.12
2019-03-05T17:45:02.800Z,1008.16
2019-03-05T17:50:03.247Z,1008.2
2019-03-05T17:55:02.565Z,1008.27
2019-03-05T18:00:03.009Z,1008.32
2019-03-05T18:05:02.637Z,1008.41
2019-03-05T18:10:03.094Z,1008.47
2019-03-05T18:15:02.420Z,1008.47
2019-03-05T18:20:02.828Z,1008.44
2019-03-05T18:25:03.292Z,1008.57
2019-03-05T18:30:02.698Z,1008.57
2019-03-05T18:35:03.029Z,1008.7
2019-03-05T18:40:02.420Z,1008.68
2019-03-05T18:45:02.805Z,1008.79
2019-03-05T18:50:03.140Z,1008.8
2019-03-05T18:55:02.547Z,1008.91
2019-03-05T19:00:02.918Z,1008.9
2019-03-05T19:05:03.341Z,1008.8
2019-03-05T19:10:02.759Z,1008.88
2019-03-05T19:15:03.107Z,1008.95
2019-03-05T19:20:02.465Z,1009.0
2019-03-05T19:25:03.187Z,1008.94
2019-03-05T19:30:02.582Z,1008.93
2019-03-05T19:35:02.935Z,1008.98
2019-03-05T19:40:02.345Z,1009.06
2019-03-05T19:45:02.693Z,1009.09
2019-03-05T19:50:03.140Z,1009.11
2019-03-05T19:55:02.478Z,1009.16
2019-03-05T20:00:03.100Z,1009.19
2019-03-05T20:05:02.512Z,1009.12
2019-03-05T20:10:02.973Z,1009.16
2019-03-05T20:15:03.318Z,1009.11
2019-03-05T20:20:02.714Z,1009.14
2019-03-05T20:25:03.074Z,1009.16
2019-03-05T20:30:02.484Z,1009.18
2019-03-05T20:35:02.954Z,1009.06
2019-03-05T20:40:02.941Z,1009.22
2019-03-05T20:45:02.367Z,1009.2
2019-03-05T20:50:02.727Z,1009.21
2019-03-05T20:55:03.183Z,1009.22
2019-03-05T21:00:02.523Z,1009.23
2019-03-05T21:05:02.983Z,1009.29
2019-03-05T21:10:02.650Z,1009.27
2019-03-05T21:15:03.009Z,1009.28
2019-03-05T21:20:02.410Z,1009.29
2019-03-05T21:25:01.950Z,1009.29
2019-03-05T21:30:03.297Z,1009.34
2019-03-05T21:35:02.715Z,1009.33
2019-03-05T21:40:03.156Z,1009.32
2019-03-05T21:45:04.046Z,1009.41
2019-03-05T21:50:02.546Z,1009.35
2019-03-05T21:55:03.260Z,1009.48
2019-03-05T22:00:02.709Z,1009.43
2019-03-05T22:05:03.125Z,1009.48
2019-03-05T22:10:02.536Z,1009.4
2019-03-05T22:15:02.921Z,1009.35
2019-03-05T22:20:03.369Z,1009.36
2019-03-05T22:25:02.734Z,1009.35
2019-03-05T22:30:03.334Z,1009.34
2019-03-05T22:35:02.703Z,1009.29
2019-03-05T22:40:03.179Z,1009.29
2019-03-05T22:45:02.566Z,1009.24
2019-03-05T22:50:02.916Z,1009.19
2019-03-05T22:55:03.359Z,1009.11
2019-03-05T23:00:02.737Z,1009.15
2019-03-05T23:05:03.151Z,1009.12
2019-03-05T23:10:02.630Z,1009.01
2019-03-05T23:15:02.958Z,1008.97
2019-03-05T23:20:02.431Z,1008.96
2019-03-05T23:25:02.843Z,1008.93
2019-03-05T23:30:02.390Z,1008.97
2019-03-05T23:35:02.813Z,1008.86
2019-03-05T23:40:03.243Z,1008.84
2019-03-05T23:45:02.667Z,1008.8
2019-03-05T23:50:03.019Z,1008.78
2019-03-05T23:55:02.422Z,1008.81
