createdAt,value
2018-03-07T00:00:04.658Z,0
2018-03-07T00:01:06.039Z,0
2018-03-07T00:02:07.425Z,0
2018-03-07T00:03:08.815Z,0
2018-03-07T00:04:10.201Z,0
2018-03-07T00:05:11.584Z,0
2018-03-07T00:06:12.965Z,0
2018-03-07T00:07:14.349Z,0
2018-03-07T00:08:15.731Z,0
2018-03-07T00:09:17.117Z,0
2018-03-07T00:10:18.502Z,0
2018-03-07T00:11:19.889Z,0
2018-03-07T00:12:21.274Z,0
2018-03-07T00:13:22.655Z,0
2018-03-07T00:14:24.040Z,0
2018-03-07T00:15:25.425Z,0
2018-03-07T00:16:26.808Z,0
2018-03-07T00:17:28.198Z,0
2018-03-07T00:18:29.581Z,0
2018-03-07T00:19:30.965Z,0
2018-03-07T00:20:32.347Z,0
2018-03-07T00:21:33.734Z,0
2018-03-07T00:22:35.119Z,0
2018-03-07T00:23:36.514Z,0
2018-03-07T00:24:37.889Z,0
2018-03-07T00:25:39.276Z,0
2018-03-07T00:26:40.661Z,0
2018-03-07T00:27:42.044Z,0
2018-03-07T00:28:43.427Z,0
2018-03-07T00:29:44.813Z,0
2018-03-07T00:30:46.197Z,0
2018-03-07T00:31:47.583Z,0
2018-03-07T00:32:48.972Z,0
2018-03-07T00:33:50.353Z,0
2018-03-07T00:34:51.735Z,0
2018-03-07T00:35:53.130Z,0
2018-03-07T00:36:54.515Z,0
2018-03-07T00:37:55.901Z,0
2018-03-07T00:38:57.287Z,0
2018-03-07T00:39:58.674Z,0
2018-03-07T00:41:00.059Z,0
2018-03-07T00:42:01.438Z,0
2018-03-07T00:43:02.822Z,0
2018-03-07T00:44:04.206Z,0
2018-03-07T00:45:05.597Z,0
2018-03-07T00:46:06.977Z,0
2018-03-07T00:47:08.394Z,0
2018-03-07T00:48:09.893Z,0
2018-03-07T00:49:11.275Z,0
2018-03-07T00:50:12.659Z,0
2018-03-07T00:51:14.043Z,0
2018-03-07T00:52:15.427Z,0
2018-03-07T00:53:16.811Z,0
2018-03-07T00:54:18.204Z,0
2018-03-07T00:55:19.577Z,0
2018-03-07T00:56:20.961Z,0
2018-03-07T00:57:22.354Z,0
2018-03-07T00:58:23.738Z,0
2018-03-07T00:59:25.120Z,0
2018-03-07T01:00:26.505Z,0
2018-03-07T01:01:27.893Z,0
2018-03-07T01:02:29.275Z,0
2018-03-07T01:03:30.658Z,0
2018-03-07T01:04:32.042Z,0
2018-03-07T01:05:33.425Z,0
2018-03-07T01:06:34.810Z,0
2018-03-07T01:07:36.193Z,0
2018-03-07T01:08:37.580Z,0
2018-03-07T01:09:38.959Z,0
2018-03-07T01:10:40.341Z,0
2018-03-07T01:11:41.723Z,0
2018-03-07T01:12:43.107Z,0
2018-03-07T01:13:44.497Z,0
2018-03-07T01:14:45.877Z,0
2018-03-07T01:15:47.285Z,0
2018-03-07T01:16:48.657Z,0
2018-03-07T01:17:50.040Z,0
2018-03-07T01:18:51.423Z,0
2018-03-07T01:19:52.806Z,0
2018-03-07T01:20:54.192Z,0
2018-03-07T01:21:55.583Z,0
2018-03-07T01:22:56.968Z,0
2018-03-07T01:23:58.351Z,0
2018-03-07T01:24:59.734Z,0
2018-03-07T01:26:01.116Z,0
2018-03-07T01:27:02.503Z,0
2018-03-07T01:28:03.920Z,0
2018-03-07T01:29:05.307Z,0
2018-03-07T01:30:06.694Z,0
2018-03-07T01:31:08.074Z,0
2018-03-07T01:32:09.457Z,0
2018-03-07T01:33:10.841Z,0
2018-03-07T01:34:12.227Z,0
2018-03-07T01:35:13.610Z,0
2018-03-07T01:36:15.045Z,0
2018-03-07T01:37:16.509Z,0
2018-03-07T01:38:17.912Z,0
2018-03-07T01:39:19.284Z,0
2018-03-07T01:40:20.668Z,0
2018-03-07T01:41:22.049Z,0
2018-03-07T01:42:23.439Z,0
2018-03-07T01:43:24.822Z,0
2018-03-07T01:44:26.208Z,0
2018-03-07T01:45:27.588Z,0
2018-03-07T01:46:28.972Z,0
2018-03-07T01:47:30.358Z,0
2018-03-07T01:48:31.741Z,0
2018-03-07T01:49:33.150Z,0
2018-03-07T01:50:34.534Z,0
2018-03-07T01:51:35.920Z,0
2018-03-07T01:52:37.304Z,0
2018-03-07T01:53:38.685Z,0
2018-03-07T01:54:40.069Z,0
2018-03-07T01:55:41.451Z,0
2018-03-07T01:56:42.836Z,0
2018-03-07T01:57:44.220Z,0
2018-03-07T01:58:45.608Z,0
2018-03-07T01:59:46.987Z,0
2018-03-07T02:00:48.371Z,0
2018-03-07T02:01:49.754Z,0
2018-03-07T02:02:51.137Z,0
2018-03-07T02:03:52.522Z,0
2018-03-07T02:04:53.904Z,0
2018-03-07T02:05:55.292Z,0
2018-03-07T02:06:56.674Z,0
2018-03-07T02:07:58.057Z,0
2018-03-07T02:08:59.441Z,0
2018-03-07T02:10:00.828Z,0
2018-03-07T02:11:02.207Z,0
2018-03-07T02:12:03.593Z,0
2018-03-07T02:13:04.979Z,0
2018-03-07T02:14:06.361Z,0
2018-03-07T02:15:07.741Z,0
2018-03-07T02:16:09.131Z,0
2018-03-07T02:17:10.515Z,0
2018-03-07T02:18:11.900Z,0
2018-03-07T02:19:13.283Z,0
2018-03-07T02:20:14.667Z,0
2018-03-07T02:21:16.050Z,0
2018-03-07T02:22:17.431Z,0
2018-03-07T02:23:18.815Z,0
2018-03-07T02:24:20.198Z,0
2018-03-07T02:25:21.774Z,0
2018-03-07T02:26:23.249Z,0
2018-03-07T02:27:24.635Z,0
2018-03-07T02:28:26.018Z,0
2018-03-07T02:29:27.397Z,0
2018-03-07T02:30:28.781Z,0
2018-03-07T02:31:30.164Z,0
2018-03-07T02:32:31.553Z,0
2018-03-07T02:33:32.935Z,0
2018-03-07T02:34:34.319Z,0
2018-03-07T02:35:35.702Z,0
2018-03-07T02:36:37.084Z,0
2018-03-07T02:37:38.471Z,0
2018-03-07T02:38:39.850Z,0
2018-03-07T02:39:41.236Z,0
2018-03-07T02:40:42.634Z,0
2018-03-07T02:41:44.019Z,0
2018-03-07T02:42:45.401Z,0
2018-03-07T02:43:46.787Z,0
2018-03-07T02:44:48.165Z,0
2018-03-07T02:45:49.549Z,0
2018-03-07T02:46:50.934Z,0
2018-03-07T02:47:52.318Z,0
2018-03-07T02:48:53.703Z,0
2018-03-07T02:49:55.084Z,0
2018-03-07T02:50:56.463Z,0
2018-03-07T02:51:57.844Z,0
2018-03-07T02:52:59.227Z,0
2018-03-07T02:54:00.613Z,0
2018-03-07T02:55:01.994Z,0
2018-03-07T02:56:03.380Z,0
2018-03-07T02:57:04.760Z,0
2018-03-07T02:58:06.142Z,0
2018-03-07T02:59:07.541Z,0
2018-03-07T03:00:08.921Z,0
2018-03-07T03:01:10.306Z,0
2018-03-07T03:02:11.691Z,0
2018-03-07T03:03:13.075Z,0
2018-03-07T03:04:14.461Z,0
2018-03-07T03:05:15.840Z,0
2018-03-07T03:06:17.224Z,0
2018-03-07T03:07:18.606Z,0
2018-03-07T03:08:19.988Z,0
2018-03-07T03:09:21.373Z,0
2018-03-07T03:10:22.759Z,0
2018-03-07T03:11:24.162Z,0
2018-03-07T03:12:25.545Z,0
2018-03-07T03:13:26.930Z,0
2018-03-07T03:14:28.412Z,0
2018-03-07T03:15:29.824Z,0
2018-03-07T03:16:31.208Z,0
2018-03-07T03:17:32.591Z,0
2018-03-07T03:18:33.976Z,0
2018-03-07T03:19:35.356Z,0
2018-03-07T03:20:36.747Z,0
2018-03-07T03:21:38.124Z,0
2018-03-07T03:22:39.507Z,0
2018-03-07T03:23:40.892Z,0
2018-03-07T03:24:42.280Z,0
2018-03-07T03:25:43.670Z,0
2018-03-07T03:26:45.071Z,0
2018-03-07T03:27:46.447Z,0
2018-03-07T03:28:47.833Z,0
2018-03-07T03:29:49.222Z,0
2018-03-07T03:30:50.606Z,0
2018-03-07T03:31:52.016Z,0
2018-03-07T03:32:53.374Z,0
2018-03-07T03:33:54.753Z,0
2018-03-07T03:34:56.136Z,0
2018-03-07T03:35:57.527Z,0
2018-03-07T03:36:58.907Z,0
2018-03-07T03:38:00.293Z,0
2018-03-07T03:39:01.682Z,0
2018-03-07T03:40:03.107Z,0
2018-03-07T03:41:04.457Z,0
2018-03-07T03:42:05.842Z,0
2018-03-07T03:43:07.228Z,0
2018-03-07T03:44:08.618Z,0
2018-03-07T03:45:10.001Z,0
2018-03-07T03:46:11.390Z,0
2018-03-07T03:47:12.772Z,0
2018-03-07T03:48:14.155Z,0
2018-03-07T03:49:15.538Z,0
2018-03-07T03:50:16.921Z,0
2018-03-07T03:51:18.310Z,0
2018-03-07T03:52:19.693Z,0
2018-03-07T03:53:21.079Z,0
2018-03-07T03:54:22.462Z,0
2018-03-07T03:55:23.849Z,0
2018-03-07T03:56:25.233Z,0
2018-03-07T03:57:26.619Z,0
2018-03-07T03:58:28.004Z,0
2018-03-07T03:59:29.388Z,0
2018-03-07T04:00:30.776Z,0
2018-03-07T04:01:32.163Z,0
2018-03-07T04:02:33.544Z,0
2018-03-07T04:03:34.933Z,0
2018-03-07T04:04:36.389Z,0
2018-03-07T04:05:37.776Z,0
2018-03-07T04:06:39.154Z,0
2018-03-07T04:07:40.538Z,0
2018-03-07T04:08:41.924Z,0
2018-03-07T04:09:43.307Z,0
2018-03-07T04:10:44.690Z,0
2018-03-07T04:11:46.073Z,0
2018-03-07T04:12:47.461Z,0
2018-03-07T04:13:48.850Z,0
2018-03-07T04:14:50.236Z,0
2018-03-07T04:15:51.616Z,0
2018-03-07T04:16:52.997Z,0
2018-03-07T04:17:54.386Z,0
2018-03-07T04:18:55.767Z,0
2018-03-07T04:19:57.152Z,0
2018-03-07T04:20:58.536Z,0
2018-03-07T04:21:59.922Z,0
2018-03-07T04:23:01.307Z,0
2018-03-07T04:24:02.690Z,0
2018-03-07T04:25:04.076Z,0
2018-03-07T04:26:05.460Z,0
2018-03-07T04:27:06.845Z,0
2018-03-07T04:28:08.232Z,0
2018-03-07T04:29:09.617Z,0
2018-03-07T04:30:11.001Z,0
2018-03-07T04:31:12.385Z,0
2018-03-07T04:32:13.767Z,0
2018-03-07T04:33:15.152Z,0
2018-03-07T04:34:16.537Z,0
2018-03-07T04:35:17.925Z,0
2018-03-07T04:36:19.311Z,0
2018-03-07T04:37:20.697Z,0
2018-03-07T04:38:22.083Z,0
2018-03-07T04:39:23.469Z,0
2018-03-07T04:40:24.852Z,0
2018-03-07T04:41:26.238Z,0
2018-03-07T04:42:27.626Z,0
2018-03-07T04:43:29.013Z,0
2018-03-07T04:44:30.404Z,0
2018-03-07T04:45:31.786Z,0
2018-03-07T04:46:33.172Z,0
2018-03-07T04:47:34.555Z,0
2018-03-07T04:48:35.942Z,0
2018-03-07T04:49:37.325Z,0
2018-03-07T04:50:38.710Z,0
2018-03-07T04:51:40.095Z,0
2018-03-07T04:52:41.487Z,0
2018-03-07T04:53:42.914Z,0
2018-03-07T04:54:44.306Z,0
2018-03-07T04:55:45.699Z,0
2018-03-07T04:56:47.077Z,0
2018-03-07T04:57:48.462Z,0
2018-03-07T04:58:49.850Z,0
2018-03-07T04:59:51.241Z,0
2018-03-07T05:00:52.615Z,0
2018-03-07T05:01:53.996Z,0
2018-03-07T05:02:55.381Z,0
2018-03-07T05:03:56.774Z,0
2018-03-07T05:04:58.160Z,0
2018-03-07T05:05:59.542Z,0
2018-03-07T05:07:00.927Z,0
2018-03-07T05:08:02.310Z,0
2018-03-07T05:09:03.695Z,0
2018-03-07T05:10:05.080Z,0
2018-03-07T05:11:06.465Z,0
2018-03-07T05:12:07.854Z,0
2018-03-07T05:13:09.233Z,0
2018-03-07T05:14:10.613Z,0
2018-03-07T05:15:11.996Z,0
2018-03-07T05:16:13.386Z,0
2018-03-07T05:17:14.769Z,0
2018-03-07T05:18:16.148Z,0
2018-03-07T05:19:17.536Z,0
2018-03-07T05:20:18.930Z,0
2018-03-07T05:21:20.314Z,0
2018-03-07T05:22:21.694Z,0
2018-03-07T05:23:23.088Z,0
2018-03-07T05:24:24.523Z,0
2018-03-07T05:25:25.855Z,0
2018-03-07T05:26:27.244Z,0
2018-03-07T05:27:28.677Z,0
2018-03-07T05:28:30.011Z,0
2018-03-07T05:29:31.402Z,0
2018-03-07T05:30:32.781Z,0
2018-03-07T05:31:34.165Z,0
2018-03-07T05:32:35.551Z,0
2018-03-07T05:33:36.949Z,0
2018-03-07T05:34:38.331Z,0
2018-03-07T05:35:39.714Z,0
2018-03-07T05:36:41.096Z,0
2018-03-07T05:37:42.481Z,0
2018-03-07T05:38:43.867Z,0
2018-03-07T05:39:45.251Z,0
2018-03-07T05:40:46.638Z,0
2018-03-07T05:41:48.021Z,0
2018-03-07T05:42:49.454Z,0
2018-03-07T05:43:50.840Z,0
2018-03-07T05:44:52.223Z,0
2018-03-07T05:45:53.608Z,0
2018-03-07T05:46:54.996Z,0
2018-03-07T05:47:56.381Z,0
2018-03-07T05:48:57.766Z,0
2018-03-07T05:49:59.149Z,0
2018-03-07T05:51:00.531Z,0
2018-03-07T05:52:01.912Z,0
2018-03-07T05:53:03.296Z,0
2018-03-07T05:54:04.684Z,0
2018-03-07T05:55:06.071Z,0
2018-03-07T05:56:07.496Z,0
2018-03-07T05:57:08.880Z,0
2018-03-07T05:58:10.270Z,0
2018-03-07T05:59:11.653Z,0
2018-03-07T06:00:13.039Z,0
2018-03-07T06:01:14.425Z,0
2018-03-07T06:02:15.813Z,0
2018-03-07T06:03:17.201Z,0
2018-03-07T06:04:18.586Z,0
2018-03-07T06:05:19.971Z,0
2018-03-07T06:06:21.355Z,0
2018-03-07T06:07:22.748Z,0
2018-03-07T06:08:24.136Z,0
2018-03-07T06:09:25.521Z,0
2018-03-07T06:10:26.909Z,0
2018-03-07T06:11:28.295Z,5
2018-03-07T06:12:29.677Z,5
2018-03-07T06:13:31.061Z,5
2018-03-07T06:14:32.461Z,5
2018-03-07T06:15:33.888Z,5
2018-03-07T06:16:35.276Z,5
2018-03-07T06:17:36.661Z,5
2018-03-07T06:18:38.046Z,5
2018-03-07T06:19:39.430Z,5
2018-03-07T06:20:40.813Z,11
2018-03-07T06:21:42.201Z,11
2018-03-07T06:22:43.588Z,11
2018-03-07T06:23:44.980Z,11
2018-03-07T06:24:46.365Z,11
2018-03-07T06:25:47.753Z,11
2018-03-07T06:26:49.142Z,11
2018-03-07T06:27:50.528Z,11
2018-03-07T06:28:51.919Z,11
2018-03-07T06:29:53.306Z,11
2018-03-07T06:30:54.692Z,11
2018-03-07T06:31:56.141Z,11
2018-03-07T06:32:57.577Z,11
2018-03-07T06:33:58.964Z,11
2018-03-07T06:35:00.373Z,11
2018-03-07T06:36:01.761Z,11
2018-03-07T06:37:03.148Z,11
2018-03-07T06:38:04.538Z,11
2018-03-07T06:39:05.927Z,11
2018-03-07T06:40:07.312Z,16
2018-03-07T06:41:08.841Z,16
2018-03-07T06:42:10.186Z,16
2018-03-07T06:43:11.572Z,16
2018-03-07T06:44:12.970Z,16
2018-03-07T06:45:14.358Z,22
2018-03-07T06:46:15.742Z,22
2018-03-07T06:47:17.130Z,22
2018-03-07T06:48:18.520Z,22
2018-03-07T06:49:19.905Z,28
2018-03-07T06:50:21.291Z,28
2018-03-07T06:51:22.680Z,28
2018-03-07T06:52:24.066Z,28
2018-03-07T06:53:25.453Z,28
2018-03-07T06:54:26.838Z,28
2018-03-07T06:55:28.224Z,33
2018-03-07T06:56:29.609Z,33
2018-03-07T06:57:30.997Z,33
2018-03-07T06:58:32.387Z,33
2018-03-07T06:59:33.861Z,33
2018-03-07T07:00:35.248Z,33
2018-03-07T07:01:36.629Z,33
2018-03-07T07:02:38.019Z,39
2018-03-07T07:03:39.404Z,39
2018-03-07T07:04:40.817Z,39
2018-03-07T07:05:42.222Z,39
2018-03-07T07:06:43.610Z,33
2018-03-07T07:07:44.996Z,33
2018-03-07T07:08:46.382Z,33
2018-03-07T07:09:47.780Z,33
2018-03-07T07:10:49.173Z,33
2018-03-07T07:11:50.556Z,33
2018-03-07T07:12:51.944Z,39
2018-03-07T07:13:53.334Z,39
2018-03-07T07:14:54.719Z,39
2018-03-07T07:15:56.106Z,39
2018-03-07T07:16:57.510Z,39
2018-03-07T07:17:58.882Z,39
2018-03-07T07:19:00.278Z,39
2018-03-07T07:20:01.696Z,39
2018-03-07T07:21:03.158Z,39
2018-03-07T07:22:04.558Z,45
2018-03-07T07:23:05.929Z,45
2018-03-07T07:24:07.316Z,45
2018-03-07T07:25:08.704Z,50
2018-03-07T07:26:10.092Z,50
2018-03-07T07:27:11.478Z,56
2018-03-07T07:28:12.869Z,61
2018-03-07T07:29:14.256Z,61
2018-03-07T07:30:15.641Z,61
2018-03-07T07:31:17.036Z,67
2018-03-07T07:32:18.425Z,67
2018-03-07T07:33:19.811Z,73
2018-03-07T07:34:21.199Z,73
2018-03-07T07:35:22.592Z,78
2018-03-07T07:36:23.979Z,73
2018-03-07T07:37:25.421Z,73
2018-03-07T07:38:26.757Z,73
2018-03-07T07:39:28.147Z,73
2018-03-07T07:40:29.539Z,67
2018-03-07T07:41:30.927Z,67
2018-03-07T07:42:32.316Z,67
2018-03-07T07:43:33.704Z,67
2018-03-07T07:44:35.092Z,67
2018-03-07T07:45:36.480Z,67
2018-03-07T07:46:37.864Z,73
2018-03-07T07:47:39.258Z,73
2018-03-07T07:48:40.649Z,73
2018-03-07T07:49:42.044Z,73
2018-03-07T07:50:43.435Z,73
2018-03-07T07:51:44.821Z,67
2018-03-07T07:52:46.209Z,67
2018-03-07T07:53:47.594Z,67
2018-03-07T07:54:48.981Z,67
2018-03-07T07:55:50.381Z,61
2018-03-07T07:56:51.761Z,61
2018-03-07T07:57:53.148Z,61
2018-03-07T07:58:54.539Z,61
2018-03-07T07:59:55.927Z,61
2018-03-07T08:00:57.316Z,61
2018-03-07T08:01:58.704Z,61
2018-03-07T08:03:00.092Z,56
2018-03-07T08:04:01.483Z,56
2018-03-07T08:05:02.872Z,56
2018-03-07T08:06:04.265Z,50
2018-03-07T08:07:05.651Z,50
2018-03-07T08:08:07.037Z,45
2018-03-07T08:09:08.422Z,45
2018-03-07T08:10:09.848Z,39
2018-03-07T08:11:11.243Z,39
2018-03-07T08:12:12.661Z,33
2018-03-07T08:13:14.048Z,33
2018-03-07T08:14:15.435Z,33
2018-03-07T08:15:16.823Z,33
2018-03-07T08:16:18.211Z,33
2018-03-07T08:17:19.607Z,33
2018-03-07T08:18:21.065Z,33
2018-03-07T08:19:22.388Z,33
2018-03-07T08:20:23.774Z,33
2018-03-07T08:21:25.163Z,33
2018-03-07T08:22:26.553Z,33
2018-03-07T08:23:27.945Z,33
2018-03-07T08:24:29.333Z,33
2018-03-07T08:25:30.726Z,33
2018-03-07T08:26:32.109Z,33
2018-03-07T08:27:33.495Z,33
2018-03-07T08:28:34.884Z,33
2018-03-07T08:29:36.270Z,33
2018-03-07T08:30:37.658Z,33
2018-03-07T08:31:39.049Z,39
2018-03-07T08:32:40.434Z,39
2018-03-07T08:33:41.823Z,39
2018-03-07T08:34:43.215Z,39
2018-03-07T08:35:44.653Z,39
2018-03-07T08:36:45.994Z,39
2018-03-07T08:37:47.383Z,39
2018-03-07T08:38:48.772Z,33
2018-03-07T08:39:50.164Z,33
2018-03-07T08:40:51.554Z,28
2018-03-07T08:41:52.939Z,22
2018-03-07T08:42:54.328Z,22
2018-03-07T08:43:55.713Z,16
2018-03-07T08:44:57.110Z,16
2018-03-07T08:45:58.522Z,16
2018-03-07T08:46:59.884Z,16
2018-03-07T08:48:01.270Z,16
2018-03-07T08:49:02.658Z,16
2018-03-07T08:50:04.043Z,16
2018-03-07T08:51:05.433Z,16
2018-03-07T08:52:06.819Z,16
2018-03-07T08:53:08.204Z,16
2018-03-07T08:54:09.598Z,16
2018-03-07T08:55:10.984Z,16
2018-03-07T08:56:12.372Z,16
2018-03-07T08:57:13.759Z,16
2018-03-07T08:58:15.240Z,16
2018-03-07T08:59:16.638Z,16
2018-03-07T09:00:18.038Z,16
2018-03-07T09:01:19.425Z,16
2018-03-07T09:02:20.812Z,16
2018-03-07T09:03:22.198Z,16
2018-03-07T09:04:23.586Z,16
2018-03-07T09:05:24.973Z,22
2018-03-07T09:06:26.362Z,22
2018-03-07T09:07:27.753Z,22
2018-03-07T09:08:29.143Z,22
2018-03-07T09:09:30.530Z,22
2018-03-07T09:10:31.915Z,22
2018-03-07T09:11:33.308Z,22
2018-03-07T09:12:34.692Z,22
2018-03-07T09:13:36.080Z,22
2018-03-07T09:14:37.470Z,22
2018-03-07T09:15:38.857Z,22
2018-03-07T09:16:40.243Z,22
2018-03-07T09:17:41.633Z,22
2018-03-07T09:18:43.026Z,22
2018-03-07T09:19:44.415Z,28
2018-03-07T09:20:45.801Z,28
2018-03-07T09:21:47.194Z,28
2018-03-07T09:22:48.581Z,33
2018-03-07T09:23:49.967Z,39
2018-03-07T09:24:51.359Z,39
2018-03-07T09:25:52.754Z,39
2018-03-07T09:26:54.142Z,39
2018-03-07T09:27:55.528Z,33
2018-03-07T09:28:56.935Z,33
2018-03-07T09:29:58.310Z,33
2018-03-07T09:30:59.698Z,39
2018-03-07T09:32:01.085Z,39
2018-03-07T09:33:02.474Z,45
2018-03-07T09:34:03.859Z,45
2018-03-07T09:35:05.249Z,45
2018-03-07T09:36:06.645Z,50
2018-03-07T09:37:08.029Z,50
2018-03-07T09:38:09.416Z,50
2018-03-07T09:39:10.802Z,50
2018-03-07T09:40:12.195Z,56
2018-03-07T09:41:13.579Z,56
2018-03-07T09:42:14.971Z,56
2018-03-07T09:43:16.368Z,56
2018-03-07T09:44:17.760Z,56
2018-03-07T09:45:19.145Z,50
2018-03-07T09:46:20.533Z,50
2018-03-07T09:47:21.938Z,56
2018-03-07T09:48:23.325Z,56
2018-03-07T09:49:24.736Z,61
2018-03-07T09:50:26.119Z,61
2018-03-07T09:51:27.511Z,67
2018-03-07T09:52:28.897Z,67
2018-03-07T09:53:30.282Z,73
2018-03-07T09:54:31.670Z,78
2018-03-07T09:55:33.059Z,90
2018-03-07T09:56:34.514Z,101
2018-03-07T09:57:35.841Z,112
2018-03-07T09:58:37.233Z,135
2018-03-07T09:59:38.623Z,174
2018-03-07T10:00:40.014Z,202
2018-03-07T10:01:41.402Z,219
2018-03-07T10:02:42.792Z,196
2018-03-07T10:03:44.180Z,196
2018-03-07T10:04:45.577Z,298
2018-03-07T10:05:46.965Z,219
2018-03-07T10:06:48.436Z,208
2018-03-07T10:07:49.744Z,196
2018-03-07T10:08:51.135Z,180
2018-03-07T10:09:52.529Z,163
2018-03-07T10:10:53.921Z,157
2018-03-07T10:11:55.314Z,151
2018-03-07T10:12:56.710Z,140
2018-03-07T10:13:58.102Z,146
2018-03-07T10:14:59.492Z,151
2018-03-07T10:16:00.882Z,151
2018-03-07T10:17:02.273Z,146
2018-03-07T10:18:03.664Z,135
2018-03-07T10:19:05.056Z,135
2018-03-07T10:20:06.449Z,129
2018-03-07T10:21:07.844Z,129
2018-03-07T10:22:09.237Z,129
2018-03-07T10:23:10.626Z,135
2018-03-07T10:24:12.020Z,140
2018-03-07T10:25:13.413Z,151
2018-03-07T10:26:14.807Z,174
2018-03-07T10:27:16.202Z,168
2018-03-07T10:28:17.598Z,168
2018-03-07T10:29:18.989Z,163
2018-03-07T10:30:20.383Z,163
2018-03-07T10:31:21.774Z,168
2018-03-07T10:32:23.167Z,168
2018-03-07T10:33:24.561Z,174
2018-03-07T10:34:25.956Z,174
2018-03-07T10:35:27.349Z,174
2018-03-07T10:36:28.744Z,174
2018-03-07T10:37:30.253Z,180
2018-03-07T10:38:31.647Z,180
2018-03-07T10:39:33.043Z,174
2018-03-07T10:40:34.436Z,168
2018-03-07T10:41:35.831Z,163
2018-03-07T10:42:37.222Z,163
2018-03-07T10:43:38.616Z,168
2018-03-07T10:44:40.006Z,168
2018-03-07T10:45:41.403Z,163
2018-03-07T10:46:42.812Z,146
2018-03-07T10:47:44.208Z,129
2018-03-07T10:48:45.610Z,118
2018-03-07T10:49:46.997Z,112
2018-03-07T10:50:48.388Z,106
2018-03-07T10:51:49.780Z,101
2018-03-07T10:52:51.172Z,95
2018-03-07T10:53:52.572Z,106
2018-03-07T10:54:53.966Z,123
2018-03-07T10:55:55.361Z,157
2018-03-07T10:56:56.763Z,180
2018-03-07T10:57:58.157Z,185
2018-03-07T10:58:59.550Z,185
2018-03-07T11:00:00.946Z,191
2018-03-07T11:01:02.382Z,191
2018-03-07T11:02:03.776Z,191
2018-03-07T11:03:05.173Z,202
2018-03-07T11:04:06.563Z,208
2018-03-07T11:05:07.958Z,213
2018-03-07T11:06:09.358Z,208
2018-03-07T11:07:10.742Z,202
2018-03-07T11:08:12.144Z,196
2018-03-07T11:09:13.538Z,168
2018-03-07T11:10:14.935Z,146
2018-03-07T11:11:16.332Z,123
2018-03-07T11:12:17.734Z,106
2018-03-07T11:13:19.130Z,95
2018-03-07T11:14:20.516Z,90
2018-03-07T11:15:21.914Z,95
2018-03-07T11:16:23.307Z,101
2018-03-07T11:17:24.702Z,106
2018-03-07T11:18:26.094Z,101
2018-03-07T11:19:27.495Z,95
2018-03-07T11:20:28.890Z,90
2018-03-07T11:21:30.288Z,84
2018-03-07T11:22:31.674Z,78
2018-03-07T11:23:33.069Z,84
2018-03-07T11:24:34.463Z,101
2018-03-07T11:25:35.878Z,95
2018-03-07T11:26:37.290Z,95
2018-03-07T11:27:38.680Z,84
2018-03-07T11:28:40.074Z,84
2018-03-07T11:29:41.467Z,84
2018-03-07T11:30:42.867Z,90
2018-03-07T11:31:44.262Z,84
2018-03-07T11:32:45.653Z,84
2018-03-07T11:33:47.046Z,84
2018-03-07T11:34:48.438Z,90
2018-03-07T11:35:49.832Z,95
2018-03-07T11:36:51.222Z,95
2018-03-07T11:37:52.614Z,90
2018-03-07T11:38:54.010Z,84
2018-03-07T11:39:55.402Z,78
2018-03-07T11:40:56.789Z,73
2018-03-07T11:41:58.182Z,67
2018-03-07T11:42:59.573Z,73
2018-03-07T11:44:00.965Z,73
2018-03-07T11:45:02.430Z,73
2018-03-07T11:46:03.772Z,73
2018-03-07T11:47:05.175Z,78
2018-03-07T11:48:06.561Z,84
2018-03-07T11:49:07.952Z,78
2018-03-07T11:50:09.344Z,67
2018-03-07T11:51:10.740Z,61
2018-03-07T11:52:12.139Z,61
2018-03-07T11:53:13.527Z,67
2018-03-07T11:54:14.918Z,73
2018-03-07T11:55:16.311Z,78
2018-03-07T11:56:17.716Z,78
2018-03-07T11:57:19.106Z,78
2018-03-07T11:58:20.501Z,73
2018-03-07T11:59:21.896Z,67
2018-03-07T12:00:23.289Z,67
2018-03-07T12:01:24.683Z,67
2018-03-07T12:02:26.070Z,67
2018-03-07T12:03:27.467Z,67
2018-03-07T12:04:28.858Z,61
2018-03-07T12:05:30.249Z,61
2018-03-07T12:06:31.641Z,56
2018-03-07T12:07:33.035Z,56
2018-03-07T12:08:34.424Z,56
2018-03-07T12:09:35.814Z,56
2018-03-07T12:10:37.206Z,56
2018-03-07T12:11:38.598Z,50
2018-03-07T12:12:39.989Z,50
2018-03-07T12:13:41.380Z,50
2018-03-07T12:14:42.840Z,50
2018-03-07T12:15:44.359Z,56
2018-03-07T12:16:45.741Z,61
2018-03-07T12:17:47.130Z,67
2018-03-07T12:18:48.523Z,73
2018-03-07T12:19:49.916Z,67
2018-03-07T12:20:51.307Z,67
2018-03-07T12:21:52.696Z,78
2018-03-07T12:22:54.085Z,78
2018-03-07T12:23:55.474Z,78
2018-03-07T12:24:56.865Z,73
2018-03-07T12:25:58.253Z,73
2018-03-07T12:26:59.642Z,73
2018-03-07T12:28:01.031Z,73
2018-03-07T12:29:02.423Z,78
2018-03-07T12:30:03.814Z,78
2018-03-07T12:31:05.202Z,84
2018-03-07T12:32:06.592Z,84
2018-03-07T12:33:07.981Z,90
2018-03-07T12:34:09.369Z,84
2018-03-07T12:35:10.756Z,78
2018-03-07T12:36:12.152Z,73
2018-03-07T12:37:13.537Z,73
2018-03-07T12:38:14.927Z,67
2018-03-07T12:39:16.315Z,67
2018-03-07T12:40:17.704Z,61
2018-03-07T12:41:19.097Z,61
2018-03-07T12:42:20.488Z,56
2018-03-07T12:43:21.877Z,56
2018-03-07T12:44:23.271Z,50
2018-03-07T12:45:24.661Z,50
2018-03-07T12:46:26.049Z,45
2018-03-07T12:47:27.440Z,39
2018-03-07T12:48:28.861Z,39
2018-03-07T12:49:30.253Z,33
2018-03-07T12:50:31.646Z,33
2018-03-07T12:51:33.031Z,39
2018-03-07T12:52:34.419Z,39
2018-03-07T12:53:35.808Z,39
2018-03-07T12:54:37.199Z,39
2018-03-07T12:55:38.591Z,39
2018-03-07T12:56:39.972Z,39
2018-03-07T12:57:41.365Z,39
2018-03-07T12:58:42.760Z,39
2018-03-07T12:59:44.216Z,39
2018-03-07T13:00:45.609Z,39
2018-03-07T13:01:46.999Z,39
2018-03-07T13:02:48.393Z,39
2018-03-07T13:03:49.779Z,39
2018-03-07T13:04:51.182Z,39
2018-03-07T13:05:52.603Z,39
2018-03-07T13:06:54.001Z,39
2018-03-07T13:07:55.384Z,39
2018-03-07T13:08:56.772Z,39
2018-03-07T13:09:58.165Z,39
2018-03-07T13:10:59.553Z,39
2018-03-07T13:12:00.944Z,45
2018-03-07T13:13:02.371Z,45
2018-03-07T13:14:03.721Z,45
2018-03-07T13:15:05.115Z,50
2018-03-07T13:16:06.507Z,50
2018-03-07T13:17:07.899Z,50
2018-03-07T13:18:09.288Z,50
2018-03-07T13:19:10.687Z,50
2018-03-07T13:20:12.075Z,50
2018-03-07T13:21:13.462Z,50
2018-03-07T13:22:14.850Z,50
2018-03-07T13:23:16.240Z,50
2018-03-07T13:24:17.635Z,50
2018-03-07T13:25:19.029Z,56
2018-03-07T13:26:20.417Z,56
2018-03-07T13:27:21.807Z,56
2018-03-07T13:28:23.196Z,61
2018-03-07T13:29:24.583Z,67
2018-03-07T13:30:25.974Z,67
2018-03-07T13:31:27.369Z,67
2018-03-07T13:32:28.759Z,61
2018-03-07T13:33:30.151Z,67
2018-03-07T13:34:31.539Z,67
2018-03-07T13:35:32.932Z,67
2018-03-07T13:36:34.328Z,61
2018-03-07T13:37:35.715Z,67
2018-03-07T13:38:37.109Z,67
2018-03-07T13:39:38.495Z,61
2018-03-07T13:40:39.886Z,67
2018-03-07T13:41:41.275Z,73
2018-03-07T13:42:42.664Z,78
2018-03-07T13:43:44.058Z,84
2018-03-07T13:44:45.445Z,90
2018-03-07T13:45:46.836Z,90
2018-03-07T13:46:48.230Z,95
2018-03-07T13:47:49.665Z,95
2018-03-07T13:48:51.054Z,95
2018-03-07T13:49:52.443Z,101
2018-03-07T13:50:53.836Z,106
2018-03-07T13:51:55.228Z,106
2018-03-07T13:52:56.619Z,106
2018-03-07T13:53:58.080Z,112
2018-03-07T13:54:59.475Z,118
2018-03-07T13:56:00.884Z,129
2018-03-07T13:57:02.272Z,140
2018-03-07T13:58:03.671Z,157
2018-03-07T13:59:05.059Z,168
2018-03-07T14:00:06.454Z,180
2018-03-07T14:01:07.848Z,185
2018-03-07T14:02:09.242Z,185
2018-03-07T14:03:10.631Z,180
2018-03-07T14:04:12.025Z,180
2018-03-07T14:05:13.417Z,180
2018-03-07T14:06:14.809Z,174
2018-03-07T14:07:16.200Z,163
2018-03-07T14:08:17.595Z,157
2018-03-07T14:09:18.991Z,140
2018-03-07T14:10:20.381Z,123
2018-03-07T14:11:21.770Z,106
2018-03-07T14:12:23.161Z,101
2018-03-07T14:13:24.551Z,90
2018-03-07T14:14:25.942Z,78
2018-03-07T14:15:27.338Z,73
2018-03-07T14:16:28.732Z,67
2018-03-07T14:17:30.120Z,67
2018-03-07T14:18:31.516Z,67
2018-03-07T14:19:32.914Z,67
2018-03-07T14:20:34.304Z,67
2018-03-07T14:21:35.698Z,67
2018-03-07T14:22:37.101Z,61
2018-03-07T14:23:38.488Z,61
2018-03-07T14:24:39.875Z,56
2018-03-07T14:25:41.269Z,56
2018-03-07T14:26:42.669Z,56
2018-03-07T14:27:50.674Z,61
2018-03-07T14:28:52.068Z,61
2018-03-07T14:29:53.460Z,61
2018-03-07T14:30:54.854Z,56
2018-03-07T14:31:56.245Z,50
2018-03-07T14:32:57.639Z,45
2018-03-07T14:33:59.036Z,45
2018-03-07T14:35:00.435Z,45
2018-03-07T14:36:01.829Z,50
2018-03-07T14:37:03.220Z,50
2018-03-07T14:38:04.616Z,50
2018-03-07T14:39:06.004Z,45
2018-03-07T14:40:07.417Z,45
2018-03-07T14:41:08.808Z,39
2018-03-07T14:42:10.196Z,39
2018-03-07T14:43:11.592Z,33
2018-03-07T14:44:12.979Z,28
2018-03-07T14:45:14.371Z,28