createdAt,value
2019-02-28T00:00:10.570Z,4.00
2019-02-28T00:01:11.737Z,4.00
2019-02-28T00:02:10.598Z,4.00
2019-02-28T00:03:10.613Z,4.00
2019-02-28T00:04:10.618Z,4.00
2019-02-28T00:05:10.631Z,4.00
2019-02-28T00:06:12.613Z,4.00
2019-02-28T00:07:10.661Z,4.00
2019-02-28T00:08:10.670Z,4.00
2019-02-28T00:09:10.689Z,4.00
2019-02-28T00:10:10.700Z,4.00
2019-02-28T00:11:10.707Z,4.00
2019-02-28T00:12:13.652Z,4.00
2019-02-28T00:13:10.753Z,4.00
2019-02-28T00:14:10.752Z,4.00
2019-02-28T00:15:10.764Z,4.00
2019-02-28T00:16:10.769Z,4.00
2019-02-28T00:17:10.789Z,4.00
2019-02-28T00:18:10.794Z,4.00
2019-02-28T00:19:10.806Z,4.00
2019-02-28T00:20:10.821Z,4.00
2019-02-28T00:21:10.834Z,4.00
2019-02-28T00:22:11.395Z,4.00
2019-02-28T00:23:10.857Z,4.00
2019-02-28T00:24:10.872Z,4.00
2019-02-28T00:25:10.897Z,4.00
2019-02-28T00:26:11.618Z,4.00
2019-02-28T00:27:10.912Z,4.00
2019-02-28T00:28:10.925Z,4.00
2019-02-28T00:29:10.934Z,4.00
2019-02-28T00:30:10.942Z,4.00
2019-02-28T00:31:14.537Z,4.00
2019-02-28T00:32:10.974Z,4.00
2019-02-28T00:33:10.994Z,4.00
2019-02-28T00:34:11.020Z,4.00
2019-02-28T00:35:13.367Z,4.00
2019-02-28T00:36:11.023Z,4.00
2019-02-28T00:37:11.147Z,4.00
2019-02-28T00:38:11.054Z,4.00
2019-02-28T00:39:11.054Z,4.00
2019-02-28T00:40:11.085Z,4.00
2019-02-28T00:41:11.089Z,4.00
2019-02-28T00:42:11.103Z,4.00
2019-02-28T00:43:11.124Z,4.00
2019-02-28T00:44:11.122Z,4.00
2019-02-28T00:45:11.145Z,4.00
2019-02-28T00:46:11.152Z,4.00
2019-02-28T00:47:11.166Z,4.00
2019-02-28T00:48:11.165Z,4.00
2019-02-28T00:49:11.184Z,4.00
2019-02-28T00:50:11.190Z,4.00
2019-02-28T00:51:11.259Z,4.00
2019-02-28T00:52:11.282Z,4.00
2019-02-28T00:53:11.239Z,4.00
2019-02-28T00:54:11.247Z,4.00
2019-02-28T00:55:14.401Z,4.00
2019-02-28T00:56:11.266Z,4.00
2019-02-28T00:57:11.282Z,4.00
2019-02-28T00:58:11.290Z,4.00
2019-02-28T00:59:11.299Z,4.00
2019-02-28T01:00:11.312Z,4.00
2019-02-28T01:01:11.695Z,4.00
2019-02-28T01:02:11.345Z,4.00
2019-02-28T01:03:11.353Z,4.00
2019-02-28T01:04:11.367Z,4.00
2019-02-28T01:05:11.380Z,4.00
2019-02-28T01:06:11.386Z,4.00
2019-02-28T01:07:13.255Z,4.00
2019-02-28T01:08:11.427Z,4.00
2019-02-28T01:09:11.434Z,4.00
2019-02-28T01:10:11.437Z,4.00
2019-02-28T01:11:13.261Z,4.00
2019-02-28T01:12:11.549Z,4.00
2019-02-28T01:13:11.475Z,4.00
2019-02-28T01:14:11.494Z,4.00
2019-02-28T01:15:11.501Z,4.00
2019-02-28T01:16:11.514Z,4.00
2019-02-28T01:17:11.532Z,4.00
2019-02-28T01:18:11.536Z,4.00
2019-02-28T01:19:11.558Z,4.00
2019-02-28T01:20:14.896Z,4.00
2019-02-28T01:21:11.575Z,4.00
2019-02-28T01:22:11.588Z,4.00
2019-02-28T01:23:11.598Z,4.00
2019-02-28T01:24:11.616Z,4.00
2019-02-28T01:25:11.622Z,4.00
2019-02-28T01:26:12.411Z,4.00
2019-02-28T01:27:11.651Z,4.00
2019-02-28T01:28:11.659Z,4.00
2019-02-28T01:29:11.677Z,4.00
2019-02-28T01:30:11.693Z,4.00
2019-02-28T01:31:12.285Z,4.00
2019-02-28T01:32:15.248Z,4.00
2019-02-28T01:33:11.719Z,4.00
2019-02-28T01:34:11.729Z,4.00
2019-02-28T01:35:11.734Z,4.00
2019-02-28T01:36:12.263Z,4.00
2019-02-28T01:37:11.760Z,4.00
2019-02-28T01:38:11.780Z,4.00
2019-02-28T01:39:11.798Z,4.00
2019-02-28T01:40:11.802Z,4.00
2019-02-28T01:41:11.896Z,4.00
2019-02-28T01:42:11.831Z,4.00
2019-02-28T01:43:11.832Z,4.00
2019-02-28T01:44:11.849Z,4.00
2019-02-28T01:45:11.857Z,4.00
2019-02-28T01:46:14.437Z,4.00
2019-02-28T01:47:11.882Z,4.00
2019-02-28T01:48:11.897Z,4.00
2019-02-28T01:49:11.907Z,4.00
2019-02-28T01:50:11.932Z,4.00
2019-02-28T01:51:11.931Z,4.00
2019-02-28T01:52:11.940Z,4.00
2019-02-28T01:53:11.955Z,4.00
2019-02-28T01:54:11.966Z,4.00
2019-02-28T01:55:11.984Z,4.00
2019-02-28T01:56:12.003Z,4.00
2019-02-28T01:57:12.001Z,4.00
2019-02-28T01:58:16.420Z,4.00
2019-02-28T01:59:12.038Z,4.00
2019-02-28T02:00:12.043Z,4.00
2019-02-28T02:01:12.061Z,4.00
2019-02-28T02:02:12.066Z,4.00
2019-02-28T02:03:12.073Z,4.00
2019-02-28T02:04:13.142Z,4.00
2019-02-28T02:05:12.100Z,4.00
2019-02-28T02:06:12.110Z,4.00
2019-02-28T02:07:12.121Z,4.00
2019-02-28T02:08:12.135Z,4.00
2019-02-28T02:09:12.168Z,4.00
2019-02-28T02:10:12.159Z,4.00
2019-02-28T02:11:12.176Z,4.00
2019-02-28T02:12:12.187Z,4.00
2019-02-28T02:13:12.197Z,4.00
2019-02-28T02:14:12.204Z,4.00
2019-02-28T02:15:12.222Z,4.00
2019-02-28T02:16:12.239Z,4.00
2019-02-28T02:17:12.247Z,4.00
2019-02-28T02:18:12.253Z,4.00
2019-02-28T02:19:17.495Z,4.00
2019-02-28T02:20:12.276Z,4.00
2019-02-28T02:21:12.334Z,4.00
2019-02-28T02:22:12.303Z,4.00
2019-02-28T02:23:12.310Z,4.00
2019-02-28T02:24:12.331Z,4.00
2019-02-28T02:25:12.396Z,4.00
2019-02-28T02:26:12.346Z,4.00
2019-02-28T02:27:12.429Z,4.00
2019-02-28T02:28:12.373Z,4.00
2019-02-28T02:29:12.392Z,4.00
2019-02-28T02:30:15.218Z,4.00
2019-02-28T02:31:12.415Z,4.00
2019-02-28T02:32:12.428Z,4.00
2019-02-28T02:33:14.419Z,4.00
2019-02-28T02:34:12.441Z,4.00
2019-02-28T02:35:12.467Z,4.00
2019-02-28T02:36:16.272Z,4.00
2019-02-28T02:37:12.479Z,4.00
2019-02-28T02:38:12.491Z,4.00
2019-02-28T02:39:16.430Z,4.00
2019-02-28T02:40:12.542Z,4.00
2019-02-28T02:41:12.525Z,4.00
2019-02-28T02:42:12.543Z,4.00
2019-02-28T02:43:12.552Z,4.00
2019-02-28T02:44:12.560Z,4.00
2019-02-28T02:45:12.583Z,4.00
2019-02-28T02:46:19.737Z,4.00
2019-02-28T02:47:12.594Z,4.00
2019-02-28T02:48:12.615Z,4.00
2019-02-28T02:49:18.374Z,4.00
2019-02-28T02:50:12.638Z,4.00
2019-02-28T02:51:12.787Z,4.00
2019-02-28T02:52:12.657Z,4.00
2019-02-28T02:53:12.672Z,4.00
2019-02-28T02:54:18.114Z,4.00
2019-02-28T02:55:12.696Z,4.00
2019-02-28T02:56:12.701Z,4.00
2019-02-28T02:57:14.014Z,4.00
2019-02-28T02:58:12.725Z,4.00
2019-02-28T02:59:12.742Z,4.00
2019-02-28T03:00:13.829Z,4.00
2019-02-28T03:01:12.781Z,4.00
2019-02-28T03:02:13.250Z,4.00
2019-02-28T03:03:12.782Z,4.00
2019-02-28T03:04:21.748Z,4.00
2019-02-28T03:05:12.816Z,4.00
2019-02-28T03:06:14.331Z,4.00
2019-02-28T03:07:12.839Z,4.00
2019-02-28T03:08:12.871Z,4.00
2019-02-28T03:09:12.865Z,4.00
2019-02-28T03:10:17.645Z,4.00
2019-02-28T03:11:12.914Z,4.00
2019-02-28T03:12:12.886Z,4.00
2019-02-28T03:13:12.901Z,4.00
2019-02-28T03:14:16.513Z,4.00
2019-02-28T03:15:12.923Z,4.00
2019-02-28T03:16:12.938Z,4.00
2019-02-28T03:17:12.946Z,4.00
2019-02-28T03:18:13.038Z,4.00
2019-02-28T03:19:12.979Z,4.00
2019-02-28T03:20:12.980Z,4.00
2019-02-28T03:21:15.074Z,4.00
2019-02-28T03:22:13.004Z,4.00
2019-02-28T03:23:13.018Z,4.00
2019-02-28T03:24:15.194Z,4.00
2019-02-28T03:25:13.038Z,4.00
2019-02-28T03:26:13.051Z,4.00
2019-02-28T03:27:18.566Z,4.00
2019-02-28T03:28:14.035Z,4.00
2019-02-28T03:29:13.087Z,4.00
2019-02-28T03:30:26.361Z,4.00
2019-02-28T03:31:15.399Z,4.00
2019-02-28T03:32:13.166Z,4.00
2019-02-28T03:33:24.067Z,4.00
2019-02-28T03:34:14.252Z,4.00
2019-02-28T03:35:13.181Z,4.00
2019-02-28T03:36:15.929Z,4.00
2019-02-28T03:37:13.184Z,4.00
2019-02-28T03:38:13.188Z,4.00
2019-02-28T03:39:13.216Z,4.00
2019-02-28T03:40:13.222Z,4.00
2019-02-28T03:41:17.839Z,4.00
2019-02-28T03:42:13.243Z,4.00
2019-02-28T03:43:13.242Z,4.00
2019-02-28T03:44:20.102Z,4.00
2019-02-28T03:45:13.271Z,4.00
2019-02-28T03:46:13.285Z,4.00
2019-02-28T03:47:13.300Z,4.00
2019-02-28T03:48:13.315Z,4.00
2019-02-28T03:49:13.314Z,4.00
2019-02-28T03:50:13.371Z,4.00
2019-02-28T03:51:13.347Z,4.00
2019-02-28T03:52:13.353Z,4.00
2019-02-28T03:53:19.584Z,4.00
2019-02-28T03:54:13.373Z,4.00
2019-02-28T03:55:13.399Z,4.00
2019-02-28T03:56:14.854Z,4.00
2019-02-28T03:57:13.406Z,4.00
2019-02-28T03:58:13.428Z,4.00
2019-02-28T03:59:18.143Z,4.00
2019-02-28T04:00:13.532Z,4.00
2019-02-28T04:01:13.450Z,4.00
2019-02-28T04:02:20.807Z,4.00
2019-02-28T04:03:13.474Z,4.00
2019-02-28T04:04:13.485Z,4.00
2019-02-28T04:05:13.533Z,4.00
2019-02-28T04:06:13.607Z,4.00
2019-02-28T04:07:15.986Z,4.00
2019-02-28T04:08:13.529Z,4.00
2019-02-28T04:09:13.552Z,4.00
2019-02-28T04:10:16.763Z,4.00
2019-02-28T04:11:13.565Z,4.00
2019-02-28T04:12:13.578Z,4.00
2019-02-28T04:13:13.825Z,4.00
2019-02-28T04:14:13.605Z,4.00
2019-02-28T04:15:13.620Z,4.00
2019-02-28T04:16:13.636Z,4.00
2019-02-28T04:17:13.669Z,4.00
2019-02-28T04:18:13.646Z,4.00
2019-02-28T04:19:13.656Z,4.00
2019-02-28T04:20:13.678Z,4.00
2019-02-28T04:21:13.696Z,4.00
2019-02-28T04:22:13.690Z,4.00
2019-02-28T04:23:13.713Z,4.00
2019-02-28T04:24:14.116Z,4.00
2019-02-28T04:25:13.737Z,4.00
2019-02-28T04:26:13.756Z,4.00
2019-02-28T04:27:13.779Z,4.00
2019-02-28T04:28:18.552Z,4.00
2019-02-28T04:29:13.779Z,4.00
2019-02-28T04:30:13.781Z,4.00
2019-02-28T04:31:18.721Z,4.00
2019-02-28T04:32:13.812Z,4.00
2019-02-28T04:33:13.836Z,4.00
2019-02-28T04:34:14.451Z,4.00
2019-02-28T04:35:13.858Z,4.00
2019-02-28T04:36:13.862Z,4.00
2019-02-28T04:37:14.144Z,4.00
2019-02-28T04:38:13.916Z,4.00
2019-02-28T04:39:13.887Z,4.00
2019-02-28T04:40:13.897Z,4.00
2019-02-28T04:41:13.926Z,4.00
2019-02-28T04:42:13.916Z,4.00
2019-02-28T04:43:13.933Z,4.00
2019-02-28T04:44:15.427Z,4.00
2019-02-28T04:45:13.955Z,4.00
2019-02-28T04:46:13.965Z,4.00
2019-02-28T04:47:13.976Z,4.00
2019-02-28T04:48:14.696Z,4.00
2019-02-28T04:49:14.000Z,4.00
2019-02-28T04:50:14.015Z,4.00
2019-02-28T04:51:14.020Z,4.00
2019-02-28T04:52:14.031Z,4.00
2019-02-28T04:53:14.044Z,4.00
2019-02-28T04:54:14.068Z,4.00
2019-02-28T04:55:14.068Z,4.00
2019-02-28T04:56:14.092Z,4.00
2019-02-28T04:57:14.103Z,4.00
2019-02-28T04:58:14.102Z,4.00
2019-02-28T04:59:14.128Z,4.00
2019-02-28T05:00:14.125Z,4.00
2019-02-28T05:01:14.148Z,4.00
2019-02-28T05:02:14.144Z,4.00
2019-02-28T05:03:14.158Z,4.00
2019-02-28T05:04:14.171Z,4.00
2019-02-28T05:05:14.191Z,4.00
2019-02-28T05:06:14.202Z,4.00
2019-02-28T05:07:14.206Z,4.00
2019-02-28T05:08:14.232Z,4.00
2019-02-28T05:09:15.117Z,4.00
2019-02-28T05:10:14.273Z,4.00
2019-02-28T05:11:14.290Z,4.00
2019-02-28T05:12:14.343Z,4.00
2019-02-28T05:13:14.950Z,4.00
2019-02-28T05:14:14.282Z,4.00
2019-02-28T05:15:14.296Z,4.00
2019-02-28T05:16:14.305Z,4.00
2019-02-28T05:17:14.323Z,4.00
2019-02-28T05:18:14.328Z,4.00
2019-02-28T05:19:14.341Z,4.00
2019-02-28T05:20:14.351Z,4.00
2019-02-28T05:21:16.593Z,4.00
2019-02-28T05:22:14.382Z,4.00
2019-02-28T05:23:14.383Z,4.00
2019-02-28T05:24:14.400Z,4.00
2019-02-28T05:25:17.785Z,4.00
2019-02-28T05:26:14.446Z,4.00
2019-02-28T05:27:14.453Z,4.00
2019-02-28T05:28:14.452Z,4.00
2019-02-28T05:29:14.463Z,4.00
2019-02-28T05:30:17.865Z,4.00
2019-02-28T05:31:14.486Z,4.00
2019-02-28T05:32:14.586Z,4.00
2019-02-28T05:33:14.554Z,4.00
2019-02-28T05:34:16.764Z,4.00
2019-02-28T05:35:14.886Z,4.00
2019-02-28T05:36:14.758Z,4.00
2019-02-28T05:37:14.564Z,4.00
2019-02-28T05:38:14.554Z,4.00
2019-02-28T05:39:14.595Z,4.00
2019-02-28T05:40:15.014Z,4.00
2019-02-28T05:41:15.266Z,4.00
2019-02-28T05:42:14.602Z,4.00
2019-02-28T05:43:14.614Z,4.00
2019-02-28T05:44:14.629Z,4.00
2019-02-28T05:45:15.700Z,4.00
2019-02-28T05:46:14.660Z,0.00
2019-02-28T05:47:14.664Z,4.00
2019-02-28T05:48:14.689Z,4.00
2019-02-28T05:49:14.692Z,4.00
2019-02-28T05:50:16.690Z,4.00
2019-02-28T05:51:14.707Z,4.00
2019-02-28T05:52:14.721Z,4.00
2019-02-28T05:53:14.742Z,4.00
2019-02-28T05:54:16.892Z,8.00
2019-02-28T05:55:14.776Z,4.00
2019-02-28T05:56:14.812Z,8.00
2019-02-28T05:57:14.786Z,8.00
2019-02-28T05:58:17.568Z,8.00
2019-02-28T05:59:14.801Z,8.00
2019-02-28T06:00:14.819Z,8.00
2019-02-28T06:01:14.817Z,8.00
2019-02-28T06:02:14.843Z,12.00
2019-02-28T06:03:14.838Z,12.00
2019-02-28T06:04:14.852Z,16.00
2019-02-28T06:05:14.877Z,16.00
2019-02-28T06:06:17.319Z,16.00
2019-02-28T06:07:14.989Z,24.00
2019-02-28T06:08:14.904Z,28.00
2019-02-28T06:09:15.125Z,28.00
2019-02-28T06:10:15.008Z,32.00
2019-02-28T06:11:15.414Z,40.00
2019-02-28T06:12:14.955Z,44.00
2019-02-28T06:13:15.316Z,48.00
2019-02-28T06:14:14.987Z,56.00
2019-02-28T06:15:14.980Z,60.00
2019-02-28T06:16:15.006Z,68.00
2019-02-28T06:17:17.346Z,76.00
2019-02-28T06:18:15.024Z,84.00
2019-02-28T06:19:15.016Z,88.00
2019-02-28T06:20:16.957Z,96.00
2019-02-28T06:21:15.057Z,104.00
2019-02-28T06:22:15.050Z,116.00
2019-02-28T06:23:15.110Z,124.00
2019-02-28T06:24:15.073Z,136.00
2019-02-28T06:25:22.150Z,140.00
2019-02-28T06:26:15.093Z,152.00
2019-02-28T06:27:15.105Z,160.00
2019-02-28T06:28:15.739Z,172.00
2019-02-28T06:29:15.131Z,184.00
2019-02-28T06:30:15.155Z,196.00
2019-02-28T06:31:15.292Z,208.00
2019-02-28T06:32:15.161Z,216.00
2019-02-28T06:33:15.187Z,228.00
2019-02-28T06:34:15.186Z,240.00
2019-02-28T06:35:17.577Z,252.00
2019-02-28T06:36:15.205Z,264.00
2019-02-28T06:37:15.242Z,276.00
2019-02-28T06:38:16.227Z,288.00
2019-02-28T06:39:17.445Z,300.00
2019-02-28T06:40:15.245Z,312.00
2019-02-28T06:41:15.324Z,324.00
2019-02-28T06:42:15.352Z,332.00
2019-02-28T06:43:18.681Z,340.00
2019-02-28T06:44:15.308Z,352.00
2019-02-28T06:45:15.305Z,368.00
2019-02-28T06:46:15.381Z,384.00
2019-02-28T06:47:15.342Z,400.00
2019-02-28T06:48:15.337Z,416.00
2019-02-28T06:49:15.361Z,448.00
2019-02-28T06:50:15.376Z,468.00
2019-02-28T06:51:16.755Z,484.00
2019-02-28T06:52:15.384Z,504.00
2019-02-28T06:53:15.397Z,516.00
2019-02-28T06:54:15.400Z,532.00
2019-02-28T06:55:15.623Z,548.00
2019-02-28T06:56:16.439Z,564.00
2019-02-28T06:57:15.442Z,576.00
2019-02-28T06:58:15.506Z,592.00
2019-02-28T06:59:15.464Z,608.00
2019-02-28T07:00:15.536Z,624.00
2019-02-28T07:01:15.569Z,640.00
2019-02-28T07:02:15.492Z,652.00
2019-02-28T07:03:15.507Z,668.00
2019-02-28T07:04:15.531Z,684.00
2019-02-28T07:05:15.533Z,704.00
2019-02-28T07:06:16.587Z,720.00
2019-02-28T07:07:15.567Z,732.00
2019-02-28T07:08:15.584Z,748.00
2019-02-28T07:09:15.604Z,760.00
2019-02-28T07:10:15.603Z,776.00
2019-02-28T07:11:15.606Z,796.00
2019-02-28T07:12:15.650Z,812.00
2019-02-28T07:13:15.620Z,824.00
2019-02-28T07:14:15.676Z,820.00
2019-02-28T07:15:15.656Z,820.00
2019-02-28T07:16:15.687Z,848.00
2019-02-28T07:17:15.698Z,892.00
2019-02-28T07:18:18.913Z,904.00
2019-02-28T07:19:15.691Z,920.00
2019-02-28T07:20:15.705Z,928.00
2019-02-28T07:21:16.273Z,944.00
2019-02-28T07:22:19.273Z,964.00
2019-02-28T07:23:15.830Z,976.00
2019-02-28T07:24:15.771Z,1004.00
2019-02-28T07:25:15.747Z,1028.00
2019-02-28T07:26:18.715Z,1040.00
2019-02-28T07:27:15.777Z,1048.00
2019-02-28T07:28:15.786Z,1060.00
2019-02-28T07:29:15.805Z,1080.00
2019-02-28T07:30:18.784Z,1100.00
2019-02-28T07:31:15.822Z,1120.00
2019-02-28T07:32:15.865Z,1132.00
2019-02-28T07:33:15.850Z,1148.00
2019-02-28T07:34:19.295Z,1164.00
2019-02-28T07:35:15.864Z,1176.00
2019-02-28T07:36:16.045Z,1196.00
2019-02-28T07:37:18.570Z,1216.00
2019-02-28T07:38:15.892Z,1232.00
2019-02-28T07:39:15.906Z,1240.00
2019-02-28T07:40:17.056Z,1256.00
2019-02-28T07:41:15.944Z,1268.00
2019-02-28T07:42:15.939Z,1284.00
2019-02-28T07:43:15.956Z,1304.00
2019-02-28T07:44:21.249Z,1312.00
2019-02-28T07:45:16.213Z,1332.00
2019-02-28T07:46:15.994Z,1344.00
2019-02-28T07:47:17.352Z,1364.00
2019-02-28T07:48:16.075Z,1380.00
2019-02-28T07:49:16.024Z,1392.00
2019-02-28T07:50:16.046Z,1404.00
2019-02-28T07:51:18.493Z,1420.00
2019-02-28T07:52:16.052Z,1432.00
2019-02-28T07:53:16.075Z,1448.00
2019-02-28T07:54:16.695Z,1472.00
2019-02-28T07:55:16.085Z,1480.00
2019-02-28T07:56:16.108Z,1504.00
2019-02-28T07:57:17.252Z,1536.00
2019-02-28T07:58:16.116Z,1564.00
2019-02-28T07:59:16.221Z,1584.00
2019-02-28T08:00:18.258Z,1596.00
2019-02-28T08:01:18.321Z,1620.00
2019-02-28T08:02:16.217Z,1616.00
2019-02-28T08:03:16.191Z,1632.00
2019-02-28T08:04:18.550Z,1656.00
2019-02-28T08:05:16.233Z,1672.00
2019-02-28T08:06:16.326Z,1700.00
2019-02-28T08:07:16.234Z,1724.00
2019-02-28T08:08:16.397Z,1744.00
2019-02-28T08:09:16.284Z,1780.00
2019-02-28T08:10:16.793Z,1804.00
2019-02-28T08:11:16.271Z,1824.00
2019-02-28T08:12:16.291Z,1868.00
2019-02-28T08:13:16.288Z,1904.00
2019-02-28T08:14:16.323Z,1948.00
2019-02-28T08:15:21.111Z,1996.00
2019-02-28T08:16:16.662Z,2012.00
2019-02-28T08:17:16.390Z,2036.00
2019-02-28T08:18:18.897Z,2072.00
2019-02-28T08:19:16.422Z,2092.00
2019-02-28T08:20:16.408Z,2116.00
2019-02-28T08:21:17.072Z,2128.00
2019-02-28T08:22:16.538Z,2152.00
2019-02-28T08:23:16.687Z,2184.00
2019-02-28T08:24:16.435Z,2204.00
2019-02-28T08:25:18.893Z,2228.00
2019-02-28T08:26:18.800Z,2256.00
2019-02-28T08:27:16.469Z,2284.00
2019-02-28T08:28:16.555Z,2284.00
2019-02-28T08:29:16.691Z,2332.00
2019-02-28T08:30:19.480Z,2388.00
2019-02-28T08:31:16.499Z,2436.00
2019-02-28T08:32:16.511Z,2468.00
2019-02-28T08:33:17.154Z,2520.00
2019-02-28T08:34:16.539Z,2568.00
2019-02-28T08:35:16.539Z,2624.00
2019-02-28T08:36:16.569Z,2676.00
2019-02-28T08:37:18.938Z,2732.00
2019-02-28T08:38:16.572Z,2768.00
2019-02-28T08:39:16.596Z,2808.00
2019-02-28T08:40:16.615Z,2856.00
2019-02-28T08:41:16.612Z,2904.00
2019-02-28T08:42:16.625Z,2944.00
2019-02-28T08:43:26.640Z,2968.00
2019-02-28T08:44:22.693Z,3008.00
2019-02-28T08:45:16.670Z,3040.00
2019-02-28T08:46:16.677Z,3044.00
2019-02-28T08:47:17.824Z,3088.00
2019-02-28T08:48:16.697Z,3160.00
2019-02-28T08:49:16.712Z,3232.00
2019-02-28T08:50:20.554Z,3308.00
2019-02-28T08:51:16.739Z,3344.00
2019-02-28T08:52:16.750Z,3412.00
2019-02-28T08:53:16.759Z,3416.00
2019-02-28T08:54:16.833Z,3344.00
2019-02-28T08:55:16.786Z,3340.00
2019-02-28T08:56:16.796Z,3380.00
2019-02-28T08:57:16.816Z,3376.00
2019-02-28T08:58:16.823Z,3256.00
2019-02-28T08:59:20.510Z,3284.00
2019-02-28T09:00:16.862Z,3280.00
2019-02-28T09:01:16.880Z,3168.00
2019-02-28T09:02:18.126Z,3000.00
2019-02-28T09:03:16.886Z,2924.00
2019-02-28T09:04:16.899Z,2516.00
2019-02-28T09:05:16.908Z,2708.00
2019-02-28T09:06:16.915Z,2692.00
2019-02-28T09:07:16.933Z,2684.00
2019-02-28T09:08:16.943Z,2752.00
2019-02-28T09:09:16.953Z,2316.00
2019-02-28T09:10:16.975Z,2424.00
2019-02-28T09:11:20.772Z,2496.00
2019-02-28T09:12:16.993Z,2464.00
2019-02-28T09:13:17.006Z,2452.00
2019-02-28T09:14:17.988Z,2228.00
2019-02-28T09:15:17.031Z,2252.00
2019-02-28T09:16:17.044Z,2328.00
2019-02-28T09:17:18.546Z,2588.00
2019-02-28T09:18:17.065Z,2596.00
2019-02-28T09:19:17.076Z,3408.00
2019-02-28T09:20:17.100Z,3388.00
2019-02-28T09:21:18.407Z,3168.00
2019-02-28T09:22:17.136Z,3596.00
2019-02-28T09:23:17.519Z,3308.00
2019-02-28T09:24:17.150Z,3396.00
2019-02-28T09:25:21.400Z,3380.00
2019-02-28T09:26:17.195Z,3492.00
2019-02-28T09:27:17.178Z,3484.00
2019-02-28T09:28:17.191Z,3156.00
2019-02-28T09:29:18.391Z,3120.00
2019-02-28T09:30:17.215Z,2764.00
2019-02-28T09:31:17.226Z,2656.00
2019-02-28T09:32:17.616Z,2536.00
2019-02-28T09:33:19.247Z,2516.00
2019-02-28T09:34:17.317Z,2556.00
2019-02-28T09:35:17.277Z,2636.00
2019-02-28T09:36:20.670Z,2800.00
2019-02-28T09:37:17.307Z,2740.00
2019-02-28T09:38:17.326Z,2952.00
2019-02-28T09:39:19.430Z,3012.00
2019-02-28T09:40:17.350Z,3020.00
2019-02-28T09:41:19.042Z,3424.00
2019-02-28T09:42:17.369Z,3548.00
2019-02-28T09:43:17.377Z,3388.00
2019-02-28T09:44:17.391Z,3576.00
2019-02-28T09:45:17.407Z,3900.00
2019-02-28T09:46:18.819Z,3268.00
2019-02-28T09:47:17.422Z,3232.00
2019-02-28T09:48:17.447Z,3796.00
2019-02-28T09:49:18.330Z,4092.00
2019-02-28T09:50:19.364Z,3824.00
2019-02-28T09:51:17.601Z,3200.00
2019-02-28T09:52:17.504Z,3144.00
2019-02-28T09:53:17.509Z,3108.00
2019-02-28T09:54:17.518Z,3092.00
2019-02-28T09:55:17.526Z,3088.00
2019-02-28T09:56:19.435Z,3100.00
2019-02-28T09:57:18.892Z,3200.00
2019-02-28T09:58:17.574Z,3368.00
2019-02-28T09:59:17.588Z,3432.00
2019-02-28T10:00:17.595Z,3340.00
2019-02-28T10:01:17.617Z,3544.00
2019-02-28T10:02:17.610Z,3440.00
2019-02-28T10:03:18.550Z,3744.00
2019-02-28T10:04:17.648Z,3624.00
2019-02-28T10:05:17.649Z,3984.00
2019-02-28T10:06:17.669Z,3816.00
2019-02-28T10:07:17.679Z,4260.00
2019-02-28T10:08:17.686Z,4252.00
2019-02-28T10:09:17.806Z,4252.00
2019-02-28T10:10:21.014Z,4704.00
2019-02-28T10:11:18.792Z,4624.00
2019-02-28T10:12:17.739Z,4636.00
2019-02-28T10:13:18.535Z,4660.00
2019-02-28T10:14:18.160Z,4392.00
2019-02-28T10:15:17.784Z,4696.00
2019-02-28T10:16:17.798Z,4612.00
2019-02-28T10:17:17.828Z,4564.00
2019-02-28T10:18:17.816Z,4500.00
2019-02-28T10:19:17.844Z,4392.00
2019-02-28T10:20:17.861Z,4236.00
2019-02-28T10:21:17.877Z,3888.00
2019-02-28T10:22:17.889Z,3652.00
2019-02-28T10:23:18.493Z,3476.00
2019-02-28T10:24:17.923Z,3484.00
2019-02-28T10:25:17.949Z,3688.00
2019-02-28T10:26:17.975Z,3776.00
2019-02-28T10:27:17.947Z,3988.00
2019-02-28T10:28:17.964Z,3996.00
2019-02-28T10:29:17.967Z,4120.00
2019-02-28T10:30:17.989Z,4092.00
2019-02-28T10:31:18.242Z,4084.00
2019-02-28T10:32:18.005Z,4024.00
2019-02-28T10:33:18.148Z,3908.00
2019-02-28T10:34:18.037Z,4068.00
2019-02-28T10:35:18.564Z,4136.00
2019-02-28T10:36:18.059Z,4368.00
2019-02-28T10:37:19.293Z,4352.00
2019-02-28T10:38:18.135Z,4480.00
2019-02-28T10:39:18.126Z,4648.00
2019-02-28T10:40:18.723Z,4748.00
2019-02-28T10:41:18.160Z,4656.00
2019-02-28T10:42:18.146Z,4284.00
2019-02-28T10:43:18.153Z,3796.00
2019-02-28T10:44:19.196Z,3684.00
2019-02-28T10:45:18.182Z,3956.00
2019-02-28T10:46:20.247Z,3920.00
2019-02-28T10:47:18.207Z,4300.00
2019-02-28T10:48:18.228Z,4192.00
2019-02-28T10:49:21.054Z,4300.00
2019-02-28T10:50:18.268Z,4200.00
2019-02-28T10:51:18.832Z,3832.00
2019-02-28T10:52:18.277Z,3740.00
2019-02-28T10:53:18.291Z,3724.00
2019-02-28T10:54:18.303Z,3776.00
2019-02-28T10:55:19.374Z,3976.00
2019-02-28T10:57:18.351Z,4280.00
2019-02-28T10:58:18.472Z,4184.00
2019-02-28T10:59:21.341Z,4240.00
2019-02-28T11:00:20.193Z,4180.00
2019-02-28T11:01:18.414Z,4064.00
2019-02-28T11:02:19.747Z,4112.00
2019-02-28T11:03:18.424Z,4160.00
2019-02-28T11:04:18.549Z,4100.00
2019-02-28T11:05:19.562Z,4076.00
2019-02-28T11:06:18.464Z,4208.00
2019-02-28T11:07:18.480Z,4212.00
2019-02-28T11:08:19.259Z,3968.00
2019-02-28T11:09:21.729Z,3920.00
2019-02-28T11:10:18.543Z,3904.00
2019-02-28T11:11:18.537Z,3952.00
2019-02-28T11:12:20.302Z,3936.00
2019-02-28T11:13:18.564Z,3824.00
2019-02-28T11:14:18.580Z,3840.00
2019-02-28T11:15:18.598Z,3996.00
2019-02-28T11:16:20.459Z,4012.00
2019-02-28T11:17:18.643Z,4084.00
2019-02-28T11:18:18.928Z,4132.00
2019-02-28T11:19:19.544Z,4164.00
2019-02-28T11:20:22.053Z,4288.00
2019-02-28T11:21:18.673Z,4564.00
2019-02-28T11:22:18.680Z,4692.00
2019-02-28T11:23:18.696Z,4860.00
2019-02-28T11:24:20.661Z,4868.00
2019-02-28T11:25:18.733Z,4484.00
2019-02-28T11:26:18.751Z,4244.00
2019-02-28T11:27:19.683Z,4532.00
2019-02-28T11:28:18.783Z,4692.00
2019-02-28T11:29:18.795Z,4972.00
2019-02-28T11:30:18.799Z,4812.00
2019-02-28T11:31:19.165Z,4668.00
2019-02-28T11:32:18.887Z,4612.00
2019-02-28T11:33:18.851Z,4800.00
2019-02-28T11:34:18.879Z,4848.00
2019-02-28T11:35:20.178Z,4772.00
2019-02-28T11:36:18.880Z,4588.00
2019-02-28T11:37:18.898Z,4600.00
2019-02-28T11:38:21.455Z,4612.00
2019-02-28T11:39:18.918Z,4568.00
2019-02-28T11:40:18.934Z,4536.00
2019-02-28T11:41:19.670Z,4496.00
2019-02-28T11:42:18.962Z,4568.00
2019-02-28T11:43:18.995Z,4760.00
2019-02-28T11:44:19.202Z,4752.00
2019-02-28T11:45:21.937Z,4756.00
2019-02-28T11:46:19.015Z,4748.00
2019-02-28T11:47:19.028Z,4552.00
2019-02-28T11:48:20.247Z,4496.00
2019-02-28T11:49:19.073Z,4432.00
2019-02-28T11:50:19.069Z,3892.00
2019-02-28T11:51:19.087Z,3960.00
2019-02-28T11:52:19.103Z,4296.00
2019-02-28T11:53:19.322Z,4584.00
2019-02-28T11:54:19.131Z,4836.00
2019-02-28T11:55:20.321Z,4600.00
2019-02-28T11:56:19.153Z,4284.00
2019-02-28T11:57:20.606Z,4148.00
2019-02-28T11:58:19.182Z,4140.00
2019-02-28T11:59:19.198Z,4160.00
2019-02-28T12:00:19.210Z,3936.00
2019-02-28T12:01:19.252Z,3880.00
2019-02-28T12:02:20.242Z,3788.00
2019-02-28T12:03:19.345Z,3756.00
2019-02-28T12:04:19.287Z,3844.00
2019-02-28T12:05:19.291Z,3856.00
2019-02-28T12:06:19.298Z,3852.00
2019-02-28T12:07:19.330Z,3784.00
2019-02-28T12:08:19.526Z,3736.00
2019-02-28T12:09:20.048Z,3720.00
2019-02-28T12:10:19.363Z,3752.00
2019-02-28T12:11:19.372Z,3788.00
2019-02-28T12:12:19.383Z,3860.00
2019-02-28T12:13:20.469Z,3920.00
2019-02-28T12:14:19.436Z,3860.00
2019-02-28T12:15:19.443Z,3744.00
2019-02-28T12:16:20.310Z,3680.00
2019-02-28T12:17:19.454Z,3600.00
2019-02-28T12:18:19.462Z,3516.00
2019-02-28T12:19:19.475Z,3460.00
2019-02-28T12:20:26.127Z,3420.00
2019-02-28T12:22:19.513Z,3388.00
2019-02-28T12:23:23.150Z,3388.00
2019-02-28T12:24:19.555Z,3408.00
2019-02-28T12:25:19.608Z,3416.00
2019-02-28T12:26:21.051Z,3412.00
2019-02-28T12:27:19.978Z,3452.00
2019-02-28T12:28:19.641Z,3456.00
2019-02-28T12:29:19.648Z,3484.00
2019-02-28T12:30:21.936Z,3508.00
2019-02-28T12:31:19.655Z,3564.00
2019-02-28T12:32:19.670Z,3616.00
2019-02-28T12:33:23.162Z,3684.00
2019-02-28T12:34:19.695Z,3792.00
2019-02-28T12:35:19.696Z,3916.00
2019-02-28T12:36:19.745Z,4100.00
2019-02-28T12:37:22.049Z,4328.00
2019-02-28T12:38:19.738Z,4556.00
2019-02-28T12:39:19.770Z,4728.00
2019-02-28T12:40:19.800Z,4884.00
2019-02-28T12:41:21.677Z,5096.00
2019-02-28T12:42:19.798Z,5228.00
2019-02-28T12:43:19.819Z,5228.00