createdAt,value
2022-09-16T00:01:02.693Z,0.90
2022-09-16T00:03:35.505Z,1.20
2022-09-16T00:06:17.284Z,1.08
2022-09-16T00:08:50.651Z,1.00
2022-09-16T00:11:24.010Z,1.10
2022-09-16T00:13:57.019Z,1.05
2022-09-16T00:19:04.253Z,1.02
2022-09-16T00:21:36.910Z,1.15
2022-09-16T00:24:13.967Z,0.90
2022-09-16T00:26:46.593Z,1.00
2022-09-16T00:29:19.657Z,0.85
2022-09-16T00:34:26.441Z,1.95
2022-09-16T00:36:59.165Z,1.05
2022-09-16T00:39:31.987Z,0.68
2022-09-16T00:42:05.819Z,0.80
2022-09-16T00:45:00.415Z,0.90
2022-09-16T00:47:41.131Z,1.10
2022-09-16T00:50:20.428Z,0.80
2022-09-16T00:52:54.856Z,0.55
2022-09-16T00:55:33.690Z,0.60
2022-09-16T00:58:11.394Z,0.90
2022-09-16T01:00:44.384Z,1.27
2022-09-16T01:05:51.797Z,0.68
2022-09-16T01:08:24.879Z,1.58
2022-09-16T01:13:30.824Z,0.60
2022-09-16T01:16:07.902Z,0.93
2022-09-16T01:18:49.024Z,0.52
2022-09-16T01:21:34.477Z,0.60
2022-09-16T01:24:34.067Z,0.73
2022-09-16T01:27:20.972Z,1.10
2022-09-16T01:30:26.972Z,0.52
2022-09-16T01:33:08.693Z,0.80
2022-09-16T01:35:57.939Z,0.85
2022-09-16T01:38:56.679Z,0.70
2022-09-16T01:41:41.376Z,0.85
2022-09-16T01:44:26.829Z,0.70
2022-09-16T01:47:05.600Z,1.00
2022-09-16T01:49:47.981Z,1.30
2022-09-16T01:52:25.726Z,0.82
2022-09-16T01:55:03.418Z,0.70
2022-09-16T01:57:41.075Z,0.65
2022-09-16T02:00:15.481Z,0.93
2022-09-16T02:02:52.798Z,1.00
2022-09-16T02:05:32.276Z,0.70
2022-09-16T02:08:09.747Z,0.60
2022-09-16T02:10:45.967Z,0.85
2022-09-16T02:13:22.471Z,1.05
2022-09-16T02:15:59.366Z,0.85
2022-09-16T02:18:36.193Z,0.95
2022-09-16T02:21:14.765Z,0.88
2022-09-16T02:23:51.906Z,0.93
2022-09-16T02:26:30.632Z,0.93
2022-09-16T02:29:07.423Z,1.05
2022-09-16T02:31:41.695Z,0.85
2022-09-16T02:34:17.541Z,0.77
2022-09-16T02:36:56.614Z,0.70
2022-09-16T02:39:33.427Z,0.75
2022-09-16T02:42:07.260Z,1.00
2022-09-16T02:44:40.058Z,1.15
2022-09-16T02:47:16.953Z,0.70
2022-09-16T02:49:57.965Z,1.00
2022-09-16T02:52:40.024Z,0.85
2022-09-16T02:55:19.658Z,0.55
2022-09-16T02:57:52.359Z,0.60
2022-09-16T03:00:25.814Z,0.60
2022-09-16T03:02:58.930Z,0.80
2022-09-16T03:08:07.339Z,0.47
2022-09-16T03:10:46.136Z,1.02
2022-09-16T03:13:26.676Z,0.38
2022-09-16T03:16:06.702Z,1.02
2022-09-16T03:18:58.285Z,0.90
2022-09-16T03:21:34.552Z,0.88
2022-09-16T03:24:11.805Z,0.60
2022-09-16T03:26:49.040Z,0.60
2022-09-16T03:29:29.142Z,0.50
2022-09-16T03:32:08.674Z,1.02
2022-09-16T03:34:45.438Z,1.63
2022-09-16T03:37:20.923Z,0.60
2022-09-16T03:39:58.818Z,0.50
2022-09-16T03:42:32.195Z,0.60
2022-09-16T03:45:05.505Z,1.00
2022-09-16T03:47:38.279Z,0.82
2022-09-16T03:50:11.418Z,0.95
2022-09-16T03:55:18.176Z,1.08
2022-09-16T03:57:50.836Z,0.60
2022-09-16T04:00:24.010Z,0.65
2022-09-16T04:02:57.049Z,0.68
2022-09-16T04:08:02.464Z,0.68
2022-09-16T04:10:36.557Z,1.10
2022-09-16T04:13:09.761Z,0.75
2022-09-16T04:15:42.612Z,1.40
2022-09-16T04:18:15.378Z,0.70
2022-09-16T04:20:48.155Z,0.80
2022-09-16T04:23:20.853Z,0.90
2022-09-16T04:25:59.080Z,1.05
2022-09-16T04:28:33.439Z,1.42
2022-09-16T04:31:08.990Z,1.40
2022-09-16T04:33:42.175Z,1.08
2022-09-16T04:36:16.964Z,1.50
2022-09-16T04:38:50.617Z,0.93
2022-09-16T04:41:26.327Z,1.30
2022-09-16T04:44:00.760Z,1.13
2022-09-16T04:46:34.146Z,0.90
2022-09-16T04:49:06.865Z,0.95
2022-09-16T04:51:39.911Z,1.23
2022-09-16T04:54:13.115Z,1.08
2022-09-16T04:56:47.226Z,0.90
2022-09-16T04:59:20.014Z,1.75
2022-09-16T05:01:52.718Z,0.80
2022-09-16T05:04:25.424Z,1.25
2022-09-16T05:06:58.201Z,0.77
2022-09-16T05:09:30.869Z,1.70
2022-09-16T05:12:05.155Z,0.93
2022-09-16T05:14:38.351Z,1.15
2022-09-16T05:17:19.320Z,1.00
2022-09-16T05:20:05.615Z,2.15
2022-09-16T05:22:38.395Z,1.20
2022-09-16T05:25:11.242Z,1.00
2022-09-16T05:27:45.232Z,1.63
2022-09-16T05:30:20.672Z,0.93
2022-09-16T05:32:55.613Z,0.80
2022-09-16T05:35:29.607Z,1.38
2022-09-16T05:38:02.695Z,1.08
2022-09-16T05:43:09.762Z,1.15
2022-09-16T05:45:42.432Z,0.95
2022-09-16T05:48:15.198Z,1.67
2022-09-16T05:50:52.737Z,0.93
2022-09-16T05:53:26.462Z,1.20
2022-09-16T05:56:01.391Z,1.30
2022-09-16T05:58:36.421Z,1.65
2022-09-16T06:01:11.207Z,0.90
2022-09-16T06:03:46.111Z,0.95
2022-09-16T06:06:24.218Z,1.05
2022-09-16T06:08:58.293Z,1.45
2022-09-16T06:11:30.959Z,1.13
2022-09-16T06:14:05.997Z,1.13
2022-09-16T06:16:39.187Z,1.10
2022-09-16T06:19:14.574Z,1.08
2022-09-16T06:21:47.946Z,0.88
2022-09-16T06:24:21.771Z,0.85
2022-09-16T06:26:55.778Z,0.70
2022-09-16T06:29:29.832Z,0.93
2022-09-16T06:32:02.881Z,0.73
2022-09-16T06:37:08.432Z,0.70
2022-09-16T06:39:41.152Z,1.08
2022-09-16T06:42:13.791Z,1.00
2022-09-16T06:44:47.869Z,1.02
2022-09-16T06:47:20.503Z,1.65
2022-09-16T06:49:53.258Z,1.58
2022-09-16T06:52:25.904Z,1.38
2022-09-16T06:54:58.653Z,0.95
2022-09-16T06:57:31.951Z,1.30
2022-09-16T07:00:07.133Z,1.35
2022-09-16T07:02:39.966Z,0.73
2022-09-16T07:05:13.609Z,1.55
2022-09-16T07:07:46.248Z,1.48
2022-09-16T07:10:18.964Z,1.45
2022-09-16T07:12:51.547Z,1.20
2022-09-16T07:15:25.771Z,1.20
2022-09-16T07:17:58.476Z,1.25
2022-09-16T07:20:32.810Z,1.50
2022-09-16T07:23:05.539Z,1.50
2022-09-16T07:56:38.106Z,1.38
2022-09-16T07:59:17.494Z,1.17
2022-09-16T08:01:51.978Z,1.20
2022-09-16T08:04:24.775Z,1.20
2022-09-16T08:06:57.445Z,0.90
2022-09-16T08:09:41.027Z,0.68
2022-09-16T08:12:18.253Z,0.90
2022-09-16T08:14:50.876Z,1.45
2022-09-16T08:17:23.529Z,1.25
2022-09-16T08:19:56.348Z,1.10
2022-09-16T08:22:29.969Z,1.17
2022-09-16T08:25:02.587Z,1.25
2022-09-16T08:27:37.713Z,1.35
2022-09-16T08:30:12.066Z,1.48
2022-09-16T08:32:44.666Z,1.17
2022-09-16T08:35:17.446Z,1.15
2022-09-16T08:37:50.363Z,0.98
2022-09-16T08:40:25.546Z,1.20
2022-09-16T08:43:09.539Z,1.42
2022-09-16T08:45:50.806Z,1.20
2022-09-16T08:48:34.412Z,1.25
2022-09-16T08:51:10.966Z,1.30
2022-09-16T08:53:47.443Z,1.00
2022-09-16T08:56:23.133Z,1.60
2022-09-16T08:59:00.798Z,1.20
2022-09-16T09:01:37.397Z,1.10
2022-09-16T09:04:10.381Z,1.10
2022-09-16T09:06:57.704Z,1.38
2022-09-16T09:09:54.243Z,1.25
2022-09-16T09:12:38.061Z,0.70
2022-09-16T09:15:30.596Z,1.17
2022-09-16T09:18:20.975Z,1.60
2022-09-16T09:21:03.938Z,1.10
2022-09-16T09:23:51.812Z,1.00
2022-09-16T09:26:36.928Z,1.02
2022-09-16T09:29:24.906Z,1.42
2022-09-16T09:32:15.053Z,1.58
2022-09-16T09:35:00.896Z,1.10
2022-09-16T09:37:56.305Z,1.08
2022-09-16T09:40:35.807Z,1.08
2022-09-16T09:43:13.984Z,0.95
2022-09-16T09:45:57.487Z,0.70
2022-09-16T09:48:38.195Z,0.95
2022-09-16T09:51:17.839Z,0.93
2022-09-16T09:53:54.624Z,0.70
2022-09-16T09:56:31.974Z,0.68
2022-09-16T09:59:16.314Z,0.55
2022-09-16T10:01:55.053Z,0.90
2022-09-16T10:04:32.133Z,0.57
2022-09-16T10:07:05.568Z,0.70
2022-09-16T10:09:46.406Z,0.65
2022-09-16T10:12:31.490Z,0.90
2022-09-16T10:15:04.641Z,0.98
2022-09-16T10:20:27.595Z,0.90
2022-09-16T10:23:03.651Z,0.70
2022-09-16T10:25:36.644Z,0.55
2022-09-16T10:30:59.940Z,1.00
2022-09-16T10:33:36.281Z,0.65
2022-09-16T10:36:18.280Z,1.25
2022-09-16T10:38:56.592Z,0.80
2022-09-16T10:41:36.026Z,0.82
2022-09-16T10:44:19.199Z,1.20
2022-09-16T10:46:55.877Z,0.80
2022-09-16T10:49:38.684Z,0.77
2022-09-16T10:52:18.325Z,1.02
2022-09-16T10:54:51.563Z,0.65
2022-09-16T11:00:01.560Z,0.80
2022-09-16T11:02:51.640Z,0.70
2022-09-16T11:05:31.279Z,0.98
2022-09-16T11:08:15.017Z,1.10
2022-09-16T11:10:55.254Z,1.23
2022-09-16T11:13:39.713Z,1.13
2022-09-16T11:16:27.171Z,0.70
2022-09-16T11:19:08.559Z,0.80
2022-09-16T11:22:02.829Z,0.70
2022-09-16T11:25:01.114Z,0.80
2022-09-16T11:27:46.983Z,0.82
2022-09-16T11:30:21.947Z,0.95
2022-09-16T11:33:20.243Z,1.08
2022-09-16T11:36:23.730Z,1.23
2022-09-16T11:39:14.407Z,0.60
2022-09-16T11:42:00.299Z,0.60
2022-09-16T11:44:48.117Z,1.17
2022-09-16T11:47:55.071Z,0.95
2022-09-16T11:50:42.537Z,0.98
2022-09-16T11:53:34.601Z,1.00
2022-09-16T11:56:15.292Z,0.85
2022-09-16T11:58:55.115Z,1.00
2022-09-16T12:01:33.068Z,1.00
2022-09-16T12:04:11.657Z,0.70
2022-09-16T12:06:53.939Z,0.88
2022-09-16T12:09:39.226Z,0.80
2022-09-16T12:12:15.221Z,0.77
2022-09-16T12:14:53.597Z,0.90
2022-09-16T12:17:29.444Z,0.95
2022-09-16T12:20:08.868Z,1.02
2022-09-16T12:22:45.616Z,1.27
2022-09-16T12:25:23.989Z,1.00
2022-09-16T12:28:03.869Z,1.13
2022-09-16T12:30:41.789Z,1.00
2022-09-16T12:33:18.333Z,1.08
2022-09-16T12:35:57.326Z,1.35
2022-09-16T12:38:30.071Z,1.52
2022-09-16T12:41:13.824Z,1.38
2022-09-16T12:44:23.354Z,2.28
2022-09-16T12:47:44.473Z,0.83
2022-09-16T12:50:46.732Z,1.30
2022-09-16T12:54:00.640Z,1.00
2022-09-16T12:56:58.927Z,1.00
2022-09-16T13:00:05.736Z,1.10
2022-09-16T13:02:42.478Z,1.20
2022-09-16T13:05:22.228Z,1.02
2022-09-16T13:07:58.774Z,1.00
2022-09-16T13:10:55.790Z,1.55
2022-09-16T13:13:33.339Z,0.70
2022-09-16T13:16:08.938Z,0.90
2022-09-16T13:18:46.229Z,0.75
2022-09-16T13:21:27.130Z,1.00
2022-09-16T13:24:16.042Z,1.23
2022-09-16T13:26:48.699Z,0.80
2022-09-16T13:29:26.663Z,1.42
2022-09-16T13:31:59.557Z,1.42
2022-09-16T13:34:32.262Z,1.23
2022-09-16T13:37:16.163Z,1.20
2022-09-16T13:39:50.464Z,1.05
2022-09-16T13:42:24.868Z,1.13
2022-09-16T13:44:57.554Z,1.00
2022-09-16T13:47:34.354Z,1.10
2022-09-16T13:50:13.800Z,1.30
2022-09-16T13:52:47.749Z,1.30
2022-09-16T13:55:23.150Z,2.28
2022-09-16T13:58:01.705Z,1.10
2022-09-16T14:00:41.571Z,1.60
2022-09-16T14:03:36.716Z,1.42
2022-09-16T14:06:45.071Z,1.70
2022-09-16T14:09:30.074Z,1.20
2022-09-16T14:12:13.421Z,1.45
2022-09-16T14:14:47.745Z,1.13
2022-09-16T14:17:25.003Z,0.88
2022-09-16T14:20:00.352Z,1.73
2022-09-16T14:22:33.749Z,1.40
2022-09-16T14:25:29.948Z,1.50
2022-09-16T14:28:17.850Z,1.30
2022-09-16T14:30:53.607Z,1.42
2022-09-16T14:33:30.281Z,1.35
2022-09-16T14:36:11.258Z,1.17
2022-09-16T14:38:47.901Z,1.88
2022-09-16T14:41:27.003Z,1.45
2022-09-16T14:44:10.365Z,1.90
2022-09-16T14:49:19.282Z,1.88
2022-09-16T14:51:59.190Z,1.63
2022-09-16T14:54:33.329Z,2.45
2022-09-16T14:57:09.170Z,1.70
2022-09-16T14:59:44.181Z,1.75
2022-09-16T15:02:20.641Z,1.17
2022-09-16T15:04:57.813Z,1.42
2022-09-16T15:07:34.199Z,1.50
2022-09-16T15:10:15.283Z,1.48
2022-09-16T15:12:52.960Z,1.42
2022-09-16T15:15:30.769Z,1.73
2022-09-16T15:18:06.352Z,1.50
2022-09-16T15:20:41.878Z,1.88
2022-09-16T15:23:21.992Z,1.60
2022-09-16T15:25:57.925Z,1.20
2022-09-16T15:28:30.743Z,1.38
2022-09-16T15:31:08.015Z,1.30
2022-09-16T15:33:42.754Z,1.45
2022-09-16T15:36:34.733Z,1.73
2022-09-16T15:39:23.514Z,1.42
2022-09-16T15:42:13.144Z,1.63
2022-09-16T15:44:49.962Z,2.13
2022-09-16T15:47:26.879Z,1.60
2022-09-16T15:50:04.677Z,2.38
2022-09-16T15:52:55.434Z,1.85
2022-09-16T15:55:34.294Z,1.73
2022-09-16T15:58:12.645Z,1.50
2022-09-16T16:01:03.901Z,1.80
2022-09-16T16:03:47.261Z,1.52
2022-09-16T16:08:54.992Z,1.42
2022-09-16T16:11:27.841Z,1.13
2022-09-16T16:14:02.344Z,1.40
2022-09-16T16:16:45.707Z,1.50
2022-09-16T16:19:30.374Z,2.22
2022-09-16T16:22:03.166Z,1.10
2022-09-16T16:27:09.609Z,2.45
2022-09-16T16:29:42.318Z,1.70
2022-09-16T16:32:17.138Z,1.85
2022-09-16T16:34:51.468Z,2.67
2022-09-16T16:37:45.050Z,1.75
2022-09-16T16:40:26.766Z,1.58
2022-09-16T16:43:02.140Z,1.85
2022-09-16T16:45:34.734Z,2.05
2022-09-16T16:48:07.587Z,1.60
2022-09-16T16:50:41.729Z,1.35
2022-09-16T16:53:14.716Z,1.95
2022-09-16T16:55:47.401Z,2.40
2022-09-16T16:58:20.664Z,1.85
2022-09-16T17:00:54.158Z,1.77
2022-09-16T17:03:26.826Z,1.85
2022-09-16T17:06:01.029Z,2.70
2022-09-16T17:08:34.507Z,1.42
2022-09-16T17:11:11.181Z,1.90
2022-09-16T17:13:45.637Z,1.77
2022-09-16T17:16:22.660Z,2.03
2022-09-16T17:18:56.827Z,2.72
2022-09-16T17:21:32.655Z,1.85
2022-09-16T17:24:05.534Z,1.67
2022-09-16T17:26:38.257Z,1.48
2022-09-16T17:29:15.625Z,1.92
2022-09-16T17:31:48.728Z,2.22
2022-09-16T17:34:21.498Z,2.05
2022-09-16T17:36:57.577Z,2.08
2022-09-16T17:39:30.408Z,2.35
2022-09-16T17:42:03.280Z,1.90
2022-09-16T17:44:36.154Z,1.40
2022-09-16T17:47:09.549Z,1.92
2022-09-16T17:49:42.293Z,1.40
2022-09-16T17:52:16.556Z,2.05
2022-09-16T17:54:50.637Z,1.95
2022-09-16T17:57:27.930Z,1.42
2022-09-16T18:00:03.273Z,2.30
2022-09-16T18:02:44.897Z,1.60
2022-09-16T18:05:17.971Z,2.28
2022-09-16T18:10:25.061Z,1.38
2022-09-16T18:12:59.315Z,1.67
2022-09-16T18:15:32.217Z,2.58
2022-09-16T18:18:05.574Z,2.10
2022-09-16T18:20:38.602Z,1.70
2022-09-16T18:23:12.871Z,1.83
2022-09-16T18:25:45.633Z,1.67
2022-09-16T18:28:18.491Z,1.38
2022-09-16T18:33:34.635Z,1.20
2022-09-16T18:36:10.355Z,1.50
2022-09-16T18:38:44.404Z,1.52
2022-09-16T18:41:18.644Z,1.83
2022-09-16T18:43:54.395Z,2.15
2022-09-16T18:46:29.014Z,2.20
2022-09-16T18:49:02.422Z,1.92
2022-09-16T18:51:37.376Z,1.70
2022-09-16T18:54:16.062Z,2.45
2022-09-16T18:56:49.092Z,1.90
2022-09-16T18:59:24.381Z,2.10
2022-09-16T19:01:59.195Z,2.53
2022-09-16T19:04:33.901Z,2.10
2022-09-16T19:07:08.729Z,2.30
2022-09-16T19:09:44.792Z,2.30
2022-09-16T19:12:17.657Z,2.40
2022-09-16T19:14:51.033Z,1.83
2022-09-16T19:17:24.139Z,2.22
2022-09-16T19:19:57.132Z,2.00
2022-09-16T19:22:30.290Z,2.35
2022-09-16T19:25:04.623Z,1.83
2022-09-16T19:27:38.979Z,2.50
2022-09-16T19:30:12.579Z,1.80
2022-09-16T19:32:45.288Z,2.50
2022-09-16T19:35:19.147Z,1.75
2022-09-16T19:37:52.115Z,2.60
2022-09-16T19:40:26.742Z,1.88
2022-09-16T19:42:59.520Z,2.58
2022-09-16T19:45:32.327Z,2.30
2022-09-16T19:48:05.990Z,2.67
2022-09-16T19:50:39.875Z,2.13
2022-09-16T19:53:15.301Z,2.15
2022-09-16T19:58:22.413Z,2.08
2022-09-16T20:01:01.143Z,2.55
2022-09-16T20:03:36.629Z,2.35
2022-09-16T20:06:10.947Z,2.65
2022-09-16T20:08:45.208Z,3.38
2022-09-16T20:11:21.231Z,2.33
2022-09-16T20:13:56.169Z,2.38
2022-09-16T20:16:31.561Z,3.35
2022-09-16T20:19:06.450Z,3.25
2022-09-16T20:21:39.550Z,2.58
2022-09-16T20:24:16.018Z,2.78
2022-09-16T20:26:52.105Z,2.78
2022-09-16T20:29:24.958Z,2.08
2022-09-16T20:31:58.139Z,2.42
2022-09-16T20:34:31.358Z,2.17
2022-09-16T20:37:04.276Z,2.22
2022-09-16T20:39:37.174Z,2.60
2022-09-16T20:42:11.249Z,2.10
2022-09-16T20:44:47.624Z,2.53
2022-09-16T20:47:22.203Z,1.73
2022-09-16T20:49:54.921Z,2.15
2022-09-16T20:52:27.714Z,1.85
2022-09-16T20:55:05.101Z,2.22
2022-09-16T20:57:39.120Z,1.80
2022-09-16T21:00:13.407Z,1.70
2022-09-16T21:02:46.172Z,2.08
2022-09-16T21:05:19.413Z,1.75
2022-09-16T21:10:25.496Z,1.73
2022-09-16T21:12:59.700Z,1.90
2022-09-16T21:15:32.702Z,2.38
2022-09-16T21:18:06.003Z,1.58
2022-09-16T21:20:39.824Z,1.40
2022-09-16T21:23:12.990Z,1.90
2022-09-16T21:25:45.677Z,3.15
2022-09-16T21:28:19.689Z,2.10
2022-09-16T21:31:00.891Z,2.53
2022-09-16T21:33:35.875Z,2.33
2022-09-16T21:36:11.309Z,2.40
2022-09-16T21:38:44.001Z,1.70
2022-09-16T21:41:19.130Z,2.58
2022-09-16T21:43:56.313Z,2.47
2022-09-16T21:46:31.818Z,1.95
2022-09-16T21:49:05.051Z,2.42
2022-09-16T21:54:11.379Z,2.35
2022-09-16T21:56:44.133Z,1.60
2022-09-16T21:59:19.628Z,2.20
2022-09-16T22:01:53.168Z,2.85
2022-09-16T22:04:26.830Z,2.17
2022-09-16T22:06:59.694Z,1.95
2022-09-16T22:09:32.462Z,2.45
2022-09-16T22:12:06.857Z,2.15
2022-09-16T22:14:40.891Z,2.00
2022-09-16T22:17:14.094Z,1.80
2022-09-16T22:19:46.766Z,2.08
2022-09-16T22:22:21.483Z,1.70
2022-09-16T22:24:54.445Z,1.70
2022-09-16T22:27:29.638Z,1.85
2022-09-16T22:30:03.814Z,3.03
2022-09-16T22:32:40.901Z,2.03
2022-09-16T22:35:14.189Z,2.47
2022-09-16T22:37:49.517Z,1.75
2022-09-16T22:40:22.559Z,2.25
2022-09-16T22:45:30.403Z,2.13
2022-09-16T22:48:03.234Z,2.30
2022-09-16T22:50:35.979Z,2.25
2022-09-16T22:53:08.671Z,2.70
2022-09-16T22:55:41.254Z,1.98
2022-09-16T22:58:14.279Z,1.77
2022-09-16T23:03:21.948Z,1.58
2022-09-16T23:05:55.399Z,1.52
2022-09-16T23:08:29.672Z,1.17
2022-09-16T23:11:04.184Z,1.63
2022-09-16T23:13:42.411Z,1.98
2022-09-16T23:16:17.820Z,2.25
2022-09-16T23:18:51.686Z,2.33
2022-09-16T23:21:25.151Z,1.70
2022-09-16T23:24:00.538Z,1.25
2022-09-16T23:26:35.155Z,1.67
2022-09-16T23:29:09.427Z,1.40
2022-09-16T23:31:44.977Z,2.10
2022-09-16T23:34:19.716Z,1.90
2022-09-16T23:36:52.349Z,1.35
2022-09-16T23:39:24.968Z,1.55
2022-09-16T23:41:58.583Z,1.23
2022-09-16T23:44:31.411Z,1.50
2022-09-16T23:47:05.589Z,1.48
2022-09-16T23:49:38.264Z,1.35
2022-09-16T23:52:11.750Z,2.15
2022-09-16T23:54:44.399Z,1.75
2022-09-16T23:57:17.135Z,1.98
2022-09-16T23:59:51.216Z,1.50
