createdAt,value
2023-01-20T00:00:16.793Z,6.16
2023-01-20T00:03:22.866Z,6.16
2023-01-20T00:06:29.873Z,6.17
2023-01-20T00:09:36.185Z,6.16
2023-01-20T00:12:40.647Z,6.16
2023-01-20T00:15:47.027Z,6.12
2023-01-20T00:18:51.537Z,6.15
2023-01-20T00:21:58.005Z,6.12
2023-01-20T00:25:04.169Z,6.13
2023-01-20T00:40:44.759Z,5.78
2023-01-20T00:43:51.030Z,5.77
2023-01-20T00:46:57.127Z,5.81
2023-01-20T00:50:03.447Z,5.82
2023-01-20T00:53:07.927Z,5.83
2023-01-20T00:56:14.788Z,5.81
2023-01-20T00:59:21.081Z,5.85
2023-01-20T01:02:25.697Z,5.85
2023-01-20T01:05:32.584Z,5.83
2023-01-20T01:08:38.978Z,5.83
2023-01-20T01:11:43.592Z,5.83
2023-01-20T01:14:49.846Z,5.81
2023-01-20T01:17:56.864Z,5.81
2023-01-20T01:21:06.671Z,5.81
2023-01-20T01:24:12.971Z,5.80
2023-01-20T01:27:17.446Z,5.77
2023-01-20T01:30:23.996Z,5.69
2023-01-20T01:33:30.637Z,5.68
2023-01-20T01:36:36.847Z,5.67
2023-01-20T01:39:43.136Z,5.65
2023-01-20T01:42:47.352Z,5.62
2023-01-20T01:45:53.770Z,5.56
2023-01-20T01:49:02.081Z,5.55
2023-01-20T01:52:10.947Z,5.51
2023-01-20T01:55:18.538Z,5.50
2023-01-20T01:58:29.152Z,5.47
2023-01-20T02:01:38.260Z,5.47
2023-01-20T02:04:44.251Z,5.47
2023-01-20T02:07:51.056Z,5.46
2023-01-20T02:10:57.108Z,5.47
2023-01-20T02:14:03.571Z,5.47
2023-01-20T02:17:20.112Z,5.45
2023-01-20T02:20:49.891Z,5.44
2023-01-20T02:24:25.116Z,5.43
2023-01-20T02:27:49.338Z,5.42
2023-01-20T02:31:11.240Z,5.42
2023-01-20T02:34:22.934Z,5.44
2023-01-20T02:37:31.703Z,5.46
2023-01-20T02:40:47.399Z,5.48
2023-01-20T02:43:58.990Z,5.50
2023-01-20T02:47:10.725Z,5.51
2023-01-20T02:50:23.141Z,5.53
2023-01-20T02:53:34.112Z,5.53
2023-01-20T02:56:41.836Z,5.55
2023-01-20T02:59:53.965Z,5.54
2023-01-20T03:03:02.530Z,5.55
2023-01-20T03:06:12.898Z,5.54
2023-01-20T03:09:22.750Z,5.53
2023-01-20T03:12:35.115Z,5.51
2023-01-20T03:15:52.939Z,5.52
2023-01-20T03:18:59.593Z,5.53
2023-01-20T03:22:05.975Z,5.52
2023-01-20T03:25:11.876Z,5.50
2023-01-20T03:28:18.032Z,5.47
2023-01-20T03:31:27.472Z,5.50
2023-01-20T03:34:36.564Z,5.50
2023-01-20T03:37:43.374Z,5.50
2023-01-20T03:40:59.696Z,5.49
2023-01-20T03:44:13.720Z,5.46
2023-01-20T03:47:28.929Z,5.46
2023-01-20T03:50:42.347Z,5.46
2023-01-20T03:53:54.267Z,5.46
2023-01-20T03:57:04.634Z,5.46
2023-01-20T04:00:15.635Z,5.44
2023-01-20T04:03:25.212Z,5.43
2023-01-20T04:06:34.875Z,5.42
2023-01-20T04:09:43.785Z,5.40
2023-01-20T04:12:50.071Z,5.39
2023-01-20T04:15:54.908Z,5.39
2023-01-20T04:19:01.405Z,5.38
2023-01-20T04:22:11.146Z,5.40
2023-01-20T04:25:23.657Z,5.42
2023-01-20T04:28:30.096Z,5.43
2023-01-20T04:31:36.670Z,5.45
2023-01-20T04:34:43.126Z,5.46
2023-01-20T04:37:47.925Z,5.47
2023-01-20T04:40:54.836Z,5.45
2023-01-20T04:44:01.068Z,5.44
2023-01-20T04:47:07.792Z,5.42
2023-01-20T04:50:15.303Z,5.43
2023-01-20T04:53:21.567Z,5.45
2023-01-20T04:56:27.861Z,5.44
2023-01-20T04:59:32.406Z,5.43
2023-01-20T05:02:38.718Z,5.41
2023-01-20T05:05:43.296Z,5.43
2023-01-20T05:08:49.234Z,5.40
2023-01-20T05:11:55.509Z,5.42
2023-01-20T05:15:00.135Z,5.43
2023-01-20T05:18:06.647Z,5.41
2023-01-20T05:21:12.968Z,5.43
2023-01-20T05:24:17.520Z,5.44
2023-01-20T05:27:23.714Z,5.42
2023-01-20T05:30:29.972Z,5.45
2023-01-20T05:33:35.352Z,5.46
2023-01-20T05:36:41.581Z,5.45
2023-01-20T05:39:46.048Z,5.47
2023-01-20T05:42:52.273Z,5.47
2023-01-20T05:45:58.890Z,5.47
2023-01-20T05:49:05.193Z,5.45
2023-01-20T05:52:09.688Z,5.42
2023-01-20T05:55:16.464Z,5.39
2023-01-20T05:58:22.835Z,5.40
2023-01-20T06:01:29.447Z,5.41
2023-01-20T06:04:35.855Z,5.43
2023-01-20T06:07:40.424Z,5.44
2023-01-20T06:10:46.743Z,5.41
2023-01-20T06:13:53.035Z,5.39
2023-01-20T06:16:57.484Z,5.37
2023-01-20T06:20:04.470Z,5.35
2023-01-20T06:23:10.668Z,5.38
2023-01-20T06:26:17.065Z,5.38
2023-01-20T06:29:21.905Z,5.34
2023-01-20T06:32:28.170Z,5.29
2023-01-20T06:35:32.681Z,5.31
2023-01-20T06:38:40.085Z,5.29
2023-01-20T06:41:46.502Z,5.30
2023-01-20T06:44:52.845Z,5.32
2023-01-20T06:47:57.322Z,5.33
2023-01-20T06:51:07.669Z,5.30
2023-01-20T06:54:14.003Z,5.31
2023-01-20T06:57:18.569Z,5.33
2023-01-20T07:00:26.884Z,5.32
2023-01-20T07:03:33.144Z,5.36
2023-01-20T07:06:41.213Z,5.37
2023-01-20T07:09:48.112Z,5.38
2023-01-20T07:12:54.298Z,5.37
2023-01-20T07:16:00.460Z,5.36
2023-01-20T07:19:07.202Z,5.37
2023-01-20T07:22:13.456Z,5.37
2023-01-20T07:25:20.000Z,5.40
2023-01-20T07:28:26.202Z,5.44
2023-01-20T07:31:34.430Z,5.49
2023-01-20T07:34:40.479Z,5.53
2023-01-20T07:37:47.092Z,5.57
2023-01-20T07:40:53.362Z,5.60
2023-01-20T07:43:57.938Z,5.64
2023-01-20T07:47:03.910Z,5.65
2023-01-20T07:50:12.041Z,5.64
2023-01-20T07:53:18.171Z,5.63
2023-01-20T07:56:25.580Z,5.63
2023-01-20T07:59:31.936Z,5.63
2023-01-20T08:02:39.443Z,5.60
2023-01-20T08:05:45.690Z,5.56
2023-01-20T08:08:52.001Z,5.57
2023-01-20T08:11:56.495Z,5.59
2023-01-20T08:15:02.707Z,5.58
2023-01-20T08:18:08.860Z,5.61
2023-01-20T08:21:24.202Z,5.64
2023-01-20T08:24:30.533Z,5.65
2023-01-20T08:27:35.043Z,5.60
2023-01-20T08:30:41.456Z,5.45
2023-01-20T08:33:48.234Z,5.37
2023-01-20T08:36:57.458Z,5.30
2023-01-20T08:40:03.758Z,5.24
2023-01-20T08:43:08.356Z,5.17
2023-01-20T08:46:16.108Z,5.13
2023-01-20T08:49:23.661Z,5.15
2023-01-20T08:52:29.868Z,5.16
2023-01-20T08:55:36.395Z,5.21
2023-01-20T08:58:42.699Z,5.27
2023-01-20T09:01:49.020Z,5.35
2023-01-20T09:04:54.582Z,5.36
2023-01-20T09:08:00.643Z,5.31
2023-01-20T09:11:08.537Z,5.26
2023-01-20T09:14:14.612Z,5.22
2023-01-20T09:17:20.651Z,5.16
2023-01-20T09:20:28.661Z,5.10
2023-01-20T09:23:35.075Z,5.08
2023-01-20T09:26:42.385Z,5.12
2023-01-20T09:29:48.465Z,5.15
2023-01-20T09:32:56.478Z,5.21
2023-01-20T09:36:03.166Z,5.27
2023-01-20T09:39:27.874Z,5.32
2023-01-20T09:43:06.312Z,5.30
2023-01-20T09:46:20.208Z,5.31
2023-01-20T09:49:55.132Z,5.32
2023-01-20T09:53:15.567Z,5.26
2023-01-20T09:56:25.843Z,5.17
2023-01-20T09:59:39.062Z,5.11
2023-01-20T10:02:50.084Z,5.08
2023-01-20T10:05:59.731Z,5.08
2023-01-20T10:09:18.048Z,5.06
2023-01-20T10:12:30.339Z,5.03
2023-01-20T10:15:39.074Z,5.03
2023-01-20T10:18:49.281Z,5.03
2023-01-20T10:22:04.975Z,5.06
2023-01-20T10:25:14.256Z,5.12
2023-01-20T10:28:27.691Z,5.16
2023-01-20T10:31:39.341Z,5.18
2023-01-20T10:34:49.260Z,5.20
2023-01-20T10:37:58.584Z,5.20
2023-01-20T10:41:16.340Z,5.19
2023-01-20T10:44:24.708Z,5.19
2023-01-20T10:47:42.727Z,5.19
2023-01-20T10:50:57.368Z,5.24
2023-01-20T10:54:16.911Z,5.25
2023-01-20T10:57:23.770Z,5.16
2023-01-20T11:00:32.663Z,5.14
2023-01-20T11:03:42.506Z,5.19
2023-01-20T11:06:52.917Z,5.25
2023-01-20T11:10:00.810Z,5.31
2023-01-20T11:13:06.960Z,5.37
2023-01-20T11:16:18.431Z,5.42
2023-01-20T11:19:24.717Z,5.43
2023-01-20T11:22:34.616Z,5.40
2023-01-20T11:25:40.863Z,5.33
2023-01-20T11:28:54.578Z,5.22
2023-01-20T11:32:01.014Z,5.14
2023-01-20T11:35:25.151Z,5.13
2023-01-20T11:38:33.377Z,5.12
2023-01-20T11:41:39.629Z,5.08
2023-01-20T11:44:49.943Z,5.02
2023-01-20T11:48:18.146Z,4.98
2023-01-20T11:51:26.686Z,4.89
2023-01-20T11:54:33.168Z,4.81
2023-01-20T11:57:40.680Z,4.73
2023-01-20T12:00:47.789Z,4.71
2023-01-20T12:04:27.792Z,4.71
2023-01-20T12:07:36.621Z,4.74
2023-01-20T12:10:44.542Z,4.76
2023-01-20T12:14:23.305Z,4.80
2023-01-20T12:17:47.547Z,4.82
2023-01-20T12:20:59.583Z,4.83
2023-01-20T12:24:14.245Z,4.77
2023-01-20T12:27:27.138Z,4.73
2023-01-20T12:31:00.549Z,4.74
2023-01-20T12:34:12.768Z,4.74
2023-01-20T12:37:24.793Z,4.70
2023-01-20T12:40:42.004Z,4.72
2023-01-20T12:43:57.970Z,4.78
2023-01-20T12:47:11.180Z,4.83
2023-01-20T12:50:33.265Z,4.81
2023-01-20T12:53:56.319Z,4.75
2023-01-20T12:57:11.868Z,4.73
2023-01-20T13:00:40.824Z,4.69
2023-01-20T13:04:06.379Z,4.68
2023-01-20T13:07:37.096Z,4.63
2023-01-20T13:10:52.870Z,4.58
2023-01-20T13:14:13.372Z,4.59
2023-01-20T13:17:28.241Z,4.60
2023-01-20T13:20:36.225Z,4.60
2023-01-20T13:23:42.699Z,4.56
2023-01-20T13:26:50.479Z,4.54
2023-01-20T13:29:58.713Z,4.53
2023-01-20T13:33:14.198Z,4.50
2023-01-20T13:36:23.807Z,4.48
2023-01-20T13:39:44.374Z,4.46
2023-01-20T13:42:54.422Z,4.51
2023-01-20T13:46:45.718Z,4.53
2023-01-20T13:49:54.705Z,4.51
2023-01-20T13:53:25.055Z,4.52
2023-01-20T13:56:33.376Z,4.53
2023-01-20T13:59:39.676Z,4.46
2023-01-20T14:02:44.924Z,4.46
2023-01-20T14:05:54.215Z,4.43
2023-01-20T14:09:01.478Z,4.44
2023-01-20T14:12:09.081Z,4.48
2023-01-20T14:15:29.032Z,4.53
2023-01-20T14:18:36.375Z,4.60
2023-01-20T14:21:44.477Z,4.64
2023-01-20T14:24:52.645Z,4.70
2023-01-20T14:27:58.605Z,4.73
2023-01-20T14:31:19.683Z,4.74
2023-01-20T14:34:32.603Z,4.74
2023-01-20T14:37:40.327Z,4.72
2023-01-20T14:40:50.335Z,4.70
2023-01-20T14:43:56.545Z,4.66
2023-01-20T14:47:04.658Z,4.63
2023-01-20T14:50:17.475Z,4.60
2023-01-20T14:53:23.909Z,4.59
2023-01-20T14:56:28.382Z,4.57
2023-01-20T14:59:34.383Z,4.47
2023-01-20T15:02:41.573Z,4.45
2023-01-20T15:05:59.321Z,4.43
2023-01-20T15:09:08.239Z,4.42
2023-01-20T15:12:40.415Z,4.44
2023-01-20T15:15:46.601Z,4.46
2023-01-20T15:19:20.232Z,4.48
2023-01-20T15:22:28.936Z,4.48
2023-01-20T15:25:39.611Z,4.49
2023-01-20T15:28:46.755Z,4.45
2023-01-20T15:31:53.879Z,4.39
2023-01-20T15:35:00.212Z,4.33
2023-01-20T15:38:13.235Z,4.30
2023-01-20T15:41:19.769Z,4.24
2023-01-20T15:44:27.018Z,4.19
2023-01-20T15:47:34.816Z,4.14
2023-01-20T15:50:41.947Z,4.05
2023-01-20T15:53:48.757Z,4.02
2023-01-20T15:56:54.872Z,4.00
2023-01-20T16:00:01.096Z,3.96
2023-01-20T16:03:05.720Z,3.89
2023-01-20T16:06:15.848Z,3.81
2023-01-20T16:09:26.257Z,3.79
2023-01-20T16:12:32.264Z,3.76
2023-01-20T16:15:38.921Z,3.74
2023-01-20T16:18:45.468Z,3.76
2023-01-20T16:21:51.760Z,3.76
2023-01-20T16:24:56.340Z,3.79
2023-01-20T16:28:04.422Z,3.71
2023-01-20T16:31:12.915Z,3.66
2023-01-20T16:34:19.185Z,3.67
2023-01-20T16:37:25.372Z,3.68
2023-01-20T16:40:31.564Z,3.69
2023-01-20T16:43:41.158Z,3.69
2023-01-20T16:46:49.024Z,3.67
2023-01-20T16:49:55.292Z,3.68
2023-01-20T16:52:59.797Z,3.69
2023-01-20T16:56:06.218Z,3.65
2023-01-20T16:59:13.096Z,3.65
2023-01-20T17:02:19.450Z,3.68
2023-01-20T17:05:25.783Z,3.71
2023-01-20T17:08:31.848Z,3.73
2023-01-20T17:11:40.374Z,3.80
2023-01-20T17:14:46.634Z,3.82
2023-01-20T17:17:54.803Z,3.85
2023-01-20T17:21:07.256Z,3.85
2023-01-20T17:24:14.673Z,3.88
2023-01-20T17:27:20.925Z,3.90
2023-01-20T17:30:27.281Z,3.90
2023-01-20T17:33:33.578Z,3.88
2023-01-20T17:36:38.897Z,3.85
2023-01-20T17:39:46.103Z,3.85
2023-01-20T17:42:55.317Z,3.87
2023-01-20T17:46:01.581Z,3.89
2023-01-20T17:49:07.162Z,3.93
2023-01-20T17:52:13.529Z,3.96
2023-01-20T17:55:18.367Z,3.96
2023-01-20T17:58:24.868Z,3.90
2023-01-20T18:01:33.572Z,3.94
2023-01-20T19:02:27.277Z,2.34
2023-01-20T19:05:32.533Z,2.64
2023-01-20T19:08:39.166Z,2.90
2023-01-20T19:11:45.545Z,3.10
2023-01-20T19:14:51.360Z,3.27
2023-01-20T19:17:57.510Z,3.37
2023-01-20T19:21:08.989Z,3.51
2023-01-20T19:24:20.159Z,3.60
2023-01-20T19:27:27.860Z,3.69
2023-01-20T19:30:34.112Z,3.78
2023-01-20T19:33:38.779Z,3.84
2023-01-20T19:36:45.084Z,3.86
2023-01-20T19:39:50.340Z,3.92
2023-01-20T19:42:56.796Z,3.94
2023-01-20T19:46:05.429Z,4.00
2023-01-20T19:49:13.523Z,4.04
2023-01-20T20:14:06.705Z,3.60
2023-01-20T22:24:22.796Z,3.28
2023-01-20T22:27:28.753Z,3.46
2023-01-20T22:30:35.639Z,3.67
2023-01-20T22:33:42.067Z,3.87
2023-01-20T22:36:48.353Z,4.04
2023-01-20T22:39:52.887Z,4.19
2023-01-20T22:42:58.909Z,4.28
2023-01-20T22:46:06.076Z,4.41
2023-01-20T22:49:12.637Z,4.53
2023-01-20T22:52:18.842Z,4.63
2023-01-20T22:55:25.269Z,4.71
2023-01-20T22:58:31.953Z,4.80
2023-01-20T23:01:38.570Z,4.87
2023-01-20T23:04:44.832Z,4.94
2023-01-20T23:07:49.378Z,5.00
2023-01-20T23:11:01.965Z,5.01
2023-01-20T23:14:12.937Z,5.06
2023-01-20T23:17:19.278Z,5.09
2023-01-20T23:20:29.192Z,5.12
2023-01-20T23:23:36.056Z,5.15
2023-01-20T23:26:42.336Z,5.18
2023-01-20T23:29:49.199Z,5.20
2023-01-20T23:32:55.564Z,5.20
2023-01-20T23:36:05.749Z,5.24
2023-01-20T23:39:12.352Z,5.25
2023-01-20T23:42:18.932Z,5.30
2023-01-20T23:45:25.230Z,5.30
2023-01-20T23:48:32.140Z,5.31
2023-01-20T23:51:39.015Z,5.33
2023-01-20T23:54:47.312Z,5.34
2023-01-20T23:57:53.627Z,5.34
