createdAt,value
2018-07-22T00:00:14.910Z,27.00
2018-07-22T00:01:14.923Z,26.10
2018-07-22T00:02:14.932Z,27.90
2018-07-22T00:03:14.950Z,30.60
2018-07-22T00:04:14.962Z,29.90
2018-07-22T00:05:14.964Z,31.20
2018-07-22T00:06:14.977Z,26.40
2018-07-22T00:07:14.996Z,28.60
2018-07-22T00:09:15.024Z,28.20
2018-07-22T00:10:15.037Z,29.90
2018-07-22T00:11:15.038Z,28.70
2018-07-22T00:12:15.063Z,33.50
2018-07-22T00:13:15.075Z,32.00
2018-07-22T00:14:15.088Z,32.20
2018-07-22T00:15:15.098Z,33.00
2018-07-22T00:16:15.104Z,33.60
2018-07-22T00:18:15.120Z,29.60
2018-07-22T00:19:15.137Z,26.60
2018-07-22T00:20:15.159Z,26.20
2018-07-22T00:21:15.162Z,27.50
2018-07-22T00:22:15.179Z,28.60
2018-07-22T00:23:15.186Z,38.70
2018-07-22T00:24:15.193Z,27.20
2018-07-22T00:25:15.211Z,30.70
2018-07-22T00:26:15.221Z,34.40
2018-07-22T00:27:15.237Z,49.40
2018-07-22T00:28:15.250Z,34.00
2018-07-22T00:29:15.274Z,36.20
2018-07-22T00:31:15.320Z,30.20
2018-07-22T00:32:15.299Z,27.80
2018-07-22T00:33:15.305Z,27.60
2018-07-22T00:34:15.320Z,27.40
2018-07-22T00:35:15.335Z,27.40
2018-07-22T00:36:15.339Z,28.00
2018-07-22T00:37:15.369Z,28.30
2018-07-22T00:38:15.391Z,30.70
2018-07-22T00:39:15.381Z,33.50
2018-07-22T00:40:15.393Z,33.90
2018-07-22T00:41:15.418Z,31.80
2018-07-22T00:42:15.435Z,29.60
2018-07-22T00:43:15.428Z,30.00
2018-07-22T00:44:15.441Z,26.80
2018-07-22T00:45:15.457Z,28.60
2018-07-22T00:46:15.477Z,27.70
2018-07-22T00:47:15.482Z,28.30
2018-07-22T00:48:15.487Z,28.30
2018-07-22T00:49:15.506Z,28.50
2018-07-22T00:50:15.508Z,31.10
2018-07-22T00:52:15.580Z,28.80
2018-07-22T00:53:15.553Z,29.80
2018-07-22T00:54:15.583Z,30.00
2018-07-22T00:55:15.577Z,32.60
2018-07-22T00:56:15.613Z,29.40
2018-07-22T00:57:15.597Z,32.30
2018-07-22T00:58:15.613Z,30.90
2018-07-22T00:59:15.621Z,31.40
2018-07-22T01:00:15.694Z,38.50
2018-07-22T01:01:15.644Z,39.40
2018-07-22T01:02:15.662Z,34.30
2018-07-22T01:03:15.843Z,30.90
2018-07-22T01:04:15.682Z,27.90
2018-07-22T01:05:15.698Z,29.00
2018-07-22T01:06:15.711Z,27.10
2018-07-22T01:07:15.720Z,27.50
2018-07-22T01:09:15.746Z,26.30
2018-07-22T01:10:15.761Z,24.70
2018-07-22T01:11:15.765Z,26.10
2018-07-22T01:12:15.779Z,28.40
2018-07-22T01:13:15.790Z,27.60
2018-07-22T01:14:15.808Z,32.20
2018-07-22T01:15:15.823Z,34.20
2018-07-22T01:16:15.830Z,31.70
2018-07-22T01:17:15.844Z,28.60
2018-07-22T01:18:15.843Z,28.30
2018-07-22T01:19:15.863Z,27.80
2018-07-22T01:20:15.876Z,27.10
2018-07-22T01:21:15.884Z,31.10
2018-07-22T01:22:15.897Z,29.30
2018-07-22T01:23:15.913Z,32.40
2018-07-22T01:24:15.924Z,28.70
2018-07-22T01:25:15.938Z,28.90
2018-07-22T01:26:15.948Z,28.80
2018-07-22T01:27:15.958Z,29.20
2018-07-22T01:28:16.083Z,27.70
2018-07-22T01:29:15.998Z,30.20
2018-07-22T01:30:16.001Z,29.10
2018-07-22T01:31:16.019Z,28.80
2018-07-22T01:32:16.022Z,28.60
2018-07-22T01:33:16.024Z,28.90
2018-07-22T01:34:16.038Z,35.00
2018-07-22T01:35:16.045Z,33.00
2018-07-22T01:36:16.067Z,34.40
2018-07-22T01:37:16.077Z,35.70
2018-07-22T01:38:16.091Z,29.80
2018-07-22T01:39:16.102Z,31.40
2018-07-22T01:40:16.115Z,29.40
2018-07-22T01:41:16.130Z,32.00
2018-07-22T01:42:16.147Z,30.00
2018-07-22T01:43:16.159Z,28.70
2018-07-22T01:44:16.165Z,31.20
2018-07-22T01:45:16.174Z,27.00
2018-07-22T01:46:16.200Z,29.50
2018-07-22T01:47:16.201Z,31.20
2018-07-22T01:48:16.210Z,29.80
2018-07-22T01:49:16.220Z,30.60
2018-07-22T01:50:16.239Z,27.30
2018-07-22T01:51:16.246Z,29.70
2018-07-22T01:52:16.253Z,31.90
2018-07-22T01:53:16.273Z,29.90
2018-07-22T01:54:16.280Z,32.90
2018-07-22T01:55:16.664Z,33.90
2018-07-22T01:56:16.305Z,33.90
2018-07-22T01:57:16.323Z,29.20
2018-07-22T01:58:16.327Z,32.30
2018-07-22T01:59:16.343Z,34.90
2018-07-22T02:00:16.355Z,32.60
2018-07-22T02:01:16.366Z,32.60
2018-07-22T02:02:16.387Z,29.40
2018-07-22T02:03:16.392Z,32.80
2018-07-22T02:04:16.397Z,33.70
2018-07-22T02:05:16.414Z,32.50
2018-07-22T02:06:16.424Z,34.50
2018-07-22T02:07:16.423Z,34.90
2018-07-22T02:09:16.458Z,34.80
2018-07-22T02:10:16.473Z,35.50
2018-07-22T02:11:16.501Z,32.00
2018-07-22T02:12:16.526Z,30.30
2018-07-22T02:13:16.506Z,33.90
2018-07-22T02:14:16.520Z,36.80
2018-07-22T02:15:16.534Z,40.70
2018-07-22T02:16:16.538Z,38.20
2018-07-22T02:17:16.559Z,34.00
2018-07-22T02:18:16.560Z,32.60
2018-07-22T02:19:16.591Z,37.30
2018-07-22T02:20:16.584Z,33.30
2018-07-22T02:21:16.599Z,32.70
2018-07-22T02:22:16.615Z,29.40
2018-07-22T02:23:16.637Z,33.10
2018-07-22T02:24:16.637Z,31.20
2018-07-22T02:25:16.639Z,30.20
2018-07-22T02:26:16.663Z,31.30
2018-07-22T02:27:16.669Z,37.00
2018-07-22T02:28:16.691Z,31.00
2018-07-22T02:29:16.693Z,33.90
2018-07-22T02:30:16.706Z,36.90
2018-07-22T02:31:16.730Z,35.20
2018-07-22T02:32:16.739Z,34.20
2018-07-22T02:33:16.761Z,33.90
2018-07-22T02:34:16.749Z,33.70
2018-07-22T02:35:16.802Z,30.50
2018-07-22T02:36:16.772Z,33.70
2018-07-22T02:37:16.852Z,32.10
2018-07-22T02:38:16.801Z,32.00
2018-07-22T02:39:16.819Z,31.80
2018-07-22T02:40:16.817Z,31.60
2018-07-22T02:41:16.847Z,33.30
2018-07-22T02:42:16.845Z,35.20
2018-07-22T02:43:16.850Z,38.30
2018-07-22T02:44:16.867Z,34.60
2018-07-22T02:45:16.878Z,35.10
2018-07-22T02:46:16.889Z,36.70
2018-07-22T02:47:16.898Z,34.30
2018-07-22T02:48:16.906Z,34.80
2018-07-22T02:49:16.975Z,36.20
2018-07-22T02:50:16.936Z,36.70
2018-07-22T02:51:16.951Z,38.00
2018-07-22T02:52:16.963Z,39.80
2018-07-22T02:53:16.974Z,37.40
2018-07-22T02:54:17.047Z,35.20
2018-07-22T02:55:16.998Z,36.90
2018-07-22T02:56:17.007Z,35.50
2018-07-22T02:57:17.017Z,39.20
2018-07-22T02:58:17.031Z,41.10
2018-07-22T02:59:17.042Z,34.70
2018-07-22T03:00:17.051Z,37.20
2018-07-22T03:01:17.068Z,40.10
2018-07-22T03:02:17.090Z,38.70
2018-07-22T03:03:17.105Z,38.70
2018-07-22T03:04:17.095Z,37.60
2018-07-22T03:05:17.111Z,40.00
2018-07-22T03:06:17.122Z,40.50
2018-07-22T03:07:17.139Z,36.60
2018-07-22T03:08:17.143Z,38.90
2018-07-22T03:09:17.158Z,36.80
2018-07-22T03:10:17.168Z,38.80
2018-07-22T03:11:17.186Z,37.50
2018-07-22T03:12:17.190Z,38.90
2018-07-22T03:13:17.203Z,39.20
2018-07-22T03:14:17.218Z,35.60
2018-07-22T03:15:17.222Z,38.80
2018-07-22T03:16:17.433Z,38.60
2018-07-22T03:17:17.246Z,36.50
2018-07-22T03:18:17.264Z,36.50
2018-07-22T03:19:17.270Z,36.60
2018-07-22T03:20:17.282Z,37.00
2018-07-22T03:21:17.291Z,40.60
2018-07-22T03:22:17.302Z,40.00
2018-07-22T03:23:17.319Z,38.20
2018-07-22T03:24:17.332Z,40.20
2018-07-22T03:25:17.344Z,41.10
2018-07-22T03:26:17.352Z,44.40
2018-07-22T03:27:17.363Z,36.70
2018-07-22T03:28:17.375Z,37.90
2018-07-22T03:29:17.385Z,40.50
2018-07-22T03:30:17.397Z,41.90
2018-07-22T03:31:17.409Z,41.20
2018-07-22T03:32:17.414Z,41.60
2018-07-22T03:33:17.435Z,44.50
2018-07-22T03:34:17.447Z,40.90
2018-07-22T03:35:17.453Z,40.00
2018-07-22T03:36:17.464Z,40.00
2018-07-22T03:37:17.478Z,43.80
2018-07-22T03:38:17.484Z,39.10
2018-07-22T03:39:17.571Z,44.70
2018-07-22T03:40:17.506Z,40.00
2018-07-22T03:41:18.203Z,41.20
2018-07-22T03:42:17.541Z,44.60
2018-07-22T03:43:17.546Z,43.60
2018-07-22T03:44:17.556Z,40.70
2018-07-22T03:45:17.565Z,39.90
2018-07-22T03:46:17.576Z,39.60
2018-07-22T03:47:17.642Z,41.20
2018-07-22T03:48:17.603Z,46.50
2018-07-22T03:49:17.615Z,41.00
2018-07-22T03:50:17.623Z,41.70
2018-07-22T03:51:17.629Z,46.70
2018-07-22T03:52:17.648Z,39.60
2018-07-22T03:53:17.661Z,41.60
2018-07-22T03:54:17.683Z,43.40
2018-07-22T03:55:17.677Z,39.20
2018-07-22T03:56:17.686Z,43.60
2018-07-22T03:57:17.697Z,43.10
2018-07-22T03:58:17.715Z,40.90
2018-07-22T03:59:17.730Z,41.50
2018-07-22T04:00:17.741Z,43.00
2018-07-22T04:01:17.751Z,42.60
2018-07-22T04:02:17.764Z,42.90
2018-07-22T04:03:17.776Z,43.10
2018-07-22T04:04:17.786Z,42.50
2018-07-22T04:05:17.796Z,43.90
2018-07-22T04:06:17.807Z,40.00
2018-07-22T04:07:17.820Z,42.80
2018-07-22T04:08:18.052Z,42.30
2018-07-22T04:09:17.832Z,42.40
2018-07-22T04:10:17.847Z,43.10
2018-07-22T04:11:17.858Z,45.10
2018-07-22T04:12:17.872Z,39.30
2018-07-22T04:13:17.882Z,43.50
2018-07-22T04:14:17.901Z,41.20
2018-07-22T04:15:17.901Z,46.10
2018-07-22T04:16:17.919Z,44.70
2018-07-22T04:17:17.933Z,44.20
2018-07-22T04:18:17.944Z,46.00
2018-07-22T04:19:17.948Z,42.40
2018-07-22T04:20:17.962Z,43.10
2018-07-22T04:22:17.984Z,44.90
2018-07-22T04:23:18.004Z,43.40
2018-07-22T04:24:18.014Z,41.20
2018-07-22T04:25:18.026Z,43.70
2018-07-22T04:26:18.029Z,44.50
2018-07-22T04:27:18.045Z,39.80
2018-07-22T04:28:18.061Z,43.30
2018-07-22T04:29:18.066Z,41.70
2018-07-22T04:30:18.075Z,41.20
2018-07-22T04:31:18.714Z,43.40
2018-07-22T04:32:18.096Z,40.40
2018-07-22T04:33:18.105Z,39.40
2018-07-22T04:34:18.117Z,41.30
2018-07-22T04:35:18.131Z,44.10
2018-07-22T04:36:18.144Z,43.50
2018-07-22T04:37:18.155Z,40.80
2018-07-22T04:38:18.165Z,39.80
2018-07-22T04:39:18.173Z,39.20
2018-07-22T04:40:18.193Z,38.90
2018-07-22T04:41:18.192Z,42.20
2018-07-22T04:42:18.210Z,46.20
2018-07-22T04:43:18.226Z,40.90
2018-07-22T04:44:18.248Z,41.60
2018-07-22T04:45:18.239Z,42.60
2018-07-22T04:46:18.273Z,39.20
2018-07-22T04:47:18.263Z,41.60
2018-07-22T04:48:18.273Z,39.40
2018-07-22T04:49:18.290Z,40.00
2018-07-22T04:50:18.303Z,41.80
2018-07-22T04:51:18.309Z,41.90
2018-07-22T04:52:18.328Z,40.90
2018-07-22T04:53:18.351Z,41.10
2018-07-22T04:54:18.342Z,42.10
2018-07-22T04:55:18.354Z,43.20
2018-07-22T04:56:18.376Z,38.70
2018-07-22T04:57:18.378Z,40.40
2018-07-22T04:58:18.388Z,41.80
2018-07-22T04:59:18.397Z,38.30
2018-07-22T05:00:18.419Z,40.40
2018-07-22T05:01:18.423Z,44.40
2018-07-22T05:02:18.433Z,40.70
2018-07-22T05:03:18.450Z,40.20
2018-07-22T05:04:18.478Z,39.90
2018-07-22T05:05:18.475Z,39.40
2018-07-22T05:06:18.522Z,41.40
2018-07-22T05:07:18.490Z,44.90
2018-07-22T05:08:18.507Z,40.00
2018-07-22T05:09:18.515Z,41.50
2018-07-22T05:10:18.529Z,39.10
2018-07-22T05:11:18.547Z,40.40
2018-07-22T05:12:18.555Z,40.60
2018-07-22T05:13:18.564Z,42.40
2018-07-22T05:14:18.565Z,42.80
2018-07-22T05:15:18.586Z,38.70
2018-07-22T05:16:18.588Z,39.10
2018-07-22T05:17:18.596Z,43.20
2018-07-22T05:18:18.619Z,36.60
2018-07-22T05:19:18.626Z,38.90
2018-07-22T05:20:18.633Z,42.20
2018-07-22T05:21:18.647Z,39.50
2018-07-22T05:22:18.664Z,44.70
2018-07-22T05:23:18.669Z,39.30
2018-07-22T05:24:18.682Z,40.00
2018-07-22T05:25:18.703Z,36.80
2018-07-22T05:26:18.708Z,37.70
2018-07-22T05:27:18.721Z,41.10
2018-07-22T05:28:18.794Z,38.70
2018-07-22T05:29:18.736Z,38.10
2018-07-22T05:30:18.759Z,37.40
2018-07-22T05:31:18.766Z,38.20
2018-07-22T05:32:18.778Z,41.00
2018-07-22T05:33:18.791Z,36.30
2018-07-22T05:34:18.803Z,37.00
2018-07-22T05:35:18.821Z,34.90
2018-07-22T05:36:18.831Z,37.70
2018-07-22T05:37:18.826Z,37.40
2018-07-22T05:38:18.843Z,34.50
2018-07-22T05:39:18.863Z,33.50
2018-07-22T05:40:18.866Z,37.60
2018-07-22T05:41:18.879Z,36.40
2018-07-22T05:42:18.898Z,33.00
2018-07-22T05:43:18.903Z,37.20
2018-07-22T05:44:18.948Z,31.50
2018-07-22T05:45:18.927Z,34.40
2018-07-22T05:46:18.943Z,33.80
2018-07-22T05:47:18.952Z,33.60
2018-07-22T05:48:18.965Z,35.50
2018-07-22T05:49:18.972Z,32.20
2018-07-22T05:50:18.997Z,35.20
2018-07-22T05:51:18.994Z,33.00
2018-07-22T05:52:19.007Z,32.10
2018-07-22T05:53:19.023Z,33.30
2018-07-22T05:54:19.038Z,31.00
2018-07-22T05:55:19.064Z,35.30
2018-07-22T05:56:19.059Z,34.60
2018-07-22T05:57:19.071Z,34.30
2018-07-22T05:58:19.084Z,33.70
2018-07-22T05:59:19.095Z,31.50
2018-07-22T06:00:19.109Z,34.40
2018-07-22T06:01:19.116Z,31.00
2018-07-22T06:02:19.140Z,32.00
2018-07-22T06:03:19.135Z,32.40
2018-07-22T06:04:19.155Z,33.30
2018-07-22T06:05:19.175Z,34.30
2018-07-22T06:06:19.177Z,32.50
2018-07-22T06:07:19.189Z,33.70
2018-07-22T06:08:19.197Z,33.90
2018-07-22T06:09:19.211Z,29.70
2018-07-22T06:10:19.227Z,31.30
2018-07-22T06:11:19.237Z,32.40
2018-07-22T06:12:19.253Z,33.30
2018-07-22T06:13:19.269Z,29.00
2018-07-22T06:14:19.274Z,31.10
2018-07-22T06:15:19.287Z,33.70
2018-07-22T06:16:19.299Z,33.60
2018-07-22T06:17:19.315Z,34.30
2018-07-22T06:18:19.317Z,28.80
2018-07-22T06:19:19.344Z,28.50
2018-07-22T06:20:19.346Z,30.90
2018-07-22T06:21:19.364Z,31.80
2018-07-22T06:22:19.374Z,29.00
2018-07-22T06:23:19.435Z,30.10
2018-07-22T06:24:19.397Z,28.30
2018-07-22T06:25:19.416Z,27.20
2018-07-22T06:26:19.428Z,28.40
2018-07-22T06:27:19.438Z,31.30
2018-07-22T06:28:19.451Z,25.70
2018-07-22T06:29:19.463Z,25.00
2018-07-22T06:30:19.472Z,25.90
2018-07-22T06:31:19.490Z,28.60
2018-07-22T06:32:19.547Z,22.90
2018-07-22T06:33:19.515Z,23.30
2018-07-22T06:34:19.535Z,23.10
2018-07-22T06:35:19.602Z,24.00
2018-07-22T06:36:19.561Z,24.30
2018-07-22T06:37:19.584Z,23.60
2018-07-22T06:38:19.587Z,21.50
2018-07-22T06:39:19.602Z,23.90
2018-07-22T06:40:19.619Z,21.90
2018-07-22T06:41:19.631Z,20.60
2018-07-22T06:42:19.653Z,21.90
2018-07-22T06:43:19.662Z,21.30
2018-07-22T06:44:19.677Z,19.80
2018-07-22T06:45:19.699Z,20.90
2018-07-22T06:46:19.710Z,19.80
2018-07-22T06:47:19.724Z,19.10
2018-07-22T06:48:19.745Z,20.40
2018-07-22T06:50:19.771Z,19.00
2018-07-22T06:51:19.790Z,17.90
2018-07-22T06:52:19.808Z,17.80
2018-07-22T06:53:19.818Z,17.10
2018-07-22T06:54:19.848Z,17.70
2018-07-22T06:55:19.850Z,16.50
2018-07-22T06:56:19.868Z,16.70
2018-07-22T06:57:19.931Z,17.00
2018-07-22T06:58:19.895Z,19.10
2018-07-22T06:59:19.918Z,15.70
2018-07-22T07:00:19.931Z,16.70
2018-07-22T07:01:19.951Z,17.30
2018-07-22T07:02:19.963Z,15.70
2018-07-22T07:03:19.982Z,15.40
2018-07-22T07:04:19.996Z,15.30
2018-07-22T07:05:20.042Z,17.30
2018-07-22T07:06:20.028Z,17.60
2018-07-22T07:07:20.052Z,18.00
2018-07-22T07:08:20.066Z,17.10
2018-07-22T07:09:20.077Z,15.60
2018-07-22T07:10:20.092Z,17.40
2018-07-22T07:11:20.110Z,16.20
2018-07-22T07:12:20.126Z,16.60
2018-07-22T07:13:20.145Z,26.10
2018-07-22T07:14:20.155Z,13.60
2018-07-22T07:15:20.175Z,13.70
2018-07-22T07:16:20.196Z,15.40
2018-07-22T07:17:20.203Z,14.30
2018-07-22T07:18:20.222Z,15.90
2018-07-22T07:19:20.260Z,15.40
2018-07-22T07:20:20.262Z,17.30
2018-07-22T07:21:20.275Z,15.20
2018-07-22T07:22:20.307Z,16.10
2018-07-22T07:23:20.310Z,14.00
2018-07-22T07:24:20.337Z,12.80
2018-07-22T07:25:20.347Z,12.40
2018-07-22T07:26:20.364Z,12.20
2018-07-22T07:27:20.376Z,12.20
2018-07-22T07:28:20.392Z,11.70
2018-07-22T07:29:20.404Z,14.40
2018-07-22T07:30:20.436Z,13.40
2018-07-22T07:31:20.444Z,12.00
2018-07-22T07:32:20.470Z,13.30
2018-07-22T07:34:20.564Z,12.20
2018-07-22T07:35:20.526Z,12.30
2018-07-22T07:36:20.534Z,11.70
2018-07-22T07:37:20.546Z,11.60
2018-07-22T07:38:20.564Z,12.40
2018-07-22T07:39:20.582Z,12.40
2018-07-22T07:40:20.598Z,12.10
2018-07-22T07:41:20.623Z,12.10
2018-07-22T07:42:20.702Z,10.60
2018-07-22T07:43:20.660Z,11.20
2018-07-22T07:44:20.669Z,10.60
2018-07-22T07:45:20.685Z,11.10
2018-07-22T07:46:20.707Z,12.00
2018-07-22T07:47:20.714Z,13.90
2018-07-22T07:48:20.738Z,11.70
2018-07-22T07:49:20.758Z,13.30
2018-07-22T07:50:20.794Z,11.00
2018-07-22T07:51:20.797Z,12.10
2018-07-22T07:52:20.809Z,10.30
2018-07-22T07:53:20.841Z,10.20
2018-07-22T07:54:20.847Z,12.70
2018-07-22T07:55:20.861Z,10.60
2018-07-22T07:56:20.885Z,10.60
2018-07-22T07:57:20.892Z,11.20
2018-07-22T07:58:20.912Z,10.20
2018-07-22T07:59:20.927Z,10.80
2018-07-22T08:00:20.949Z,13.00
2018-07-22T08:01:20.975Z,10.90
2018-07-22T08:02:20.978Z,10.20
2018-07-22T08:03:21.021Z,10.90
2018-07-22T08:04:21.024Z,9.80
2018-07-22T08:05:21.046Z,9.60
2018-07-22T08:06:21.061Z,10.20
2018-07-22T08:07:21.075Z,9.70
2018-07-22T08:08:21.093Z,9.10
2018-07-22T08:09:21.129Z,10.80
2018-07-22T08:10:21.127Z,11.50
2018-07-22T08:12:21.173Z,8.90
2018-07-22T08:13:21.185Z,10.00
2018-07-22T08:14:21.209Z,9.20
2018-07-22T08:15:21.217Z,10.40
2018-07-22T08:16:21.244Z,8.50
2018-07-22T08:17:21.261Z,8.60
2018-07-22T08:18:21.289Z,8.10
2018-07-22T08:19:21.296Z,8.20
2018-07-22T08:20:21.312Z,7.60
2018-07-22T08:21:21.346Z,8.30
2018-07-22T08:22:21.350Z,8.50
2018-07-22T08:23:21.365Z,8.60
2018-07-22T08:24:21.387Z,7.80
2018-07-22T08:25:21.405Z,7.40
2018-07-22T08:26:21.437Z,8.80
2018-07-22T08:27:21.443Z,7.70
2018-07-22T08:28:21.453Z,6.50
2018-07-22T08:29:21.475Z,8.00
2018-07-22T08:30:21.509Z,7.50
2018-07-22T08:31:21.516Z,7.00
2018-07-22T08:32:21.541Z,7.30
2018-07-22T08:33:21.551Z,8.30
2018-07-22T08:34:21.569Z,6.90
2018-07-22T08:35:21.587Z,7.20
2018-07-22T08:36:21.598Z,6.40
2018-07-22T08:37:21.623Z,9.60
2018-07-22T08:38:21.652Z,6.70
2018-07-22T08:39:21.669Z,6.00
2018-07-22T08:40:21.680Z,6.10
2018-07-22T08:41:21.773Z,6.30
2018-07-22T08:42:21.726Z,10.40
2018-07-22T08:43:21.737Z,7.60
2018-07-22T08:44:21.754Z,6.60
2018-07-22T08:45:21.774Z,8.40
2018-07-22T08:46:21.795Z,7.50
2018-07-22T08:47:21.820Z,7.80
2018-07-22T08:48:21.830Z,6.90
2018-07-22T08:49:21.853Z,6.60
2018-07-22T08:51:21.901Z,6.30
2018-07-22T08:52:21.911Z,6.80
2018-07-22T08:53:21.927Z,6.30
2018-07-22T08:54:21.941Z,7.30
2018-07-22T08:55:21.971Z,5.30
2018-07-22T08:56:21.991Z,6.90
2018-07-22T08:57:22.006Z,4.90
2018-07-22T08:58:22.044Z,5.50
2018-07-22T08:59:22.041Z,3.70
2018-07-22T09:00:22.076Z,5.30
2018-07-22T09:02:22.097Z,4.00
2018-07-22T09:03:22.139Z,4.20
2018-07-22T09:04:22.145Z,5.60
2018-07-22T09:05:22.223Z,4.10
2018-07-22T09:07:22.197Z,3.60
2018-07-22T09:08:22.212Z,3.50
2018-07-22T09:09:22.229Z,3.90
2018-07-22T09:10:22.259Z,6.20
2018-07-22T09:11:22.272Z,4.60
2018-07-22T09:12:22.309Z,3.40
2018-07-22T09:13:22.318Z,4.40
2018-07-22T09:14:22.347Z,4.00
2018-07-22T09:15:22.365Z,4.60
2018-07-22T09:16:22.377Z,3.10
2018-07-22T09:17:22.384Z,3.10
2018-07-22T09:18:22.415Z,3.40
2018-07-22T09:19:22.428Z,3.50
2018-07-22T09:20:22.461Z,2.60
2018-07-22T09:21:22.475Z,2.90
2018-07-22T09:22:22.498Z,6.00
2018-07-22T09:23:22.508Z,4.50
2018-07-22T09:24:22.534Z,3.80
2018-07-22T09:25:22.558Z,3.70
2018-07-22T09:26:22.592Z,3.10
2018-07-22T09:27:22.597Z,5.00
2018-07-22T09:28:22.614Z,3.70
2018-07-22T09:29:22.633Z,3.90
2018-07-22T09:30:22.660Z,5.40
2018-07-22T09:31:22.679Z,4.00
2018-07-22T09:32:22.703Z,2.40
2018-07-22T09:33:22.719Z,3.10
2018-07-22T09:34:22.739Z,2.90
2018-07-22T09:35:22.753Z,3.70
2018-07-22T09:36:22.824Z,3.50
2018-07-22T09:37:22.812Z,3.40
2018-07-22T09:38:22.872Z,3.90
2018-07-22T09:39:22.844Z,2.80
2018-07-22T09:40:22.861Z,2.60
2018-07-22T09:41:22.881Z,3.30
2018-07-22T09:42:22.901Z,3.00
2018-07-22T09:43:22.927Z,3.20
2018-07-22T09:44:22.956Z,3.60
2018-07-22T09:45:22.965Z,3.00
2018-07-22T09:46:22.984Z,3.00
2018-07-22T09:47:23.005Z,2.70
2018-07-22T09:48:23.031Z,2.70
2018-07-22T09:49:23.049Z,2.40
2018-07-22T09:50:23.070Z,2.50
2018-07-22T09:51:23.086Z,3.20
2018-07-22T09:52:23.111Z,2.10
2018-07-22T09:53:23.136Z,3.30
2018-07-22T09:54:23.201Z,5.50
2018-07-22T09:55:23.169Z,3.60
2018-07-22T09:56:23.195Z,4.50
2018-07-22T09:57:23.215Z,2.00
2018-07-22T09:58:23.280Z,2.90
2018-07-22T09:59:23.919Z,3.50
2018-07-22T10:00:23.279Z,3.10
2018-07-22T10:01:23.302Z,2.40
2018-07-22T10:02:23.321Z,3.30
2018-07-22T10:03:23.344Z,2.20
2018-07-22T10:04:23.376Z,2.90
2018-07-22T10:05:23.383Z,3.70
2018-07-22T10:06:23.401Z,2.40
2018-07-22T10:07:23.433Z,3.10
2018-07-22T10:08:23.461Z,2.80
2018-07-22T10:09:23.464Z,2.70
2018-07-22T10:10:23.481Z,1.90
2018-07-22T10:11:23.519Z,3.10
2018-07-22T10:12:23.530Z,2.10
2018-07-22T10:13:23.553Z,2.60
2018-07-22T10:14:23.636Z,2.70
2018-07-22T10:15:23.596Z,2.30
2018-07-22T10:16:23.613Z,2.20
2018-07-22T10:17:23.627Z,1.90
2018-07-22T10:18:23.673Z,2.60
2018-07-22T10:19:23.683Z,2.40
2018-07-22T10:20:23.699Z,3.00
2018-07-22T10:21:23.711Z,1.80
2018-07-22T10:22:23.755Z,2.50
2018-07-22T10:23:23.790Z,4.10
2018-07-22T10:24:23.786Z,2.10
2018-07-22T10:25:23.799Z,3.80
2018-07-22T10:26:23.833Z,3.50
2018-07-22T10:27:23.845Z,1.60
2018-07-22T10:28:23.863Z,2.20
2018-07-22T10:29:23.888Z,2.40
2018-07-22T10:30:23.919Z,2.50
2018-07-22T10:31:23.946Z,1.80
2018-07-22T10:32:23.951Z,2.10
2018-07-22T10:33:23.974Z,2.40
2018-07-22T10:34:23.993Z,1.80
2018-07-22T10:35:24.013Z,1.70
2018-07-22T10:36:24.147Z,2.20
2018-07-22T10:37:24.063Z,2.90
2018-07-22T10:38:24.241Z,2.10
2018-07-22T10:39:24.095Z,2.00
2018-07-22T10:40:24.122Z,2.30
2018-07-22T10:41:24.190Z,3.70
2018-07-22T10:42:24.156Z,2.00
2018-07-22T10:43:24.253Z,1.90
2018-07-22T10:44:24.203Z,2.10
2018-07-22T10:45:24.217Z,1.90
2018-07-22T10:46:24.243Z,2.90
2018-07-22T10:47:24.266Z,2.90
2018-07-22T10:48:24.311Z,2.10
2018-07-22T10:49:24.311Z,1.90
2018-07-22T10:50:24.361Z,2.20
2018-07-22T10:51:24.350Z,3.10
2018-07-22T10:52:24.364Z,2.10
2018-07-22T10:53:24.443Z,1.60
2018-07-22T10:54:24.422Z,3.90
2018-07-22T10:55:24.441Z,2.60
2018-07-22T10:56:24.472Z,2.20
2018-07-22T10:57:24.485Z,3.00
2018-07-22T10:58:24.508Z,3.70
2018-07-22T10:59:24.532Z,2.50
2018-07-22T11:00:24.537Z,1.70
2018-07-22T11:01:24.569Z,2.20
2018-07-22T11:02:24.656Z,2.80
2018-07-22T11:03:24.677Z,1.90
2018-07-22T11:04:24.655Z,2.70
2018-07-22T11:05:24.658Z,2.90
2018-07-22T11:06:24.737Z,1.80
2018-07-22T11:07:24.691Z,3.50
2018-07-22T11:08:24.726Z,2.50
2018-07-22T11:09:24.745Z,2.50
2018-07-22T11:10:24.762Z,1.70
2018-07-22T11:11:24.787Z,1.90
2018-07-22T11:12:24.805Z,2.60
2018-07-22T11:13:24.822Z,5.10
2018-07-22T11:14:24.903Z,3.70
2018-07-22T11:15:24.873Z,2.90
2018-07-22T11:16:24.897Z,2.50
2018-07-22T11:17:24.915Z,3.00
2018-07-22T11:18:24.937Z,2.70
2018-07-22T11:19:24.950Z,2.80
2018-07-22T11:20:24.985Z,3.20
2018-07-22T11:21:25.099Z,3.80
2018-07-22T11:22:25.016Z,3.30
2018-07-22T11:23:25.047Z,3.20
2018-07-22T11:24:25.065Z,3.30
2018-07-22T11:25:25.083Z,3.80
2018-07-22T11:26:25.099Z,4.20
2018-07-22T11:27:25.118Z,3.50
2018-07-22T11:28:25.137Z,4.20
2018-07-22T11:29:25.148Z,3.60
2018-07-22T11:30:25.174Z,4.90
2018-07-22T11:31:25.198Z,4.70
2018-07-22T11:32:25.222Z,4.20
2018-07-22T11:33:25.231Z,3.00
2018-07-22T11:34:25.255Z,3.90
2018-07-22T11:35:25.271Z,3.10
2018-07-22T11:36:25.284Z,3.80
2018-07-22T11:37:25.311Z,2.90
2018-07-22T11:38:25.333Z,2.90
2018-07-22T11:39:25.366Z,2.50
2018-07-22T11:40:25.394Z,2.60
2018-07-22T11:41:25.397Z,3.10
2018-07-22T11:42:25.424Z,4.10
2018-07-22T11:43:25.435Z,3.10
2018-07-22T11:44:25.457Z,2.80
2018-07-22T11:45:25.470Z,3.70
2018-07-22T11:46:25.494Z,4.60
2018-07-22T11:47:25.513Z,2.70
2018-07-22T11:48:25.533Z,4.90
2018-07-22T11:49:25.550Z,3.50
2018-07-22T11:50:25.603Z,4.00
2018-07-22T11:51:25.588Z,4.00
2018-07-22T11:52:25.622Z,5.80
2018-07-22T11:53:25.627Z,5.50
2018-07-22T11:54:25.647Z,4.90
2018-07-22T11:55:25.665Z,4.80
2018-07-22T11:56:25.683Z,4.70
2018-07-22T11:57:25.700Z,3.90
2018-07-22T11:58:25.746Z,4.00
2018-07-22T11:59:25.738Z,4.20
2018-07-22T12:00:25.762Z,4.40
2018-07-22T12:01:25.785Z,5.50
2018-07-22T12:02:25.790Z,3.90
2018-07-22T12:03:25.815Z,5.50
2018-07-22T12:04:25.836Z,3.50
2018-07-22T12:05:25.847Z,3.70
2018-07-22T12:06:25.851Z,4.50
2018-07-22T12:07:25.884Z,4.00
2018-07-22T12:08:25.917Z,4.10
2018-07-22T12:09:25.919Z,3.80
2018-07-22T12:10:25.940Z,4.80
2018-07-22T12:11:25.950Z,5.70
2018-07-22T12:12:25.979Z,7.30
2018-07-22T12:13:25.983Z,4.90
2018-07-22T12:14:26.008Z,6.80
2018-07-22T12:15:26.020Z,6.30
2018-07-22T12:16:26.042Z,4.80
2018-07-22T12:17:26.083Z,3.50
2018-07-22T12:18:26.083Z,4.30
2018-07-22T12:20:26.105Z,4.30
2018-07-22T12:21:26.151Z,4.10
2018-07-22T12:22:26.151Z,3.90
2018-07-22T12:23:26.243Z,3.80
2018-07-22T12:24:26.186Z,3.40
2018-07-22T12:25:26.207Z,4.70
2018-07-22T12:26:26.223Z,3.40
2018-07-22T12:27:26.244Z,5.50
2018-07-22T12:28:26.263Z,2.90
2018-07-22T12:29:26.276Z,3.70
2018-07-22T12:30:26.295Z,3.00
2018-07-22T12:31:26.332Z,2.70
2018-07-22T12:32:26.354Z,2.90
2018-07-22T12:33:26.361Z,4.90
2018-07-22T12:34:26.538Z,3.20
2018-07-22T12:35:26.413Z,3.40
2018-07-22T12:36:26.418Z,3.60
2018-07-22T12:37:26.438Z,4.70
2018-07-22T12:38:26.457Z,4.60
2018-07-22T12:39:26.467Z,7.20
2018-07-22T12:40:26.518Z,3.70
2018-07-22T12:41:26.523Z,6.30
2018-07-22T12:42:26.539Z,5.30
2018-07-22T12:43:26.546Z,7.90
2018-07-22T12:44:26.566Z,4.80
2018-07-22T12:45:26.589Z,4.00
2018-07-22T12:46:26.645Z,4.10
2018-07-22T12:47:26.613Z,4.00
2018-07-22T12:48:26.640Z,4.80
2018-07-22T12:49:26.683Z,5.60
2018-07-22T12:50:26.673Z,5.60
2018-07-22T12:51:26.701Z,6.80
2018-07-22T12:52:26.707Z,5.70
2018-07-22T12:53:26.726Z,5.80
2018-07-22T12:54:26.767Z,4.20
2018-07-22T12:55:26.771Z,4.60
2018-07-22T12:56:26.778Z,3.70
2018-07-22T12:57:26.788Z,3.70
2018-07-22T12:58:26.808Z,4.00
2018-07-22T12:59:26.833Z,4.20
2018-07-22T13:00:26.854Z,3.60
2018-07-22T13:01:26.870Z,4.80
2018-07-22T13:02:26.897Z,5.10
2018-07-22T13:03:26.902Z,4.20
2018-07-22T13:04:26.921Z,4.10
2018-07-22T13:05:26.934Z,3.60
2018-07-22T13:06:26.956Z,3.50
2018-07-22T13:07:26.966Z,5.40
2018-07-22T13:08:26.983Z,5.20
2018-07-22T13:09:27.011Z,3.60
2018-07-22T13:10:27.029Z,3.80
2018-07-22T13:11:27.055Z,6.80
2018-07-22T13:12:27.092Z,4.30
2018-07-22T13:14:27.094Z,3.60
2018-07-22T13:15:27.118Z,5.40
2018-07-22T13:16:27.129Z,6.30
2018-07-22T13:17:27.145Z,4.60