createdAt,value
2023-03-24T00:01:53.030Z,12.05
2023-03-24T00:04:19.716Z,12.02
2023-03-24T00:06:49.459Z,12.05
2023-03-24T00:09:17.088Z,11.96
2023-03-24T00:11:44.392Z,12.00
2023-03-24T00:14:12.213Z,11.95
2023-03-24T00:16:42.766Z,12.07
2023-03-24T00:19:10.739Z,12.06
2023-03-24T00:21:37.800Z,11.99
2023-03-24T00:24:07.548Z,11.98
2023-03-24T00:26:37.720Z,11.94
2023-03-24T00:29:06.323Z,12.02
2023-03-24T00:31:33.348Z,11.95
2023-03-24T00:34:02.692Z,11.92
2023-03-24T00:36:29.572Z,11.94
2023-03-24T00:38:57.787Z,11.92
2023-03-24T00:41:26.886Z,11.93
2023-03-24T00:43:59.025Z,11.95
2023-03-24T00:46:29.477Z,11.87
2023-03-24T00:49:03.805Z,11.85
2023-03-24T00:51:33.255Z,11.82
2023-03-24T00:54:02.233Z,11.75
2023-03-24T00:56:31.423Z,11.79
2023-03-24T00:58:58.305Z,11.81
2023-03-24T01:01:27.202Z,11.76
2023-03-24T01:03:54.380Z,11.78
2023-03-24T01:06:22.273Z,11.72
2023-03-24T01:08:50.426Z,11.69
2023-03-24T01:11:17.889Z,11.84
2023-03-24T01:13:44.336Z,11.77
2023-03-24T01:16:11.064Z,11.82
2023-03-24T01:18:40.601Z,11.82
2023-03-24T01:21:08.714Z,11.73
2023-03-24T01:23:35.830Z,11.75
2023-03-24T01:26:08.876Z,11.74
2023-03-24T01:28:41.266Z,11.73
2023-03-24T01:31:09.829Z,11.72
2023-03-24T01:33:37.986Z,11.68
2023-03-24T01:36:06.104Z,11.73
2023-03-24T01:38:33.531Z,11.71
2023-03-24T01:41:00.158Z,11.63
2023-03-24T01:43:33.283Z,11.65
2023-03-24T01:46:06.512Z,11.66
2023-03-24T01:49:13.457Z,11.67
2023-03-24T01:51:47.127Z,11.66
2023-03-24T01:54:27.379Z,11.57
2023-03-24T01:57:16.948Z,11.62
2023-03-24T01:59:48.392Z,11.66
2023-03-24T02:02:17.144Z,11.69
2023-03-24T02:04:54.023Z,11.66
2023-03-24T02:07:38.539Z,11.68
2023-03-24T02:10:09.395Z,11.68
2023-03-24T02:12:36.778Z,11.62
2023-03-24T02:15:04.294Z,11.74
2023-03-24T02:17:59.360Z,11.70
2023-03-24T02:21:03.258Z,11.72
2023-03-24T02:23:54.285Z,11.76
2023-03-24T02:26:29.879Z,11.78
2023-03-24T02:29:31.441Z,11.85
2023-03-24T02:32:22.839Z,11.80
2023-03-24T02:35:43.294Z,11.82
2023-03-24T02:38:21.544Z,11.82
2023-03-24T02:41:12.404Z,11.89
2023-03-24T02:43:51.054Z,11.82
2023-03-24T02:46:27.646Z,11.83
2023-03-24T02:49:16.159Z,11.88
2023-03-24T02:52:00.624Z,11.90
2023-03-24T02:54:29.772Z,11.96
2023-03-24T02:57:06.396Z,11.97
2023-03-24T02:59:56.393Z,12.00
2023-03-24T03:02:46.869Z,12.01
2023-03-24T03:05:28.297Z,12.05
2023-03-24T03:07:59.894Z,12.05
2023-03-24T03:10:42.632Z,12.08
2023-03-24T03:13:16.608Z,12.03
2023-03-24T03:15:48.093Z,12.07
2023-03-24T03:18:21.314Z,12.05
2023-03-24T03:20:53.176Z,12.07
2023-03-24T03:23:29.100Z,12.00
2023-03-24T03:26:04.682Z,12.08
2023-03-24T03:28:33.579Z,12.04
2023-03-24T03:31:05.709Z,12.09
2023-03-24T03:33:41.345Z,12.04
2023-03-24T03:36:20.745Z,12.04
2023-03-24T03:39:00.128Z,12.06
2023-03-24T03:41:26.781Z,12.06
2023-03-24T03:43:53.660Z,12.01
2023-03-24T03:46:20.893Z,12.08
2023-03-24T03:48:47.528Z,12.05
2023-03-24T03:51:16.313Z,12.06
2023-03-24T03:53:53.430Z,12.04
2023-03-24T03:56:23.672Z,12.04
2023-03-24T03:58:50.950Z,12.09
2023-03-24T04:01:21.149Z,12.07
2023-03-24T04:04:18.018Z,12.01
2023-03-24T04:06:59.950Z,12.06
2023-03-24T04:09:44.611Z,12.09
2023-03-24T04:12:21.596Z,12.05
2023-03-24T04:14:53.975Z,12.08
2023-03-24T04:17:39.369Z,12.07
2023-03-24T04:20:12.082Z,12.11
2023-03-24T04:22:50.387Z,12.17
2023-03-24T04:25:35.447Z,12.14
2023-03-24T04:28:26.241Z,12.23
2023-03-24T04:31:14.771Z,12.28
2023-03-24T04:33:48.618Z,12.40
2023-03-24T04:36:28.755Z,12.42
2023-03-24T04:38:57.395Z,12.52
2023-03-24T04:41:27.015Z,12.60
2023-03-24T04:43:57.123Z,12.67
2023-03-24T04:46:25.254Z,12.64
2023-03-24T04:48:51.672Z,12.59
2023-03-24T04:51:19.567Z,12.56
2023-03-24T04:53:46.769Z,12.66
2023-03-24T04:56:47.998Z,12.57
2023-03-24T04:59:15.457Z,12.63
2023-03-24T05:01:50.255Z,12.68
2023-03-24T05:04:22.927Z,12.63
2023-03-24T05:06:50.206Z,12.67
2023-03-24T05:09:21.612Z,12.58
2023-03-24T05:11:49.222Z,12.71
2023-03-24T05:14:17.098Z,12.72
2023-03-24T05:16:43.639Z,12.72
2023-03-24T05:19:11.025Z,12.79
2023-03-24T05:21:37.583Z,12.70
2023-03-24T05:24:04.705Z,12.68
2023-03-24T05:26:33.120Z,12.64
2023-03-24T05:29:00.781Z,12.64
2023-03-24T05:31:27.256Z,12.65
2023-03-24T05:33:53.913Z,12.61
2023-03-24T05:36:20.770Z,12.59
2023-03-24T05:38:47.208Z,12.52
2023-03-24T05:41:13.957Z,12.54
2023-03-24T05:43:40.431Z,12.60
2023-03-24T05:46:07.235Z,12.62
2023-03-24T05:48:33.676Z,12.62
2023-03-24T05:51:00.295Z,12.68
2023-03-24T05:53:26.745Z,12.64
2023-03-24T05:55:54.001Z,12.66
2023-03-24T05:58:21.428Z,12.67
2023-03-24T06:00:48.163Z,12.42
2023-03-24T06:03:17.218Z,12.05
2023-03-24T06:05:45.980Z,11.82
2023-03-24T06:08:12.923Z,11.54
2023-03-24T06:10:40.535Z,11.36
2023-03-24T06:13:09.526Z,11.21
2023-03-24T06:15:36.549Z,11.06
2023-03-24T06:18:05.613Z,11.04
2023-03-24T06:20:32.316Z,10.80
2023-03-24T06:22:59.805Z,10.72
2023-03-24T06:25:28.510Z,10.75
2023-03-24T06:27:55.230Z,10.69
2023-03-24T06:30:22.375Z,10.73
2023-03-24T06:32:48.833Z,10.79
2023-03-24T06:35:16.904Z,10.79
2023-03-24T06:37:44.600Z,10.69
2023-03-24T06:40:14.222Z,10.63
2023-03-24T06:42:41.211Z,10.55
2023-03-24T06:45:09.430Z,10.48
2023-03-24T06:47:36.150Z,10.46
2023-03-24T06:50:03.622Z,10.37
2023-03-24T06:52:30.370Z,10.37
2023-03-24T06:54:58.564Z,10.32
2023-03-24T06:57:25.119Z,10.33
2023-03-24T06:59:51.554Z,10.36
2023-03-24T07:02:17.987Z,10.28
2023-03-24T07:04:45.791Z,10.38
2023-03-24T07:07:52.808Z,10.36
2023-03-24T07:09:59.945Z,10.32
2023-03-24T07:12:26.680Z,10.36
2023-03-24T07:14:53.320Z,10.42
2023-03-24T07:17:19.961Z,10.51
2023-03-24T07:19:46.568Z,10.52
2023-03-24T07:22:13.750Z,10.52
2023-03-24T07:24:40.708Z,10.61
2023-03-24T07:27:08.080Z,10.62
2023-03-24T07:29:34.616Z,10.57
2023-03-24T07:32:01.106Z,10.56
2023-03-24T07:34:29.215Z,10.76
2023-03-24T07:36:55.989Z,10.69
2023-03-24T07:39:22.641Z,10.67
2023-03-24T07:41:49.153Z,10.63
2023-03-24T07:44:15.841Z,10.57
2023-03-24T07:46:42.684Z,10.56
2023-03-24T07:49:18.716Z,10.59
2023-03-24T07:51:46.187Z,10.51
2023-03-24T07:54:13.275Z,10.44
2023-03-24T07:56:39.936Z,10.41
2023-03-24T07:59:07.659Z,10.43
2023-03-24T08:01:36.658Z,10.46
2023-03-24T08:04:07.111Z,10.42
2023-03-24T08:06:34.725Z,10.36
2023-03-24T08:09:01.237Z,10.37
2023-03-24T08:11:27.967Z,10.38
2023-03-24T08:13:54.794Z,10.42
2023-03-24T08:16:21.746Z,10.29
2023-03-24T08:18:48.703Z,10.33
2023-03-24T08:21:15.451Z,10.32
2023-03-24T08:23:42.068Z,10.35
2023-03-24T08:26:10.724Z,10.50
2023-03-24T08:28:37.732Z,10.53
2023-03-24T08:31:04.839Z,10.60
2023-03-24T08:33:31.917Z,10.61
2023-03-24T08:35:59.160Z,10.51
2023-03-24T08:38:30.602Z,10.69
2023-03-24T08:41:06.641Z,10.76
2023-03-24T08:43:35.894Z,10.95
2023-03-24T08:46:03.611Z,11.02
2023-03-24T08:48:30.767Z,11.16
2023-03-24T08:50:57.356Z,11.32
2023-03-24T08:53:24.019Z,11.38
2023-03-24T08:55:51.363Z,11.51
2023-03-24T08:58:21.126Z,11.65
2023-03-24T09:00:48.407Z,11.74
2023-03-24T09:03:18.540Z,11.73
2023-03-24T09:05:46.653Z,11.82
2023-03-24T09:08:18.109Z,11.77
2023-03-24T09:10:46.890Z,11.77
2023-03-24T09:13:14.797Z,11.92
2023-03-24T09:15:46.582Z,12.04
2023-03-24T09:18:13.755Z,11.99
2023-03-24T09:20:40.735Z,11.85
2023-03-24T09:23:07.320Z,11.86
2023-03-24T09:25:33.816Z,11.91
2023-03-24T09:28:01.585Z,11.86
2023-03-24T09:30:30.961Z,11.98
2023-03-24T09:32:59.044Z,11.85
2023-03-24T09:35:28.973Z,11.96
2023-03-24T09:37:55.983Z,11.84
2023-03-24T09:40:28.813Z,11.99
2023-03-24T09:43:01.311Z,12.02
2023-03-24T09:45:32.695Z,12.00
2023-03-24T09:48:17.514Z,12.01
2023-03-24T09:50:53.851Z,12.06
2023-03-24T09:53:41.756Z,12.04
2023-03-24T09:56:23.170Z,12.03
2023-03-24T09:59:17.537Z,12.17
2023-03-24T10:01:45.471Z,12.22
2023-03-24T10:04:18.438Z,12.24
2023-03-24T10:06:46.678Z,12.25
2023-03-24T10:09:24.378Z,12.41
2023-03-24T10:12:03.026Z,12.41
2023-03-24T10:14:51.781Z,12.38
2023-03-24T10:17:50.938Z,12.54
2023-03-24T10:20:26.805Z,12.61
2023-03-24T10:23:03.235Z,12.62
2023-03-24T10:25:43.341Z,12.74
2023-03-24T10:28:19.974Z,12.70
2023-03-24T10:30:50.291Z,12.86
2023-03-24T10:33:17.687Z,12.96
2023-03-24T10:36:05.327Z,13.23
2023-03-24T10:38:34.076Z,13.50
2023-03-24T10:41:01.533Z,13.89
2023-03-24T10:43:29.645Z,14.14
2023-03-24T10:45:58.111Z,14.15
2023-03-24T10:48:39.552Z,14.33
2023-03-24T10:51:06.943Z,14.47
2023-03-24T10:53:34.034Z,14.68
2023-03-24T10:56:00.632Z,14.87
2023-03-24T10:58:36.658Z,14.97
2023-03-24T11:01:09.398Z,15.01
2023-03-24T11:03:38.122Z,15.07
2023-03-24T11:06:05.718Z,15.03
2023-03-24T11:08:36.985Z,15.29
2023-03-24T11:11:15.709Z,15.22
2023-03-24T11:13:42.870Z,14.81
2023-03-24T11:16:17.769Z,14.74
2023-03-24T11:19:03.308Z,14.48
2023-03-24T11:21:31.671Z,14.45
2023-03-24T11:24:01.195Z,14.39
2023-03-24T11:26:36.007Z,14.42
2023-03-24T11:29:07.740Z,14.36
2023-03-24T11:31:39.527Z,14.53
2023-03-24T11:34:25.542Z,14.38
2023-03-24T11:36:57.169Z,14.18
2023-03-24T11:39:26.535Z,14.35
2023-03-24T11:42:02.734Z,14.42
2023-03-24T11:44:38.240Z,14.34
2023-03-24T11:47:14.144Z,14.43
2023-03-24T11:49:48.784Z,14.45
2023-03-24T11:52:24.510Z,14.31
2023-03-24T11:54:51.538Z,14.20
2023-03-24T11:57:38.047Z,14.30
2023-03-24T12:00:16.697Z,14.27
2023-03-24T12:03:09.318Z,14.18
2023-03-24T12:05:41.448Z,14.55
2023-03-24T12:08:13.805Z,14.85
2023-03-24T12:10:56.161Z,15.27
2023-03-24T12:13:42.332Z,15.15
2023-03-24T12:16:30.965Z,14.88
2023-03-24T12:19:03.242Z,14.69
2023-03-24T12:21:52.109Z,14.62
2023-03-24T12:24:47.161Z,14.49
2023-03-24T12:27:37.206Z,14.72
2023-03-24T12:30:27.895Z,14.76
2023-03-24T12:33:29.668Z,15.07
2023-03-24T12:36:15.860Z,15.14
2023-03-24T12:39:10.175Z,15.16
2023-03-24T12:41:51.644Z,14.90
2023-03-24T12:44:42.542Z,14.88
2023-03-24T12:47:28.008Z,14.78
2023-03-24T12:50:02.680Z,14.67
2023-03-24T12:53:17.062Z,14.68
2023-03-24T12:55:45.537Z,14.84
2023-03-24T12:58:28.070Z,15.37
2023-03-24T13:01:34.106Z,15.64
2023-03-24T13:04:00.610Z,15.71
2023-03-24T13:06:32.626Z,15.97
2023-03-24T13:09:09.588Z,16.36
2023-03-24T13:11:47.108Z,16.45
2023-03-24T13:14:21.782Z,16.43
2023-03-24T13:16:50.618Z,16.35
2023-03-24T13:19:23.367Z,15.83
2023-03-24T13:21:52.085Z,15.67
2023-03-24T13:24:19.721Z,15.80
2023-03-24T13:27:02.654Z,15.72
2023-03-24T13:29:49.131Z,15.82
2023-03-24T13:32:25.302Z,15.85
2023-03-24T13:35:01.700Z,16.20
2023-03-24T13:37:55.485Z,15.97
2023-03-24T13:40:27.975Z,15.89
2023-03-24T13:42:59.992Z,15.62
2023-03-24T13:45:36.136Z,15.57
2023-03-24T13:48:05.835Z,15.32
2023-03-24T13:51:22.238Z,15.09
2023-03-24T13:53:55.540Z,15.09
2023-03-24T13:56:38.573Z,15.07
2023-03-24T13:59:09.242Z,15.21
2023-03-24T14:01:39.540Z,15.06
2023-03-24T14:04:26.076Z,15.42
2023-03-24T14:06:55.284Z,15.64
2023-03-24T14:09:33.066Z,15.69
2023-03-24T14:12:03.441Z,15.65
2023-03-24T14:14:33.591Z,15.33
2023-03-24T14:17:03.358Z,15.06
2023-03-24T14:19:58.952Z,15.05
2023-03-24T14:22:39.584Z,14.97
2023-03-24T14:25:21.864Z,15.15
2023-03-24T14:27:50.585Z,15.02
2023-03-24T14:30:22.349Z,14.88
2023-03-24T14:32:54.236Z,14.82
2023-03-24T14:35:26.555Z,14.82
2023-03-24T14:37:57.128Z,14.67
2023-03-24T14:40:49.676Z,14.63
2023-03-24T14:43:18.436Z,14.51
2023-03-24T14:46:27.322Z,14.49
2023-03-24T14:49:24.429Z,14.38
2023-03-24T14:51:54.841Z,14.39
2023-03-24T14:54:45.857Z,14.30
2023-03-24T14:57:37.839Z,14.27
2023-03-24T15:00:17.246Z,14.29
2023-03-24T15:02:57.557Z,14.67
2023-03-24T15:05:26.843Z,14.84
2023-03-24T15:08:21.765Z,14.79
2023-03-24T15:11:00.344Z,14.70
2023-03-24T15:14:02.386Z,14.62
2023-03-24T15:16:32.430Z,14.62
2023-03-24T15:19:04.451Z,14.54
2023-03-24T15:21:37.246Z,14.45
2023-03-24T15:24:22.180Z,14.30
2023-03-24T15:27:17.660Z,14.21
2023-03-24T15:29:45.084Z,14.01
2023-03-24T15:32:20.691Z,13.95
2023-03-24T15:34:50.744Z,13.83
2023-03-24T15:37:33.733Z,13.77
2023-03-24T15:40:13.192Z,13.70
2023-03-24T15:42:44.746Z,13.52
2023-03-24T15:45:30.456Z,13.23
2023-03-24T15:47:58.222Z,12.83
2023-03-24T15:50:37.323Z,12.62
2023-03-24T15:53:25.224Z,12.81
2023-03-24T15:56:06.399Z,13.12
2023-03-24T15:58:52.487Z,13.40
2023-03-24T16:01:27.747Z,13.60
2023-03-24T16:03:55.154Z,13.59
2023-03-24T16:06:29.968Z,13.49
2023-03-24T16:09:01.704Z,13.50
2023-03-24T16:11:29.180Z,13.35
2023-03-24T16:13:56.623Z,13.09
2023-03-24T16:16:27.745Z,12.98
2023-03-24T16:18:56.180Z,12.98
2023-03-24T16:21:25.254Z,12.94
2023-03-24T16:23:53.534Z,12.99
2023-03-24T16:26:22.831Z,13.24
2023-03-24T16:28:50.633Z,13.45
2023-03-24T16:31:24.298Z,13.53
2023-03-24T16:33:52.211Z,13.48
2023-03-24T16:36:21.989Z,13.37
2023-03-24T16:38:49.844Z,13.13
2023-03-24T16:41:16.893Z,12.93
2023-03-24T16:43:43.924Z,12.86
2023-03-24T16:46:16.094Z,12.88
2023-03-24T16:48:44.154Z,12.85
2023-03-24T16:51:13.954Z,12.82
2023-03-24T16:53:41.417Z,12.85
2023-03-24T16:56:09.055Z,12.69
2023-03-24T16:58:36.171Z,12.63
2023-03-24T17:01:03.164Z,12.54
2023-03-24T17:03:29.781Z,12.51
2023-03-24T17:05:57.799Z,12.52
2023-03-24T17:08:24.288Z,12.56
2023-03-24T17:10:53.918Z,12.55
2023-03-24T17:13:25.898Z,12.55
2023-03-24T17:15:52.409Z,12.46
2023-03-24T17:18:20.499Z,12.41
2023-03-24T17:20:48.254Z,12.50
2023-03-24T17:23:18.489Z,12.54
2023-03-24T17:25:45.191Z,11.96
2023-03-24T17:28:16.926Z,11.11
2023-03-24T17:30:43.792Z,10.37
2023-03-24T17:33:14.776Z,9.92
2023-03-24T17:35:44.940Z,9.68
2023-03-24T17:38:14.546Z,9.52
2023-03-24T17:40:40.955Z,9.45
2023-03-24T17:43:07.655Z,9.41
2023-03-24T17:45:34.135Z,9.39
2023-03-24T17:48:00.734Z,9.35
2023-03-24T17:50:28.841Z,9.32
2023-03-24T17:52:55.414Z,9.31
2023-03-24T17:55:21.928Z,9.26
2023-03-24T17:57:48.381Z,9.22
2023-03-24T18:00:16.324Z,9.13
2023-03-24T18:02:43.933Z,9.09
2023-03-24T18:05:12.066Z,9.04
2023-03-24T18:07:40.252Z,9.01
2023-03-24T18:10:08.119Z,8.94
2023-03-24T18:12:36.032Z,8.96
2023-03-24T18:15:04.334Z,8.98
2023-03-24T18:17:31.350Z,8.91
2023-03-24T18:19:59.918Z,8.97
2023-03-24T18:22:27.952Z,9.02
2023-03-24T18:24:54.601Z,9.05
2023-03-24T18:27:21.171Z,9.04
2023-03-24T18:29:47.597Z,9.11
2023-03-24T18:32:14.563Z,9.09
2023-03-24T18:34:44.756Z,9.12
2023-03-24T18:37:11.763Z,9.07
2023-03-24T18:39:40.941Z,9.09
2023-03-24T18:42:07.701Z,9.09
2023-03-24T18:44:34.562Z,9.03
2023-03-24T18:47:01.073Z,8.87
2023-03-24T18:49:27.735Z,8.89
2023-03-24T18:51:54.118Z,8.87
2023-03-24T18:54:21.760Z,8.91
2023-03-24T18:56:48.291Z,8.97
2023-03-24T18:59:15.856Z,9.18
2023-03-24T19:01:47.112Z,9.11
2023-03-24T19:04:13.527Z,9.31
2023-03-24T19:06:42.255Z,9.42
2023-03-24T19:09:10.869Z,9.35
2023-03-24T19:11:37.777Z,9.34
2023-03-24T19:14:04.428Z,9.47
2023-03-24T19:16:31.444Z,9.46
2023-03-24T19:18:58.734Z,9.54
2023-03-24T19:21:25.685Z,9.55
2023-03-24T19:23:53.142Z,9.47
2023-03-24T19:26:20.441Z,9.37
2023-03-24T19:28:50.166Z,9.46
2023-03-24T19:31:18.933Z,9.46
2023-03-24T19:33:46.978Z,9.39
2023-03-24T19:36:15.212Z,9.43
2023-03-24T19:38:41.787Z,9.51
2023-03-24T19:41:13.980Z,9.52
2023-03-24T19:43:41.034Z,9.54
2023-03-24T19:46:08.047Z,9.62
2023-03-24T19:48:35.483Z,9.65
2023-03-24T19:51:02.720Z,9.68
2023-03-24T19:53:29.823Z,9.57
2023-03-24T19:55:58.113Z,9.66
2023-03-24T19:58:24.883Z,9.56
2023-03-24T20:00:52.037Z,9.62
2023-03-24T20:03:18.754Z,9.68
2023-03-24T20:05:45.482Z,9.79
2023-03-24T20:08:12.029Z,9.70
2023-03-24T20:10:40.389Z,9.74
2023-03-24T20:13:08.154Z,9.79
2023-03-24T20:15:36.397Z,9.75
2023-03-24T20:18:03.350Z,9.76
2023-03-24T20:20:30.111Z,9.82
2023-03-24T20:22:56.563Z,9.80
2023-03-24T20:25:23.251Z,9.70
2023-03-24T20:27:49.750Z,9.62
2023-03-24T20:30:18.579Z,9.56
2023-03-24T20:32:45.337Z,9.50
2023-03-24T20:35:12.876Z,9.46
2023-03-24T20:37:39.409Z,9.48
2023-03-24T20:40:09.122Z,9.38
2023-03-24T20:42:36.093Z,9.31
2023-03-24T20:45:02.860Z,9.35
2023-03-24T20:47:29.516Z,9.34
2023-03-24T20:49:56.096Z,9.31
2023-03-24T20:52:23.662Z,9.29
2023-03-24T20:54:51.294Z,9.23
2023-03-24T20:57:19.040Z,9.15
2023-03-24T20:59:47.839Z,9.23
2023-03-24T21:02:15.883Z,9.19
2023-03-24T21:04:42.769Z,9.15
2023-03-24T21:07:09.523Z,9.11
2023-03-24T21:09:36.294Z,9.08
2023-03-24T21:12:03.451Z,8.99
2023-03-24T21:14:30.300Z,9.09
2023-03-24T21:16:56.845Z,9.04
2023-03-24T21:19:23.631Z,9.11
2023-03-24T21:21:50.491Z,9.13
2023-03-24T21:24:18.073Z,9.08
2023-03-24T21:26:49.346Z,9.07
2023-03-24T21:29:16.575Z,9.09
2023-03-24T21:31:43.412Z,9.09
2023-03-24T21:34:10.141Z,9.03
2023-03-24T21:36:38.358Z,8.90
2023-03-24T21:39:07.668Z,8.86
2023-03-24T21:41:34.148Z,8.93
2023-03-24T21:44:00.955Z,8.99
2023-03-24T21:46:27.970Z,9.06
2023-03-24T21:48:59.117Z,9.00
2023-03-24T21:51:34.611Z,8.94
2023-03-24T21:54:04.087Z,8.86
2023-03-24T21:56:32.534Z,8.90
2023-03-24T21:58:59.745Z,8.87
2023-03-24T22:01:26.741Z,8.84
2023-03-24T22:03:59.003Z,8.85
2023-03-24T22:06:28.749Z,8.77
2023-03-24T22:08:58.260Z,8.81
2023-03-24T22:11:25.011Z,8.73
2023-03-24T22:13:51.912Z,8.75
2023-03-24T22:16:18.355Z,8.76
2023-03-24T22:18:44.785Z,8.79
2023-03-24T22:21:11.953Z,8.85
2023-03-24T22:23:40.253Z,8.88
2023-03-24T22:26:12.356Z,8.86
2023-03-24T22:28:39.478Z,8.87
2023-03-24T22:31:12.084Z,8.84
2023-03-24T22:33:39.778Z,8.79
2023-03-24T22:36:06.923Z,8.84
2023-03-24T22:38:34.298Z,8.89
2023-03-24T22:41:04.730Z,8.88
2023-03-24T22:43:35.923Z,8.87
2023-03-24T22:46:03.312Z,8.85
2023-03-24T22:48:30.277Z,8.87
2023-03-24T22:50:56.720Z,8.88
2023-03-24T22:53:24.074Z,8.85
2023-03-24T22:55:51.204Z,8.79
2023-03-24T22:58:18.211Z,8.72
2023-03-24T23:00:48.075Z,8.71
2023-03-24T23:03:14.512Z,8.72
2023-03-24T23:05:46.219Z,8.70
2023-03-24T23:08:14.318Z,8.73
2023-03-24T23:10:43.537Z,8.72
2023-03-24T23:13:10.833Z,8.69
2023-03-24T23:15:42.339Z,8.62
2023-03-24T23:18:09.530Z,8.66
2023-03-24T23:20:36.391Z,8.64
2023-03-24T23:23:05.909Z,8.66
2023-03-24T23:25:34.581Z,8.64
2023-03-24T23:28:01.415Z,8.60
2023-03-24T23:30:27.830Z,8.61
2023-03-24T23:32:54.796Z,8.65
2023-03-24T23:35:21.240Z,8.65
2023-03-24T23:37:48.289Z,8.61
2023-03-24T23:40:15.583Z,8.61
2023-03-24T23:42:46.517Z,8.59
2023-03-24T23:45:15.503Z,8.58
2023-03-24T23:47:43.446Z,8.53
2023-03-24T23:50:10.673Z,8.56
2023-03-24T23:52:37.454Z,8.56
2023-03-24T23:55:04.957Z,8.49
2023-03-24T23:57:31.586Z,8.46
2023-03-24T23:59:59.751Z,8.41
