createdAt,value
2022-08-31T00:00:36.600Z,17.20
2022-08-31T00:04:38.651Z,17.30
2022-08-31T00:08:40.519Z,17.20
2022-08-31T00:12:43.074Z,17.20
2022-08-31T00:16:45.784Z,17.10
2022-08-31T00:20:48.055Z,17.10
2022-08-31T00:24:50.023Z,17.10
2022-08-31T00:28:52.240Z,17.00
2022-08-31T00:32:58.123Z,17.00
2022-08-31T00:37:01.200Z,17.00
2022-08-31T00:41:03.298Z,16.90
2022-08-31T00:45:06.034Z,16.80
2022-08-31T00:49:17.838Z,16.70
2022-08-31T00:53:19.642Z,16.80
2022-08-31T00:57:24.600Z,16.70
2022-08-31T01:01:35.992Z,16.60
2022-08-31T01:05:38.139Z,16.50
2022-08-31T01:09:45.192Z,16.50
2022-08-31T01:13:57.982Z,16.50
2022-08-31T01:18:03.709Z,16.30
2022-08-31T01:22:30.297Z,16.30
2022-08-31T01:26:32.216Z,16.30
2022-08-31T01:30:34.448Z,16.20
2022-08-31T01:34:36.285Z,16.10
2022-08-31T01:38:38.213Z,16.10
2022-08-31T01:42:40.058Z,16.10
2022-08-31T01:46:42.955Z,16.10
2022-08-31T01:50:44.794Z,16.10
2022-08-31T01:54:46.758Z,16.00
2022-08-31T01:58:48.799Z,16.10
2022-08-31T02:03:07.962Z,16.10
2022-08-31T02:07:16.189Z,16.10
2022-08-31T02:11:17.958Z,16.10
2022-08-31T02:15:26.297Z,16.10
2022-08-31T02:19:34.174Z,16.10
2022-08-31T02:23:35.994Z,16.00
2022-08-31T02:27:38.050Z,15.90
2022-08-31T02:31:39.946Z,16.00
2022-08-31T02:35:42.617Z,15.90
2022-08-31T02:39:44.710Z,15.80
2022-08-31T02:43:46.568Z,15.80
2022-08-31T02:47:48.499Z,15.80
2022-08-31T02:51:50.396Z,15.80
2022-08-31T02:55:52.197Z,15.80
2022-08-31T02:59:53.955Z,15.80
2022-08-31T03:03:55.754Z,15.80
2022-08-31T03:07:57.537Z,15.70
2022-08-31T03:12:00.155Z,15.80
2022-08-31T03:16:02.425Z,15.70
2022-08-31T03:20:06.075Z,15.70
2022-08-31T03:24:07.979Z,15.70
2022-08-31T03:28:09.722Z,15.70
2022-08-31T03:32:11.598Z,15.70
2022-08-31T03:36:16.029Z,15.70
2022-08-31T03:40:17.915Z,15.70
2022-08-31T03:44:23.309Z,15.60
2022-08-31T03:48:25.190Z,15.50
2022-08-31T03:52:27.349Z,15.50
2022-08-31T03:56:29.158Z,15.50
2022-08-31T04:00:31.275Z,15.50
2022-08-31T04:04:35.377Z,15.50
2022-08-31T04:08:37.704Z,15.50
2022-08-31T04:12:39.669Z,15.60
2022-08-31T04:16:42.443Z,15.50
2022-08-31T04:20:44.276Z,15.50
2022-08-31T04:24:46.152Z,15.50
2022-08-31T04:28:48.048Z,15.60
2022-08-31T04:32:50.687Z,15.60
2022-08-31T04:36:52.487Z,15.60
2022-08-31T04:40:54.302Z,15.60
2022-08-31T04:44:56.558Z,15.50
2022-08-31T04:49:00.528Z,15.60
2022-08-31T04:53:04.896Z,15.70
2022-08-31T04:57:06.912Z,15.90
2022-08-31T05:01:10.816Z,16.00
2022-08-31T05:05:12.821Z,16.10
2022-08-31T05:09:20.479Z,16.30
2022-08-31T05:13:24.767Z,16.30
2022-08-31T05:17:27.108Z,16.30
2022-08-31T05:21:35.209Z,16.60
2022-08-31T05:25:40.399Z,16.70
2022-08-31T05:29:42.668Z,16.90
2022-08-31T05:33:44.471Z,17.10
2022-08-31T05:37:46.364Z,17.40
2022-08-31T05:41:48.541Z,17.60
2022-08-31T05:45:50.373Z,17.80
2022-08-31T05:49:52.161Z,18.10
2022-08-31T05:53:53.928Z,18.30
2022-08-31T05:57:55.859Z,18.40
2022-08-31T06:01:58.149Z,18.50
2022-08-31T06:06:00.097Z,18.10
2022-08-31T06:10:03.636Z,18.00
2022-08-31T06:14:06.068Z,17.80
2022-08-31T06:18:08.052Z,17.70
2022-08-31T06:22:10.037Z,17.70
2022-08-31T06:26:15.637Z,17.70
2022-08-31T06:30:19.431Z,17.80
2022-08-31T06:34:21.366Z,18.00
2022-08-31T06:38:23.138Z,18.30
2022-08-31T06:42:25.103Z,18.50
2022-08-31T06:46:27.059Z,18.70
2022-08-31T06:50:29.058Z,18.80
2022-08-31T06:54:31.069Z,18.90
2022-08-31T06:58:33.080Z,19.00
2022-08-31T07:02:35.000Z,19.00
2022-08-31T07:06:42.316Z,19.20
2022-08-31T07:10:44.225Z,19.20
2022-08-31T07:14:50.392Z,19.00
2022-08-31T07:19:00.210Z,19.20
2022-08-31T07:23:02.086Z,19.50
2022-08-31T07:27:19.032Z,19.60
2022-08-31T07:31:27.096Z,19.80
2022-08-31T07:35:31.755Z,19.60
2022-08-31T07:39:52.450Z,19.50
2022-08-31T07:43:57.370Z,19.80
2022-08-31T07:48:00.493Z,20.00
2022-08-31T07:52:03.528Z,19.90
2022-08-31T07:56:05.642Z,20.10
2022-08-31T08:00:10.421Z,19.80
2022-08-31T08:04:25.245Z,19.80
2022-08-31T08:08:27.042Z,20.00
2022-08-31T08:12:29.064Z,20.30
2022-08-31T08:16:31.418Z,20.30
2022-08-31T08:20:37.801Z,20.20
2022-08-31T08:24:41.203Z,20.40
2022-08-31T08:28:43.006Z,20.90
2022-08-31T08:32:44.809Z,20.90
2022-08-31T08:36:46.861Z,21.10
2022-08-31T08:40:49.732Z,20.90
2022-08-31T08:44:51.638Z,21.00
2022-08-31T08:48:55.618Z,21.10
2022-08-31T08:52:58.966Z,21.50
2022-08-31T08:57:01.515Z,22.30
2022-08-31T09:01:04.024Z,21.90
2022-08-31T09:05:25.122Z,21.50
2022-08-31T09:09:42.776Z,21.20
2022-08-31T09:14:19.301Z,21.20
2022-08-31T09:18:34.722Z,21.20
2022-08-31T09:22:48.621Z,21.10
2022-08-31T09:27:19.561Z,21.10
2022-08-31T09:31:42.220Z,21.20
2022-08-31T09:35:44.293Z,21.20
2022-08-31T09:39:48.721Z,21.30
2022-08-31T09:43:50.689Z,21.50
2022-08-31T09:47:53.019Z,21.30
2022-08-31T09:52:46.270Z,21.40
2022-08-31T09:56:59.997Z,21.60
2022-08-31T10:01:19.124Z,21.70
2022-08-31T10:05:33.246Z,21.70
2022-08-31T10:09:39.303Z,21.70
2022-08-31T10:13:58.793Z,21.50
2022-08-31T10:18:16.827Z,21.60
2022-08-31T10:22:40.516Z,21.50
2022-08-31T10:26:56.385Z,21.70
2022-08-31T10:31:09.657Z,21.80
2022-08-31T10:35:37.459Z,21.80
2022-08-31T10:39:47.687Z,22.20
2022-08-31T10:44:16.999Z,22.10
2022-08-31T10:48:24.774Z,22.10
2022-08-31T10:52:35.017Z,22.10
2022-08-31T10:57:08.985Z,22.10
2022-08-31T11:01:22.959Z,22.40
2022-08-31T11:05:42.484Z,22.40
2022-08-31T11:10:08.671Z,22.40
2022-08-31T11:14:43.977Z,22.20
2022-08-31T11:19:20.482Z,22.20
2022-08-31T11:24:08.216Z,22.30
2022-08-31T11:28:52.108Z,22.60
2022-08-31T11:33:00.339Z,22.80
2022-08-31T11:37:04.986Z,22.90
2022-08-31T11:41:11.231Z,22.80
2022-08-31T11:45:33.029Z,22.80
2022-08-31T11:49:40.780Z,22.80
2022-08-31T11:53:44.375Z,23.00
2022-08-31T11:58:10.162Z,23.00
2022-08-31T12:02:21.483Z,22.90
2022-08-31T12:06:29.473Z,23.00
2022-08-31T12:10:44.779Z,23.20
2022-08-31T12:15:00.999Z,23.00
2022-08-31T12:19:44.409Z,22.70
2022-08-31T12:24:40.132Z,22.70
2022-08-31T12:29:51.514Z,23.00
2022-08-31T12:34:13.886Z,23.00
2022-08-31T12:38:27.792Z,22.80
2022-08-31T12:42:31.413Z,22.80
2022-08-31T12:46:57.799Z,22.70
2022-08-31T12:51:22.163Z,22.80
2022-08-31T12:56:02.090Z,22.50
2022-08-31T13:00:26.300Z,22.50
2022-08-31T13:04:28.310Z,22.90
2022-08-31T13:08:36.536Z,23.20
2022-08-31T13:12:38.587Z,23.10
2022-08-31T13:16:51.477Z,23.10
2022-08-31T13:20:58.917Z,23.20
2022-08-31T13:25:37.551Z,23.20
2022-08-31T13:29:46.370Z,22.90
2022-08-31T13:33:48.470Z,22.80
2022-08-31T13:38:10.326Z,22.70
2022-08-31T13:42:34.145Z,22.70
2022-08-31T13:47:00.296Z,22.10
2022-08-31T13:51:07.361Z,22.00
2022-08-31T13:55:12.901Z,22.10
2022-08-31T13:59:24.606Z,22.20
2022-08-31T14:03:35.464Z,22.10
2022-08-31T14:07:41.539Z,22.10
2022-08-31T14:12:05.336Z,22.40
2022-08-31T14:16:38.982Z,22.40
2022-08-31T14:21:19.431Z,22.40
2022-08-31T14:25:20.016Z,22.50
2022-08-31T14:29:22.279Z,22.50
2022-08-31T14:33:25.751Z,22.50
2022-08-31T14:37:30.601Z,22.30
2022-08-31T14:41:35.397Z,22.40
2022-08-31T14:45:37.669Z,22.40
2022-08-31T14:49:41.178Z,22.30
2022-08-31T14:53:43.047Z,22.40
2022-08-31T14:57:45.649Z,22.30
2022-08-31T15:01:48.445Z,22.40
2022-08-31T15:05:52.538Z,22.30
2022-08-31T15:09:54.325Z,22.20
2022-08-31T15:13:58.086Z,22.00
2022-08-31T15:18:09.875Z,21.90
2022-08-31T15:22:11.744Z,21.80
2022-08-31T15:26:17.926Z,21.60
2022-08-31T15:30:20.288Z,21.60
2022-08-31T15:34:24.803Z,21.50
2022-08-31T15:38:26.700Z,21.30
2022-08-31T15:42:29.609Z,21.30
2022-08-31T15:46:49.953Z,21.30
2022-08-31T15:50:57.612Z,21.30
2022-08-31T15:54:59.601Z,21.30
2022-08-31T15:59:01.820Z,21.20
2022-08-31T16:03:04.179Z,21.20
2022-08-31T16:07:09.405Z,21.10
2022-08-31T16:11:14.003Z,21.20
2022-08-31T16:15:25.113Z,21.20
2022-08-31T16:19:35.246Z,21.30
2022-08-31T16:23:37.722Z,21.10
2022-08-31T16:27:41.285Z,21.00
2022-08-31T16:31:43.800Z,21.10
2022-08-31T16:35:46.057Z,21.10
2022-08-31T16:39:47.943Z,21.20
2022-08-31T16:44:09.511Z,21.20
2022-08-31T16:48:30.893Z,21.30
2022-08-31T16:52:33.061Z,21.20
2022-08-31T16:56:39.498Z,21.10
2022-08-31T17:00:44.111Z,21.10
2022-08-31T17:04:54.431Z,21.10
2022-08-31T17:09:03.274Z,21.10
2022-08-31T17:13:08.804Z,21.00
2022-08-31T17:17:15.725Z,20.90
2022-08-31T17:21:20.060Z,20.90
2022-08-31T17:25:25.085Z,20.90
2022-08-31T17:29:43.738Z,20.80
2022-08-31T17:33:45.934Z,20.80
2022-08-31T17:37:48.990Z,20.80
2022-08-31T17:41:51.655Z,20.80
2022-08-31T17:45:53.511Z,20.70
2022-08-31T17:49:57.641Z,20.70
2022-08-31T17:54:13.626Z,20.70
2022-08-31T17:58:15.565Z,20.60
2022-08-31T18:02:32.657Z,20.60
2022-08-31T18:06:35.172Z,20.50
2022-08-31T18:10:39.144Z,20.40
2022-08-31T18:14:41.730Z,20.40
2022-08-31T18:18:48.933Z,20.40
2022-08-31T18:22:52.586Z,20.40
2022-08-31T18:26:56.777Z,20.40
2022-08-31T18:30:59.356Z,20.40
2022-08-31T18:35:01.490Z,20.40
2022-08-31T18:39:03.687Z,20.40
2022-08-31T18:43:24.250Z,20.40
2022-08-31T18:47:30.775Z,20.30
2022-08-31T18:51:37.935Z,20.30
2022-08-31T18:55:43.511Z,20.20
2022-08-31T18:59:48.028Z,20.20
2022-08-31T19:03:50.396Z,20.20
2022-08-31T19:07:54.931Z,20.10
2022-08-31T19:12:02.368Z,20.10
2022-08-31T19:16:36.187Z,20.10
2022-08-31T19:20:38.325Z,20.10
2022-08-31T19:24:43.422Z,20.10
2022-08-31T19:28:51.299Z,20.10
2022-08-31T19:32:56.678Z,20.10
2022-08-31T19:37:40.496Z,20.10
2022-08-31T19:41:49.312Z,20.00
2022-08-31T19:45:55.560Z,20.00
2022-08-31T19:49:57.752Z,20.00
2022-08-31T19:54:03.561Z,19.90
2022-08-31T19:58:05.597Z,19.90
2022-08-31T20:02:08.985Z,19.80
2022-08-31T20:06:13.625Z,19.70
2022-08-31T20:10:15.613Z,19.60
2022-08-31T20:14:18.252Z,19.60
2022-08-31T20:18:23.194Z,19.50
2022-08-31T20:22:29.699Z,19.30
2022-08-31T20:26:38.313Z,19.20
2022-08-31T20:30:49.879Z,19.10
2022-08-31T20:34:59.198Z,18.90
2022-08-31T20:39:12.434Z,18.70
2022-08-31T20:43:14.510Z,18.60
2022-08-31T20:47:34.595Z,18.50
2022-08-31T20:51:40.859Z,18.40
2022-08-31T20:55:43.261Z,18.40
2022-08-31T20:59:45.219Z,18.30
2022-08-31T21:03:48.340Z,18.20
2022-08-31T21:07:52.386Z,18.20
2022-08-31T21:11:56.024Z,18.00
2022-08-31T21:15:59.642Z,18.00
2022-08-31T21:20:04.120Z,17.90
2022-08-31T21:24:06.171Z,17.80
2022-08-31T21:28:09.177Z,17.70
2022-08-31T21:32:11.481Z,17.60
2022-08-31T21:36:15.210Z,17.40
2022-08-31T21:40:18.724Z,17.30
2022-08-31T21:44:24.502Z,17.20
2022-08-31T21:48:26.502Z,17.10
2022-08-31T21:52:28.567Z,17.10
2022-08-31T21:56:31.868Z,17.00
2022-08-31T22:00:35.057Z,17.00
2022-08-31T22:04:40.834Z,17.00
2022-08-31T22:08:42.677Z,16.90
2022-08-31T22:12:44.686Z,16.80
2022-08-31T22:16:47.378Z,16.80
2022-08-31T22:20:49.842Z,16.70
2022-08-31T22:24:51.730Z,16.60
2022-08-31T22:28:53.621Z,16.60
2022-08-31T22:32:55.376Z,16.50
2022-08-31T22:36:57.273Z,16.40
2022-08-31T22:41:07.566Z,16.30
2022-08-31T22:45:10.096Z,16.30
2022-08-31T22:49:12.224Z,16.20
2022-08-31T22:53:15.035Z,16.20
2022-08-31T22:57:17.241Z,16.20
2022-08-31T23:01:27.924Z,16.20
2022-08-31T23:05:30.324Z,16.10
2022-08-31T23:09:33.743Z,16.00
2022-08-31T23:13:55.446Z,16.00
2022-08-31T23:17:57.686Z,16.00
2022-08-31T23:21:59.893Z,16.00
2022-08-31T23:26:08.996Z,15.90
2022-08-31T23:30:12.864Z,15.90
2022-08-31T23:34:15.228Z,15.90
2022-08-31T23:38:17.074Z,15.80
2022-08-31T23:42:19.757Z,15.80
2022-08-31T23:46:23.821Z,15.70
2022-08-31T23:50:25.791Z,15.80
2022-08-31T23:54:28.708Z,15.70
2022-08-31T23:58:32.015Z,15.70
