createdAt,value
2019-02-25T00:01:02.451Z,2.56
2019-02-25T00:07:08.493Z,2.61
2019-02-25T00:09:39.928Z,2.60
2019-02-25T00:12:11.118Z,2.66
2019-02-25T00:14:43.057Z,2.62
2019-02-25T00:17:14.250Z,2.58
2019-02-25T00:19:45.908Z,2.57
2019-02-25T00:22:17.110Z,2.66
2019-02-25T00:24:50.767Z,2.63
2019-02-25T00:27:21.953Z,2.51
2019-02-25T00:29:53.158Z,2.57
2019-02-25T00:32:24.771Z,2.73
2019-02-25T00:34:55.989Z,2.71
2019-02-25T00:37:27.243Z,2.76
2019-02-25T00:39:58.917Z,2.70
2019-02-25T00:42:30.116Z,2.74
2019-02-25T00:45:01.950Z,2.70
2019-02-25T00:47:33.144Z,2.65
2019-02-25T00:50:05.895Z,2.70
2019-02-25T00:52:37.465Z,2.65
2019-02-25T00:55:10.413Z,2.75
2019-02-25T00:57:42.068Z,2.81
2019-02-25T01:00:14.463Z,2.83
2019-02-25T01:02:45.962Z,2.91
2019-02-25T01:05:17.658Z,3.15
2019-02-25T01:07:48.924Z,3.19
2019-02-25T01:10:20.111Z,3.16
2019-02-25T01:12:52.045Z,2.98
2019-02-25T01:15:24.044Z,2.83
2019-02-25T01:17:55.371Z,2.83
2019-02-25T01:20:26.937Z,2.74
2019-02-25T01:22:58.121Z,2.81
2019-02-25T01:25:29.910Z,2.87
2019-02-25T01:28:01.074Z,2.99
2019-02-25T01:30:32.646Z,3.06
2019-02-25T01:33:03.921Z,3.19
2019-02-25T01:35:35.263Z,3.08
2019-02-25T01:38:07.145Z,3.18
2019-02-25T01:40:38.986Z,3.17
2019-02-25T01:43:10.222Z,3.19
2019-02-25T01:45:41.895Z,3.30
2019-02-25T01:48:13.095Z,3.23
2019-02-25T01:50:44.301Z,3.28
2019-02-25T01:53:15.950Z,3.07
2019-02-25T01:55:47.143Z,2.90
2019-02-25T01:58:18.920Z,2.94
2019-02-25T02:00:50.103Z,2.97
2019-02-25T02:03:21.972Z,2.97
2019-02-25T02:05:53.196Z,3.01
2019-02-25T02:08:24.813Z,2.76
2019-02-25T02:10:55.924Z,2.75
2019-02-25T02:13:28.017Z,2.62
2019-02-25T02:15:59.207Z,2.64
2019-02-25T02:18:30.909Z,2.75
2019-02-25T02:21:02.217Z,2.76
2019-02-25T02:23:35.717Z,2.93
2019-02-25T02:26:06.950Z,2.80
2019-02-25T02:28:38.119Z,2.57
2019-02-25T02:31:10.027Z,2.54
2019-02-25T02:33:42.167Z,2.57
2019-02-25T02:36:13.369Z,2.62
2019-02-25T02:38:46.586Z,2.59
2019-02-25T02:41:18.329Z,2.66
2019-02-25T02:43:49.660Z,2.78
2019-02-25T02:46:56.815Z,2.85
2019-02-25T02:49:28.009Z,2.90
2019-02-25T02:51:59.195Z,2.94
2019-02-25T02:54:31.506Z,2.97
2019-02-25T02:57:03.081Z,3.01
2019-02-25T02:59:35.037Z,3.02
2019-02-25T03:02:09.871Z,2.93
2019-02-25T03:04:43.499Z,2.94
2019-02-25T03:07:15.101Z,2.88
2019-02-25T03:09:47.650Z,2.95
2019-02-25T03:12:18.947Z,2.93
2019-02-25T03:14:50.118Z,3.08
2019-02-25T03:17:21.921Z,3.05
2019-02-25T03:19:53.803Z,2.94
2019-02-25T03:22:25.044Z,2.99
2019-02-25T03:24:57.037Z,3.15
2019-02-25T03:27:28.321Z,3.11
2019-02-25T03:29:59.960Z,3.03
2019-02-25T03:32:31.168Z,3.02
2019-02-25T03:35:03.230Z,3.04
2019-02-25T03:37:35.032Z,3.04
2019-02-25T03:40:07.695Z,3.03
2019-02-25T03:42:38.955Z,2.80
2019-02-25T03:45:12.042Z,2.77
2019-02-25T03:47:44.773Z,2.76
2019-02-25T03:50:16.100Z,2.55
2019-02-25T03:52:47.936Z,2.57
2019-02-25T03:55:19.758Z,2.66
2019-02-25T03:57:50.907Z,2.72
2019-02-25T04:00:22.853Z,2.77
2019-02-25T04:02:54.075Z,2.81
2019-02-25T04:05:25.477Z,2.91
2019-02-25T04:07:57.488Z,2.90
2019-02-25T04:10:29.033Z,2.80
2019-02-25T04:13:00.419Z,2.71
2019-02-25T04:15:35.790Z,2.68
2019-02-25T04:18:06.973Z,2.65
2019-02-25T04:20:38.168Z,2.58
2019-02-25T04:23:10.508Z,2.65
2019-02-25T04:25:42.075Z,2.69
2019-02-25T04:28:14.127Z,2.70
2019-02-25T04:30:46.018Z,2.55
2019-02-25T04:33:17.191Z,2.44
2019-02-25T04:35:48.931Z,2.48
2019-02-25T04:38:20.122Z,2.56
2019-02-25T04:40:51.910Z,2.57
2019-02-25T04:43:24.053Z,2.68
2019-02-25T04:45:57.534Z,2.95
2019-02-25T04:48:28.949Z,2.79
2019-02-25T04:51:00.151Z,2.77
2019-02-25T04:53:31.351Z,2.75
2019-02-25T04:56:02.904Z,2.75
2019-02-25T04:58:34.116Z,2.69
2019-02-25T05:01:08.160Z,2.74
2019-02-25T05:03:40.804Z,2.78
2019-02-25T05:06:12.006Z,2.73
2019-02-25T05:08:43.198Z,2.74
2019-02-25T05:11:15.298Z,2.77
2019-02-25T05:13:48.543Z,2.68
2019-02-25T05:16:19.955Z,2.73
2019-02-25T05:18:51.152Z,2.61
2019-02-25T05:21:23.036Z,2.64
2019-02-25T05:23:54.975Z,2.78
2019-02-25T05:26:26.157Z,2.87
2019-02-25T05:28:57.934Z,2.88
2019-02-25T05:31:29.899Z,2.89
2019-02-25T05:34:01.095Z,2.88
2019-02-25T05:36:32.363Z,2.96
2019-02-25T05:39:07.486Z,2.98
2019-02-25T05:41:38.943Z,2.83
2019-02-25T05:44:10.542Z,2.85
2019-02-25T05:46:42.024Z,2.89
2019-02-25T05:49:15.975Z,2.92
2019-02-25T05:51:47.171Z,2.93
2019-02-25T05:54:18.946Z,2.94
2019-02-25T05:56:51.729Z,2.86
2019-02-25T05:59:22.925Z,2.86
2019-02-25T06:01:54.126Z,2.92
2019-02-25T06:04:25.490Z,2.92
2019-02-25T06:06:56.927Z,3.02
2019-02-25T06:09:28.134Z,2.96
2019-02-25T06:12:00.057Z,3.07
2019-02-25T06:14:31.435Z,3.04
2019-02-25T06:17:03.053Z,3.03
2019-02-25T06:19:35.035Z,3.01
2019-02-25T06:22:07.046Z,3.19
2019-02-25T06:24:38.246Z,3.05
2019-02-25T06:27:10.081Z,3.07
2019-02-25T06:29:42.239Z,3.07
2019-02-25T06:32:13.924Z,3.20
2019-02-25T06:34:45.112Z,3.13
2019-02-25T06:37:16.945Z,3.05
2019-02-25T06:39:49.089Z,3.23
2019-02-25T06:42:21.944Z,3.06
2019-02-25T06:44:53.113Z,3.01
2019-02-25T06:47:25.175Z,3.00
2019-02-25T06:49:56.940Z,3.22
2019-02-25T06:52:28.138Z,3.08
2019-02-25T06:55:00.054Z,3.23
2019-02-25T06:57:31.238Z,3.17
2019-02-25T07:00:04.288Z,3.45
2019-02-25T07:02:38.350Z,3.39
2019-02-25T07:05:26.433Z,3.30
2019-02-25T07:08:01.275Z,3.43
2019-02-25T07:10:48.314Z,3.39
2019-02-25T07:13:42.654Z,3.31
2019-02-25T07:16:38.854Z,3.35
2019-02-25T07:19:41.210Z,3.35
2019-02-25T07:22:26.785Z,3.39
2019-02-25T07:25:17.033Z,3.41
2019-02-25T07:28:16.891Z,3.41
2019-02-25T07:31:13.397Z,3.40
2019-02-25T07:33:57.800Z,3.42
2019-02-25T07:36:36.746Z,3.52
2019-02-25T07:39:26.345Z,3.63
2019-02-25T07:42:20.017Z,3.66
2019-02-25T07:45:13.140Z,3.61
2019-02-25T07:47:52.917Z,3.59
2019-02-25T07:50:59.119Z,3.67
2019-02-25T07:53:48.575Z,3.81
2019-02-25T07:56:44.915Z,3.81
2019-02-25T07:59:31.307Z,3.87
2019-02-25T08:02:40.986Z,3.86
2019-02-25T08:05:33.872Z,4.08
2019-02-25T08:08:11.601Z,3.94
2019-02-25T08:10:56.034Z,3.94
2019-02-25T08:13:36.213Z,4.05
2019-02-25T08:16:30.917Z,4.12
2019-02-25T08:19:30.106Z,4.14
2019-02-25T08:22:15.021Z,4.23
2019-02-25T08:25:02.045Z,4.48
2019-02-25T08:27:44.982Z,4.31
2019-02-25T08:30:41.472Z,4.26
2019-02-25T08:33:47.140Z,4.22
2019-02-25T08:37:43.349Z,4.31
2019-02-25T08:40:55.076Z,4.36
2019-02-25T08:43:44.302Z,4.38
2019-02-25T08:46:26.677Z,4.42
2019-02-25T08:49:01.389Z,4.50
2019-02-25T08:51:32.660Z,4.59
2019-02-25T08:54:04.888Z,4.57
2019-02-25T08:56:36.098Z,4.53
2019-02-25T08:59:08.126Z,4.75
2019-02-25T09:01:43.205Z,4.84
2019-02-25T09:04:16.746Z,4.85
2019-02-25T09:06:47.943Z,4.68
2019-02-25T09:09:19.896Z,4.76
2019-02-25T09:11:51.870Z,4.87
2019-02-25T09:14:23.054Z,4.90
2019-02-25T09:16:55.795Z,4.96
2019-02-25T09:19:27.256Z,5.18
2019-02-25T09:21:59.057Z,5.26
2019-02-25T09:24:31.006Z,5.40
2019-02-25T09:27:04.755Z,5.56
2019-02-25T09:29:35.941Z,5.48
2019-02-25T09:32:07.605Z,5.62
2019-02-25T09:34:38.967Z,5.79
2019-02-25T09:37:10.209Z,6.00
2019-02-25T09:39:43.762Z,5.93
2019-02-25T09:42:14.950Z,6.22
2019-02-25T09:44:46.892Z,6.25
2019-02-25T09:47:18.082Z,6.52
2019-02-25T09:49:51.118Z,6.79
2019-02-25T09:52:22.374Z,6.67
2019-02-25T09:54:54.853Z,6.88
2019-02-25T09:57:26.041Z,6.89
2019-02-25T09:59:58.758Z,6.89
2019-02-25T10:02:29.974Z,6.84
2019-02-25T10:05:01.140Z,6.69
2019-02-25T10:07:32.409Z,6.62
2019-02-25T10:10:04.154Z,6.61
2019-02-25T10:12:36.898Z,6.76
2019-02-25T10:15:09.658Z,6.87
2019-02-25T10:17:41.290Z,6.91
2019-02-25T10:20:13.029Z,7.14
2019-02-25T10:22:45.773Z,7.18
2019-02-25T10:25:16.943Z,7.25
2019-02-25T10:27:49.649Z,7.20
2019-02-25T10:30:21.126Z,7.20
2019-02-25T10:32:52.906Z,7.39
2019-02-25T10:35:24.915Z,7.68
2019-02-25T10:37:58.016Z,7.75
2019-02-25T10:40:29.195Z,7.79
2019-02-25T10:43:00.993Z,7.75
2019-02-25T10:45:32.254Z,7.74
2019-02-25T10:48:03.961Z,8.00
2019-02-25T10:50:36.045Z,8.40
2019-02-25T10:53:07.892Z,8.52
2019-02-25T10:55:45.084Z,8.73
2019-02-25T10:58:16.787Z,8.75
2019-02-25T11:00:47.991Z,8.71
2019-02-25T11:03:20.019Z,8.72
2019-02-25T11:05:53.966Z,8.78
2019-02-25T11:08:26.209Z,8.72
2019-02-25T11:11:10.271Z,9.04
2019-02-25T11:13:42.027Z,9.34
2019-02-25T11:16:22.776Z,10.06
2019-02-25T11:19:13.200Z,10.65
2019-02-25T11:21:57.985Z,11.05
2019-02-25T11:24:57.730Z,11.05
2019-02-25T11:27:55.796Z,11.20
2019-02-25T11:30:54.231Z,10.63
2019-02-25T11:33:56.497Z,11.01
2019-02-25T11:36:47.687Z,11.40
2019-02-25T11:39:32.508Z,10.97
2019-02-25T11:42:32.969Z,11.14
2019-02-25T11:45:29.600Z,10.95
2019-02-25T11:48:27.901Z,11.19
2019-02-25T11:51:20.979Z,11.36
2019-02-25T11:54:11.797Z,11.24
2019-02-25T11:56:43.255Z,10.87
2019-02-25T11:59:15.466Z,11.07
2019-02-25T12:01:46.937Z,11.06
2019-02-25T12:04:18.879Z,11.32
2019-02-25T12:06:50.075Z,11.82
2019-02-25T12:09:22.092Z,11.57
2019-02-25T12:11:53.950Z,11.32
2019-02-25T12:14:25.440Z,11.23
2019-02-25T12:16:57.000Z,10.98
2019-02-25T12:19:28.214Z,10.95
2019-02-25T12:22:00.797Z,10.90
2019-02-25T12:24:32.002Z,11.14
2019-02-25T12:27:03.766Z,11.21
2019-02-25T12:29:35.073Z,11.02
2019-02-25T12:32:06.895Z,11.01
2019-02-25T12:34:38.890Z,10.98
2019-02-25T12:37:10.202Z,10.95
2019-02-25T12:39:42.925Z,11.02
2019-02-25T12:42:14.125Z,11.22
2019-02-25T12:44:45.935Z,11.48
2019-02-25T12:47:17.889Z,11.66
2019-02-25T12:49:49.187Z,11.98
2019-02-25T12:52:20.449Z,12.21
2019-02-25T12:54:52.251Z,12.01
2019-02-25T12:57:24.215Z,12.02
2019-02-25T12:59:55.416Z,12.38
2019-02-25T13:02:27.028Z,12.25
2019-02-25T13:05:00.424Z,12.32
2019-02-25T13:07:32.902Z,12.30
2019-02-25T13:10:04.595Z,12.49
2019-02-25T13:12:35.946Z,11.81
2019-02-25T13:17:42.090Z,12.07
2019-02-25T13:20:14.256Z,12.02
2019-02-25T13:22:45.950Z,11.89
2019-02-25T13:25:17.227Z,12.05
2019-02-25T13:27:49.139Z,11.98
2019-02-25T13:30:21.302Z,12.01
2019-02-25T13:32:52.990Z,11.72
2019-02-25T13:35:24.336Z,11.80
2019-02-25T13:37:56.786Z,11.72
2019-02-25T13:40:28.772Z,11.74
2019-02-25T13:42:59.982Z,11.87
2019-02-25T13:45:31.655Z,11.43
2019-02-25T13:48:03.095Z,11.50
2019-02-25T13:50:35.019Z,11.38
2019-02-25T13:53:06.299Z,11.25
2019-02-25T13:55:38.026Z,11.20
2019-02-25T13:58:09.835Z,10.99
2019-02-25T14:00:41.911Z,10.95
2019-02-25T14:03:13.787Z,11.05
2019-02-25T14:05:44.997Z,11.07
2019-02-25T14:08:16.498Z,11.15
2019-02-25T14:10:48.079Z,11.16
2019-02-25T14:13:25.887Z,11.14
2019-02-25T14:15:57.447Z,11.12
2019-02-25T14:18:29.031Z,11.32
2019-02-25T14:21:00.984Z,11.72
2019-02-25T14:23:32.339Z,12.15
2019-02-25T14:26:04.078Z,12.35
2019-02-25T14:28:36.159Z,12.57
2019-02-25T14:31:08.472Z,12.32
2019-02-25T14:33:40.101Z,12.73
2019-02-25T14:36:11.933Z,12.99
2019-02-25T14:38:43.167Z,12.68
2019-02-25T14:41:16.155Z,12.55
2019-02-25T14:43:49.203Z,12.71
2019-02-25T14:46:22.622Z,12.80
2019-02-25T14:48:54.009Z,12.95
2019-02-25T14:51:25.209Z,12.98
2019-02-25T14:53:56.954Z,12.98
2019-02-25T14:56:29.938Z,13.08
2019-02-25T14:59:05.510Z,13.16
2019-02-25T15:01:34.698Z,13.22
2019-02-25T15:04:06.505Z,13.53
2019-02-25T15:06:39.734Z,13.49
2019-02-25T15:09:14.257Z,14.05
2019-02-25T15:11:46.943Z,14.28
2019-02-25T15:14:19.238Z,13.84
2019-02-25T15:16:53.119Z,13.70
2019-02-25T15:19:24.919Z,13.78
2019-02-25T15:21:58.450Z,13.32
2019-02-25T15:24:30.027Z,13.28
2019-02-25T15:27:02.400Z,13.36
2019-02-25T15:29:35.325Z,13.45
2019-02-25T15:32:08.079Z,13.18
2019-02-25T15:34:39.951Z,13.38
2019-02-25T15:37:11.884Z,12.80
2019-02-25T15:39:45.748Z,12.72
2019-02-25T15:42:17.118Z,12.47
2019-02-25T15:44:49.712Z,12.69
2019-02-25T15:47:22.820Z,12.01
2019-02-25T15:49:55.375Z,11.77
2019-02-25T15:52:27.754Z,11.72
2019-02-25T15:55:01.887Z,11.65
2019-02-25T15:57:34.924Z,11.58
2019-02-25T16:00:07.525Z,11.30
2019-02-25T16:02:39.007Z,11.34
2019-02-25T16:05:11.136Z,11.14
2019-02-25T16:07:44.996Z,10.88
2019-02-25T16:10:18.526Z,10.72
2019-02-25T16:12:53.782Z,10.70
2019-02-25T16:15:25.055Z,10.36
2019-02-25T16:17:56.815Z,10.11
2019-02-25T16:20:32.240Z,9.96
2019-02-25T16:23:03.277Z,9.89
2019-02-25T16:25:35.973Z,9.84
2019-02-25T16:28:08.138Z,9.71
2019-02-25T16:30:42.086Z,9.53
2019-02-25T16:33:14.485Z,9.39
2019-02-25T16:35:46.293Z,9.08
2019-02-25T16:38:21.094Z,9.01
2019-02-25T16:40:54.638Z,8.94
2019-02-25T16:43:25.361Z,8.84
2019-02-25T16:45:56.901Z,8.72
2019-02-25T16:48:30.210Z,8.72
2019-02-25T16:51:02.714Z,8.38
2019-02-25T16:53:38.841Z,8.44
2019-02-25T16:56:10.050Z,8.30
2019-02-25T16:58:41.925Z,8.24
2019-02-25T17:01:13.236Z,8.17
2019-02-25T17:03:47.742Z,8.05
2019-02-25T17:06:20.744Z,7.97
2019-02-25T17:08:53.523Z,7.87
2019-02-25T17:11:25.078Z,7.92
2019-02-25T17:13:57.786Z,7.89
2019-02-25T17:16:29.910Z,7.90
2019-02-25T17:19:01.868Z,7.66
2019-02-25T17:21:33.187Z,7.75
2019-02-25T17:24:05.710Z,7.55
2019-02-25T17:26:37.994Z,7.60
2019-02-25T17:29:10.497Z,7.56
2019-02-25T17:31:41.925Z,7.51
2019-02-25T17:34:17.003Z,7.26
2019-02-25T17:36:50.106Z,7.15
2019-02-25T17:39:21.993Z,7.05
2019-02-25T17:41:53.182Z,7.16
2019-02-25T17:44:27.769Z,6.93
2019-02-25T17:47:00.420Z,6.90
2019-02-25T17:49:31.665Z,6.75
2019-02-25T17:52:04.014Z,6.73
2019-02-25T17:54:37.743Z,6.39
2019-02-25T17:57:11.794Z,6.14
2019-02-25T17:59:44.183Z,6.16
2019-02-25T18:02:16.016Z,6.25
2019-02-25T18:04:49.242Z,6.17
2019-02-25T18:07:20.972Z,6.11
2019-02-25T18:09:52.227Z,6.10
2019-02-25T18:12:25.609Z,6.11
2019-02-25T18:14:58.850Z,6.01
2019-02-25T18:17:31.055Z,5.92
2019-02-25T18:20:03.097Z,5.93
2019-02-25T18:22:36.732Z,5.68
2019-02-25T18:25:07.998Z,5.54
2019-02-25T18:27:41.492Z,5.54
2019-02-25T18:30:13.445Z,5.44
2019-02-25T18:32:45.466Z,5.43
2019-02-25T18:35:18.578Z,5.64
2019-02-25T18:37:49.942Z,5.54
2019-02-25T18:40:23.876Z,5.38
2019-02-25T18:42:56.443Z,5.42
2019-02-25T18:45:28.298Z,5.16
2019-02-25T18:48:00.075Z,5.26
2019-02-25T18:50:31.619Z,5.20
2019-02-25T18:53:30.186Z,5.22
2019-02-25T18:56:02.273Z,5.32
2019-02-25T18:58:35.272Z,5.22
2019-02-25T19:01:09.700Z,5.24
2019-02-25T19:03:41.113Z,5.25
2019-02-25T19:06:14.577Z,5.41
2019-02-25T19:08:47.316Z,5.27
2019-02-25T19:11:21.213Z,5.30
2019-02-25T19:13:53.961Z,5.29
2019-02-25T19:16:25.153Z,5.32
2019-02-25T19:19:08.066Z,5.30
2019-02-25T19:21:40.744Z,5.32
2019-02-25T19:24:14.841Z,5.13
2019-02-25T19:26:48.594Z,5.08
2019-02-25T19:29:21.779Z,5.09
2019-02-25T19:31:53.938Z,5.05
2019-02-25T19:34:25.126Z,5.08
2019-02-25T19:37:00.178Z,4.94
2019-02-25T19:39:29.975Z,4.88
2019-02-25T19:42:02.183Z,4.88
2019-02-25T19:44:34.350Z,4.77
2019-02-25T19:47:07.985Z,4.78
2019-02-25T19:49:41.407Z,4.82
2019-02-25T19:52:14.355Z,4.91
2019-02-25T19:54:48.175Z,4.88
2019-02-25T19:57:21.027Z,4.88
2019-02-25T19:59:52.996Z,5.00
2019-02-25T20:02:27.031Z,4.96
2019-02-25T20:04:57.957Z,4.88
2019-02-25T20:07:30.909Z,4.89
2019-02-25T20:10:02.138Z,4.88
2019-02-25T20:12:35.181Z,4.84
2019-02-25T20:15:11.205Z,4.81
2019-02-25T20:17:44.158Z,4.77
2019-02-25T20:20:16.390Z,4.64
2019-02-25T20:22:48.120Z,4.71
2019-02-25T20:25:23.721Z,4.68
2019-02-25T20:27:55.095Z,4.62
2019-02-25T20:30:28.826Z,4.38
2019-02-25T20:33:03.207Z,4.30
2019-02-25T20:35:33.932Z,4.31
2019-02-25T20:38:05.330Z,4.41
2019-02-25T20:40:37.003Z,4.39
2019-02-25T20:43:08.306Z,4.33
2019-02-25T20:45:39.958Z,4.30
2019-02-25T20:48:11.523Z,4.34
2019-02-25T20:50:44.649Z,4.41
2019-02-25T20:53:16.056Z,4.45
2019-02-25T20:55:48.212Z,4.36
2019-02-25T20:58:23.241Z,4.34
2019-02-25T21:00:54.930Z,4.51
2019-02-25T21:03:27.648Z,4.48
2019-02-25T21:05:59.895Z,4.58
2019-02-25T21:08:31.091Z,4.63
2019-02-25T21:11:08.588Z,4.64
2019-02-25T21:13:37.992Z,4.66
2019-02-25T21:16:10.501Z,4.69
2019-02-25T21:18:41.941Z,4.72
2019-02-25T21:21:14.431Z,4.76
2019-02-25T21:23:46.895Z,4.69
2019-02-25T21:26:18.844Z,4.72
2019-02-25T21:28:50.023Z,4.76
2019-02-25T21:31:23.999Z,4.87
2019-02-25T21:33:56.559Z,4.87
2019-02-25T21:36:29.525Z,4.88
2019-02-25T21:39:00.945Z,4.75
2019-02-25T21:41:32.585Z,4.72
2019-02-25T21:44:04.101Z,4.70
2019-02-25T21:46:36.037Z,4.80
2019-02-25T21:49:08.408Z,4.95
2019-02-25T21:51:41.640Z,4.85
2019-02-25T21:54:16.179Z,5.00
2019-02-25T21:56:48.053Z,4.91
2019-02-25T21:59:19.965Z,4.88
2019-02-25T22:01:52.956Z,5.00
2019-02-25T22:04:24.808Z,4.94
2019-02-25T22:06:58.165Z,4.91
2019-02-25T22:09:36.377Z,4.91
2019-02-25T22:12:02.927Z,5.07
2019-02-25T22:14:34.777Z,4.95
2019-02-25T22:17:05.987Z,4.97
2019-02-25T22:19:39.681Z,4.96
2019-02-25T22:22:11.418Z,4.99
2019-02-25T22:24:44.940Z,5.06
2019-02-25T22:27:16.694Z,5.08
2019-02-25T22:29:49.703Z,4.98
2019-02-25T22:32:21.112Z,4.99
2019-02-25T22:34:53.368Z,5.04
2019-02-25T22:37:26.668Z,4.93
2019-02-25T22:39:59.518Z,4.88
2019-02-25T22:42:32.987Z,4.97
2019-02-25T22:45:05.658Z,5.00
2019-02-25T22:47:36.915Z,4.79
2019-02-25T22:50:10.710Z,4.74
2019-02-25T22:52:42.733Z,4.77
2019-02-25T22:55:15.385Z,4.92
2019-02-25T23:01:17.924Z,4.67
2019-02-25T23:03:52.161Z,4.68
2019-02-25T23:06:23.144Z,4.75
2019-02-25T23:08:56.445Z,4.71
2019-02-25T23:11:27.909Z,4.79
2019-02-25T23:13:59.110Z,4.81
2019-02-25T23:16:30.953Z,4.90
2019-02-25T23:19:02.140Z,4.69
2019-02-25T23:21:33.993Z,4.84
2019-02-25T23:24:07.934Z,4.61
2019-02-25T23:26:40.816Z,4.67
2019-02-25T23:29:13.221Z,4.67
2019-02-25T23:31:46.435Z,4.71
2019-02-25T23:34:17.998Z,4.65
2019-02-25T23:36:51.750Z,4.69
2019-02-25T23:39:23.533Z,4.69
2019-02-25T23:41:55.027Z,4.63
2019-02-25T23:44:26.219Z,4.72
2019-02-25T23:47:00.198Z,4.83
2019-02-25T23:49:30.923Z,4.67
2019-02-25T23:52:02.102Z,4.65
2019-02-25T23:54:33.317Z,4.69
2019-02-25T23:57:05.056Z,4.68
2019-02-25T23:59:40.472Z,4.70
