createdAt,value
2018-12-18T00:00:11.380Z,28.57
2018-12-18T00:02:41.583Z,24.13
2018-12-18T00:05:16.907Z,24.27
2018-12-18T00:07:46.996Z,20.27
2018-12-18T00:10:17.052Z,23.83
2018-12-18T00:12:47.098Z,23.30
2018-12-18T00:15:17.191Z,19.60
2018-12-18T00:17:47.247Z,21.53
2018-12-18T00:20:17.334Z,19.50
2018-12-18T00:22:47.390Z,13.47
2018-12-18T00:25:17.415Z,18.87
2018-12-18T00:27:47.497Z,16.30
2018-12-18T00:30:17.574Z,21.03
2018-12-18T00:32:47.618Z,19.20
2018-12-18T00:35:17.630Z,19.13
2018-12-18T00:37:47.659Z,16.60
2018-12-18T00:40:17.701Z,16.43
2018-12-18T00:42:47.776Z,18.17
2018-12-18T00:45:18.045Z,20.50
2018-12-18T00:47:48.093Z,21.33
2018-12-18T00:50:18.145Z,22.60
2018-12-18T00:52:48.229Z,17.10
2018-12-18T00:55:18.287Z,19.60
2018-12-18T00:57:48.346Z,18.83
2018-12-18T01:00:19.993Z,18.63
2018-12-18T01:02:49.983Z,13.27
2018-12-18T01:05:20.184Z,15.23
2018-12-18T01:07:53.329Z,18.47
2018-12-18T01:10:22.364Z,27.33
2018-12-18T01:12:52.501Z,14.73
2018-12-18T01:15:22.615Z,14.90
2018-12-18T01:17:52.865Z,15.37
2018-12-18T01:20:23.017Z,16.40
2018-12-18T01:22:53.048Z,23.17
2018-12-18T01:25:23.049Z,14.73
2018-12-18T01:27:53.078Z,19.00
2018-12-18T01:30:23.201Z,22.07
2018-12-18T01:32:53.208Z,18.83
2018-12-18T01:35:23.191Z,16.83
2018-12-18T01:37:53.203Z,14.07
2018-12-18T01:40:23.212Z,20.00
2018-12-18T01:42:53.245Z,18.33
2018-12-18T01:45:23.383Z,24.07
2018-12-18T01:47:53.453Z,14.50
2018-12-18T01:50:23.432Z,15.53
2018-12-18T01:52:53.500Z,14.00
2018-12-18T01:55:23.551Z,14.10
2018-12-18T01:57:53.656Z,12.70
2018-12-18T02:00:23.649Z,18.30
2018-12-18T02:02:53.703Z,12.80
2018-12-18T02:05:30.288Z,19.03
2018-12-18T02:08:00.352Z,14.33
2018-12-18T02:10:30.503Z,10.43
2018-12-18T02:13:00.584Z,12.53
2018-12-18T02:15:30.592Z,12.43
2018-12-18T02:18:00.641Z,19.43
2018-12-18T02:20:31.481Z,9.50
2018-12-18T02:23:01.474Z,12.97
2018-12-18T02:25:31.451Z,15.40
2018-12-18T02:28:01.496Z,8.37
2018-12-18T02:30:31.502Z,18.83
2018-12-18T02:33:01.532Z,14.67
2018-12-18T02:35:31.610Z,13.50
2018-12-18T02:38:01.628Z,12.27
2018-12-18T02:40:33.760Z,14.23
2018-12-18T02:43:03.981Z,22.73
2018-12-18T02:45:34.090Z,13.37
2018-12-18T02:48:04.127Z,19.40
2018-12-18T02:50:34.135Z,8.67
2018-12-18T02:53:04.269Z,18.43
2018-12-18T02:55:34.249Z,19.93
2018-12-18T02:58:04.427Z,11.60
2018-12-18T03:00:34.452Z,14.70
2018-12-18T03:03:05.400Z,17.67
2018-12-18T03:05:36.151Z,16.67
2018-12-18T03:08:06.241Z,14.97
2018-12-18T03:10:36.274Z,18.37
2018-12-18T03:13:06.682Z,20.07
2018-12-18T03:15:36.749Z,15.67
2018-12-18T03:18:06.953Z,24.00
2018-12-18T03:20:36.983Z,14.37
2018-12-18T03:23:07.037Z,14.90
2018-12-18T03:25:37.059Z,17.90
2018-12-18T03:28:07.045Z,12.70
2018-12-18T03:30:37.050Z,18.30
2018-12-18T03:33:07.122Z,11.83
2018-12-18T03:35:37.129Z,14.50
2018-12-18T03:38:07.187Z,15.07
2018-12-18T03:40:37.167Z,13.13
2018-12-18T03:43:07.232Z,15.30
2018-12-18T03:45:37.284Z,10.47
2018-12-18T03:48:07.364Z,17.40
2018-12-18T03:50:37.394Z,18.30
2018-12-18T03:53:07.433Z,9.90
2018-12-18T03:55:37.415Z,10.03
2018-12-18T03:58:07.455Z,17.80
2018-12-18T04:00:37.472Z,10.80
2018-12-18T04:03:07.539Z,13.13
2018-12-18T04:05:37.605Z,13.67
2018-12-18T04:08:07.627Z,14.13
2018-12-18T04:10:37.707Z,18.03
2018-12-18T04:13:07.739Z,12.37
2018-12-18T04:15:37.785Z,10.67
2018-12-18T04:18:07.819Z,13.93
2018-12-18T04:20:37.813Z,18.13
2018-12-18T04:23:08.092Z,12.90
2018-12-18T04:25:38.148Z,15.27
2018-12-18T04:28:08.216Z,11.27
2018-12-18T04:30:38.217Z,13.30
2018-12-18T04:33:08.226Z,11.23
2018-12-18T04:35:38.222Z,11.50
2018-12-18T04:38:08.242Z,11.03
2018-12-18T04:40:38.253Z,20.33
2018-12-18T04:43:08.463Z,10.60
2018-12-18T04:45:38.468Z,10.13
2018-12-18T04:48:08.468Z,8.20
2018-12-18T04:50:38.553Z,8.27
2018-12-18T04:53:08.661Z,15.77
2018-12-18T04:55:38.685Z,13.47
2018-12-18T04:58:08.735Z,7.33
2018-12-18T05:00:39.257Z,9.97
2018-12-18T05:03:09.491Z,9.63
2018-12-18T05:05:39.485Z,9.60
2018-12-18T05:08:09.497Z,8.57
2018-12-18T05:10:39.618Z,9.53
2018-12-18T05:13:09.663Z,9.90
2018-12-18T05:15:39.725Z,10.37
2018-12-18T05:18:09.740Z,10.20
2018-12-18T05:20:39.810Z,8.70
2018-12-18T05:23:09.851Z,12.60
2018-12-18T05:25:39.858Z,15.60
2018-12-18T05:28:09.898Z,11.53
2018-12-18T05:30:40.679Z,11.73
2018-12-18T05:33:10.747Z,9.57
2018-12-18T05:35:40.820Z,13.77
2018-12-18T05:38:10.858Z,10.43
2018-12-18T05:40:40.886Z,11.67
2018-12-18T05:43:10.911Z,10.23
2018-12-18T05:45:40.947Z,10.90
2018-12-18T05:48:11.030Z,12.60
2018-12-18T05:50:41.045Z,12.03
2018-12-18T05:53:11.123Z,13.03
2018-12-18T05:55:41.146Z,8.10
2018-12-18T05:58:11.271Z,16.20
2018-12-18T06:00:41.425Z,10.90
2018-12-18T06:03:11.467Z,11.37
2018-12-18T06:05:41.439Z,14.60
2018-12-18T06:08:11.504Z,16.47
2018-12-18T06:10:41.596Z,17.03
2018-12-18T06:13:11.777Z,17.03
2018-12-18T06:15:41.803Z,18.03
2018-12-18T06:18:11.870Z,13.03
2018-12-18T06:20:41.833Z,13.23
2018-12-18T06:23:11.900Z,17.20
2018-12-18T06:25:41.944Z,15.97
2018-12-18T06:28:11.976Z,15.63
2018-12-18T06:30:41.905Z,20.00
2018-12-18T06:33:11.912Z,15.53
2018-12-18T06:35:41.857Z,19.67
2018-12-18T06:38:11.922Z,21.37
2018-12-18T06:40:41.959Z,24.77
2018-12-18T06:43:11.943Z,15.47
2018-12-18T06:45:41.936Z,13.50
2018-12-18T06:48:11.967Z,16.10
2018-12-18T06:50:42.032Z,20.63
2018-12-18T06:53:12.046Z,18.23
2018-12-18T06:55:42.051Z,15.20
2018-12-18T06:58:12.102Z,19.37
2018-12-18T07:00:44.852Z,15.10
2018-12-18T07:03:14.909Z,15.97
2018-12-18T07:05:45.062Z,20.47
2018-12-18T07:08:15.083Z,18.00
2018-12-18T07:10:45.112Z,22.43
2018-12-18T07:13:15.142Z,20.53
2018-12-18T07:15:45.139Z,20.60
2018-12-18T07:18:15.183Z,19.60
2018-12-18T07:20:45.180Z,20.83
2018-12-18T07:23:15.196Z,13.87
2018-12-18T07:25:45.251Z,20.80
2018-12-18T07:28:21.988Z,18.87
2018-12-18T07:30:56.771Z,14.53
2018-12-18T07:33:26.853Z,11.53
2018-12-18T07:35:57.054Z,15.40
2018-12-18T07:38:27.252Z,13.87
2018-12-18T07:40:57.269Z,19.33
2018-12-18T07:43:27.440Z,11.03
2018-12-18T07:45:57.424Z,10.90
2018-12-18T07:48:27.551Z,17.33
2018-12-18T07:50:57.605Z,18.67
2018-12-18T07:53:27.712Z,12.97
2018-12-18T07:56:00.377Z,21.87
2018-12-18T07:58:29.983Z,18.67
2018-12-18T08:00:59.974Z,11.10
2018-12-18T08:03:30.071Z,12.10
2018-12-18T08:06:00.103Z,9.40
2018-12-18T08:08:30.151Z,12.13
2018-12-18T08:11:00.288Z,12.03
2018-12-18T08:13:30.444Z,14.20
2018-12-18T08:16:00.524Z,8.33
2018-12-18T08:18:30.560Z,12.60
2018-12-18T08:21:07.303Z,7.47
2018-12-18T08:23:37.371Z,8.53
2018-12-18T08:26:07.470Z,12.90
2018-12-18T08:28:37.568Z,13.00
2018-12-18T08:31:07.676Z,10.60
2018-12-18T08:33:40.403Z,6.90
2018-12-18T08:36:10.514Z,6.43
2018-12-18T08:38:40.672Z,17.63
2018-12-18T08:41:12.508Z,9.37
2018-12-18T08:43:42.594Z,13.20
2018-12-18T08:46:12.609Z,8.63
2018-12-18T08:48:42.629Z,9.47
2018-12-18T08:51:12.690Z,9.07
2018-12-18T08:53:42.814Z,17.70
2018-12-18T08:56:12.990Z,8.47
2018-12-18T08:58:43.942Z,7.37
2018-12-18T09:01:14.107Z,5.60
2018-12-18T09:03:44.271Z,5.53
2018-12-18T09:06:14.589Z,5.07
2018-12-18T09:08:45.095Z,6.30
2018-12-18T09:11:15.548Z,5.97
2018-12-18T09:13:45.759Z,7.13
2018-12-18T09:16:20.867Z,8.17
2018-12-18T09:18:50.953Z,6.37
2018-12-18T09:21:21.090Z,6.23
2018-12-18T09:23:51.421Z,5.87
2018-12-18T09:26:21.725Z,7.33
2018-12-18T09:28:51.893Z,9.47
2018-12-18T09:31:22.220Z,2.83
2018-12-18T09:33:52.353Z,6.50
2018-12-18T09:36:22.612Z,7.40
2018-12-18T09:38:57.820Z,3.67
2018-12-18T09:41:31.897Z,6.80
2018-12-18T09:44:07.657Z,8.63
2018-12-18T09:46:37.805Z,5.27
2018-12-18T09:49:07.959Z,6.40
2018-12-18T09:51:38.188Z,7.40
2018-12-18T09:54:08.279Z,4.33
2018-12-18T09:56:53.707Z,4.27
2018-12-18T09:59:24.001Z,6.43
2018-12-18T10:01:54.373Z,4.77
2018-12-18T10:04:24.573Z,4.20
2018-12-18T10:06:54.890Z,6.80
2018-12-18T10:09:25.152Z,5.17
2018-12-18T10:11:55.615Z,8.97
2018-12-18T10:14:25.950Z,8.57
2018-12-18T10:16:56.505Z,4.77
2018-12-18T10:19:26.596Z,6.73
2018-12-18T10:21:56.744Z,11.30
2018-12-18T10:24:26.765Z,4.23
2018-12-18T10:26:56.940Z,8.50
2018-12-18T10:29:27.475Z,4.40
2018-12-18T10:31:57.538Z,7.80
2018-12-18T10:34:27.626Z,5.63
2018-12-18T10:36:58.724Z,3.00
2018-12-18T10:39:33.934Z,4.07
2018-12-18T10:42:04.023Z,8.60
2018-12-18T10:44:34.256Z,4.50
2018-12-18T10:47:04.722Z,2.80
2018-12-18T10:49:34.908Z,7.67
2018-12-18T10:52:05.428Z,3.80
2018-12-18T10:54:35.844Z,5.40
2018-12-18T10:57:06.163Z,13.67
2018-12-18T10:59:36.614Z,5.07
2018-12-18T11:02:07.246Z,5.17
2018-12-18T11:04:37.910Z,7.40
2018-12-18T11:07:07.950Z,5.57
2018-12-18T11:09:38.095Z,4.37
2018-12-18T11:12:08.343Z,5.10
2018-12-18T11:14:38.653Z,5.80
2018-12-18T11:17:08.893Z,3.50
2018-12-18T11:19:39.074Z,4.70
2018-12-18T11:22:09.188Z,3.17
2018-12-18T11:24:39.574Z,3.00
2018-12-18T11:27:09.734Z,3.43
2018-12-18T11:29:39.891Z,6.03
2018-12-18T11:32:10.227Z,5.33
2018-12-18T11:34:40.310Z,4.70
2018-12-18T11:37:10.454Z,3.40
2018-12-18T11:39:40.853Z,2.70
2018-12-18T11:42:11.324Z,6.57
2018-12-18T11:44:41.962Z,2.40
2018-12-18T11:47:12.808Z,10.23
2018-12-18T11:49:43.296Z,4.70
2018-12-18T11:52:13.803Z,4.70
2018-12-18T11:54:44.239Z,6.90
2018-12-18T11:57:14.472Z,4.73
2018-12-18T11:59:44.568Z,2.40
2018-12-18T12:02:15.462Z,3.80
2018-12-18T12:05:19.171Z,5.33
2018-12-18T12:07:49.526Z,1.93
2018-12-18T12:10:19.738Z,10.07
2018-12-18T12:12:50.336Z,2.57
2018-12-18T12:15:20.530Z,3.00
2018-12-18T12:17:50.999Z,3.47
2018-12-18T12:20:22.503Z,6.90
2018-12-18T12:22:52.572Z,3.00
2018-12-18T12:25:22.723Z,4.07
2018-12-18T12:27:58.850Z,2.93
2018-12-18T12:30:28.896Z,3.87
2018-12-18T12:32:58.967Z,2.43
2018-12-18T12:35:29.027Z,6.07
2018-12-18T12:37:59.095Z,3.53
2018-12-18T12:40:29.799Z,3.83
2018-12-18T12:43:00.130Z,5.40
2018-12-18T12:45:31.327Z,2.77
2018-12-18T12:48:03.924Z,4.17
2018-12-18T12:50:34.504Z,5.87
2018-12-18T12:53:04.618Z,3.13
2018-12-18T12:55:34.663Z,6.60
2018-12-18T12:58:04.932Z,4.20
2018-12-18T13:00:35.133Z,4.73
2018-12-18T13:03:05.216Z,5.33
2018-12-18T13:05:35.998Z,11.77
2018-12-18T13:08:06.438Z,5.57
2018-12-18T13:10:37.599Z,1.80
2018-12-18T13:13:08.618Z,11.67
2018-12-18T13:15:39.547Z,4.00
2018-12-18T13:18:09.613Z,8.40
2018-12-18T13:20:40.273Z,2.30
2018-12-18T13:23:11.475Z,5.93
2018-12-18T13:25:41.616Z,3.63
2018-12-18T13:28:14.405Z,3.40
2018-12-18T13:30:44.776Z,6.60
2018-12-18T13:33:15.486Z,4.10
2018-12-18T13:35:45.769Z,8.93
2018-12-18T13:38:15.909Z,8.93
2018-12-18T13:40:45.934Z,8.93
2018-12-18T13:43:16.158Z,5.93
2018-12-18T13:45:46.244Z,6.50
2018-12-18T13:48:16.568Z,3.90
2018-12-18T13:50:46.949Z,3.17
2018-12-18T13:53:17.023Z,7.17
2018-12-18T13:55:47.030Z,4.53
2018-12-18T13:58:17.279Z,5.53
2018-12-18T14:00:47.413Z,9.17
2018-12-18T14:03:17.531Z,6.67
2018-12-18T14:05:48.270Z,6.47
2018-12-18T14:08:19.297Z,13.73
2018-12-18T14:10:49.359Z,5.83
2018-12-18T14:13:20.112Z,10.23
2018-12-18T14:15:50.206Z,4.00
2018-12-18T14:18:20.262Z,6.30
2018-12-18T14:20:51.100Z,4.07
2018-12-18T14:23:21.154Z,5.00
2018-12-18T14:25:51.776Z,4.50
2018-12-18T14:28:22.484Z,5.73
2018-12-18T14:30:52.584Z,3.30
2018-12-18T14:33:22.757Z,4.50
2018-12-18T14:35:52.800Z,11.73
2018-12-18T14:38:22.951Z,3.80
2018-12-18T14:40:53.289Z,3.20
2018-12-18T14:43:23.387Z,7.57
2018-12-18T14:45:53.458Z,5.97
2018-12-18T14:48:24.475Z,4.40
2018-12-18T14:50:54.676Z,3.47
2018-12-18T14:53:24.769Z,5.80
2018-12-18T14:55:54.971Z,4.13
2018-12-18T14:58:25.325Z,5.17
2018-12-18T15:00:55.567Z,6.13
2018-12-18T15:03:26.260Z,3.60
2018-12-18T15:05:56.314Z,6.60
2018-12-18T15:08:26.391Z,5.90
2018-12-18T15:10:56.618Z,5.63
2018-12-18T15:13:28.696Z,3.23
2018-12-18T15:18:39.425Z,4.07
2018-12-18T15:21:09.642Z,5.40
2018-12-18T15:23:39.712Z,4.13
2018-12-18T15:26:10.073Z,4.33
2018-12-18T15:28:40.227Z,13.13
2018-12-18T15:31:10.486Z,3.03
2018-12-18T15:33:40.631Z,4.07
2018-12-18T15:36:10.747Z,5.83
2018-12-18T15:38:41.202Z,5.03
2018-12-18T15:41:11.262Z,5.87
2018-12-18T15:43:41.541Z,4.40
2018-12-18T15:46:11.763Z,3.10
2018-12-18T15:48:41.852Z,3.13
2018-12-18T15:51:13.627Z,5.27
2018-12-18T15:53:43.802Z,3.77
2018-12-18T15:56:14.161Z,3.30
2018-12-18T15:58:44.357Z,3.93
2018-12-18T16:01:19.917Z,6.93
2018-12-18T16:03:57.376Z,2.90
2018-12-18T16:06:27.549Z,4.80
2018-12-18T16:08:57.598Z,5.60
2018-12-18T16:11:27.778Z,14.73
2018-12-18T16:13:57.921Z,4.80
2018-12-18T16:16:28.080Z,4.60
2018-12-18T16:18:58.083Z,7.63
2018-12-18T16:21:28.225Z,5.70
2018-12-18T16:23:58.361Z,3.90
2018-12-18T16:26:28.596Z,5.00
2018-12-18T16:28:58.909Z,8.73
2018-12-18T16:31:28.899Z,5.80
2018-12-18T16:33:58.963Z,5.97
2018-12-18T16:36:28.948Z,9.47
2018-12-18T16:38:59.022Z,4.50
2018-12-18T16:41:29.023Z,4.43
2018-12-18T16:43:59.108Z,4.83
2018-12-18T16:46:29.131Z,6.70
2018-12-18T16:48:59.208Z,4.83
2018-12-18T16:51:29.207Z,5.63
2018-12-18T16:53:59.812Z,5.97
2018-12-18T16:56:29.919Z,8.60
2018-12-18T16:59:00.238Z,5.60
2018-12-18T17:01:30.270Z,6.57
2018-12-18T17:04:00.282Z,9.37
2018-12-18T17:06:30.229Z,10.00
2018-12-18T17:09:00.240Z,6.97
2018-12-18T17:11:30.219Z,7.73
2018-12-18T17:14:00.304Z,5.10
2018-12-18T17:16:30.247Z,6.00
2018-12-18T17:19:00.283Z,9.27
2018-12-18T17:21:30.316Z,7.23
2018-12-18T17:24:00.296Z,6.73
2018-12-18T17:26:30.291Z,9.37
2018-12-18T17:29:00.285Z,8.90
2018-12-18T17:31:30.245Z,8.53
2018-12-18T17:34:00.435Z,9.50
2018-12-18T17:52:27.083Z,10.47
2018-12-18T17:54:57.061Z,7.83
2018-12-18T17:57:27.134Z,8.80
2018-12-18T17:59:57.100Z,7.80
2018-12-18T18:02:27.076Z,6.70
2018-12-18T18:04:57.056Z,8.30
2018-12-18T18:07:27.074Z,6.37
2018-12-18T18:09:57.073Z,14.93
2018-12-18T18:12:30.148Z,11.50
2018-12-18T18:14:59.196Z,9.43
2018-12-18T18:17:29.401Z,9.67
2018-12-18T18:19:59.828Z,5.67
2018-12-18T18:22:29.990Z,9.60
2018-12-18T18:24:59.994Z,8.00
2018-12-18T18:27:30.128Z,8.10
2018-12-18T18:30:00.112Z,4.90
2018-12-18T18:32:30.098Z,4.47
2018-12-18T18:35:00.145Z,8.90
2018-12-18T18:37:30.277Z,7.97
2018-12-18T18:40:00.242Z,7.17
2018-12-18T18:42:30.551Z,8.10
2018-12-18T18:45:00.644Z,4.73
2018-12-18T18:47:30.768Z,9.40
2018-12-18T18:50:00.862Z,5.57
2018-12-18T18:52:30.973Z,9.10
2018-12-18T18:55:01.000Z,9.87
2018-12-18T18:57:31.259Z,8.03
2018-12-18T19:00:01.263Z,15.10
2018-12-18T19:02:31.361Z,6.47
2018-12-18T19:05:01.406Z,10.60
2018-12-18T19:07:31.455Z,4.50
2018-12-18T19:10:01.416Z,7.50
2018-12-18T19:12:31.421Z,13.37
2018-12-18T19:15:01.438Z,8.70
2018-12-18T19:17:31.500Z,8.00
2018-12-18T19:20:01.508Z,4.97
2018-12-18T19:22:31.600Z,7.23
2018-12-18T19:25:01.605Z,4.27
2018-12-18T19:27:31.613Z,6.70
2018-12-18T19:30:01.588Z,7.47
2018-12-18T19:32:31.705Z,5.43
2018-12-18T19:35:02.060Z,5.27
2018-12-18T19:37:32.056Z,4.37
2018-12-18T19:40:02.373Z,3.87
2018-12-18T19:42:32.423Z,5.57
2018-12-18T19:45:02.389Z,3.37
2018-12-18T19:47:32.379Z,4.80
2018-12-18T19:50:02.490Z,6.50
2018-12-18T19:52:32.535Z,4.30
2018-12-18T19:55:02.539Z,3.90
2018-12-18T19:57:32.583Z,9.93
2018-12-18T20:00:02.555Z,3.60
2018-12-18T20:02:33.070Z,5.17
2018-12-18T20:05:03.457Z,9.20
2018-12-18T20:07:33.722Z,5.17
2018-12-18T20:10:08.214Z,4.60
2018-12-18T20:12:38.985Z,4.57
2018-12-18T20:15:09.805Z,6.73
2018-12-18T20:17:40.681Z,4.07
2018-12-18T20:20:11.548Z,5.13
2018-12-18T20:22:42.041Z,4.97
2018-12-18T20:25:12.635Z,8.00
2018-12-18T20:27:43.374Z,4.40
2018-12-18T20:30:13.676Z,3.47
2018-12-18T20:32:44.606Z,3.50
2018-12-18T20:35:14.884Z,4.30
2018-12-18T20:37:45.527Z,3.73
2018-12-18T20:40:16.424Z,4.37
2018-12-18T20:42:47.418Z,3.47
2018-12-18T20:45:18.180Z,3.43
2018-12-18T20:47:48.469Z,4.87
2018-12-18T20:50:21.708Z,4.50
2018-12-18T20:52:52.221Z,5.97
2018-12-18T20:55:23.975Z,5.90
2018-12-18T20:57:54.176Z,4.03
2018-12-18T21:00:25.789Z,2.90
2018-12-18T21:02:55.979Z,2.60
2018-12-18T21:05:27.257Z,3.00
2018-12-18T21:07:57.769Z,5.60
2018-12-18T21:10:27.982Z,6.57
2018-12-18T21:14:00.937Z,5.40
2018-12-18T21:16:31.160Z,3.23
2018-12-18T21:19:01.411Z,3.17
2018-12-18T21:21:31.533Z,2.97
2018-12-18T21:24:01.814Z,2.47
2018-12-18T21:26:32.147Z,2.97
2018-12-18T21:29:02.301Z,4.30
2018-12-18T21:31:32.419Z,3.17
2018-12-18T21:34:02.565Z,3.87
2018-12-18T21:36:32.635Z,2.60
2018-12-18T21:39:05.898Z,2.33
2018-12-18T21:41:41.873Z,3.40
2018-12-18T21:44:13.576Z,5.80
2018-12-18T21:46:43.626Z,6.00
2018-12-18T21:49:13.667Z,3.50
2018-12-18T21:51:44.698Z,2.10
2018-12-18T21:54:14.914Z,3.40
2018-12-18T21:56:44.870Z,3.00
2018-12-18T21:59:14.976Z,3.30
2018-12-18T22:01:45.100Z,3.90
2018-12-18T22:04:15.144Z,4.10
2018-12-18T22:06:45.295Z,6.30
2018-12-18T22:09:15.794Z,2.00
2018-12-18T22:11:45.856Z,3.67
2018-12-18T22:14:16.060Z,3.73
2018-12-18T22:16:46.265Z,7.50
2018-12-18T22:19:16.405Z,3.37
2018-12-18T22:21:46.417Z,7.30
2018-12-18T22:24:16.469Z,3.40
2018-12-18T22:26:47.134Z,3.40
2018-12-18T22:29:17.192Z,6.20
2018-12-18T22:31:47.207Z,4.73
2018-12-18T22:34:17.286Z,3.43
2018-12-18T22:36:47.328Z,6.10
2018-12-18T22:39:17.457Z,4.83
2018-12-18T22:41:47.490Z,4.03
2018-12-18T22:44:17.503Z,7.10
2018-12-18T22:46:47.646Z,3.23
2018-12-18T22:49:17.817Z,2.40
2018-12-18T22:51:48.011Z,5.13
2018-12-18T22:54:19.247Z,2.83
2018-12-18T22:56:52.648Z,4.70
2018-12-18T22:59:22.682Z,2.90
2018-12-18T23:01:52.799Z,2.57
2018-12-18T23:04:22.797Z,3.50
2018-12-18T23:06:53.021Z,3.97
2018-12-18T23:09:23.080Z,5.60
2018-12-18T23:11:53.157Z,4.67
2018-12-18T23:14:23.181Z,3.13
2018-12-18T23:16:53.194Z,4.40
2018-12-18T23:19:23.991Z,3.20
2018-12-18T23:21:54.180Z,2.93
2018-12-18T23:24:24.190Z,4.10
2018-12-18T23:26:54.186Z,4.03
2018-12-18T23:29:24.248Z,3.83
2018-12-18T23:31:54.278Z,2.40
2018-12-18T23:34:24.333Z,4.80
2018-12-18T23:36:54.330Z,4.87
2018-12-18T23:39:24.424Z,1.70
2018-12-18T23:41:54.807Z,2.60
2018-12-18T23:44:24.798Z,2.53
2018-12-18T23:46:54.809Z,2.70
2018-12-18T23:49:24.859Z,2.67
2018-12-18T23:51:54.834Z,2.47
2018-12-18T23:54:24.882Z,5.87
2018-12-18T23:56:55.082Z,4.50
2018-12-18T23:59:25.050Z,3.13
