createdAt,value
2019-03-17T00:01:36.042Z,5.10
2019-03-17T00:04:05.348Z,5.13
2019-03-17T00:06:34.595Z,6.87
2019-03-17T00:09:04.772Z,4.60
2019-03-17T00:11:33.961Z,4.23
2019-03-17T00:14:03.471Z,3.20
2019-03-17T00:16:32.825Z,3.70
2019-03-17T00:19:02.020Z,5.80
2019-03-17T00:21:31.265Z,3.10
2019-03-17T00:24:00.503Z,3.40
2019-03-17T00:26:29.699Z,5.10
2019-03-17T00:28:58.934Z,3.07
2019-03-17T00:31:28.288Z,5.23
2019-03-17T00:33:57.493Z,3.07
2019-03-17T00:36:26.722Z,3.90
2019-03-17T00:38:55.964Z,4.50
2019-03-17T00:41:25.180Z,2.67
2019-03-17T00:43:54.358Z,3.60
2019-03-17T00:46:23.577Z,3.67
2019-03-17T00:48:52.871Z,3.93
2019-03-17T00:51:22.072Z,2.50
2019-03-17T00:53:51.347Z,2.70
2019-03-17T00:56:20.562Z,2.60
2019-03-17T00:58:49.862Z,2.83
2019-03-17T01:01:19.171Z,2.90
2019-03-17T01:03:48.371Z,2.30
2019-03-17T01:06:17.682Z,2.37
2019-03-17T01:08:46.926Z,2.57
2019-03-17T01:11:16.113Z,3.17
2019-03-17T01:13:45.362Z,3.30
2019-03-17T01:16:14.563Z,2.60
2019-03-17T01:18:43.761Z,5.07
2019-03-17T01:21:12.966Z,2.77
2019-03-17T01:23:42.184Z,3.73
2019-03-17T01:26:11.356Z,4.50
2019-03-17T01:28:40.566Z,3.77
2019-03-17T01:31:09.790Z,4.40
2019-03-17T01:33:39.523Z,3.33
2019-03-17T01:36:08.793Z,3.47
2019-03-17T01:38:38.074Z,3.50
2019-03-17T01:41:07.230Z,3.53
2019-03-17T01:43:36.423Z,3.40
2019-03-17T01:46:05.645Z,4.03
2019-03-17T01:48:34.834Z,3.53
2019-03-17T01:51:04.135Z,4.00
2019-03-17T01:53:33.366Z,3.77
2019-03-17T01:56:02.576Z,4.13
2019-03-17T01:58:31.788Z,3.80
2019-03-17T02:01:01.092Z,3.87
2019-03-17T02:03:30.403Z,3.73
2019-03-17T02:05:59.634Z,3.83
2019-03-17T02:08:28.941Z,4.37
2019-03-17T02:10:58.141Z,3.87
2019-03-17T02:13:27.328Z,4.60
2019-03-17T02:15:56.648Z,5.13
2019-03-17T02:18:25.808Z,3.87
2019-03-17T02:20:55.035Z,4.40
2019-03-17T02:23:24.307Z,6.00
2019-03-17T02:25:53.524Z,4.30
2019-03-17T02:28:22.729Z,5.30
2019-03-17T02:30:52.043Z,4.03
2019-03-17T02:33:21.228Z,4.83
2019-03-17T02:35:50.638Z,4.53
2019-03-17T02:38:19.898Z,3.77
2019-03-17T02:40:49.097Z,8.67
2019-03-17T02:43:18.317Z,4.87
2019-03-17T02:45:47.544Z,3.93
2019-03-17T02:48:16.726Z,4.50
2019-03-17T02:50:45.914Z,3.93
2019-03-17T02:53:15.156Z,4.70
2019-03-17T02:55:44.375Z,4.40
2019-03-17T02:58:13.568Z,4.67
2019-03-17T03:00:42.884Z,4.13
2019-03-17T03:03:12.079Z,3.50
2019-03-17T03:05:53.942Z,3.33
2019-03-17T03:08:12.329Z,4.67
2019-03-17T03:10:41.597Z,4.27
2019-03-17T03:13:10.772Z,3.67
2019-03-17T03:15:40.076Z,3.37
2019-03-17T03:18:09.296Z,3.80
2019-03-17T03:20:38.487Z,3.13
2019-03-17T03:23:07.722Z,3.70
2019-03-17T03:25:36.925Z,6.23
2019-03-17T03:28:06.165Z,3.80
2019-03-17T03:30:35.427Z,4.43
2019-03-17T03:33:04.669Z,3.57
2019-03-17T03:35:33.899Z,3.73
2019-03-17T03:38:03.931Z,3.43
2019-03-17T03:40:33.308Z,6.80
2019-03-17T03:43:02.601Z,3.83
2019-03-17T03:45:31.818Z,2.90
2019-03-17T03:48:01.043Z,3.33
2019-03-17T03:50:30.233Z,3.57
2019-03-17T03:52:59.471Z,2.93
2019-03-17T03:55:28.673Z,2.53
2019-03-17T03:57:57.904Z,2.60
2019-03-17T04:00:27.139Z,2.87
2019-03-17T04:02:56.308Z,3.57
2019-03-17T04:05:25.514Z,4.07
2019-03-17T04:07:54.855Z,3.60
2019-03-17T04:10:24.051Z,2.70
2019-03-17T04:12:53.265Z,3.03
2019-03-17T04:15:22.498Z,3.10
2019-03-17T04:17:51.714Z,4.43
2019-03-17T04:20:20.944Z,6.23
2019-03-17T04:22:50.167Z,2.83
2019-03-17T04:25:19.441Z,3.07
2019-03-17T04:27:48.651Z,5.23
2019-03-17T04:30:17.922Z,7.27
2019-03-17T04:32:47.102Z,3.93
2019-03-17T04:35:16.331Z,4.87
2019-03-17T04:37:45.563Z,5.23
2019-03-17T04:40:14.965Z,4.07
2019-03-17T04:42:44.184Z,5.13
2019-03-17T04:45:13.621Z,4.97
2019-03-17T04:47:42.921Z,6.23
2019-03-17T04:50:12.224Z,5.80
2019-03-17T04:52:41.478Z,5.60
2019-03-17T04:55:10.689Z,3.17
2019-03-17T04:57:39.884Z,7.10
2019-03-17T05:00:09.312Z,3.27
2019-03-17T05:02:38.518Z,4.83
2019-03-17T05:05:08.146Z,4.00
2019-03-17T05:07:37.735Z,6.07
2019-03-17T05:10:07.154Z,3.30
2019-03-17T05:12:36.381Z,5.77
2019-03-17T05:15:05.699Z,6.70
2019-03-17T05:17:34.881Z,6.63
2019-03-17T05:20:04.201Z,4.47
2019-03-17T05:22:33.476Z,4.43
2019-03-17T05:25:02.685Z,6.10
2019-03-17T05:27:31.848Z,3.97
2019-03-17T05:30:01.108Z,5.00
2019-03-17T05:32:30.370Z,4.67
2019-03-17T05:34:59.564Z,5.03
2019-03-17T05:37:28.779Z,8.57
2019-03-17T05:39:57.961Z,3.60
2019-03-17T05:42:27.308Z,6.17
2019-03-17T05:44:56.552Z,5.10
2019-03-17T05:47:25.760Z,4.80
2019-03-17T05:49:54.967Z,3.90
2019-03-17T05:52:24.212Z,4.37
2019-03-17T05:54:53.392Z,2.50
2019-03-17T05:57:22.582Z,3.63
2019-03-17T05:59:51.784Z,2.03
2019-03-17T06:02:21.254Z,6.40
2019-03-17T06:04:50.432Z,2.40
2019-03-17T06:07:19.743Z,2.10
2019-03-17T06:09:48.931Z,5.70
2019-03-17T06:12:18.270Z,1.60
2019-03-17T06:14:47.485Z,2.97
2019-03-17T06:17:16.764Z,2.33
2019-03-17T06:19:45.965Z,4.10
2019-03-17T06:22:15.213Z,3.33
2019-03-17T06:24:44.495Z,3.40
2019-03-17T06:27:13.788Z,2.77
2019-03-17T06:29:43.035Z,5.50
2019-03-17T06:32:12.241Z,5.20
2019-03-17T06:34:41.427Z,2.23
2019-03-17T06:37:10.689Z,3.90
2019-03-17T06:39:39.886Z,2.60
2019-03-17T06:42:09.070Z,3.80
2019-03-17T06:44:38.402Z,4.00
2019-03-17T06:47:07.598Z,4.43
2019-03-17T06:49:36.817Z,5.13
2019-03-17T06:52:06.080Z,4.97
2019-03-17T06:54:35.269Z,3.23
2019-03-17T06:57:04.540Z,1.63
2019-03-17T06:59:33.810Z,1.37
2019-03-17T07:02:03.057Z,3.17
2019-03-17T07:04:32.248Z,3.10
2019-03-17T07:07:01.484Z,3.03
2019-03-17T07:09:31.078Z,2.83
2019-03-17T07:12:00.626Z,1.40
2019-03-17T07:14:30.031Z,2.43
2019-03-17T07:16:59.202Z,3.50
2019-03-17T07:19:28.442Z,2.03
2019-03-17T07:21:57.804Z,2.63
2019-03-17T07:24:27.048Z,1.57
2019-03-17T07:26:56.229Z,3.27
2019-03-17T07:29:25.557Z,1.40
2019-03-17T07:31:54.761Z,3.67
2019-03-17T07:34:23.921Z,3.93
2019-03-17T07:36:53.157Z,2.80
2019-03-17T07:39:22.336Z,5.60
2019-03-17T07:41:51.533Z,1.73
2019-03-17T07:44:20.786Z,1.97
2019-03-17T07:46:50.239Z,1.17
2019-03-17T07:49:19.417Z,1.60
2019-03-17T07:51:48.643Z,1.57
2019-03-17T07:54:17.841Z,1.10
2019-03-17T07:56:47.039Z,1.17
2019-03-17T07:59:16.290Z,1.03
2019-03-17T08:01:45.493Z,2.20
2019-03-17T08:04:14.677Z,3.40
2019-03-17T08:06:43.959Z,1.73
2019-03-17T08:09:13.154Z,1.23
2019-03-17T08:11:42.438Z,0.47
2019-03-17T08:14:11.623Z,1.40
2019-03-17T08:16:40.938Z,1.00
2019-03-17T08:19:10.149Z,1.30
2019-03-17T08:21:39.388Z,2.73
2019-03-17T08:24:08.584Z,1.20
2019-03-17T08:26:37.787Z,0.53
2019-03-17T08:29:07.070Z,2.80
2019-03-17T08:31:36.250Z,3.47
2019-03-17T08:34:05.447Z,0.77
2019-03-17T08:36:34.683Z,2.57
2019-03-17T08:39:05.294Z,1.30
2019-03-17T08:41:37.411Z,3.93
2019-03-17T08:44:05.477Z,3.07
2019-03-17T08:46:34.757Z,1.83
2019-03-17T08:49:04.382Z,1.33
2019-03-17T08:51:33.773Z,2.30
2019-03-17T08:54:03.074Z,0.93
2019-03-17T08:56:35.597Z,1.27
2019-03-17T08:59:04.862Z,2.30
2019-03-17T09:01:34.031Z,2.70
2019-03-17T09:04:03.237Z,1.27
2019-03-17T09:06:32.466Z,2.70
2019-03-17T09:09:01.743Z,0.87
2019-03-17T09:11:30.945Z,0.30
2019-03-17T09:14:00.169Z,2.40
2019-03-17T09:16:29.689Z,0.70
2019-03-17T09:18:59.005Z,2.20
2019-03-17T09:21:28.284Z,1.63
2019-03-17T09:24:00.194Z,1.13
2019-03-17T09:26:34.260Z,1.00
2019-03-17T09:29:03.406Z,2.27
2019-03-17T09:31:32.705Z,1.83
2019-03-17T09:34:02.380Z,3.17
2019-03-17T09:36:32.537Z,2.50
2019-03-17T09:39:02.196Z,2.13
2019-03-17T09:41:31.444Z,3.33
2019-03-17T09:44:00.876Z,1.37
2019-03-17T09:46:30.503Z,2.53
2019-03-17T09:48:59.784Z,1.27
2019-03-17T09:51:29.562Z,3.23
2019-03-17T09:53:58.762Z,2.87
2019-03-17T09:56:28.018Z,3.73
2019-03-17T09:58:57.190Z,3.10
2019-03-17T10:01:26.425Z,4.77
2019-03-17T10:03:55.659Z,5.27
2019-03-17T10:06:24.860Z,3.60
2019-03-17T10:08:59.796Z,3.97
2019-03-17T10:11:25.014Z,3.93
2019-03-17T10:13:54.194Z,6.13
2019-03-17T10:16:23.512Z,5.53
2019-03-17T10:18:52.756Z,4.87
2019-03-17T10:21:22.081Z,3.93
2019-03-17T10:23:51.268Z,4.97
2019-03-17T10:26:20.505Z,4.47
2019-03-17T10:28:49.693Z,3.77
2019-03-17T10:31:18.913Z,4.17
2019-03-17T10:33:48.124Z,3.47
2019-03-17T10:36:18.269Z,3.20
2019-03-17T10:38:47.464Z,7.47
2019-03-17T10:41:16.722Z,8.73
2019-03-17T10:43:45.898Z,4.73
2019-03-17T10:46:15.121Z,7.20
2019-03-17T10:48:44.363Z,3.77
2019-03-17T10:51:13.561Z,3.90
2019-03-17T10:53:43.076Z,5.00
2019-03-17T10:56:12.381Z,6.13
2019-03-17T10:58:41.605Z,5.27
2019-03-17T11:01:10.799Z,4.57
2019-03-17T11:03:40.033Z,8.23
2019-03-17T11:06:09.269Z,6.83
2019-03-17T11:08:38.826Z,5.07
2019-03-17T11:11:08.066Z,5.63
2019-03-17T11:13:37.272Z,5.73
2019-03-17T11:16:06.530Z,4.33
2019-03-17T11:18:35.793Z,5.57
2019-03-17T11:21:04.995Z,3.63
2019-03-17T11:23:34.298Z,2.77
2019-03-17T11:26:03.573Z,2.43
2019-03-17T11:28:32.764Z,5.40
2019-03-17T11:31:01.977Z,3.77
2019-03-17T11:33:31.295Z,3.87
2019-03-17T11:36:00.497Z,6.20
2019-03-17T11:38:29.802Z,4.03
2019-03-17T11:40:59.045Z,4.00
2019-03-17T11:43:28.245Z,5.40
2019-03-17T11:45:57.521Z,5.40
2019-03-17T11:48:26.759Z,4.37
2019-03-17T11:50:55.974Z,4.10
2019-03-17T11:53:25.156Z,4.90
2019-03-17T11:55:54.499Z,4.93
2019-03-17T11:58:23.693Z,3.30
2019-03-17T12:00:52.904Z,4.73
2019-03-17T12:03:22.203Z,5.40
2019-03-17T12:05:51.413Z,5.27
2019-03-17T12:08:20.595Z,3.63
2019-03-17T12:10:49.821Z,4.27
2019-03-17T12:13:19.025Z,4.73
2019-03-17T12:15:48.218Z,3.80
2019-03-17T12:18:17.442Z,4.93
2019-03-17T12:20:46.660Z,4.00
2019-03-17T12:23:15.919Z,3.77
2019-03-17T12:25:45.619Z,6.93
2019-03-17T12:28:14.821Z,4.47
2019-03-17T12:30:43.998Z,5.57
2019-03-17T12:33:13.303Z,7.53
2019-03-17T12:35:42.521Z,4.60
2019-03-17T12:38:11.820Z,7.30
2019-03-17T12:40:41.072Z,5.97
2019-03-17T12:43:10.313Z,7.10
2019-03-17T12:45:39.949Z,5.20
2019-03-17T12:48:09.519Z,7.27
2019-03-17T12:50:38.724Z,8.20
2019-03-17T12:53:08.159Z,8.33
2019-03-17T12:55:37.559Z,6.30
2019-03-17T12:58:07.035Z,10.03
2019-03-17T13:00:36.326Z,11.03
2019-03-17T13:03:05.947Z,8.13
2019-03-17T13:05:35.136Z,10.83
2019-03-17T13:08:04.399Z,9.73
2019-03-17T13:10:33.632Z,13.90
2019-03-17T13:13:02.875Z,14.83
2019-03-17T13:15:32.080Z,13.80
2019-03-17T13:18:01.381Z,13.00
2019-03-17T13:20:30.620Z,13.27
2019-03-17T13:22:59.828Z,13.40
2019-03-17T13:25:29.097Z,13.17
2019-03-17T13:27:58.687Z,10.53
2019-03-17T13:30:27.905Z,12.67
2019-03-17T13:32:57.182Z,11.33
2019-03-17T13:35:26.414Z,13.13
2019-03-17T13:37:55.646Z,15.83
2019-03-17T13:40:29.431Z,12.43
2019-03-17T13:42:56.597Z,13.83
2019-03-17T13:45:26.358Z,11.50
2019-03-17T13:47:55.544Z,13.20
2019-03-17T13:50:24.931Z,14.53
2019-03-17T13:52:54.322Z,11.77
2019-03-17T13:55:23.889Z,15.43
2019-03-17T13:57:54.912Z,11.57
2019-03-17T14:00:24.451Z,11.63
2019-03-17T14:02:53.849Z,10.33
2019-03-17T14:05:23.220Z,8.60
2019-03-17T14:07:52.412Z,9.90
2019-03-17T14:10:21.810Z,10.33
2019-03-17T14:12:50.976Z,11.33
2019-03-17T14:15:20.399Z,12.17
2019-03-17T14:17:49.679Z,12.17
2019-03-17T14:20:20.880Z,12.77
2019-03-17T14:22:50.524Z,13.43
2019-03-17T14:25:22.782Z,14.77
2019-03-17T14:27:52.194Z,10.97
2019-03-17T14:30:21.687Z,10.50
2019-03-17T14:32:50.985Z,10.17
2019-03-17T14:35:21.670Z,9.83
2019-03-17T14:37:51.449Z,11.50
2019-03-17T14:40:20.755Z,10.00
2019-03-17T14:42:50.113Z,8.10
2019-03-17T14:45:19.349Z,8.97
2019-03-17T14:47:48.668Z,9.13
2019-03-17T14:50:18.548Z,10.00
2019-03-17T14:52:47.798Z,8.90
2019-03-17T14:55:17.171Z,6.43
2019-03-17T14:57:46.513Z,7.13
2019-03-17T15:00:17.558Z,5.73
2019-03-17T15:02:46.989Z,4.90
2019-03-17T15:05:16.243Z,5.77
2019-03-17T15:07:45.626Z,5.20
2019-03-17T15:10:16.266Z,5.37
2019-03-17T15:12:45.611Z,8.77
2019-03-17T15:15:17.268Z,6.07
2019-03-17T15:17:47.032Z,6.87
2019-03-17T15:20:17.751Z,5.80
2019-03-17T15:22:47.213Z,4.43
2019-03-17T15:25:16.601Z,6.13
2019-03-17T15:27:45.833Z,6.67
2019-03-17T15:30:17.352Z,4.07
2019-03-17T15:32:46.776Z,3.93
2019-03-17T15:35:16.074Z,6.10
2019-03-17T15:37:45.431Z,6.90
2019-03-17T15:40:14.975Z,4.93
2019-03-17T15:42:44.250Z,7.47
2019-03-17T15:45:14.820Z,6.10
2019-03-17T15:47:45.694Z,7.83
2019-03-17T15:50:16.011Z,5.23
2019-03-17T15:52:46.228Z,7.70
2019-03-17T15:55:16.112Z,9.00
2019-03-17T15:57:46.612Z,7.03
2019-03-17T16:00:24.775Z,8.37
2019-03-17T16:02:48.998Z,6.83
2019-03-17T16:05:18.412Z,6.77
2019-03-17T16:07:47.971Z,6.73
2019-03-17T16:10:18.518Z,8.53
2019-03-17T16:12:47.858Z,6.43
2019-03-17T16:15:17.436Z,9.43
2019-03-17T16:17:47.044Z,6.30
2019-03-17T16:20:17.556Z,7.67
2019-03-17T16:22:47.206Z,7.37
2019-03-17T16:25:17.070Z,6.80
2019-03-17T16:27:46.288Z,7.20
2019-03-17T16:30:17.828Z,6.63
2019-03-17T16:32:47.172Z,6.73
2019-03-17T16:35:16.857Z,4.57
2019-03-17T16:37:46.244Z,8.20
2019-03-17T16:40:16.910Z,7.37
2019-03-17T16:42:46.485Z,6.00
2019-03-17T16:45:16.126Z,6.90
2019-03-17T16:47:45.434Z,7.83
2019-03-17T16:50:15.930Z,6.73
2019-03-17T16:52:45.481Z,7.53
2019-03-17T16:55:15.050Z,7.77
2019-03-17T16:57:44.272Z,5.97
2019-03-17T17:00:18.871Z,5.60
2019-03-17T17:02:47.061Z,6.60
2019-03-17T17:05:16.677Z,5.20
2019-03-17T17:07:45.973Z,4.77
2019-03-17T17:10:16.607Z,3.70
2019-03-17T17:12:46.090Z,3.27
2019-03-17T17:15:17.387Z,5.60
2019-03-17T17:17:46.854Z,9.03
2019-03-17T17:20:18.189Z,7.43
2019-03-17T17:22:47.399Z,3.97
2019-03-17T17:25:16.625Z,7.37
2019-03-17T17:27:46.782Z,3.50
2019-03-17T17:30:16.611Z,6.50
2019-03-17T17:32:48.584Z,5.13
2019-03-17T17:35:17.833Z,6.43
2019-03-17T17:37:47.212Z,1.97
2019-03-17T17:40:16.985Z,4.03
2019-03-17T17:42:46.307Z,5.67
2019-03-17T17:45:16.175Z,3.77
2019-03-17T17:47:45.547Z,6.30
2019-03-17T17:50:16.231Z,4.87
2019-03-17T17:52:45.495Z,7.57
2019-03-17T17:55:14.692Z,4.93
2019-03-17T17:57:43.911Z,8.27
2019-03-17T18:00:16.216Z,4.63
2019-03-17T18:02:45.844Z,4.27
2019-03-17T18:05:15.163Z,4.80
2019-03-17T18:07:44.859Z,4.60
2019-03-17T18:10:14.076Z,6.93
2019-03-17T18:12:43.316Z,6.43
2019-03-17T18:15:14.219Z,2.47
2019-03-17T18:17:43.469Z,6.00
2019-03-17T18:20:13.134Z,5.23
2019-03-17T18:22:42.401Z,6.10
2019-03-17T18:25:12.601Z,6.00
2019-03-17T18:27:41.809Z,6.77
2019-03-17T18:30:13.110Z,4.90
2019-03-17T18:32:42.332Z,10.63
2019-03-17T18:35:11.712Z,5.67
2019-03-17T18:37:40.942Z,5.47
2019-03-17T18:40:11.829Z,4.37
2019-03-17T18:42:41.029Z,3.43
2019-03-17T18:45:12.149Z,6.17
2019-03-17T18:47:41.365Z,4.40
2019-03-17T18:50:20.203Z,4.00
2019-03-17T18:52:42.140Z,2.80
2019-03-17T18:55:11.980Z,4.57
2019-03-17T18:57:41.239Z,5.03
2019-03-17T19:00:13.695Z,4.10
2019-03-17T19:02:42.958Z,7.67
2019-03-17T19:05:13.056Z,7.90
2019-03-17T19:07:42.409Z,3.77
2019-03-17T19:10:12.015Z,7.90
2019-03-17T19:12:45.944Z,5.43
2019-03-17T19:15:13.373Z,2.63
2019-03-17T19:17:42.770Z,9.00
2019-03-17T19:20:13.275Z,3.50
2019-03-17T19:22:42.663Z,4.50
2019-03-17T19:25:12.817Z,6.70
2019-03-17T19:27:42.052Z,5.47
2019-03-17T19:30:12.529Z,6.97
2019-03-17T19:32:41.791Z,3.77
2019-03-17T19:35:11.440Z,2.93
2019-03-17T19:37:40.675Z,5.00
2019-03-17T19:40:11.225Z,7.83
2019-03-17T19:42:40.656Z,4.70
2019-03-17T19:45:10.138Z,6.03
2019-03-17T19:47:39.435Z,5.73
2019-03-17T19:50:09.361Z,6.20
2019-03-17T19:52:38.711Z,5.63
2019-03-17T19:55:08.002Z,6.97
2019-03-17T19:57:37.215Z,5.47
2019-03-17T20:00:06.972Z,4.37
2019-03-17T20:02:36.194Z,6.50
2019-03-17T20:05:05.657Z,4.37
2019-03-17T20:07:35.151Z,6.53
2019-03-17T20:10:04.625Z,2.93
2019-03-17T20:12:34.165Z,8.93
2019-03-17T20:15:03.362Z,6.80
2019-03-17T20:17:32.635Z,6.93
2019-03-17T20:20:01.862Z,6.33
2019-03-17T20:22:31.291Z,4.70
2019-03-17T20:25:00.555Z,3.80
2019-03-17T20:27:30.967Z,3.87
2019-03-17T20:30:00.384Z,4.37
2019-03-17T20:32:29.698Z,3.07
2019-03-17T20:34:58.971Z,5.40
2019-03-17T20:37:28.383Z,4.37
2019-03-17T20:39:57.573Z,4.40
2019-03-17T20:42:26.753Z,2.27
2019-03-17T20:44:56.464Z,6.40
2019-03-17T20:47:25.794Z,4.17
2019-03-17T20:49:55.114Z,4.90
2019-03-17T20:52:24.424Z,5.00
2019-03-17T20:54:53.697Z,6.30
2019-03-17T20:57:22.995Z,3.60
2019-03-17T20:59:52.296Z,3.63
2019-03-17T21:02:21.573Z,4.53
2019-03-17T21:04:50.750Z,4.37
2019-03-17T21:07:19.966Z,3.23
2019-03-17T21:09:49.155Z,3.90
2019-03-17T21:12:18.373Z,5.43
2019-03-17T21:14:47.800Z,3.73
2019-03-17T21:17:16.998Z,3.80
2019-03-17T21:19:46.273Z,4.83
2019-03-17T21:22:15.612Z,4.63
2019-03-17T21:24:44.805Z,4.30
2019-03-17T21:27:14.037Z,5.73
2019-03-17T21:29:43.278Z,4.83
2019-03-17T21:32:12.546Z,4.97
2019-03-17T21:34:41.747Z,3.20
2019-03-17T21:37:11.003Z,4.40
2019-03-17T21:39:40.345Z,4.27
2019-03-17T21:42:09.608Z,6.23
2019-03-17T21:44:41.990Z,3.80
2019-03-17T21:47:12.412Z,3.97
2019-03-17T21:49:41.595Z,3.40
2019-03-17T21:52:10.931Z,4.07
2019-03-17T21:54:40.129Z,3.53
2019-03-17T21:57:09.423Z,5.13
2019-03-17T21:59:38.896Z,4.20
2019-03-17T22:02:12.854Z,6.00
2019-03-17T22:04:40.269Z,6.43
2019-03-17T22:07:12.351Z,3.53
2019-03-17T22:09:41.530Z,6.03
2019-03-17T22:12:10.724Z,5.00
2019-03-17T22:14:40.005Z,4.23
2019-03-17T22:17:09.469Z,7.20
2019-03-17T22:19:38.803Z,5.10
2019-03-17T22:22:09.092Z,5.37
2019-03-17T22:24:38.482Z,4.07
2019-03-17T22:27:07.729Z,3.77
2019-03-17T22:29:36.987Z,2.80
2019-03-17T22:32:06.238Z,1.60
2019-03-17T22:34:35.693Z,2.93
2019-03-17T22:37:05.192Z,3.30
2019-03-17T22:39:34.467Z,4.17
2019-03-17T22:42:03.698Z,5.17
2019-03-17T22:44:33.004Z,5.33
2019-03-17T22:47:02.196Z,9.47
2019-03-17T22:49:31.607Z,4.80
2019-03-17T22:52:00.935Z,4.77
2019-03-17T22:54:30.123Z,3.97
2019-03-17T22:56:59.339Z,2.83
2019-03-17T22:59:28.584Z,5.17
2019-03-17T23:01:57.854Z,4.30
2019-03-17T23:04:27.108Z,6.00
2019-03-17T23:06:56.314Z,4.83
2019-03-17T23:09:25.505Z,4.27
2019-03-17T23:11:54.739Z,5.00
2019-03-17T23:14:35.903Z,4.97
2019-03-17T23:16:55.258Z,4.33
2019-03-17T23:19:24.546Z,5.87
2019-03-17T23:21:53.779Z,2.67
2019-03-17T23:24:22.983Z,5.07
2019-03-17T23:26:52.174Z,4.93
2019-03-17T23:29:21.453Z,4.30
2019-03-17T23:31:50.670Z,3.67
2019-03-17T23:34:19.925Z,4.57
2019-03-17T23:36:49.469Z,5.40
2019-03-17T23:39:18.653Z,6.77
2019-03-17T23:41:47.830Z,5.93
2019-03-17T23:44:17.096Z,6.20
2019-03-17T23:46:46.397Z,3.33
2019-03-17T23:49:15.584Z,4.13
2019-03-17T23:51:44.931Z,5.40
2019-03-17T23:54:14.149Z,5.47
2019-03-17T23:56:43.340Z,9.57
2019-03-17T23:59:12.580Z,6.07
