createdAt,value
2022-09-28T00:01:29.815Z,3.97
2022-09-28T00:03:59.986Z,3.70
2022-09-28T00:06:30.736Z,4.60
2022-09-28T00:08:59.596Z,3.80
2022-09-28T00:11:29.339Z,2.90
2022-09-28T00:14:02.672Z,3.10
2022-09-28T00:16:34.280Z,2.73
2022-09-28T00:19:05.259Z,2.90
2022-09-28T00:21:35.710Z,2.80
2022-09-28T00:24:16.402Z,3.30
2022-09-28T00:26:48.464Z,3.70
2022-09-28T00:29:27.147Z,3.87
2022-09-28T00:32:00.244Z,3.90
2022-09-28T00:34:33.213Z,2.87
2022-09-28T00:37:02.814Z,3.00
2022-09-28T00:39:31.955Z,3.27
2022-09-28T00:42:01.184Z,2.70
2022-09-28T00:44:43.171Z,3.17
2022-09-28T00:47:18.887Z,2.93
2022-09-28T00:49:51.050Z,3.23
2022-09-28T00:52:24.292Z,3.47
2022-09-28T00:54:54.660Z,3.20
2022-09-28T00:57:24.720Z,2.87
2022-09-28T00:59:54.595Z,3.27
2022-09-28T01:02:23.237Z,3.43
2022-09-28T01:04:53.178Z,3.17
2022-09-28T01:07:22.967Z,2.80
2022-09-28T01:09:54.230Z,3.33
2022-09-28T01:12:22.719Z,3.20
2022-09-28T01:14:52.538Z,3.20
2022-09-28T01:17:27.827Z,3.10
2022-09-28T01:20:16.680Z,3.37
2022-09-28T01:23:23.667Z,3.40
2022-09-28T01:25:56.209Z,2.97
2022-09-28T01:28:29.880Z,2.97
2022-09-28T01:31:06.888Z,3.30
2022-09-28T01:33:40.820Z,2.90
2022-09-28T01:36:14.577Z,2.60
2022-09-28T01:38:48.034Z,3.00
2022-09-28T01:41:18.916Z,3.57
2022-09-28T01:43:55.167Z,3.00
2022-09-28T01:46:28.670Z,2.77
2022-09-28T01:48:59.514Z,3.30
2022-09-28T01:51:35.795Z,2.87
2022-09-28T01:54:12.284Z,3.20
2022-09-28T01:56:45.501Z,3.30
2022-09-28T01:59:20.215Z,3.43
2022-09-28T02:01:53.749Z,3.30
2022-09-28T02:04:28.749Z,3.70
2022-09-28T02:07:03.945Z,3.57
2022-09-28T02:09:37.850Z,3.47
2022-09-28T02:12:15.342Z,3.67
2022-09-28T02:14:49.571Z,3.87
2022-09-28T02:17:18.306Z,3.60
2022-09-28T02:19:46.858Z,3.53
2022-09-28T02:22:26.485Z,3.40
2022-09-28T02:24:58.701Z,4.03
2022-09-28T02:27:42.820Z,3.70
2022-09-28T02:30:13.746Z,3.77
2022-09-28T02:32:46.534Z,3.60
2022-09-28T02:35:17.190Z,3.37
2022-09-28T02:37:46.886Z,3.20
2022-09-28T02:40:17.153Z,4.03
2022-09-28T02:42:58.118Z,3.80
2022-09-28T02:45:43.801Z,3.20
2022-09-28T02:48:42.648Z,3.40
2022-09-28T02:51:22.376Z,3.97
2022-09-28T02:54:18.567Z,3.97
2022-09-28T02:57:04.792Z,4.13
2022-09-28T02:59:44.589Z,4.20
2022-09-28T03:02:23.995Z,3.90
2022-09-28T03:05:05.548Z,4.90
2022-09-28T03:07:38.436Z,4.17
2022-09-28T03:10:15.154Z,4.33
2022-09-28T03:12:45.776Z,4.30
2022-09-28T03:15:20.725Z,4.00
2022-09-28T03:17:52.470Z,4.40
2022-09-28T03:20:21.357Z,4.33
2022-09-28T03:23:06.437Z,3.97
2022-09-28T03:25:38.496Z,3.93
2022-09-28T03:28:07.481Z,3.67
2022-09-28T03:30:36.278Z,4.20
2022-09-28T03:33:07.333Z,4.40
2022-09-28T03:35:35.818Z,4.40
2022-09-28T03:38:04.601Z,4.50
2022-09-28T03:40:33.643Z,4.40
2022-09-28T03:43:02.378Z,4.63
2022-09-28T03:45:30.905Z,4.47
2022-09-28T03:48:00.409Z,4.43
2022-09-28T03:50:30.356Z,4.90
2022-09-28T03:53:04.222Z,4.37
2022-09-28T03:55:32.686Z,4.90
2022-09-28T03:58:01.178Z,4.60
2022-09-28T04:00:29.874Z,4.33
2022-09-28T04:02:58.298Z,4.97
2022-09-28T04:05:26.979Z,4.33
2022-09-28T04:07:58.034Z,4.90
2022-09-28T04:10:26.877Z,4.80
2022-09-28T04:12:56.444Z,4.40
2022-09-28T04:15:24.973Z,4.87
2022-09-28T04:17:53.663Z,5.10
2022-09-28T04:20:22.368Z,5.33
2022-09-28T04:22:50.845Z,4.80
2022-09-28T04:25:20.765Z,4.60
2022-09-28T04:28:07.935Z,5.00
2022-09-28T04:30:37.102Z,4.70
2022-09-28T04:33:05.608Z,4.90
2022-09-28T04:35:34.057Z,4.77
2022-09-28T04:38:02.533Z,4.27
2022-09-28T04:40:32.558Z,4.43
2022-09-28T04:43:01.057Z,4.17
2022-09-28T04:45:29.570Z,4.50
2022-09-28T04:47:58.122Z,4.73
2022-09-28T04:50:26.519Z,4.40
2022-09-28T04:52:54.988Z,4.40
2022-09-28T04:55:23.805Z,4.47
2022-09-28T04:57:54.152Z,4.30
2022-09-28T05:00:22.707Z,4.20
2022-09-28T05:02:51.600Z,4.43
2022-09-28T05:05:22.948Z,4.00
2022-09-28T05:07:51.436Z,4.07
2022-09-28T05:10:20.231Z,3.87
2022-09-28T05:12:48.726Z,4.30
2022-09-28T05:15:18.931Z,4.40
2022-09-28T05:17:47.364Z,4.30
2022-09-28T05:20:16.243Z,4.37
2022-09-28T05:22:45.030Z,4.20
2022-09-28T05:25:13.447Z,3.80
2022-09-28T05:27:42.266Z,3.90
2022-09-28T05:30:12.259Z,3.63
2022-09-28T05:32:44.385Z,4.07
2022-09-28T05:35:13.626Z,3.87
2022-09-28T05:37:42.519Z,3.87
2022-09-28T05:40:12.343Z,3.73
2022-09-28T05:42:40.990Z,3.43
2022-09-28T05:45:11.015Z,3.67
2022-09-28T05:47:40.427Z,3.90
2022-09-28T05:50:12.578Z,3.60
2022-09-28T05:52:41.062Z,3.43
2022-09-28T05:55:10.575Z,3.63
2022-09-28T05:57:39.109Z,3.37
2022-09-28T06:00:09.713Z,3.67
2022-09-28T06:02:38.277Z,3.60
2022-09-28T06:05:07.602Z,3.80
2022-09-28T06:07:37.811Z,4.30
2022-09-28T06:10:07.836Z,4.37
2022-09-28T06:12:36.338Z,4.47
2022-09-28T06:15:05.043Z,4.20
2022-09-28T06:17:33.445Z,4.50
2022-09-28T06:20:02.203Z,4.30
2022-09-28T06:22:30.687Z,3.60
2022-09-28T06:25:00.523Z,3.90
2022-09-28T06:27:29.495Z,4.40
2022-09-28T06:29:57.887Z,3.83
2022-09-28T06:32:26.305Z,4.50
2022-09-28T06:34:56.439Z,4.97
2022-09-28T06:37:26.331Z,4.20
2022-09-28T06:39:55.636Z,4.70
2022-09-28T06:42:25.541Z,3.90
2022-09-28T06:44:54.054Z,4.00
2022-09-28T06:47:22.418Z,4.50
2022-09-28T06:49:51.548Z,3.67
2022-09-28T06:52:20.352Z,3.97
2022-09-28T06:54:48.878Z,4.30
2022-09-28T06:57:17.303Z,4.07
2022-09-28T06:59:48.284Z,5.63
2022-09-28T07:02:16.788Z,4.10
2022-09-28T07:04:45.298Z,4.30
2022-09-28T07:07:14.382Z,3.93
2022-09-28T07:09:48.116Z,4.23
2022-09-28T07:12:18.844Z,4.30
2022-09-28T07:14:50.565Z,3.67
2022-09-28T07:17:19.277Z,3.87
2022-09-28T07:19:52.859Z,3.77
2022-09-28T07:22:33.057Z,3.70
2022-09-28T07:25:06.945Z,3.63
2022-09-28T07:27:37.367Z,3.70
2022-09-28T07:30:08.745Z,3.33
2022-09-28T07:32:37.702Z,2.50
2022-09-28T07:35:08.255Z,2.33
2022-09-28T07:37:37.248Z,3.00
2022-09-28T07:40:24.337Z,2.67
2022-09-28T07:42:53.061Z,2.40
2022-09-28T07:45:24.736Z,2.50
2022-09-28T07:47:56.814Z,2.50
2022-09-28T07:50:25.560Z,2.70
2022-09-28T07:52:54.064Z,2.37
2022-09-28T07:55:22.485Z,2.43
2022-09-28T07:57:56.895Z,2.77
2022-09-28T08:00:29.839Z,2.10
2022-09-28T08:03:02.535Z,3.33
2022-09-28T08:05:32.354Z,2.47
2022-09-28T08:08:00.956Z,2.10
2022-09-28T08:10:29.744Z,2.10
2022-09-28T08:13:01.982Z,2.00
2022-09-28T08:15:36.423Z,2.10
2022-09-28T08:18:05.493Z,2.20
2022-09-28T08:20:51.913Z,1.93
2022-09-28T08:23:21.235Z,1.80
2022-09-28T08:25:50.375Z,2.03
2022-09-28T08:28:19.188Z,1.63
2022-09-28T08:30:50.387Z,2.00
2022-09-28T08:33:21.491Z,1.70
2022-09-28T08:35:57.739Z,1.50
2022-09-28T08:38:26.942Z,1.77
2022-09-28T08:41:05.736Z,2.23
2022-09-28T08:44:05.289Z,1.63
2022-09-28T08:46:39.112Z,1.87
2022-09-28T08:49:24.951Z,1.70
2022-09-28T08:51:59.449Z,1.80
2022-09-28T08:54:35.896Z,1.67
2022-09-28T08:57:08.882Z,1.60
2022-09-28T08:59:48.463Z,1.80
2022-09-28T09:02:24.278Z,1.50
2022-09-28T09:04:54.066Z,1.43
2022-09-28T09:07:54.694Z,1.40
2022-09-28T09:10:48.393Z,1.90
2022-09-28T09:13:40.864Z,1.57
2022-09-28T09:16:17.882Z,1.30
2022-09-28T09:18:54.501Z,1.20
2022-09-28T09:21:40.793Z,1.27
2022-09-28T09:24:25.247Z,1.10
2022-09-28T09:27:05.634Z,1.03
2022-09-28T09:29:50.449Z,0.80
2022-09-28T09:32:33.706Z,1.00
2022-09-28T09:35:44.338Z,0.90
2022-09-28T09:38:34.430Z,0.70
2022-09-28T09:41:17.907Z,0.83
2022-09-28T09:44:04.392Z,0.90
2022-09-28T09:46:38.455Z,0.80
2022-09-28T09:49:14.314Z,0.70
2022-09-28T09:51:55.005Z,1.10
2022-09-28T09:54:28.493Z,0.90
2022-09-28T09:57:03.927Z,0.80
2022-09-28T09:59:36.641Z,0.87
2022-09-28T10:02:15.886Z,0.97
2022-09-28T10:04:49.424Z,0.90
2022-09-28T10:07:25.016Z,0.80
2022-09-28T10:09:58.484Z,0.97
2022-09-28T10:12:27.125Z,0.70
2022-09-28T10:14:56.234Z,0.77
2022-09-28T10:17:28.423Z,0.70
2022-09-28T10:19:57.320Z,0.90
2022-09-28T10:22:29.919Z,0.90
2022-09-28T10:24:58.982Z,0.70
2022-09-28T10:27:32.262Z,0.60
2022-09-28T10:30:04.635Z,0.70
2022-09-28T10:32:39.823Z,0.53
2022-09-28T10:35:23.340Z,0.70
2022-09-28T10:37:58.021Z,0.50
2022-09-28T10:40:43.762Z,0.70
2022-09-28T10:43:22.058Z,0.83
2022-09-28T10:46:01.169Z,0.60
2022-09-28T10:48:31.877Z,0.70
2022-09-28T10:51:04.672Z,0.70
2022-09-28T10:53:37.346Z,0.80
2022-09-28T10:56:08.412Z,0.70
2022-09-28T10:58:40.810Z,0.53
2022-09-28T11:01:12.373Z,1.30
2022-09-28T11:03:52.420Z,0.60
2022-09-28T11:06:29.556Z,0.70
2022-09-28T11:09:03.565Z,0.70
2022-09-28T11:11:32.804Z,0.80
2022-09-28T11:14:03.769Z,0.60
2022-09-28T11:16:34.467Z,0.57
2022-09-28T11:19:07.080Z,0.50
2022-09-28T11:21:46.360Z,0.73
2022-09-28T11:24:27.374Z,0.70
2022-09-28T11:26:57.825Z,0.60
2022-09-28T11:29:36.211Z,0.70
2022-09-28T11:32:07.317Z,0.60
2022-09-28T11:34:57.930Z,0.80
2022-09-28T11:37:43.288Z,0.77
2022-09-28T11:40:31.324Z,1.10
2022-09-28T11:43:16.642Z,1.53
2022-09-28T11:45:55.589Z,1.20
2022-09-28T11:48:27.407Z,1.30
2022-09-28T11:51:01.638Z,1.50
2022-09-28T11:53:36.795Z,1.40
2022-09-28T11:56:15.785Z,1.50
2022-09-28T11:58:48.259Z,2.30
2022-09-28T12:01:25.955Z,2.83
2022-09-28T12:04:00.099Z,3.70
2022-09-28T12:06:36.434Z,3.40
2022-09-28T12:09:17.205Z,3.80
2022-09-28T12:11:52.675Z,2.13
2022-09-28T12:14:27.290Z,3.03
2022-09-28T12:17:07.659Z,2.37
2022-09-28T12:19:44.502Z,2.90
2022-09-28T12:22:18.967Z,7.30
2022-09-28T12:24:50.453Z,6.77
2022-09-28T12:27:28.737Z,2.83
2022-09-28T12:30:03.614Z,1.80
2022-09-28T12:32:39.597Z,1.70
2022-09-28T12:35:14.622Z,1.83
2022-09-28T12:37:56.581Z,1.40
2022-09-28T12:40:47.394Z,1.70
2022-09-28T12:43:36.338Z,1.80
2022-09-28T12:46:22.199Z,1.83
2022-09-28T12:52:33.579Z,3.53
2022-09-28T12:55:24.390Z,3.13
2022-09-28T12:58:15.955Z,2.40
2022-09-28T13:01:09.861Z,5.50
2022-09-28T13:04:01.452Z,4.63
2022-09-28T13:06:45.042Z,2.33
2022-09-28T13:09:25.080Z,2.00
2022-09-28T13:12:05.843Z,2.87
2022-09-28T13:15:10.173Z,3.97
2022-09-28T13:17:50.367Z,3.37
2022-09-28T13:20:46.451Z,2.67
2022-09-28T13:23:20.427Z,1.97
2022-09-28T13:25:55.769Z,2.77
2022-09-28T13:28:27.280Z,4.13
2022-09-28T13:33:37.045Z,3.37
2022-09-28T13:36:06.715Z,2.70
2022-09-28T13:38:53.215Z,2.80
2022-09-28T13:41:31.872Z,2.87
2022-09-28T13:44:27.993Z,2.73
2022-09-28T13:47:10.374Z,2.87
2022-09-28T13:49:52.957Z,4.93
2022-09-28T13:52:42.590Z,4.37
2022-09-28T13:55:36.394Z,5.43
2022-09-28T13:58:17.026Z,5.00
2022-09-28T14:00:49.980Z,5.10
2022-09-28T14:03:44.041Z,5.83
2022-09-28T14:06:29.219Z,5.23
2022-09-28T14:09:26.095Z,6.77
2022-09-28T14:12:02.369Z,5.63
2022-09-28T14:14:50.072Z,5.30
2022-09-28T14:17:54.486Z,5.10
2022-09-28T14:20:28.122Z,4.60
2022-09-28T14:23:18.722Z,4.77
2022-09-28T14:26:01.926Z,5.63
2022-09-28T14:28:47.166Z,5.57
2022-09-28T14:31:26.057Z,4.93
2022-09-28T14:34:02.108Z,4.17
2022-09-28T14:36:55.929Z,3.90
2022-09-28T14:39:53.271Z,3.53
2022-09-28T14:42:24.210Z,2.30
2022-09-28T14:45:36.102Z,2.10
2022-09-28T14:48:20.436Z,2.70
2022-09-28T14:50:50.646Z,2.00
2022-09-28T14:53:25.409Z,2.33
2022-09-28T14:55:59.962Z,1.67
2022-09-28T14:58:30.453Z,1.70
2022-09-28T15:01:06.892Z,0.93
2022-09-28T15:03:38.083Z,1.20
2022-09-28T15:06:06.733Z,1.40
2022-09-28T15:08:40.545Z,3.73
2022-09-28T15:11:16.314Z,5.20
2022-09-28T15:13:45.637Z,5.17
2022-09-28T15:16:17.046Z,3.80
2022-09-28T15:19:04.477Z,2.10
2022-09-28T15:21:36.272Z,1.60
2022-09-28T15:24:05.246Z,2.10
2022-09-28T15:26:36.273Z,4.10
2022-09-28T15:29:04.885Z,5.30
2022-09-28T15:31:37.354Z,12.83
2022-09-28T15:34:23.075Z,4.50
2022-09-28T15:36:51.530Z,7.30
2022-09-28T15:39:23.403Z,9.70
2022-09-28T15:41:58.568Z,9.80
2022-09-28T15:44:32.633Z,16.80
2022-09-28T15:47:11.750Z,12.87
2022-09-28T15:49:48.127Z,8.50
2022-09-28T15:52:36.364Z,74.57
2022-09-28T15:55:16.557Z,41.63
2022-09-28T15:57:48.987Z,15.97
2022-09-28T16:00:29.349Z,6.53
2022-09-28T16:03:07.153Z,68.67
2022-09-28T16:05:43.622Z,82.37
2022-09-28T16:08:21.572Z,112.40
2022-09-28T16:10:59.570Z,76.07
2022-09-28T16:13:30.446Z,60.63
2022-09-28T16:16:01.080Z,43.93
2022-09-28T16:18:32.895Z,9.87
2022-09-28T16:21:32.034Z,11.37
2022-09-28T16:24:00.986Z,7.07
2022-09-28T16:26:33.701Z,5.03
2022-09-28T16:29:09.892Z,4.87
2022-09-28T16:31:41.678Z,5.03
2022-09-28T16:34:20.214Z,4.40
2022-09-28T16:36:50.904Z,5.83
2022-09-28T16:39:20.962Z,2.90
2022-09-28T16:41:53.541Z,2.53
2022-09-28T16:44:32.073Z,3.43
2022-09-28T16:47:03.566Z,3.13
2022-09-28T16:49:33.161Z,2.83
2022-09-28T16:52:02.211Z,2.77
2022-09-28T16:54:49.283Z,2.17
2022-09-28T16:57:19.086Z,3.37
2022-09-28T16:59:49.759Z,5.00
2022-09-28T17:02:45.080Z,5.07
2022-09-28T17:05:13.360Z,6.87
2022-09-28T17:07:42.309Z,5.57
2022-09-28T17:10:25.756Z,7.97
2022-09-28T17:12:54.629Z,13.50
2022-09-28T17:15:26.329Z,9.40
2022-09-28T17:17:56.431Z,3.47
2022-09-28T17:20:29.974Z,4.20
2022-09-28T17:22:58.733Z,3.13
2022-09-28T17:25:28.173Z,5.20
2022-09-28T17:27:59.054Z,7.60
2022-09-28T17:30:29.421Z,6.03
2022-09-28T17:33:01.850Z,6.83
2022-09-28T17:35:30.350Z,18.70
2022-09-28T17:37:58.938Z,6.57
2022-09-28T17:40:29.412Z,2.77
2022-09-28T17:42:59.446Z,2.13
2022-09-28T17:45:31.510Z,2.07
2022-09-28T17:48:00.981Z,2.37
2022-09-28T17:50:34.480Z,4.33
2022-09-28T17:53:06.307Z,3.80
2022-09-28T17:55:36.904Z,2.63
2022-09-28T17:58:17.222Z,4.20
2022-09-28T18:00:48.811Z,3.63
2022-09-28T18:03:18.930Z,3.43
2022-09-28T18:05:48.506Z,3.60
2022-09-28T18:08:20.372Z,10.07
2022-09-28T18:10:49.057Z,6.53
2022-09-28T18:13:17.544Z,9.67
2022-09-28T18:15:47.771Z,7.97
2022-09-28T18:18:16.366Z,7.93
2022-09-28T18:20:44.855Z,11.80
2022-09-28T18:23:13.329Z,21.67
2022-09-28T18:25:44.054Z,12.30
2022-09-28T18:28:12.843Z,96.53
2022-09-28T18:30:43.369Z,11.80
2022-09-28T18:33:15.770Z,12.97
2022-09-28T18:35:52.658Z,15.70
2022-09-28T18:38:22.028Z,15.53
2022-09-28T18:40:50.580Z,23.57
2022-09-28T18:43:19.336Z,26.07
2022-09-28T18:45:48.008Z,14.07
2022-09-28T18:48:19.253Z,15.67
2022-09-28T18:50:47.639Z,7.67
2022-09-28T18:53:16.169Z,4.53
2022-09-28T18:55:45.374Z,4.40
2022-09-28T18:58:14.242Z,4.80
2022-09-28T19:00:44.183Z,4.33
2022-09-28T19:03:14.620Z,4.20
2022-09-28T19:05:46.509Z,5.27
2022-09-28T19:08:16.656Z,60.30
2022-09-28T19:10:48.885Z,319.60
2022-09-28T19:13:17.411Z,412.50
2022-09-28T19:15:46.197Z,235.20
2022-09-28T19:18:14.829Z,11.23
2022-09-28T19:20:44.879Z,199.40
2022-09-28T19:23:13.287Z,394.90
2022-09-28T19:25:41.890Z,265.10
2022-09-28T19:28:10.353Z,55.37
2022-09-28T19:30:38.874Z,13.93
2022-09-28T19:33:07.504Z,9.37
2022-09-28T19:35:35.940Z,7.00
2022-09-28T19:38:05.910Z,8.30
2022-09-28T19:40:38.398Z,9.33
2022-09-28T19:43:06.955Z,616.33
2022-09-28T19:45:37.026Z,469.60
2022-09-28T19:48:05.803Z,469.80
2022-09-28T19:50:34.469Z,369.27
2022-09-28T19:53:04.386Z,580.60
2022-09-28T19:55:36.555Z,634.33
2022-09-28T19:58:05.281Z,342.57
2022-09-28T20:00:33.763Z,45.70
2022-09-28T20:03:02.268Z,15.03
2022-09-28T20:05:30.908Z,7.83
2022-09-28T20:10:30.541Z,10.20
2022-09-28T20:13:00.480Z,895.30
2022-09-28T20:15:28.970Z,338.20
2022-09-28T20:17:58.969Z,554.30
2022-09-28T20:20:28.584Z,51.53
2022-09-28T20:22:57.227Z,21.07
2022-09-28T20:25:25.726Z,13.07
2022-09-28T20:27:54.223Z,402.93
2022-09-28T20:30:24.724Z,410.37
2022-09-28T20:32:53.163Z,688.67
2022-09-28T20:35:30.627Z,60.83
2022-09-28T20:38:08.177Z,9.87
2022-09-28T20:40:36.775Z,5.50
2022-09-28T20:43:07.249Z,4.83
2022-09-28T20:45:38.565Z,4.90
2022-09-28T20:48:08.101Z,5.63
2022-09-28T20:50:36.529Z,4.73
2022-09-28T20:53:04.916Z,4.80
2022-09-28T20:55:33.436Z,5.37
2022-09-28T20:58:04.614Z,5.90
2022-09-28T21:00:33.194Z,7.17
2022-09-28T21:03:03.246Z,6.30
2022-09-28T21:05:31.723Z,6.83
2022-09-28T21:08:00.239Z,6.83
2022-09-28T21:10:30.493Z,5.53
2022-09-28T21:12:59.147Z,5.03
2022-09-28T21:15:27.623Z,4.87
2022-09-28T21:17:56.190Z,4.63
2022-09-28T21:20:26.144Z,6.23
2022-09-28T21:22:54.560Z,7.70
2022-09-28T21:25:23.025Z,7.17
2022-09-28T21:27:51.398Z,7.83
2022-09-28T21:30:20.336Z,8.90
2022-09-28T21:32:50.463Z,666.57
2022-09-28T21:35:18.935Z,650.83
2022-09-28T21:37:48.850Z,437.47
2022-09-28T21:40:18.139Z,59.20
2022-09-28T21:42:46.657Z,487.70
2022-09-28T21:45:15.257Z,714.27
2022-09-28T21:47:47.710Z,479.67
2022-09-28T21:50:16.169Z,96.80
2022-09-28T21:52:44.640Z,13.47
2022-09-28T21:55:14.559Z,6.40
2022-09-28T21:57:43.000Z,5.07
2022-09-28T22:00:14.607Z,5.20
2022-09-28T22:02:43.798Z,205.97
2022-09-28T22:05:13.927Z,64.83
2022-09-28T22:07:43.022Z,271.33
2022-09-28T22:10:15.555Z,78.90
2022-09-28T22:12:43.989Z,76.00
2022-09-28T22:15:12.746Z,43.80
2022-09-28T22:17:41.222Z,12.77
2022-09-28T22:20:10.368Z,6.23
2022-09-28T22:22:38.781Z,5.40
2022-09-28T22:25:07.904Z,4.80
2022-09-28T22:27:38.151Z,6.10
2022-09-28T22:30:07.501Z,5.20
2022-09-28T22:32:36.683Z,4.73
2022-09-28T22:35:05.635Z,4.57
2022-09-28T22:37:34.306Z,4.47
2022-09-28T22:40:03.267Z,5.07
2022-09-28T22:42:31.739Z,4.90
2022-09-28T22:45:01.725Z,4.97
2022-09-28T22:47:30.158Z,5.47
2022-09-28T22:49:58.616Z,5.23
2022-09-28T22:52:27.140Z,4.77
2022-09-28T22:54:55.657Z,5.10
2022-09-28T22:57:24.042Z,5.07
2022-09-28T22:59:52.489Z,5.00
2022-09-28T23:02:22.350Z,4.80
2022-09-28T23:04:50.878Z,4.90
2022-09-28T23:07:20.157Z,5.87
2022-09-28T23:09:48.571Z,5.60
2022-09-28T23:12:17.017Z,5.97
2022-09-28T23:14:45.439Z,4.77
2022-09-28T23:17:13.972Z,5.10
2022-09-28T23:19:43.793Z,4.53
2022-09-28T23:22:12.248Z,4.90
2022-09-28T23:24:40.709Z,5.33
2022-09-28T23:27:09.147Z,4.57
2022-09-28T23:29:39.159Z,5.60
2022-09-28T23:32:08.356Z,5.40
2022-09-28T23:34:36.845Z,5.63
2022-09-28T23:37:06.830Z,4.10
2022-09-28T23:39:35.260Z,4.43
2022-09-28T23:42:04.265Z,3.97
2022-09-28T23:44:32.952Z,3.70
2022-09-28T23:47:01.703Z,3.90
2022-09-28T23:49:30.204Z,3.80
2022-09-28T23:51:58.745Z,4.67
2022-09-28T23:54:28.647Z,5.93
2022-09-28T23:56:57.112Z,5.27
2022-09-28T23:59:25.592Z,4.97
