createdAt,value
2019-02-02T01:03:22.873Z,45.05
2019-02-02T01:05:55.644Z,46.42
2019-02-02T01:08:31.091Z,47.15
2019-02-02T01:11:06.184Z,38.50
2019-02-02T01:13:39.354Z,43.28
2019-02-02T01:16:12.784Z,45.10
2019-02-02T01:18:46.053Z,38.92
2019-02-02T01:21:19.775Z,33.73
2019-02-02T01:23:53.706Z,33.30
2019-02-02T01:26:26.195Z,38.25
2019-02-02T01:29:00.103Z,34.80
2019-02-02T01:31:33.401Z,36.45
2019-02-02T01:34:06.762Z,38.17
2019-02-02T01:36:40.597Z,34.53
2019-02-02T01:39:13.924Z,34.92
2019-02-02T01:41:46.554Z,34.20
2019-02-02T01:44:20.079Z,39.38
2019-02-02T01:46:52.655Z,34.78
2019-02-02T01:49:25.489Z,35.20
2019-02-02T01:51:59.154Z,36.40
2019-02-02T01:54:32.131Z,39.35
2019-02-02T01:57:05.528Z,41.60
2019-02-02T01:59:39.998Z,37.17
2019-02-02T02:02:13.462Z,40.33
2019-02-02T02:04:46.811Z,41.28
2019-02-02T02:07:19.700Z,34.60
2019-02-02T02:09:52.735Z,40.23
2019-02-02T02:12:28.785Z,41.00
2019-02-02T02:15:02.142Z,34.85
2019-02-02T02:17:35.730Z,41.55
2019-02-02T02:20:11.857Z,42.75
2019-02-02T02:22:45.615Z,41.40
2019-02-02T02:25:19.731Z,39.67
2019-02-02T02:27:52.409Z,36.68
2019-02-02T02:30:26.341Z,41.70
2019-02-02T02:33:02.694Z,38.73
2019-02-02T02:35:36.494Z,33.83
2019-02-02T02:38:09.011Z,37.78
2019-02-02T02:40:43.387Z,40.63
2019-02-02T02:43:16.321Z,39.42
2019-02-02T02:45:50.316Z,43.92
2019-02-02T02:48:24.854Z,43.52
2019-02-02T02:50:58.945Z,38.08
2019-02-02T02:53:32.078Z,39.45
2019-02-02T02:56:07.551Z,38.38
2019-02-02T02:58:41.996Z,36.60
2019-02-02T03:01:15.829Z,41.10
2019-02-02T03:03:50.760Z,40.40
2019-02-02T03:06:24.596Z,46.80
2019-02-02T03:08:58.446Z,42.48
2019-02-02T03:11:31.542Z,42.15
2019-02-02T03:14:07.183Z,44.98
2019-02-02T03:16:39.846Z,45.25
2019-02-02T03:19:13.152Z,47.48
2019-02-02T03:21:45.873Z,42.35
2019-02-02T03:24:19.651Z,41.90
2019-02-02T03:26:53.322Z,42.83
2019-02-02T03:29:25.881Z,51.42
2019-02-02T03:32:00.211Z,46.55
2019-02-02T03:34:33.247Z,45.92
2019-02-02T03:37:13.304Z,48.20
2019-02-02T03:39:47.038Z,50.98
2019-02-02T03:42:25.324Z,48.87
2019-02-02T03:45:03.961Z,47.65
2019-02-02T03:47:39.516Z,46.83
2019-02-02T03:50:17.454Z,49.73
2019-02-02T03:52:50.714Z,50.10
2019-02-02T03:55:26.892Z,48.45
2019-02-02T03:57:59.825Z,41.77
2019-02-02T04:00:33.423Z,44.90
2019-02-02T04:03:07.773Z,42.17
2019-02-02T04:05:45.247Z,48.35
2019-02-02T04:08:29.960Z,45.88
2019-02-02T04:11:04.201Z,46.65
2019-02-02T04:13:39.333Z,42.30
2019-02-02T04:16:12.348Z,41.20
2019-02-02T04:18:45.827Z,52.03
2019-02-02T04:21:20.118Z,47.83
2019-02-02T04:23:55.242Z,46.23
2019-02-02T04:26:28.542Z,45.80
2019-02-02T04:29:02.446Z,45.88
2019-02-02T04:31:35.332Z,44.23
2019-02-02T04:34:08.931Z,42.90
2019-02-02T04:36:43.863Z,42.73
2019-02-02T04:39:17.128Z,49.00
2019-02-02T04:41:50.401Z,47.95
2019-02-02T04:44:23.948Z,40.90
2019-02-02T04:46:59.242Z,43.85
2019-02-02T04:49:35.166Z,43.87
2019-02-02T04:52:16.386Z,45.50
2019-02-02T04:54:45.935Z,44.15
2019-02-02T04:57:19.424Z,49.00
2019-02-02T04:59:53.034Z,48.73
2019-02-02T05:02:26.992Z,50.08
2019-02-02T05:04:59.808Z,49.80
2019-02-02T05:07:36.675Z,51.45
2019-02-02T05:10:13.091Z,46.90
2019-02-02T05:12:49.740Z,43.58
2019-02-02T05:15:23.499Z,48.08
2019-02-02T05:17:57.301Z,49.25
2019-02-02T05:20:32.250Z,40.30
2019-02-02T05:23:07.763Z,41.13
2019-02-02T05:25:42.567Z,45.08
2019-02-02T05:28:17.358Z,50.05
2019-02-02T05:30:54.230Z,50.85
2019-02-02T05:33:28.112Z,45.75
2019-02-02T05:36:05.264Z,46.45
2019-02-02T05:38:43.983Z,52.80
2019-02-02T05:41:16.636Z,47.45
2019-02-02T05:43:52.794Z,48.40
2019-02-02T05:46:27.875Z,46.40
2019-02-02T05:49:01.474Z,47.15
2019-02-02T05:51:34.454Z,49.25
2019-02-02T05:54:07.130Z,50.75
2019-02-02T05:56:43.044Z,50.58
2019-02-02T05:59:16.272Z,47.53
2019-02-02T06:02:09.965Z,48.30
2019-02-02T06:04:43.426Z,49.42
2019-02-02T06:07:17.031Z,46.98
2019-02-02T06:09:50.861Z,51.02
2019-02-02T06:12:27.559Z,53.33
2019-02-02T06:15:04.464Z,48.20
2019-02-02T06:17:43.942Z,56.90
2019-02-02T06:20:18.533Z,52.30
2019-02-02T06:22:56.572Z,52.15
2019-02-02T06:25:30.443Z,50.67
2019-02-02T06:28:07.882Z,52.83
2019-02-02T06:30:50.095Z,49.83
2019-02-02T06:33:30.397Z,51.18
2019-02-02T06:36:09.204Z,54.40
2019-02-02T06:38:58.417Z,52.90
2019-02-02T06:41:38.588Z,60.75
2019-02-02T06:44:16.584Z,53.20
2019-02-02T06:46:53.679Z,61.58
2019-02-02T06:49:51.445Z,53.02
2019-02-02T06:52:25.207Z,51.42
2019-02-02T06:55:20.483Z,57.10
2019-02-02T06:57:55.703Z,56.35
2019-02-02T07:00:31.402Z,57.90
2019-02-02T07:03:08.751Z,66.75
2019-02-02T07:05:43.632Z,67.80
2019-02-02T07:08:23.012Z,56.05
2019-02-02T07:11:01.172Z,55.80
2019-02-02T07:13:36.106Z,61.02
2019-02-02T07:16:14.132Z,55.58
2019-02-02T07:19:00.649Z,56.73
2019-02-02T07:21:33.628Z,54.05
2019-02-02T07:24:06.343Z,54.60
2019-02-02T07:26:40.461Z,55.95
2019-02-02T07:29:13.449Z,57.38
2019-02-02T07:31:48.654Z,59.30
2019-02-02T07:34:22.028Z,54.45
2019-02-02T07:36:55.635Z,57.60
2019-02-02T07:39:32.934Z,57.70
2019-02-02T07:42:11.891Z,59.20
2019-02-02T07:44:54.930Z,58.85
2019-02-02T07:47:33.810Z,60.20
2019-02-02T07:50:08.547Z,53.63
2019-02-02T07:52:43.999Z,60.10
2019-02-02T07:55:24.293Z,60.80
2019-02-02T07:58:04.731Z,64.62
2019-02-02T08:00:42.128Z,60.15
2019-02-02T08:03:18.839Z,58.78
2019-02-02T08:06:01.962Z,61.75
2019-02-02T08:09:06.464Z,56.98
2019-02-02T08:11:41.939Z,63.35
2019-02-02T08:14:15.399Z,63.25
2019-02-02T08:16:58.744Z,64.55
2019-02-02T08:19:56.715Z,61.20
2019-02-02T08:22:33.681Z,59.60
2019-02-02T08:25:36.005Z,64.80
2019-02-02T08:28:16.954Z,58.05
2019-02-02T08:30:55.985Z,65.22
2019-02-02T08:33:37.643Z,68.05
2019-02-02T08:36:11.284Z,57.78
2019-02-02T08:38:55.625Z,61.60
2019-02-02T08:41:35.731Z,65.08
2019-02-02T08:44:12.115Z,65.55
2019-02-02T08:46:48.503Z,58.13
2019-02-02T08:49:33.696Z,62.65
2019-02-02T08:52:12.930Z,65.78
2019-02-02T08:54:52.146Z,60.05
2019-02-02T08:57:33.918Z,65.60
2019-02-02T09:00:21.937Z,68.02
2019-02-02T09:02:57.898Z,56.08
2019-02-02T09:05:34.602Z,54.33
2019-02-02T09:08:14.754Z,66.35
2019-02-02T09:10:48.517Z,58.58
2019-02-02T09:13:27.512Z,71.02
2019-02-02T09:16:04.905Z,62.43
2019-02-02T09:19:02.958Z,71.85
2019-02-02T09:21:38.320Z,64.30
2019-02-02T09:24:14.640Z,63.75
2019-02-02T09:26:55.749Z,63.85
2019-02-02T09:29:34.669Z,58.95
2019-02-02T09:32:12.673Z,56.85
2019-02-02T09:34:51.447Z,62.20
2019-02-02T09:37:27.967Z,57.33
2019-02-02T09:40:05.756Z,58.60
2019-02-02T09:42:47.379Z,57.67
2019-02-02T09:45:30.226Z,59.83
2019-02-02T09:48:06.458Z,58.33
2019-02-02T09:50:41.563Z,56.02
2019-02-02T09:53:18.564Z,58.15
2019-02-02T09:55:55.557Z,56.92
2019-02-02T09:58:30.672Z,56.05
2019-02-02T10:01:05.934Z,55.80
2019-02-02T10:03:45.577Z,50.73
2019-02-02T10:06:23.466Z,52.80
2019-02-02T10:08:58.380Z,54.05
2019-02-02T10:11:35.487Z,60.45
2019-02-02T10:14:09.070Z,60.58
2019-02-02T10:16:47.574Z,60.63
2019-02-02T10:19:21.933Z,67.20
2019-02-02T10:21:58.505Z,64.53
2019-02-02T10:24:33.490Z,53.68
2019-02-02T10:27:13.262Z,62.73
2019-02-02T10:29:57.666Z,51.23
2019-02-02T10:32:27.024Z,58.80
2019-02-02T10:35:06.403Z,60.25
2019-02-02T10:37:46.710Z,59.58
2019-02-02T10:40:25.464Z,51.48
2019-02-02T10:43:05.776Z,65.30
2019-02-02T10:45:46.209Z,55.05
2019-02-02T10:48:18.211Z,64.92
2019-02-02T10:50:56.774Z,54.30
2019-02-02T10:53:34.851Z,57.50
2019-02-02T10:56:08.727Z,57.17
2019-02-02T10:58:47.200Z,58.60
2019-02-02T11:01:20.324Z,62.80
2019-02-02T11:03:56.636Z,60.10
2019-02-02T11:06:34.022Z,58.87
2019-02-02T11:09:08.241Z,58.45
2019-02-02T11:11:47.907Z,65.97
2019-02-02T11:14:27.475Z,65.20
2019-02-02T11:17:05.207Z,65.63
2019-02-02T11:19:49.884Z,63.17
2019-02-02T11:22:26.955Z,58.10
2019-02-02T11:25:02.380Z,58.78
2019-02-02T11:27:36.389Z,57.70
2019-02-02T11:30:15.336Z,68.95
2019-02-02T11:32:53.935Z,56.30
2019-02-02T11:35:29.360Z,54.38
2019-02-02T11:38:07.126Z,58.42
2019-02-02T11:40:45.318Z,65.00
2019-02-02T11:43:25.486Z,72.20
2019-02-02T11:45:56.866Z,66.00
2019-02-02T11:48:35.697Z,63.80
2019-02-02T11:51:15.198Z,60.38
2019-02-02T11:53:53.952Z,58.35
2019-02-02T11:56:35.641Z,67.05
2019-02-02T11:59:11.313Z,63.90
2019-02-02T12:01:46.306Z,69.60
2019-02-02T12:04:19.581Z,71.07
2019-02-02T12:06:52.686Z,63.13
2019-02-02T12:09:28.550Z,60.90
2019-02-02T12:12:03.605Z,66.15
2019-02-02T12:14:37.162Z,66.15
2019-02-02T12:17:11.035Z,60.67
2019-02-02T12:19:44.918Z,61.37
2019-02-02T12:22:19.537Z,69.03
2019-02-02T12:24:53.243Z,60.40
2019-02-02T12:27:26.225Z,62.25
2019-02-02T12:30:01.124Z,67.37
2019-02-02T12:32:35.305Z,61.85
2019-02-02T12:35:13.838Z,60.10
2019-02-02T12:37:47.097Z,62.08
2019-02-02T12:40:21.702Z,67.55
2019-02-02T12:42:55.007Z,67.75
2019-02-02T12:45:33.152Z,67.42
2019-02-02T12:48:06.912Z,64.45
2019-02-02T12:50:40.143Z,70.72
2019-02-02T12:53:14.025Z,71.62
2019-02-02T12:55:47.374Z,72.72
2019-02-02T12:58:20.119Z,80.30
2019-02-02T13:00:55.608Z,82.78
2019-02-02T13:03:28.585Z,74.05
2019-02-02T13:06:02.025Z,80.15
2019-02-02T13:08:35.934Z,81.08
2019-02-02T13:11:09.284Z,75.40
2019-02-02T13:13:44.233Z,65.62
2019-02-02T13:16:18.746Z,70.00
2019-02-02T13:18:52.644Z,76.02
2019-02-02T13:21:26.231Z,70.42
2019-02-02T13:23:59.971Z,75.00
2019-02-02T13:26:33.189Z,75.62
2019-02-02T13:29:06.088Z,79.50
2019-02-02T13:31:39.919Z,88.40
2019-02-02T13:34:13.360Z,82.95
2019-02-02T13:36:48.692Z,77.00
2019-02-02T13:39:22.348Z,78.35
2019-02-02T13:41:58.119Z,75.83
2019-02-02T13:44:34.939Z,78.65
2019-02-02T13:47:08.872Z,73.50
2019-02-02T13:49:44.110Z,79.65
2019-02-02T13:52:17.543Z,76.97
2019-02-02T13:55:00.413Z,84.00
2019-02-02T13:57:57.571Z,83.07
2019-02-02T14:00:36.927Z,88.37
2019-02-02T14:03:10.803Z,91.12
2019-02-02T14:05:45.165Z,79.42
2019-02-02T14:08:21.195Z,93.87
2019-02-02T14:10:56.191Z,85.40
2019-02-02T14:13:34.325Z,82.00
2019-02-02T14:16:07.599Z,94.65
2019-02-02T14:18:46.928Z,87.47
2019-02-02T14:21:21.282Z,107.07
2019-02-02T14:23:57.010Z,111.65
2019-02-02T14:26:44.877Z,93.67
2019-02-02T14:29:18.667Z,87.85
2019-02-02T14:31:56.364Z,98.58
2019-02-02T14:34:40.143Z,106.63
2019-02-02T14:37:10.796Z,113.03
2019-02-02T14:39:49.209Z,108.20
2019-02-02T14:42:21.164Z,103.70
2019-02-02T14:44:54.529Z,100.65
2019-02-02T14:47:27.559Z,99.62
2019-02-02T14:50:00.228Z,110.17
2019-02-02T14:52:33.461Z,112.22
2019-02-02T14:55:08.090Z,123.82
2019-02-02T14:57:42.315Z,106.12
2019-02-02T15:00:17.564Z,112.88
2019-02-02T15:02:50.934Z,111.40
2019-02-02T15:05:24.288Z,109.50
2019-02-02T15:07:57.617Z,115.20
2019-02-02T15:10:36.152Z,116.82
2019-02-02T15:13:08.562Z,118.05
2019-02-02T15:15:44.745Z,106.65
2019-02-02T15:18:24.346Z,105.15
2019-02-02T15:21:00.511Z,102.02
2019-02-02T15:23:34.756Z,115.45
2019-02-02T15:26:16.065Z,103.30
2019-02-02T15:28:49.042Z,109.83
2019-02-02T15:31:27.748Z,120.05
2019-02-02T15:34:05.079Z,111.08
2019-02-02T15:36:43.587Z,110.65
2019-02-02T15:39:16.962Z,107.80
2019-02-02T15:41:54.903Z,108.60
2019-02-02T15:44:28.532Z,98.65
2019-02-02T15:47:03.413Z,106.70
2019-02-02T15:49:42.567Z,105.95
2019-02-02T15:52:17.989Z,98.47
2019-02-02T15:54:53.700Z,104.45
2019-02-02T15:57:28.484Z,102.35
2019-02-02T16:00:03.127Z,107.78
2019-02-02T16:02:39.762Z,107.37
2019-02-02T16:05:17.424Z,106.55
2019-02-02T16:07:54.107Z,106.78
2019-02-02T16:10:32.374Z,104.32
2019-02-02T16:13:07.504Z,111.75
2019-02-02T16:15:40.517Z,107.47
2019-02-02T16:18:15.811Z,110.63
2019-02-02T16:20:49.688Z,108.00
2019-02-02T16:23:25.223Z,106.25
2019-02-02T16:25:58.222Z,112.57
2019-02-02T16:28:34.243Z,116.22
2019-02-02T16:31:09.480Z,108.32
2019-02-02T16:36:45.540Z,116.03
2019-02-02T16:39:26.222Z,122.17
2019-02-02T16:42:02.631Z,107.37
2019-02-02T16:44:37.799Z,129.63
2019-02-02T16:47:28.408Z,114.70
2019-02-02T16:50:09.366Z,112.60
2019-02-02T16:52:51.924Z,110.92
2019-02-02T16:55:25.787Z,107.90
2019-02-02T16:58:04.301Z,116.73
2019-02-02T17:00:37.206Z,119.57
2019-02-02T17:03:12.106Z,118.33
2019-02-02T17:05:47.328Z,103.67
2019-02-02T17:08:23.640Z,110.15
2019-02-02T17:11:02.200Z,111.20
2019-02-02T17:13:35.147Z,108.80
2019-02-02T17:16:09.808Z,109.42
2019-02-02T17:18:45.664Z,111.32
2019-02-02T17:21:20.515Z,115.62
2019-02-02T17:23:56.150Z,127.10
2019-02-02T17:26:36.798Z,114.22
2019-02-02T17:29:15.972Z,115.62
2019-02-02T17:31:48.969Z,114.15
2019-02-02T17:34:27.475Z,116.65
2019-02-02T17:37:05.668Z,116.42
2019-02-02T17:39:45.685Z,108.15
2019-02-02T17:42:20.029Z,103.95
2019-02-02T17:44:56.638Z,110.05
2019-02-02T17:47:36.999Z,117.85
2019-02-02T17:50:15.753Z,117.62
2019-02-02T17:52:56.670Z,102.75
2019-02-02T17:55:29.794Z,102.47
2019-02-02T17:58:06.415Z,113.30
2019-02-02T18:00:55.217Z,109.07
2019-02-02T18:03:32.383Z,115.08
2019-02-02T18:06:08.654Z,118.00
2019-02-02T18:08:45.102Z,125.40
2019-02-02T18:11:18.780Z,110.22
2019-02-02T18:13:57.303Z,110.52
2019-02-02T18:16:33.642Z,125.53
2019-02-02T18:19:08.744Z,139.18
2019-02-02T18:21:46.051Z,150.10
2019-02-02T18:24:23.542Z,147.07
2019-02-02T18:27:05.357Z,139.37
2019-02-02T18:29:43.554Z,171.37
2019-02-02T18:32:17.376Z,145.92
2019-02-02T18:34:56.659Z,156.87
2019-02-02T18:37:29.308Z,146.68
2019-02-02T18:40:05.950Z,131.45
2019-02-02T18:42:42.464Z,131.90
2019-02-02T18:45:22.342Z,124.25
2019-02-02T18:47:56.079Z,140.40
2019-02-02T18:50:29.211Z,155.60
2019-02-02T18:53:06.233Z,143.72
2019-02-02T18:55:45.527Z,123.20
2019-02-02T18:58:19.327Z,153.10
2019-02-02T19:00:55.369Z,147.20
2019-02-02T19:03:29.484Z,169.05
2019-02-02T19:06:06.022Z,143.00
2019-02-02T19:08:40.363Z,149.72
2019-02-02T19:11:27.538Z,142.18
2019-02-02T19:14:08.422Z,137.10
2019-02-02T19:16:45.995Z,140.73
2019-02-02T19:19:20.907Z,143.20
2019-02-02T19:21:57.048Z,163.65
2019-02-02T19:24:37.363Z,151.07
2019-02-02T19:27:10.953Z,152.12
2019-02-02T19:29:55.413Z,156.82
2019-02-02T19:32:28.790Z,165.95
2019-02-02T19:35:15.238Z,148.65
2019-02-02T19:37:40.253Z,158.42
2019-02-02T19:40:16.845Z,162.12
2019-02-02T19:42:50.674Z,151.45
2019-02-02T19:45:28.488Z,158.63
2019-02-02T19:48:05.366Z,153.23
2019-02-02T19:50:39.661Z,152.62
2019-02-02T19:53:16.986Z,140.92
2019-02-02T19:55:54.972Z,144.77
2019-02-02T19:58:27.947Z,155.72
2019-02-02T20:01:05.416Z,153.78
2019-02-02T20:03:36.624Z,166.10
2019-02-02T20:06:12.839Z,161.55
2019-02-02T20:08:48.031Z,172.85
2019-02-02T20:11:24.541Z,165.43
2019-02-02T20:13:59.770Z,158.80
2019-02-02T20:16:35.131Z,168.72
2019-02-02T20:19:09.064Z,156.25
2019-02-02T20:21:45.387Z,156.45
2019-02-02T20:24:23.829Z,178.95
2019-02-02T20:26:57.400Z,177.43
2019-02-02T20:29:35.268Z,212.08
2019-02-02T20:32:10.925Z,209.72
2019-02-02T20:34:48.093Z,190.18
2019-02-02T20:37:27.084Z,181.63
2019-02-02T20:40:06.200Z,190.22
2019-02-02T20:42:40.222Z,191.05
2019-02-02T20:45:18.704Z,191.00
2019-02-02T20:47:54.268Z,185.67
2019-02-02T20:50:27.538Z,181.40
2019-02-02T20:53:00.778Z,195.90
2019-02-02T20:55:36.443Z,203.18
2019-02-02T20:58:09.491Z,193.57
2019-02-02T21:00:44.488Z,190.60
2019-02-02T21:03:19.388Z,216.35
2019-02-02T21:05:53.304Z,200.28
2019-02-02T21:08:30.843Z,199.02
2019-02-02T21:11:05.989Z,196.32
2019-02-02T21:13:41.138Z,169.05
2019-02-02T21:16:15.080Z,176.65
2019-02-02T21:18:54.264Z,179.38
2019-02-02T21:21:27.400Z,180.10
2019-02-02T21:24:03.890Z,190.90
2019-02-02T21:26:37.819Z,179.07
2019-02-02T21:29:19.924Z,170.92
2019-02-02T21:31:54.928Z,173.28
2019-02-02T21:34:30.413Z,164.57
2019-02-02T21:37:06.760Z,170.45
2019-02-02T21:39:43.601Z,158.57
2019-02-02T21:42:18.083Z,161.47
2019-02-02T21:44:54.564Z,163.35
2019-02-02T21:47:27.930Z,154.80
2019-02-02T21:50:02.145Z,154.65
2019-02-02T21:52:36.746Z,170.35
2019-02-02T21:55:15.073Z,156.70
2019-02-02T21:57:49.548Z,161.03
2019-02-02T22:00:32.154Z,169.80
2019-02-02T22:03:08.931Z,167.37
2019-02-02T22:05:43.488Z,165.85
2019-02-02T22:08:19.825Z,159.22
2019-02-02T22:10:55.573Z,167.75
2019-02-02T22:13:31.840Z,169.35
2019-02-02T22:16:05.839Z,158.20
2019-02-02T22:18:42.047Z,156.50
2019-02-02T22:21:17.355Z,166.77
2019-02-02T22:23:51.265Z,169.13
2019-02-02T22:26:24.855Z,174.95
2019-02-02T22:28:58.622Z,171.62
2019-02-02T22:31:33.193Z,170.55
2019-02-02T22:34:07.375Z,134.00
2019-02-02T22:36:40.657Z,160.25
2019-02-02T22:39:16.959Z,147.75
2019-02-02T22:41:51.396Z,153.65
2019-02-02T22:44:25.736Z,141.40
2019-02-02T22:46:58.713Z,154.27
2019-02-02T22:49:36.471Z,159.43
2019-02-02T22:52:11.586Z,147.45
2019-02-02T22:54:46.793Z,158.63
2019-02-02T22:57:26.673Z,159.72
2019-02-02T23:00:02.410Z,179.05
2019-02-02T23:02:37.625Z,141.07
2019-02-02T23:05:41.604Z,153.30
2019-02-02T23:08:57.660Z,133.32
2019-02-02T23:12:26.461Z,145.92
2019-02-02T23:15:27.221Z,159.85
2019-02-02T23:18:09.631Z,168.35
2019-02-02T23:21:00.171Z,162.40
2019-02-02T23:23:38.105Z,169.47
2019-02-02T23:26:18.175Z,172.90
2019-02-02T23:28:49.299Z,177.07
2019-02-02T23:31:26.623Z,168.45
2019-02-02T23:34:00.336Z,182.30
2019-02-02T23:36:51.965Z,150.00
2019-02-02T23:39:26.346Z,160.60
2019-02-02T23:42:00.065Z,157.50
2019-02-02T23:44:38.762Z,160.37
2019-02-02T23:47:45.600Z,141.50
2019-02-02T23:50:08.399Z,176.32
2019-02-02T23:52:54.760Z,161.40
2019-02-02T23:55:39.229Z,159.72
2019-02-02T23:58:17.002Z,175.85
