createdAt,value
2019-03-09T00:00:47.789Z,99491.30
2019-03-09T00:03:19.657Z,99487.70
2019-03-09T00:05:51.692Z,99495.84
2019-03-09T00:08:23.472Z,99489.73
2019-03-09T00:10:55.825Z,99488.79
2019-03-09T00:13:28.030Z,99500.02
2019-03-09T00:16:00.175Z,99505.19
2019-03-09T00:18:31.979Z,99505.70
2019-03-09T00:21:06.307Z,99513.73
2019-03-09T00:24:01.825Z,99517.84
2019-03-09T00:26:49.165Z,99519.02
2019-03-09T00:29:43.940Z,99512.20
2019-03-09T00:32:21.297Z,99511.41
2019-03-09T00:34:54.088Z,99506.83
2019-03-09T00:37:27.834Z,99514.38
2019-03-09T00:40:03.086Z,99515.26
2019-03-09T00:42:37.742Z,99516.26
2019-03-09T00:45:11.137Z,99517.75
2019-03-09T00:47:46.302Z,99515.36
2019-03-09T00:50:23.009Z,99521.73
2019-03-09T00:52:56.723Z,99523.22
2019-03-09T00:55:32.667Z,99524.34
2019-03-09T00:58:06.639Z,99521.59
2019-03-09T01:00:40.822Z,99518.41
2019-03-09T01:03:13.951Z,99528.05
2019-03-09T01:05:48.605Z,99524.30
2019-03-09T01:08:22.034Z,99524.93
2019-03-09T01:10:55.553Z,99522.41
2019-03-09T01:13:28.938Z,99513.27
2019-03-09T01:16:02.630Z,99523.52
2019-03-09T01:18:35.432Z,99516.00
2019-03-09T01:21:08.429Z,99517.80
2019-03-09T01:23:43.169Z,99512.20
2019-03-09T01:26:19.266Z,99516.56
2019-03-09T01:28:52.814Z,99516.08
2019-03-09T01:31:25.511Z,99512.33
2019-03-09T01:33:59.613Z,99512.94
2019-03-09T01:36:35.364Z,99519.38
2019-03-09T01:39:09.451Z,99520.17
2019-03-09T01:41:43.956Z,99506.42
2019-03-09T01:44:18.324Z,99501.81
2019-03-09T01:46:51.760Z,99504.08
2019-03-09T01:49:28.262Z,99496.34
2019-03-09T01:52:03.456Z,99498.61
2019-03-09T01:54:38.733Z,99505.97
2019-03-09T01:57:13.618Z,99505.72
2019-03-09T01:59:47.535Z,99494.28
2019-03-09T02:02:23.416Z,99494.03
2019-03-09T02:04:55.815Z,99498.05
2019-03-09T02:07:29.420Z,99493.25
2019-03-09T02:10:02.085Z,99488.91
2019-03-09T02:12:35.346Z,99492.99
2019-03-09T02:15:07.394Z,99494.38
2019-03-09T02:17:39.173Z,99496.05
2019-03-09T02:20:11.129Z,99492.19
2019-03-09T02:22:42.844Z,99491.43
2019-03-09T02:25:14.760Z,99480.31
2019-03-09T02:27:46.901Z,99479.02
2019-03-09T02:30:18.496Z,99479.51
2019-03-09T02:32:50.352Z,99478.86
2019-03-09T02:35:21.799Z,99479.45
2019-03-09T02:37:53.398Z,99482.08
2019-03-09T02:40:26.047Z,99482.56
2019-03-09T02:42:57.674Z,99493.29
2019-03-09T02:45:30.815Z,99498.02
2019-03-09T02:48:02.438Z,99503.75
2019-03-09T02:50:34.070Z,99508.92
2019-03-09T02:53:05.687Z,99517.50
2019-03-09T02:55:37.555Z,99519.69
2019-03-09T02:58:09.419Z,99524.03
2019-03-09T03:00:46.438Z,99529.53
2019-03-09T03:03:18.027Z,99529.99
2019-03-09T03:05:49.624Z,99532.62
2019-03-09T03:08:21.165Z,99530.67
2019-03-09T03:10:52.871Z,99518.41
2019-03-09T03:13:24.559Z,99518.95
2019-03-09T03:15:56.134Z,99522.33
2019-03-09T03:18:27.717Z,99519.14
2019-03-09T03:20:59.447Z,99528.43
2019-03-09T03:23:31.048Z,99515.75
2019-03-09T03:26:02.820Z,99517.23
2019-03-09T03:28:34.643Z,99516.99
2019-03-09T03:31:06.374Z,99523.23
2019-03-09T03:33:37.966Z,99520.89
2019-03-09T03:36:09.833Z,99518.02
2019-03-09T03:38:41.583Z,99512.05
2019-03-09T03:41:13.245Z,99516.25
2019-03-09T03:43:44.791Z,99511.11
2019-03-09T03:46:16.563Z,99510.54
2019-03-09T03:48:48.181Z,99506.26
2019-03-09T03:51:20.052Z,99506.20
2019-03-09T03:53:51.783Z,99504.97
2019-03-09T03:56:24.595Z,99497.38
2019-03-09T03:58:56.372Z,99500.34
2019-03-09T04:01:28.106Z,99511.63
2019-03-09T04:03:59.804Z,99521.59
2019-03-09T04:06:32.191Z,99523.95
2019-03-09T04:09:04.981Z,99537.59
2019-03-09T04:11:37.094Z,99548.47
2019-03-09T04:14:08.667Z,99551.98
2019-03-09T04:16:40.215Z,99549.84
2019-03-09T04:19:11.840Z,99557.98
2019-03-09T04:21:43.937Z,99554.03
2019-03-09T04:24:15.536Z,99556.48
2019-03-09T04:26:47.168Z,99550.83
2019-03-09T04:29:18.766Z,99555.89
2019-03-09T04:31:50.503Z,99559.16
2019-03-09T04:34:22.104Z,99548.39
2019-03-09T04:37:00.869Z,99549.25
2019-03-09T04:39:32.607Z,99558.39
2019-03-09T04:42:04.057Z,99554.73
2019-03-09T04:44:35.781Z,99545.86
2019-03-09T04:47:07.430Z,99543.28
2019-03-09T04:49:38.831Z,99548.59
2019-03-09T04:52:10.491Z,99547.89
2019-03-09T04:54:42.121Z,99545.16
2019-03-09T04:57:13.635Z,99549.98
2019-03-09T04:59:45.255Z,99531.84
2019-03-09T05:02:16.802Z,99529.61
2019-03-09T05:04:51.275Z,99525.84
2019-03-09T05:07:42.580Z,99532.78
2019-03-09T05:10:22.423Z,99540.62
2019-03-09T05:12:58.399Z,99534.67
2019-03-09T05:15:30.004Z,99534.20
2019-03-09T05:18:01.694Z,99553.02
2019-03-09T05:20:33.353Z,99554.27
2019-03-09T05:23:04.849Z,99549.48
2019-03-09T05:25:36.460Z,99563.01
2019-03-09T05:28:08.002Z,99561.48
2019-03-09T05:30:44.254Z,99553.06
2019-03-09T05:33:15.851Z,99558.67
2019-03-09T05:35:47.977Z,99564.13
2019-03-09T05:38:20.060Z,99558.48
2019-03-09T05:40:51.691Z,99573.44
2019-03-09T05:43:23.367Z,99570.83
2019-03-09T05:45:54.790Z,99565.22
2019-03-09T05:48:26.451Z,99574.00
2019-03-09T05:50:58.075Z,99580.27
2019-03-09T05:53:29.744Z,99569.98
2019-03-09T05:56:01.254Z,99578.01
2019-03-09T05:58:33.122Z,99577.41
2019-03-09T06:01:04.956Z,99586.14
2019-03-09T06:03:36.901Z,99573.22
2019-03-09T06:06:17.775Z,99579.28
2019-03-09T06:08:51.098Z,99594.22
2019-03-09T06:11:23.025Z,99595.58
2019-03-09T06:13:54.584Z,99603.07
2019-03-09T06:16:26.177Z,99599.16
2019-03-09T06:18:57.731Z,99609.33
2019-03-09T06:21:29.215Z,99604.61
2019-03-09T06:24:01.276Z,99604.23
2019-03-09T06:26:32.845Z,99611.87
2019-03-09T06:29:04.711Z,99607.90
2019-03-09T06:31:36.401Z,99612.58
2019-03-09T06:34:08.038Z,99612.30
2019-03-09T06:37:02.263Z,99619.25
2019-03-09T06:39:38.652Z,99619.72
2019-03-09T06:42:50.145Z,99625.27
2019-03-09T06:45:22.673Z,99619.37
2019-03-09T06:47:54.265Z,99631.31
2019-03-09T06:50:26.195Z,99629.89
2019-03-09T06:52:57.933Z,99637.67
2019-03-09T06:55:29.686Z,99635.45
2019-03-09T06:58:01.776Z,99640.27
2019-03-09T07:00:42.779Z,99641.25
2019-03-09T07:03:14.897Z,99634.56
2019-03-09T07:05:46.662Z,99640.40
2019-03-09T07:08:18.297Z,99653.84
2019-03-09T07:10:49.878Z,99637.77
2019-03-09T07:13:21.409Z,99640.56
2019-03-09T07:15:53.072Z,99645.40
2019-03-09T07:18:44.974Z,99646.96
2019-03-09T07:21:16.941Z,99642.88
2019-03-09T07:23:48.643Z,99655.00
2019-03-09T07:26:20.406Z,99648.61
2019-03-09T07:28:52.036Z,99647.28
2019-03-09T07:31:24.321Z,99647.96
2019-03-09T07:34:24.887Z,99650.66
2019-03-09T07:36:56.714Z,99656.13
2019-03-09T07:39:28.318Z,99656.81
2019-03-09T07:41:59.987Z,99659.38
2019-03-09T07:44:31.541Z,99661.28
2019-03-09T07:47:03.291Z,99666.03
2019-03-09T07:49:35.180Z,99666.77
2019-03-09T07:52:38.448Z,99668.12
2019-03-09T07:55:13.568Z,99660.86
2019-03-09T07:57:45.693Z,99656.59
2019-03-09T08:00:19.538Z,99663.20
2019-03-09T08:02:51.403Z,99658.28
2019-03-09T08:05:22.918Z,99652.56
2019-03-09T08:07:55.257Z,99652.34
2019-03-09T08:10:27.023Z,99650.63
2019-03-09T08:12:58.894Z,99653.92
2019-03-09T08:15:31.049Z,99654.63
2019-03-09T08:18:02.662Z,99658.31
2019-03-09T08:20:34.247Z,99659.78
2019-03-09T08:23:06.004Z,99653.92
2019-03-09T08:25:38.456Z,99664.74
2019-03-09T08:28:10.432Z,99661.50
2019-03-09T08:30:42.384Z,99665.76
2019-03-09T08:33:14.321Z,99666.61
2019-03-09T08:35:46.000Z,99674.56
2019-03-09T08:38:17.562Z,99665.88
2019-03-09T08:40:49.515Z,99667.08
2019-03-09T08:43:21.195Z,99668.48
2019-03-09T08:45:53.039Z,99670.19
2019-03-09T08:48:25.325Z,99678.42
2019-03-09T08:50:57.757Z,99686.59
2019-03-09T08:53:31.283Z,99671.44
2019-03-09T08:56:03.240Z,99680.14
2019-03-09T08:58:35.133Z,99680.39
2019-03-09T09:01:08.963Z,99679.68
2019-03-09T09:03:40.938Z,99673.34
2019-03-09T09:06:12.780Z,99677.35
2019-03-09T09:08:44.548Z,99670.14
2019-03-09T09:11:17.711Z,99678.50
2019-03-09T09:13:50.155Z,99674.95
2019-03-09T09:16:21.806Z,99672.05
2019-03-09T09:18:53.518Z,99669.36
2019-03-09T09:21:25.195Z,99673.80
2019-03-09T09:23:56.809Z,99678.23
2019-03-09T09:26:28.672Z,99677.62
2019-03-09T09:29:00.506Z,99672.22
2019-03-09T09:31:32.209Z,99672.16
2019-03-09T09:34:04.365Z,99677.54
2019-03-09T09:36:37.847Z,99670.99
2019-03-09T09:39:10.683Z,99676.17
2019-03-09T09:41:42.630Z,99679.06
2019-03-09T09:44:14.381Z,99679.56
2019-03-09T09:46:46.022Z,99680.45
2019-03-09T09:49:18.026Z,99688.34
2019-03-09T09:51:49.938Z,99676.50
2019-03-09T09:54:21.523Z,99670.77
2019-03-09T09:56:54.565Z,99682.97
2019-03-09T09:59:26.336Z,99679.63
2019-03-09T10:01:58.220Z,99680.63
2019-03-09T10:04:30.020Z,99683.73
2019-03-09T10:07:01.846Z,99691.01
2019-03-09T10:09:33.914Z,99680.67
2019-03-09T10:12:05.982Z,99685.47
2019-03-09T10:14:37.581Z,99677.47
2019-03-09T10:17:09.542Z,99677.77
2019-03-09T10:19:41.190Z,99674.23
2019-03-09T10:22:14.480Z,99681.27
2019-03-09T10:24:46.552Z,99679.48
2019-03-09T10:27:18.623Z,99681.74
2019-03-09T10:29:50.142Z,99683.86
2019-03-09T10:32:22.085Z,99696.33
2019-03-09T10:34:53.939Z,99691.50
2019-03-09T10:37:25.923Z,99683.72
2019-03-09T10:39:58.009Z,99677.27
2019-03-09T10:42:29.726Z,99677.78
2019-03-09T10:45:03.420Z,99684.84
2019-03-09T10:47:35.034Z,99686.38
2019-03-09T10:50:08.798Z,99681.09
2019-03-09T10:52:40.510Z,99680.14
2019-03-09T10:55:16.310Z,99675.19
2019-03-09T10:57:48.166Z,99684.55
2019-03-09T11:00:31.139Z,99680.52
2019-03-09T11:03:03.009Z,99680.08
2019-03-09T11:05:34.973Z,99675.75
2019-03-09T11:08:07.116Z,99668.56
2019-03-09T11:10:38.883Z,99666.09
2019-03-09T11:13:11.521Z,99670.63
2019-03-09T11:15:43.991Z,99667.45
2019-03-09T11:18:15.691Z,99669.25
2019-03-09T11:20:48.309Z,99660.44
2019-03-09T11:23:20.620Z,99653.83
2019-03-09T11:25:52.556Z,99647.06
2019-03-09T11:28:24.497Z,99647.43
2019-03-09T11:30:56.229Z,99648.11
2019-03-09T11:33:28.086Z,99636.55
2019-03-09T11:35:59.990Z,99637.83
2019-03-09T11:38:31.700Z,99634.64
2019-03-09T11:41:03.534Z,99628.41
2019-03-09T11:43:35.274Z,99629.69
2019-03-09T11:46:07.693Z,99621.38
2019-03-09T11:48:42.772Z,99620.12
2019-03-09T11:51:14.774Z,99612.97
2019-03-09T11:53:46.551Z,99607.97
2019-03-09T11:56:19.613Z,99609.78
2019-03-09T11:58:51.219Z,99607.97
2019-03-09T12:01:23.547Z,99602.84
2019-03-09T12:03:55.860Z,99595.59
2019-03-09T12:06:28.477Z,99585.66
2019-03-09T12:09:00.938Z,99585.27
2019-03-09T12:11:32.605Z,99582.67
2019-03-09T12:14:04.596Z,99577.72
2019-03-09T12:16:36.238Z,99578.88
2019-03-09T12:19:08.183Z,99581.76
2019-03-09T12:21:40.034Z,99565.56
2019-03-09T12:24:16.394Z,99566.13
2019-03-09T12:26:48.863Z,99562.45
2019-03-09T12:29:20.657Z,99557.45
2019-03-09T12:31:52.392Z,99548.65
2019-03-09T12:34:24.378Z,99555.12
2019-03-09T12:36:57.219Z,99561.97
2019-03-09T12:39:28.943Z,99562.46
2019-03-09T12:42:00.759Z,99554.41
2019-03-09T12:44:33.583Z,99547.63
2019-03-09T12:47:05.697Z,99550.49
2019-03-09T12:49:37.688Z,99542.80
2019-03-09T12:52:10.274Z,99539.64
2019-03-09T12:54:42.179Z,99525.91
2019-03-09T12:57:13.822Z,99530.67
2019-03-09T12:59:45.707Z,99526.44
2019-03-09T13:02:18.051Z,99518.50
2019-03-09T13:04:51.169Z,99520.77
2019-03-09T13:07:24.652Z,99523.93
2019-03-09T13:09:56.853Z,99512.71
2019-03-09T13:12:28.559Z,99515.94
2019-03-09T13:15:00.412Z,99523.17
2019-03-09T13:17:35.071Z,99525.44
2019-03-09T13:20:07.133Z,99521.83
2019-03-09T13:22:39.070Z,99515.41
2019-03-09T13:25:11.547Z,99501.52
2019-03-09T13:27:43.588Z,99499.09
2019-03-09T13:30:18.455Z,99492.88
2019-03-09T13:32:50.420Z,99495.91
2019-03-09T13:35:22.452Z,99484.52
2019-03-09T13:37:54.427Z,99486.34
2019-03-09T13:40:26.576Z,99480.88
2019-03-09T13:42:58.619Z,99486.33
2019-03-09T13:45:30.928Z,99489.91
2019-03-09T13:48:02.620Z,99477.60
2019-03-09T13:50:34.943Z,99468.19
2019-03-09T13:53:09.251Z,99468.00
2019-03-09T13:55:41.208Z,99470.48
2019-03-09T13:58:14.935Z,99468.03
2019-03-09T14:00:47.419Z,99464.73
2019-03-09T14:03:20.122Z,99466.00
2019-03-09T14:05:52.341Z,99467.86
2019-03-09T14:08:25.214Z,99467.52
2019-03-09T14:10:58.008Z,99473.19
2019-03-09T14:13:30.142Z,99472.15
2019-03-09T14:16:02.046Z,99471.27
2019-03-09T14:18:34.642Z,99466.00
2019-03-09T14:21:06.724Z,99461.22
2019-03-09T14:23:39.031Z,99468.13
2019-03-09T14:26:12.008Z,99462.73
2019-03-09T14:28:43.996Z,99464.34
2019-03-09T14:31:17.821Z,99461.28
2019-03-09T14:33:50.747Z,99453.47
2019-03-09T14:36:23.696Z,99454.25
2019-03-09T14:38:57.650Z,99451.96
2019-03-09T14:41:30.434Z,99457.12
2019-03-09T14:44:02.092Z,99452.02
2019-03-09T14:46:34.038Z,99443.51
2019-03-09T14:49:06.822Z,99445.50
2019-03-09T14:51:38.916Z,99444.86
2019-03-09T14:54:11.545Z,99453.86
2019-03-09T14:56:43.421Z,99453.80
2019-03-09T14:59:16.346Z,99444.86
2019-03-09T15:01:48.899Z,99456.20
2019-03-09T15:04:21.044Z,99452.20
2019-03-09T15:06:53.051Z,99448.73
2019-03-09T15:09:25.322Z,99449.02
2019-03-09T15:11:57.713Z,99446.91
2019-03-09T15:14:29.429Z,99447.70
2019-03-09T15:17:02.407Z,99443.19
2019-03-09T15:19:35.998Z,99444.83
2019-03-09T15:22:07.990Z,99432.23
2019-03-09T15:24:40.178Z,99423.89
2019-03-09T15:27:12.221Z,99422.92
2019-03-09T15:29:44.576Z,99426.06
2019-03-09T15:32:17.416Z,99424.27
2019-03-09T15:34:50.396Z,99433.70
2019-03-09T15:37:22.467Z,99433.98
2019-03-09T15:39:54.346Z,99430.86
2019-03-09T15:42:28.031Z,99422.11
2019-03-09T15:45:00.113Z,99427.61
2019-03-09T15:47:32.990Z,99420.58
2019-03-09T15:50:05.139Z,99428.20
2019-03-09T15:52:37.014Z,99433.28
2019-03-09T15:55:09.997Z,99433.19
2019-03-09T15:57:42.137Z,99418.27
2019-03-09T16:00:20.039Z,99428.91
2019-03-09T16:02:52.597Z,99431.51
2019-03-09T16:05:27.222Z,99429.70
2019-03-09T16:08:01.163Z,99428.03
2019-03-09T16:10:35.103Z,99428.39
2019-03-09T16:13:09.425Z,99432.65
2019-03-09T16:15:46.103Z,99421.69
2019-03-09T16:18:19.771Z,99423.58
2019-03-09T16:20:52.905Z,99428.92
2019-03-09T16:23:26.889Z,99420.28
2019-03-09T16:26:00.868Z,99426.07
2019-03-09T16:28:35.236Z,99431.59
2019-03-09T16:31:08.831Z,99434.31
2019-03-09T16:33:42.811Z,99431.22
2019-03-09T16:36:16.881Z,99441.08
2019-03-09T16:38:50.375Z,99438.27
2019-03-09T16:41:23.381Z,99437.47
2019-03-09T16:43:56.690Z,99442.96
2019-03-09T16:46:29.841Z,99444.91
2019-03-09T16:49:03.465Z,99457.08
2019-03-09T16:51:36.771Z,99453.67
2019-03-09T16:54:10.465Z,99458.42
2019-03-09T16:56:43.509Z,99460.15
2019-03-09T16:59:16.692Z,99468.19
2019-03-09T17:01:49.888Z,99469.67
2019-03-09T17:04:23.124Z,99465.27
2019-03-09T17:06:55.621Z,99468.13
2019-03-09T17:09:29.084Z,99471.77
2019-03-09T17:12:02.812Z,99476.93
2019-03-09T17:14:36.441Z,99483.05
2019-03-09T17:17:10.583Z,99477.17
2019-03-09T17:19:45.430Z,99472.03
2019-03-09T17:22:19.103Z,99472.15
2019-03-09T17:24:52.438Z,99475.64
2019-03-09T17:27:29.469Z,99469.27
2019-03-09T17:30:03.271Z,99482.39
2019-03-09T17:32:36.942Z,99476.84
2019-03-09T17:35:10.610Z,99472.05
2019-03-09T17:37:45.513Z,99475.30
2019-03-09T17:40:20.186Z,99487.23
2019-03-09T17:42:54.404Z,99490.59
2019-03-09T17:45:28.528Z,99491.47
2019-03-09T17:48:02.290Z,99501.17
2019-03-09T17:50:36.244Z,99507.45
2019-03-09T17:53:10.467Z,99506.83
2019-03-09T17:55:44.419Z,99512.91
2019-03-09T17:58:18.373Z,99515.81
2019-03-09T18:00:52.761Z,99516.24
2019-03-09T18:03:26.015Z,99516.40
2019-03-09T18:06:00.731Z,99526.97
2019-03-09T18:08:33.640Z,99524.38
2019-03-09T18:11:08.020Z,99524.11
2019-03-09T18:13:40.586Z,99521.23
2019-03-09T18:16:17.918Z,99522.63
2019-03-09T18:18:51.397Z,99521.11
2019-03-09T18:21:23.998Z,99528.97
2019-03-09T18:23:55.833Z,99530.47
2019-03-09T18:26:27.935Z,99531.38
2019-03-09T18:29:00.440Z,99534.70
2019-03-09T18:31:32.378Z,99538.20
2019-03-09T18:34:05.625Z,99543.75
2019-03-09T18:36:37.892Z,99552.29
2019-03-09T18:39:10.814Z,99565.33
2019-03-09T18:41:42.897Z,99554.59
2019-03-09T18:44:15.236Z,99556.47
2019-03-09T18:46:47.156Z,99555.83
2019-03-09T18:49:19.077Z,99549.01
2019-03-09T18:51:53.066Z,99552.30
2019-03-09T18:54:25.849Z,99544.47
2019-03-09T18:56:58.250Z,99539.08
2019-03-09T18:59:30.219Z,99543.17
2019-03-09T19:02:02.535Z,99541.67
2019-03-09T19:04:35.852Z,99544.77
2019-03-09T19:07:08.543Z,99539.36
2019-03-09T19:09:40.706Z,99556.36
2019-03-09T19:12:13.045Z,99557.92
2019-03-09T19:14:45.748Z,99560.64
2019-03-09T19:17:18.189Z,99562.02
2019-03-09T19:19:50.870Z,99563.95
2019-03-09T19:22:23.864Z,99568.70
2019-03-09T19:24:56.713Z,99585.75
2019-03-09T19:27:31.177Z,99589.57
2019-03-09T19:30:03.637Z,99591.00
2019-03-09T19:32:36.504Z,99588.09
2019-03-09T19:35:09.189Z,99583.02
2019-03-09T19:37:41.543Z,99581.25
2019-03-09T19:40:16.220Z,99596.12
2019-03-09T19:42:49.538Z,99596.44
2019-03-09T19:45:22.892Z,99594.23
2019-03-09T19:47:56.005Z,99594.81
2019-03-09T19:50:28.538Z,99598.11
2019-03-09T19:53:01.311Z,99592.39
2019-03-09T19:55:34.372Z,99587.13
2019-03-09T19:58:07.835Z,99591.92
2019-03-09T20:00:41.080Z,99596.63
2019-03-09T20:03:14.235Z,99602.01
2019-03-09T20:05:47.849Z,99610.85
2019-03-09T20:08:21.865Z,99602.06
2019-03-09T20:10:55.539Z,99610.36
2019-03-09T20:13:29.150Z,99616.81
2019-03-09T20:16:02.873Z,99607.45
2019-03-09T20:18:36.294Z,99619.66
2019-03-09T20:21:09.705Z,99634.33
2019-03-09T20:23:43.040Z,99645.14
2019-03-09T20:26:16.214Z,99638.06
2019-03-09T20:28:50.518Z,99633.28
2019-03-09T20:31:23.374Z,99636.35
2019-03-09T20:33:56.502Z,99630.80
2019-03-09T20:36:29.571Z,99627.08
2019-03-09T20:39:02.766Z,99631.75
2019-03-09T20:41:35.497Z,99634.80
2019-03-09T20:44:08.805Z,99636.34
2019-03-09T20:46:42.340Z,99630.92
2019-03-09T20:49:15.399Z,99626.06
2019-03-09T20:51:48.768Z,99618.58
2019-03-09T20:54:22.269Z,99613.52
2019-03-09T20:56:56.420Z,99612.30
2019-03-09T20:59:29.852Z,99604.91
2019-03-09T21:02:02.964Z,99591.53
2019-03-09T21:04:36.518Z,99595.18
2019-03-09T21:07:09.867Z,99601.31
2019-03-09T21:09:43.203Z,99619.80
2019-03-09T21:12:16.117Z,99627.19
2019-03-09T21:14:50.220Z,99629.97
2019-03-09T21:17:23.215Z,99632.88
2019-03-09T21:19:56.301Z,99619.86
2019-03-09T21:22:29.662Z,99618.88
2019-03-09T21:25:02.404Z,99620.36
2019-03-09T21:27:34.916Z,99627.54
2019-03-09T21:30:07.644Z,99621.94
2019-03-09T21:32:39.397Z,99622.59
2019-03-09T21:35:11.601Z,99626.09
2019-03-09T21:37:43.415Z,99631.35
2019-03-09T21:40:15.583Z,99635.34
2019-03-09T21:42:47.455Z,99637.58
2019-03-09T21:45:19.580Z,99651.64
2019-03-09T21:47:51.663Z,99644.63
2019-03-09T21:50:23.482Z,99646.39
2019-03-09T21:52:55.355Z,99638.23
2019-03-09T21:55:28.630Z,99645.61
2019-03-09T21:58:00.512Z,99645.95
2019-03-09T22:00:33.106Z,99650.32
2019-03-09T22:03:04.990Z,99654.11
2019-03-09T22:05:36.911Z,99651.83
2019-03-09T22:08:08.792Z,99649.23
2019-03-09T22:10:41.076Z,99653.73
2019-03-09T22:13:12.997Z,99647.98
2019-03-09T22:15:45.174Z,99650.98
2019-03-09T22:18:17.260Z,99642.14
2019-03-09T22:20:49.065Z,99630.13
2019-03-09T22:23:21.293Z,99630.31
2019-03-09T22:25:53.407Z,99623.38
2019-03-09T22:28:25.754Z,99632.28
2019-03-09T22:30:57.775Z,99630.13
2019-03-09T22:33:31.033Z,99630.20
2019-03-09T22:36:02.905Z,99631.78
2019-03-09T22:38:35.533Z,99618.97
2019-03-09T22:41:07.402Z,99609.27
2019-03-09T22:43:39.237Z,99600.78
2019-03-09T22:46:11.062Z,99603.45
2019-03-09T22:48:44.359Z,99613.90
2019-03-09T22:51:16.014Z,99624.44
2019-03-09T22:53:48.159Z,99632.22
2019-03-09T22:56:20.856Z,99641.20
2019-03-09T22:58:52.626Z,99649.05
2019-03-09T23:01:24.982Z,99646.34
2019-03-09T23:03:58.040Z,99655.67
2019-03-09T23:06:30.057Z,99656.38
2019-03-09T23:09:05.834Z,99650.09
2019-03-09T23:11:37.449Z,99647.62
2019-03-09T23:14:09.339Z,99641.94
2019-03-09T23:16:40.860Z,99625.47
2019-03-09T23:19:12.586Z,99626.77
2019-03-09T23:21:44.740Z,99630.62
2019-03-09T23:24:16.549Z,99628.56
2019-03-09T23:26:49.060Z,99622.31
2019-03-09T23:29:20.819Z,99617.00
2019-03-09T23:31:52.591Z,99611.87
2019-03-09T23:34:24.384Z,99621.63
2019-03-09T23:36:56.205Z,99632.07
2019-03-09T23:39:28.081Z,99632.66
2019-03-09T23:41:59.920Z,99637.37
2019-03-09T23:44:31.687Z,99635.19
2019-03-09T23:47:03.563Z,99629.27
2019-03-09T23:49:35.330Z,99637.39
2019-03-09T23:52:07.155Z,99637.02
2019-03-09T23:54:41.592Z,99639.47
2019-03-09T23:57:13.142Z,99633.66
2019-03-09T23:59:44.874Z,99616.27
