createdAt,value
2022-08-05T00:01:28.594Z,15.00
2022-08-05T00:03:57.219Z,11.43
2022-08-05T00:06:32.137Z,15.13
2022-08-05T00:09:00.863Z,19.90
2022-08-05T00:11:34.469Z,12.05
2022-08-05T00:14:02.461Z,12.65
2022-08-05T00:16:53.106Z,13.82
2022-08-05T00:19:25.071Z,12.48
2022-08-05T00:22:00.969Z,12.38
2022-08-05T00:24:30.901Z,15.02
2022-08-05T00:26:58.819Z,9.23
2022-08-05T00:29:26.156Z,10.70
2022-08-05T00:32:12.362Z,11.45
2022-08-05T00:35:04.389Z,10.88
2022-08-05T00:37:50.794Z,9.43
2022-08-05T00:40:26.918Z,9.90
2022-08-05T00:42:57.038Z,13.55
2022-08-05T00:45:38.104Z,7.85
2022-08-05T00:48:09.604Z,8.85
2022-08-05T00:50:37.890Z,7.57
2022-08-05T00:53:09.910Z,7.78
2022-08-05T00:55:51.534Z,8.65
2022-08-05T00:58:19.134Z,5.15
2022-08-05T01:00:50.188Z,6.15
2022-08-05T01:03:22.507Z,17.95
2022-08-05T01:05:51.368Z,8.52
2022-08-05T01:08:39.225Z,5.13
2022-08-05T01:11:33.454Z,3.70
2022-08-05T01:14:04.143Z,5.35
2022-08-05T01:16:38.360Z,4.10
2022-08-05T01:19:56.886Z,6.05
2022-08-05T01:22:28.063Z,3.25
2022-08-05T01:25:21.541Z,6.40
2022-08-05T01:28:25.181Z,3.63
2022-08-05T01:30:56.957Z,3.53
2022-08-05T01:33:35.553Z,4.97
2022-08-05T01:36:12.833Z,3.38
2022-08-05T01:38:45.347Z,3.95
2022-08-05T01:41:14.868Z,4.38
2022-08-05T01:43:42.163Z,4.50
2022-08-05T01:46:16.316Z,3.80
2022-08-05T01:48:58.693Z,5.25
2022-08-05T01:51:29.994Z,29.98
2022-08-05T01:53:59.561Z,4.75
2022-08-05T01:58:10.299Z,3.30
2022-08-05T01:59:22.521Z,5.45
2022-08-05T02:01:54.708Z,4.05
2022-08-05T02:04:24.291Z,5.28
2022-08-05T02:06:52.678Z,5.82
2022-08-05T02:09:20.673Z,4.20
2022-08-05T02:12:12.498Z,5.32
2022-08-05T02:14:52.623Z,6.40
2022-08-05T02:18:28.745Z,6.25
2022-08-05T02:20:20.682Z,4.25
2022-08-05T02:22:56.731Z,3.97
2022-08-05T02:25:33.289Z,6.05
2022-08-05T02:28:02.403Z,3.72
2022-08-05T02:30:56.719Z,3.55
2022-08-05T02:33:35.762Z,2.97
2022-08-05T02:36:09.660Z,5.60
2022-08-05T02:38:43.666Z,3.80
2022-08-05T02:41:21.298Z,4.88
2022-08-05T02:44:02.694Z,4.68
2022-08-05T02:46:53.231Z,4.78
2022-08-05T02:49:36.831Z,5.20
2022-08-05T02:52:07.715Z,5.55
2022-08-05T02:54:37.419Z,17.00
2022-08-05T02:58:10.383Z,4.30
2022-08-05T02:59:59.378Z,2.65
2022-08-05T03:02:31.723Z,4.55
2022-08-05T03:04:59.822Z,3.88
2022-08-05T03:08:01.008Z,3.55
2022-08-05T03:10:15.897Z,5.35
2022-08-05T03:12:51.736Z,6.05
2022-08-05T03:15:20.117Z,6.78
2022-08-05T03:17:46.736Z,5.13
2022-08-05T03:20:13.963Z,7.50
2022-08-05T03:22:44.174Z,5.85
2022-08-05T03:25:33.788Z,5.97
2022-08-05T03:28:08.452Z,12.02
2022-08-05T03:30:36.797Z,4.88
2022-08-05T03:33:07.219Z,5.95
2022-08-05T03:35:41.012Z,4.50
2022-08-05T03:38:11.242Z,6.45
2022-08-05T03:40:47.462Z,4.05
2022-08-05T03:44:09.978Z,3.42
2022-08-05T03:46:04.642Z,5.65
2022-08-05T03:48:35.654Z,3.30
2022-08-05T03:52:37.709Z,4.78
2022-08-05T03:55:50.508Z,4.53
2022-08-05T03:56:47.790Z,5.55
2022-08-05T03:59:47.663Z,6.05
2022-08-05T04:02:37.506Z,5.40
2022-08-05T04:05:09.576Z,7.63
2022-08-05T04:07:57.097Z,5.95
2022-08-05T04:10:27.893Z,6.65
2022-08-05T04:12:58.774Z,4.03
2022-08-05T04:15:27.995Z,4.32
2022-08-05T04:18:06.816Z,4.28
2022-08-05T04:20:34.836Z,4.60
2022-08-05T04:23:01.722Z,7.57
2022-08-05T04:25:56.789Z,5.40
2022-08-05T04:28:15.150Z,4.45
2022-08-05T04:30:44.624Z,5.38
2022-08-05T04:33:12.591Z,4.03
2022-08-05T04:36:15.581Z,4.15
2022-08-05T04:38:40.023Z,5.40
2022-08-05T04:44:02.171Z,7.70
2022-08-05T04:46:37.099Z,5.63
2022-08-05T04:49:12.364Z,4.63
2022-08-05T04:51:42.939Z,7.35
2022-08-05T04:54:10.342Z,5.50
2022-08-05T04:56:39.180Z,4.90
2022-08-05T04:59:22.373Z,4.55
2022-08-05T05:02:34.889Z,5.03
2022-08-05T05:04:47.776Z,3.38
2022-08-05T05:07:17.735Z,6.20
2022-08-05T05:09:45.635Z,3.65
2022-08-05T05:12:12.333Z,3.75
2022-08-05T05:14:49.278Z,6.85
2022-08-05T05:17:23.358Z,6.20
2022-08-05T05:19:54.194Z,6.95
2022-08-05T05:22:24.239Z,3.45
2022-08-05T05:24:57.012Z,4.93
2022-08-05T05:27:45.041Z,4.18
2022-08-05T05:30:29.123Z,7.15
2022-08-05T05:33:00.710Z,9.57
2022-08-05T05:35:34.169Z,6.80
2022-08-05T05:38:09.471Z,4.20
2022-08-05T05:40:48.042Z,6.85
2022-08-05T05:43:28.144Z,6.10
2022-08-05T05:46:03.832Z,3.95
2022-08-05T05:48:34.634Z,5.78
2022-08-05T05:51:15.035Z,6.03
2022-08-05T05:53:54.026Z,4.00
2022-08-05T05:56:26.154Z,5.03
2022-08-05T05:59:03.188Z,3.83
2022-08-05T06:01:37.551Z,4.60
2022-08-05T06:04:11.938Z,5.68
2022-08-05T06:06:47.689Z,6.60
2022-08-05T06:09:24.757Z,5.15
2022-08-05T06:12:01.491Z,6.53
2022-08-05T06:14:30.733Z,5.38
2022-08-05T06:16:58.422Z,5.10
2022-08-05T06:19:34.811Z,6.13
2022-08-05T06:22:07.210Z,5.00
2022-08-05T06:24:35.010Z,4.22
2022-08-05T06:27:03.925Z,3.70
2022-08-05T06:29:49.556Z,6.25
2022-08-05T06:32:25.493Z,6.05
2022-08-05T06:34:56.187Z,5.30
2022-08-05T06:37:58.159Z,7.90
2022-08-05T06:40:18.225Z,8.07
2022-08-05T06:42:48.594Z,5.90
2022-08-05T06:45:20.715Z,5.18
2022-08-05T06:48:36.928Z,6.18
2022-08-05T06:50:35.746Z,5.82
2022-08-05T06:53:11.251Z,6.10
2022-08-05T06:55:38.576Z,5.65
2022-08-05T06:58:19.989Z,6.00
2022-08-05T07:01:00.298Z,7.03
2022-08-05T07:03:32.336Z,5.32
2022-08-05T07:06:05.992Z,4.93
2022-08-05T07:08:47.742Z,8.65
2022-08-05T07:11:15.967Z,7.70
2022-08-05T07:14:02.402Z,4.00
2022-08-05T07:17:56.227Z,7.13
2022-08-05T07:22:28.291Z,5.60
2022-08-05T07:25:22.594Z,7.85
2022-08-05T07:27:57.949Z,5.57
2022-08-05T07:30:38.912Z,6.65
2022-08-05T07:33:15.715Z,7.20
2022-08-05T07:36:03.736Z,6.38
2022-08-05T07:38:35.373Z,8.02
2022-08-05T07:42:07.807Z,3.78
2022-08-05T07:44:18.766Z,5.90
2022-08-05T07:46:48.650Z,4.22
2022-08-05T07:49:18.175Z,5.22
2022-08-05T07:51:53.441Z,6.13
2022-08-05T07:54:31.190Z,4.57
2022-08-05T07:57:22.640Z,5.93
2022-08-05T07:59:52.002Z,4.68
2022-08-05T08:02:26.372Z,6.13
2022-08-05T08:04:54.477Z,4.87
2022-08-05T08:07:23.085Z,5.38
2022-08-05T08:09:53.115Z,6.10
2022-08-05T08:12:37.283Z,6.68
2022-08-05T08:15:15.178Z,5.72
2022-08-05T08:17:46.295Z,5.28
2022-08-05T08:21:00.206Z,10.20
2022-08-05T08:24:03.269Z,8.25
2022-08-05T08:25:59.087Z,4.00
2022-08-05T08:28:36.103Z,6.40
2022-08-05T08:31:09.592Z,4.07
2022-08-05T08:33:41.848Z,6.00
2022-08-05T08:36:37.625Z,5.63
2022-08-05T08:38:57.455Z,6.68
2022-08-05T08:41:51.382Z,7.63
2022-08-05T08:45:18.256Z,6.70
2022-08-05T08:47:46.811Z,4.68
2022-08-05T08:50:14.291Z,6.35
2022-08-05T08:52:51.651Z,3.42
2022-08-05T08:56:01.979Z,4.88
2022-08-05T08:58:07.292Z,5.70
2022-08-05T09:00:36.818Z,5.63
2022-08-05T09:03:06.724Z,6.22
2022-08-05T09:05:38.826Z,6.00
2022-08-05T09:08:20.356Z,5.78
2022-08-05T09:10:54.321Z,4.78
2022-08-05T09:13:21.392Z,5.60
2022-08-05T09:15:51.309Z,5.95
2022-08-05T09:18:18.482Z,5.97
2022-08-05T09:20:47.185Z,5.60
2022-08-05T09:23:18.967Z,5.05
2022-08-05T09:26:02.229Z,5.45
2022-08-05T09:28:33.387Z,8.45
2022-08-05T09:31:23.330Z,5.88
2022-08-05T09:34:07.389Z,4.80
2022-08-05T09:36:56.412Z,4.23
2022-08-05T09:39:39.495Z,8.07
2022-08-05T09:42:23.969Z,5.72
2022-08-05T09:44:57.217Z,4.97
2022-08-05T09:47:49.046Z,6.38
2022-08-05T09:50:37.781Z,5.28
2022-08-05T09:53:05.798Z,4.53
2022-08-05T09:55:56.818Z,4.28
2022-08-05T09:58:23.842Z,5.50
2022-08-05T10:00:58.434Z,6.32
2022-08-05T10:03:25.778Z,6.95
2022-08-05T10:06:15.597Z,4.38
2022-08-05T10:08:43.027Z,4.10
2022-08-05T10:11:17.612Z,3.63
2022-08-05T10:13:48.452Z,3.38
2022-08-05T10:16:31.016Z,4.75
2022-08-05T10:18:59.983Z,3.53
2022-08-05T10:21:27.602Z,4.53
2022-08-05T10:24:06.251Z,5.22
2022-08-05T10:26:37.676Z,4.70
2022-08-05T10:29:23.549Z,3.55
2022-08-05T10:33:02.199Z,4.88
2022-08-05T10:34:40.859Z,3.70
2022-08-05T10:37:08.335Z,3.58
2022-08-05T10:40:04.119Z,4.45
2022-08-05T10:42:33.911Z,5.43
2022-08-05T10:45:02.002Z,4.15
2022-08-05T10:48:29.751Z,3.63
2022-08-05T10:51:03.305Z,2.03
2022-08-05T10:53:42.639Z,2.88
2022-08-05T10:56:25.458Z,2.92
2022-08-05T10:58:55.716Z,4.10
2022-08-05T11:01:55.067Z,3.15
2022-08-05T11:04:26.247Z,2.95
2022-08-05T11:07:04.752Z,3.67
2022-08-05T11:09:48.835Z,4.45
2022-08-05T11:12:45.347Z,2.47
2022-08-05T11:15:21.989Z,4.18
2022-08-05T11:17:59.924Z,2.78
2022-08-05T11:20:39.168Z,2.88
2022-08-05T11:23:33.589Z,4.80
2022-08-05T11:26:28.858Z,4.20
2022-08-05T11:29:06.612Z,3.30
2022-08-05T11:31:58.825Z,7.13
2022-08-05T11:34:51.102Z,4.35
2022-08-05T11:38:28.625Z,4.82
2022-08-05T11:41:34.444Z,4.43
2022-08-05T11:44:10.810Z,4.68
2022-08-05T11:46:58.594Z,4.57
2022-08-05T11:49:34.034Z,5.43
2022-08-05T11:52:01.573Z,4.07
2022-08-05T11:54:38.184Z,3.20
2022-08-05T11:57:25.230Z,3.00
2022-08-05T11:59:53.241Z,2.33
2022-08-05T12:02:31.881Z,3.15
2022-08-05T12:05:08.248Z,2.08
2022-08-05T12:08:09.492Z,4.88
2022-08-05T12:10:43.178Z,3.60
2022-08-05T12:13:28.152Z,2.53
2022-08-05T12:16:15.380Z,3.85
2022-08-05T12:18:49.593Z,6.70
2022-08-05T12:21:26.737Z,2.55
2022-08-05T12:24:06.984Z,1.95
2022-08-05T12:27:01.160Z,2.97
2022-08-05T12:29:38.815Z,2.35
2022-08-05T12:32:07.529Z,2.45
2022-08-05T12:34:38.410Z,2.83
2022-08-05T12:37:26.680Z,1.75
2022-08-05T12:40:03.626Z,3.00
2022-08-05T12:42:37.779Z,3.72
2022-08-05T12:45:09.428Z,3.05
2022-08-05T12:47:37.862Z,2.03
2022-08-05T12:50:17.322Z,3.30
2022-08-05T12:52:59.596Z,2.28
2022-08-05T12:55:32.951Z,1.80
2022-08-05T12:58:51.343Z,1.55
2022-08-05T13:02:03.140Z,2.30
2022-08-05T13:03:42.092Z,1.77
2022-08-05T13:06:17.280Z,2.40
2022-08-05T13:08:52.354Z,2.08
2022-08-05T13:12:02.352Z,2.47
2022-08-05T13:14:24.857Z,1.38
2022-08-05T13:17:07.037Z,3.55
2022-08-05T13:19:52.433Z,3.03
2022-08-05T13:22:28.522Z,3.03
2022-08-05T13:25:00.631Z,2.65
2022-08-05T13:27:38.892Z,3.17
2022-08-05T13:30:35.274Z,2.33
2022-08-05T13:32:56.400Z,1.17
2022-08-05T13:35:31.382Z,1.75
2022-08-05T13:38:14.554Z,1.85
2022-08-05T13:40:55.266Z,3.55
2022-08-05T13:43:22.466Z,3.08
2022-08-05T13:45:49.288Z,2.65
2022-08-05T13:48:58.484Z,3.10
2022-08-05T13:51:09.635Z,3.92
2022-08-05T13:53:47.819Z,2.25
2022-08-05T13:56:19.132Z,3.90
2022-08-05T13:58:53.456Z,3.95
2022-08-05T14:01:25.878Z,2.05
2022-08-05T14:04:22.128Z,2.65
2022-08-05T14:06:58.748Z,1.35
2022-08-05T14:09:45.954Z,1.10
2022-08-05T14:12:17.596Z,3.25
2022-08-05T14:14:45.234Z,2.90
2022-08-05T14:17:16.816Z,1.58
2022-08-05T14:19:54.579Z,2.30
2022-08-05T14:22:24.898Z,2.45
2022-08-05T14:24:57.182Z,3.90
2022-08-05T14:27:23.821Z,1.63
2022-08-05T14:29:55.570Z,2.88
2022-08-05T14:32:26.669Z,3.28
2022-08-05T14:34:54.710Z,2.95
2022-08-05T14:37:45.664Z,1.40
2022-08-05T14:40:14.190Z,1.13
2022-08-05T14:42:43.840Z,2.83
2022-08-05T14:45:10.760Z,2.67
2022-08-05T14:48:03.602Z,3.75
2022-08-05T14:50:25.223Z,2.40
2022-08-05T14:52:57.495Z,3.05
2022-08-05T14:55:38.648Z,2.65
2022-08-05T14:58:12.046Z,1.90
2022-08-05T15:00:59.150Z,2.40
2022-08-05T15:03:33.080Z,1.73
2022-08-05T15:06:07.783Z,2.20
2022-08-05T15:08:59.375Z,3.90
2022-08-05T15:11:52.283Z,3.30
2022-08-05T15:14:34.234Z,4.72
2022-08-05T15:17:03.759Z,2.53
2022-08-05T15:19:31.501Z,3.33
2022-08-05T15:22:01.036Z,2.92
2022-08-05T15:24:28.663Z,2.90
2022-08-05T15:26:56.079Z,3.50
2022-08-05T15:29:30.182Z,2.53
2022-08-05T15:32:03.277Z,3.75
2022-08-05T15:34:33.379Z,2.65
2022-08-05T15:37:06.156Z,3.70
2022-08-05T15:40:59.590Z,2.95
2022-08-05T15:42:28.651Z,4.30
2022-08-05T15:45:07.180Z,4.57
2022-08-05T15:47:36.765Z,2.40
2022-08-05T15:50:07.317Z,2.55
2022-08-05T15:52:52.724Z,4.25
2022-08-05T15:55:25.021Z,6.00
2022-08-05T15:58:08.911Z,4.78
2022-08-05T16:01:03.603Z,2.90
2022-08-05T16:03:22.255Z,2.42
2022-08-05T16:05:52.640Z,3.08
2022-08-05T16:08:22.426Z,2.58
2022-08-05T16:10:50.746Z,2.22
2022-08-05T16:13:23.347Z,3.80
2022-08-05T16:15:51.928Z,3.38
2022-08-05T16:18:19.263Z,3.42
2022-08-05T16:20:46.374Z,2.72
2022-08-05T16:23:13.227Z,2.30
2022-08-05T16:25:40.185Z,2.75
2022-08-05T16:28:09.819Z,2.60
2022-08-05T16:30:37.796Z,3.78
2022-08-05T16:33:04.589Z,2.42
2022-08-05T16:35:32.598Z,1.92
2022-08-05T16:38:18.439Z,2.38
2022-08-05T16:40:55.317Z,3.83
2022-08-05T16:43:23.763Z,2.08
2022-08-05T16:46:06.487Z,3.88
2022-08-05T16:48:39.182Z,2.27
2022-08-05T16:51:09.976Z,2.20
2022-08-05T16:54:06.230Z,2.13
2022-08-05T16:56:29.933Z,2.33
2022-08-05T16:58:57.832Z,1.52
2022-08-05T17:01:24.745Z,2.58
2022-08-05T17:03:52.008Z,1.88
2022-08-05T17:06:19.357Z,3.67
2022-08-05T17:08:52.854Z,2.22
2022-08-05T17:11:25.527Z,2.03
2022-08-05T17:14:00.412Z,2.63
2022-08-05T17:16:36.547Z,5.18
2022-08-05T17:19:07.737Z,3.65
2022-08-05T17:21:37.687Z,1.63
2022-08-05T17:24:28.461Z,1.17
2022-08-05T17:26:57.006Z,1.55
2022-08-05T17:29:33.313Z,2.55
2022-08-05T17:32:01.050Z,2.70
2022-08-05T17:34:29.853Z,1.75
2022-08-05T17:37:00.110Z,1.70
2022-08-05T17:39:34.252Z,1.05
2022-08-05T17:42:18.348Z,1.48
2022-08-05T17:44:51.120Z,1.40
2022-08-05T17:47:23.121Z,1.77
2022-08-05T17:50:04.036Z,0.90
2022-08-05T17:52:52.733Z,0.98
2022-08-05T17:55:22.403Z,1.77
2022-08-05T17:57:50.156Z,1.95
2022-08-05T18:00:17.508Z,3.13
2022-08-05T18:02:47.292Z,2.38
2022-08-05T18:05:16.770Z,1.95
2022-08-05T18:07:44.622Z,2.78
2022-08-05T18:10:20.308Z,2.22
2022-08-05T18:12:48.824Z,4.15
2022-08-05T18:15:15.469Z,1.10
2022-08-05T18:17:58.634Z,1.30
2022-08-05T18:20:31.517Z,0.80
2022-08-05T18:23:11.369Z,2.05
2022-08-05T18:25:45.380Z,2.63
2022-08-05T18:28:16.045Z,3.60
2022-08-05T18:30:50.750Z,1.83
2022-08-05T18:33:22.614Z,1.23
2022-08-05T18:36:01.117Z,1.08
2022-08-05T18:38:36.037Z,2.55
2022-08-05T18:41:56.462Z,1.63
2022-08-05T18:43:54.201Z,2.55
2022-08-05T18:46:20.922Z,1.40
2022-08-05T18:48:51.965Z,1.70
2022-08-05T18:52:04.972Z,1.92
2022-08-05T18:54:31.372Z,3.03
2022-08-05T18:57:02.461Z,0.65
2022-08-05T18:59:42.874Z,2.92
2022-08-05T19:02:27.857Z,0.82
2022-08-05T19:05:02.862Z,1.30
2022-08-05T19:07:46.331Z,3.28
2022-08-05T19:10:14.448Z,4.55
2022-08-05T19:12:41.474Z,1.67
2022-08-05T19:15:25.245Z,5.00
2022-08-05T19:18:09.074Z,0.73
2022-08-05T19:20:41.526Z,0.95
2022-08-05T19:24:04.047Z,1.23
2022-08-05T19:26:01.890Z,1.45
2022-08-05T19:28:34.739Z,2.03
2022-08-05T19:31:05.724Z,1.10
2022-08-05T19:33:36.839Z,1.00
2022-08-05T19:36:09.073Z,0.47
2022-08-05T19:38:36.286Z,0.80
2022-08-05T19:41:07.016Z,0.95
2022-08-05T19:44:06.729Z,2.17
2022-08-05T19:46:29.310Z,1.42
2022-08-05T19:49:03.588Z,1.23
2022-08-05T19:52:08.607Z,1.58
2022-08-05T19:54:29.568Z,1.27
2022-08-05T19:56:59.765Z,1.48
2022-08-05T19:59:54.949Z,0.70
2022-08-05T20:02:17.632Z,1.10
2022-08-05T20:04:46.065Z,1.63
2022-08-05T20:07:15.036Z,0.57
2022-08-05T20:09:55.152Z,0.93
2022-08-05T20:12:24.799Z,0.93
2022-08-05T20:14:53.330Z,1.30
2022-08-05T20:17:23.232Z,0.77
2022-08-05T20:19:56.915Z,2.65
2022-08-05T20:22:27.214Z,1.23
2022-08-05T20:24:55.498Z,1.30
2022-08-05T20:27:27.039Z,1.92
2022-08-05T20:29:58.210Z,0.93
2022-08-05T20:32:27.551Z,0.90
2022-08-05T20:34:54.609Z,3.20
2022-08-05T20:38:06.431Z,1.73
2022-08-05T20:40:08.900Z,3.50
2022-08-05T20:42:35.674Z,2.28
2022-08-05T20:45:02.889Z,1.33
2022-08-05T20:47:31.851Z,2.50
2022-08-05T20:50:02.056Z,2.40
2022-08-05T20:52:29.426Z,0.60
2022-08-05T20:55:55.623Z,2.40
2022-08-05T20:57:44.812Z,1.77
2022-08-05T21:00:40.325Z,2.22
2022-08-05T21:03:06.843Z,0.82
2022-08-05T21:05:48.279Z,1.25
2022-08-05T21:08:21.362Z,2.45
2022-08-05T21:10:55.078Z,5.95
2022-08-05T21:13:26.551Z,0.90
2022-08-05T21:16:11.971Z,3.15
2022-08-05T21:18:38.615Z,2.38
2022-08-05T21:21:12.094Z,2.17
2022-08-05T21:23:39.028Z,2.97
2022-08-05T21:26:08.358Z,3.00
2022-08-05T21:28:47.877Z,1.02
2022-08-05T21:31:18.878Z,0.95
2022-08-05T21:33:47.546Z,1.60
2022-08-05T21:36:19.117Z,1.13
2022-08-05T21:38:54.862Z,1.00
2022-08-05T21:41:21.613Z,0.93
2022-08-05T21:44:01.659Z,1.15
2022-08-05T21:46:30.546Z,1.50
2022-08-05T21:48:57.243Z,1.92
2022-08-05T21:52:21.652Z,1.42
2022-08-05T21:54:13.391Z,1.77
2022-08-05T21:56:44.735Z,1.55
2022-08-05T21:59:24.014Z,3.17
2022-08-05T22:01:54.443Z,2.67
2022-08-05T22:04:25.247Z,0.85
2022-08-05T22:06:52.700Z,3.85
2022-08-05T22:09:21.463Z,1.60
2022-08-05T22:11:48.731Z,1.30
2022-08-05T22:14:35.755Z,0.90
2022-08-05T22:17:06.648Z,0.60
2022-08-05T22:20:01.193Z,1.35
2022-08-05T22:22:28.233Z,2.05
2022-08-05T22:25:27.821Z,1.92
2022-08-05T22:28:10.474Z,3.47
2022-08-05T22:30:55.272Z,2.90
2022-08-05T22:33:57.913Z,1.00
2022-08-05T22:36:15.571Z,2.53
2022-08-05T22:38:48.276Z,5.13
2022-08-05T22:42:10.115Z,1.80
2022-08-05T22:45:05.559Z,1.33
2022-08-05T22:49:07.477Z,2.78
2022-08-05T22:55:57.199Z,2.97
2022-08-05T23:14:44.064Z,1.20
2022-08-05T23:24:53.722Z,3.38
2022-08-05T23:28:06.875Z,1.75
2022-08-05T23:38:21.554Z,1.60
2022-08-05T23:44:45.757Z,2.53
