createdAt,value
2022-11-03T00:02:09.171Z,20.10
2022-11-03T00:04:37.216Z,19.10
2022-11-03T00:07:05.291Z,18.80
2022-11-03T00:09:33.362Z,15.90
2022-11-03T00:12:01.969Z,16.50
2022-11-03T00:14:29.906Z,15.90
2022-11-03T00:16:57.733Z,15.30
2022-11-03T00:19:25.800Z,15.70
2022-11-03T00:21:53.862Z,15.20
2022-11-03T00:24:21.760Z,16.00
2022-11-03T00:26:50.266Z,16.10
2022-11-03T00:29:18.179Z,16.40
2022-11-03T00:31:46.076Z,16.10
2022-11-03T00:34:13.908Z,16.10
2022-11-03T00:36:45.427Z,16.40
2022-11-03T00:39:13.611Z,16.10
2022-11-03T00:41:41.638Z,15.90
2022-11-03T00:44:10.817Z,15.40
2022-11-03T00:46:38.923Z,15.10
2022-11-03T00:49:06.940Z,14.30
2022-11-03T00:51:37.794Z,15.50
2022-11-03T00:54:07.469Z,14.50
2022-11-03T00:56:40.922Z,14.50
2022-11-03T00:59:10.275Z,15.00
2022-11-03T01:01:47.217Z,14.40
2022-11-03T01:04:36.419Z,16.30
2022-11-03T01:07:06.106Z,17.10
2022-11-03T01:09:40.001Z,17.90
2022-11-03T01:12:17.640Z,18.40
2022-11-03T01:14:48.871Z,18.70
2022-11-03T01:17:22.424Z,18.40
2022-11-03T01:19:50.920Z,16.30
2022-11-03T01:22:19.464Z,15.90
2022-11-03T01:24:47.806Z,16.80
2022-11-03T01:27:18.552Z,17.20
2022-11-03T01:29:46.923Z,16.20
2022-11-03T01:32:15.195Z,15.10
2022-11-03T01:34:43.070Z,16.50
2022-11-03T01:37:10.974Z,16.70
2022-11-03T01:39:38.925Z,15.80
2022-11-03T01:42:07.015Z,15.80
2022-11-03T01:44:40.208Z,16.40
2022-11-03T01:47:22.990Z,17.20
2022-11-03T01:50:05.074Z,17.50
2022-11-03T01:52:42.354Z,16.30
2022-11-03T01:55:17.454Z,16.70
2022-11-03T01:57:51.852Z,17.90
2022-11-03T02:00:19.939Z,17.50
2022-11-03T02:02:48.504Z,18.60
2022-11-03T02:05:20.799Z,17.60
2022-11-03T02:07:56.165Z,17.40
2022-11-03T02:10:25.448Z,15.00
2022-11-03T02:12:53.820Z,17.10
2022-11-03T02:15:23.226Z,18.40
2022-11-03T02:17:54.525Z,17.50
2022-11-03T02:20:28.998Z,16.70
2022-11-03T02:23:22.913Z,16.60
2022-11-03T02:26:00.975Z,16.40
2022-11-03T02:28:32.657Z,16.30
2022-11-03T02:31:23.171Z,16.40
2022-11-03T02:33:59.960Z,17.50
2022-11-03T02:36:42.005Z,17.10
2022-11-03T02:39:16.556Z,16.80
2022-11-03T02:41:47.146Z,17.70
2022-11-03T02:44:18.365Z,18.10
2022-11-03T02:46:52.196Z,18.30
2022-11-03T02:49:20.234Z,19.40
2022-11-03T02:51:48.134Z,19.20
2022-11-03T02:54:29.497Z,20.00
2022-11-03T02:57:13.648Z,18.50
2022-11-03T02:59:50.159Z,17.40
2022-11-03T03:02:24.567Z,18.50
2022-11-03T03:04:57.813Z,17.70
2022-11-03T03:07:31.161Z,18.40
2022-11-03T03:10:11.830Z,17.50
2022-11-03T03:12:47.014Z,16.70
2022-11-03T03:15:17.537Z,18.40
2022-11-03T03:17:53.160Z,16.20
2022-11-03T03:20:28.164Z,16.20
2022-11-03T03:23:17.436Z,16.70
2022-11-03T03:25:51.870Z,16.30
2022-11-03T03:28:25.772Z,16.20
2022-11-03T03:30:57.205Z,16.90
2022-11-03T03:35:59.863Z,17.20
2022-11-03T03:38:34.379Z,16.60
2022-11-03T03:41:09.536Z,16.50
2022-11-03T03:43:40.823Z,15.30
2022-11-03T03:46:12.319Z,16.90
2022-11-03T03:48:40.286Z,15.70
2022-11-03T03:51:10.541Z,16.30
2022-11-03T03:53:38.576Z,16.30
2022-11-03T03:56:07.063Z,15.80
2022-11-03T03:58:34.954Z,15.30
2022-11-03T04:01:02.975Z,14.40
2022-11-03T04:03:30.923Z,14.70
2022-11-03T04:05:58.792Z,15.20
2022-11-03T04:08:26.813Z,14.90
2022-11-03T04:11:13.437Z,15.00
2022-11-03T04:14:00.219Z,16.60
2022-11-03T04:16:46.876Z,16.20
2022-11-03T04:19:33.356Z,15.90
2022-11-03T04:22:16.805Z,14.70
2022-11-03T04:24:46.065Z,15.20
2022-11-03T04:27:20.035Z,14.70
2022-11-03T04:29:48.167Z,13.90
2022-11-03T04:32:19.349Z,14.90
2022-11-03T04:34:48.745Z,13.60
2022-11-03T04:37:17.462Z,13.70
2022-11-03T04:39:45.700Z,13.40
2022-11-03T04:42:19.822Z,14.30
2022-11-03T04:44:49.375Z,14.70
2022-11-03T04:47:18.535Z,13.80
2022-11-03T04:49:48.455Z,14.30
2022-11-03T04:52:21.512Z,12.80
2022-11-03T04:54:52.514Z,13.30
2022-11-03T04:57:20.621Z,14.10
2022-11-03T04:59:53.159Z,12.50
2022-11-03T05:02:22.077Z,14.00
2022-11-03T05:04:50.305Z,14.90
2022-11-03T05:07:36.521Z,13.00
2022-11-03T05:10:06.851Z,15.80
2022-11-03T05:12:35.021Z,15.50
2022-11-03T05:15:13.820Z,15.30
2022-11-03T05:17:41.843Z,15.90
2022-11-03T05:20:34.681Z,17.10
2022-11-03T05:23:06.201Z,17.20
2022-11-03T05:25:41.602Z,19.20
2022-11-03T05:28:27.005Z,19.50
2022-11-03T05:30:55.938Z,18.60
2022-11-03T05:33:31.416Z,18.20
2022-11-03T05:36:03.504Z,17.60
2022-11-03T05:38:33.409Z,17.40
2022-11-03T05:41:01.857Z,15.80
2022-11-03T05:43:30.154Z,16.50
2022-11-03T05:46:02.403Z,16.20
2022-11-03T05:48:37.546Z,16.20
2022-11-03T05:51:38.303Z,16.10
2022-11-03T05:54:19.476Z,15.50
2022-11-03T05:56:48.360Z,17.60
2022-11-03T05:59:23.132Z,15.60
2022-11-03T06:01:53.254Z,17.20
2022-11-03T06:04:27.554Z,17.00
2022-11-03T06:07:19.373Z,17.60
2022-11-03T06:09:47.316Z,17.70
2022-11-03T06:12:19.400Z,16.80
2022-11-03T06:14:48.123Z,17.60
2022-11-03T06:17:25.906Z,17.40
2022-11-03T06:19:57.931Z,18.70
2022-11-03T06:22:29.379Z,17.40
2022-11-03T06:25:12.588Z,17.00
2022-11-03T06:27:40.417Z,17.20
2022-11-03T06:30:24.030Z,16.40
2022-11-03T06:32:52.563Z,15.70
2022-11-03T06:35:21.163Z,14.90
2022-11-03T06:37:50.254Z,16.00
2022-11-03T06:40:18.300Z,15.60
2022-11-03T06:42:46.273Z,15.10
2022-11-03T06:45:25.368Z,15.90
2022-11-03T06:47:54.193Z,15.40
2022-11-03T06:50:31.635Z,16.30
2022-11-03T06:53:04.408Z,16.80
2022-11-03T06:55:40.609Z,16.00
2022-11-03T06:58:17.595Z,17.20
2022-11-03T07:00:50.893Z,17.20
2022-11-03T07:03:30.818Z,16.50
2022-11-03T07:06:02.035Z,16.20
2022-11-03T07:08:34.929Z,15.90
2022-11-03T07:11:07.179Z,16.00
2022-11-03T07:13:35.708Z,15.70
2022-11-03T07:16:03.998Z,14.80
2022-11-03T07:18:39.009Z,15.40
2022-11-03T07:21:33.540Z,13.60
2022-11-03T07:24:11.196Z,14.40
2022-11-03T07:26:39.744Z,13.40
2022-11-03T07:29:22.216Z,12.40
2022-11-03T07:31:52.454Z,15.50
2022-11-03T07:34:25.445Z,14.90
2022-11-03T07:36:56.325Z,15.80
2022-11-03T07:39:28.801Z,14.70
2022-11-03T07:41:57.314Z,12.70
2022-11-03T07:44:29.764Z,12.80
2022-11-03T07:46:58.186Z,14.30
2022-11-03T07:49:28.370Z,14.40
2022-11-03T07:51:59.340Z,14.00
2022-11-03T07:54:33.811Z,13.10
2022-11-03T07:57:27.174Z,15.20
2022-11-03T08:00:08.858Z,16.20
2022-11-03T08:02:52.272Z,17.20
2022-11-03T08:05:20.646Z,16.80
2022-11-03T08:07:48.896Z,16.60
2022-11-03T08:10:17.330Z,15.90
2022-11-03T08:12:45.568Z,16.40
2022-11-03T08:15:13.958Z,15.00
2022-11-03T08:17:42.158Z,15.90
2022-11-03T08:20:11.524Z,16.10
2022-11-03T08:22:41.599Z,16.40
2022-11-03T08:25:14.170Z,17.00
2022-11-03T08:27:42.255Z,17.30
2022-11-03T08:30:14.157Z,16.70
2022-11-03T08:32:47.968Z,19.60
2022-11-03T08:35:17.264Z,18.30
2022-11-03T08:37:45.839Z,18.50
2022-11-03T08:40:14.267Z,20.20
2022-11-03T08:42:42.448Z,22.30
2022-11-03T08:45:11.560Z,19.40
2022-11-03T08:47:40.063Z,18.00
2022-11-03T08:50:08.321Z,16.90
2022-11-03T08:52:36.669Z,16.50
2022-11-03T08:55:05.265Z,16.50
2022-11-03T08:57:33.226Z,16.40
2022-11-03T09:00:01.374Z,16.80
2022-11-03T09:02:29.546Z,17.10
2022-11-03T09:04:57.874Z,17.20
2022-11-03T09:12:45.479Z,17.40
2022-11-03T09:15:14.841Z,18.90
2022-11-03T09:17:45.651Z,18.60
2022-11-03T09:20:14.401Z,18.80
2022-11-03T09:22:42.680Z,18.30
2022-11-03T09:25:10.986Z,17.70
2022-11-03T09:27:39.270Z,17.30
2022-11-03T09:30:15.434Z,17.50
2022-11-03T09:32:44.302Z,17.30
2022-11-03T09:35:14.786Z,17.90
2022-11-03T09:37:43.750Z,17.30
2022-11-03T09:40:15.074Z,19.60
2022-11-03T09:42:43.668Z,17.70
2022-11-03T09:45:12.099Z,18.70
2022-11-03T09:47:42.634Z,20.40
2022-11-03T09:50:19.453Z,18.80
2022-11-03T09:52:51.521Z,19.10
2022-11-03T09:55:25.008Z,19.90
2022-11-03T09:57:57.693Z,20.10
2022-11-03T10:00:27.429Z,19.40
2022-11-03T10:02:56.117Z,21.00
2022-11-03T10:05:27.122Z,19.90
2022-11-03T10:08:03.514Z,19.70
2022-11-03T10:10:35.355Z,19.50
2022-11-03T10:13:09.462Z,18.30
2022-11-03T10:15:40.085Z,17.30
2022-11-03T10:18:10.362Z,15.80
2022-11-03T10:20:38.607Z,18.40
2022-11-03T10:23:09.435Z,19.00
2022-11-03T10:25:40.627Z,19.10
2022-11-03T10:28:18.339Z,19.50
2022-11-03T10:31:13.715Z,20.40
2022-11-03T10:33:55.305Z,21.20
2022-11-03T10:36:28.624Z,19.50
2022-11-03T10:38:57.849Z,17.70
2022-11-03T10:41:29.927Z,18.00
2022-11-03T10:44:19.499Z,19.50
2022-11-03T10:47:07.092Z,16.70
2022-11-03T10:49:39.206Z,17.10
2022-11-03T10:52:21.282Z,17.60
2022-11-03T10:54:55.278Z,18.40
2022-11-03T10:57:24.995Z,20.50
2022-11-03T10:59:54.607Z,21.80
2022-11-03T11:02:28.373Z,20.30
2022-11-03T11:05:02.141Z,19.90
2022-11-03T11:07:38.652Z,21.10
2022-11-03T11:10:13.236Z,18.00
2022-11-03T11:13:07.459Z,19.00
2022-11-03T11:15:43.685Z,17.60
2022-11-03T11:18:32.074Z,18.30
2022-11-03T11:21:22.228Z,19.90
2022-11-03T11:23:52.894Z,20.40
2022-11-03T11:26:32.297Z,22.70
2022-11-03T11:29:09.963Z,22.10
2022-11-03T11:31:39.477Z,20.30
2022-11-03T11:34:20.264Z,20.20
2022-11-03T11:36:57.484Z,22.30
2022-11-03T11:39:28.915Z,16.50
2022-11-03T11:42:17.920Z,18.30
2022-11-03T11:44:57.123Z,17.80
2022-11-03T11:47:29.231Z,18.10
2022-11-03T11:50:07.075Z,16.60
2022-11-03T11:52:43.436Z,16.80
2022-11-03T11:55:18.378Z,17.70
2022-11-03T11:57:47.040Z,18.90
2022-11-03T12:00:19.599Z,16.60
2022-11-03T12:02:49.096Z,18.50
2022-11-03T12:05:30.798Z,18.80
2022-11-03T12:07:59.055Z,19.30
2022-11-03T12:10:31.666Z,20.30
2022-11-03T12:13:01.830Z,20.10
2022-11-03T12:15:50.953Z,20.20
2022-11-03T12:18:47.663Z,20.80
2022-11-03T12:21:49.714Z,21.20
2022-11-03T12:24:36.505Z,19.80
2022-11-03T12:27:26.426Z,21.00
2022-11-03T12:30:00.965Z,22.90
2022-11-03T12:32:33.849Z,21.50
2022-11-03T12:35:08.644Z,22.10
2022-11-03T12:37:37.498Z,19.30
2022-11-03T12:40:06.609Z,20.90
2022-11-03T12:42:35.233Z,19.80
2022-11-03T12:45:03.740Z,16.80
2022-11-03T12:47:31.934Z,18.90
2022-11-03T12:49:59.999Z,20.90
2022-11-03T12:52:28.220Z,21.00
2022-11-03T12:54:57.310Z,21.50
2022-11-03T12:57:25.388Z,21.70
2022-11-03T12:59:53.557Z,23.70
2022-11-03T13:02:21.735Z,21.90
2022-11-03T13:04:49.961Z,21.20
2022-11-03T13:07:22.715Z,20.90
2022-11-03T13:09:54.968Z,20.50
2022-11-03T13:12:32.300Z,20.80
2022-11-03T13:15:03.409Z,18.80
2022-11-03T13:17:51.872Z,19.60
2022-11-03T13:20:20.109Z,18.00
2022-11-03T13:22:48.289Z,19.20
2022-11-03T13:25:16.618Z,16.60
2022-11-03T13:27:45.143Z,18.60
2022-11-03T13:30:14.407Z,20.10
2022-11-03T13:32:42.625Z,18.30
2022-11-03T13:35:13.925Z,18.90
2022-11-03T13:37:43.451Z,18.30
2022-11-03T13:40:50.312Z,17.70
2022-11-03T13:43:05.611Z,18.70
2022-11-03T13:45:34.476Z,19.40
2022-11-03T13:49:05.253Z,18.40
2022-11-03T13:50:54.068Z,20.20
2022-11-03T13:56:19.292Z,18.10
2022-11-03T14:01:39.282Z,18.50
2022-11-03T14:06:57.977Z,18.90
2022-11-03T14:09:26.572Z,19.40
2022-11-03T14:12:13.546Z,18.40
2022-11-03T14:14:42.718Z,20.20
2022-11-03T14:17:12.529Z,20.40
2022-11-03T14:19:45.067Z,20.40
2022-11-03T14:22:15.570Z,19.50
2022-11-03T14:24:44.513Z,20.40
2022-11-03T14:27:13.160Z,19.90
2022-11-03T14:29:43.674Z,19.60
2022-11-03T14:32:12.667Z,20.10
2022-11-03T14:34:41.027Z,20.30
2022-11-03T14:37:09.439Z,17.80
2022-11-03T14:39:37.743Z,17.30
2022-11-03T14:42:11.159Z,17.20
2022-11-03T14:44:39.835Z,17.70
2022-11-03T14:47:10.821Z,17.60
2022-11-03T14:49:39.302Z,16.10
2022-11-03T14:52:07.729Z,17.50
2022-11-03T14:54:36.834Z,17.10
2022-11-03T14:57:05.908Z,19.60
2022-11-03T14:59:34.644Z,19.80
2022-11-03T15:02:04.096Z,20.50
2022-11-03T15:04:32.535Z,20.70
2022-11-03T15:07:01.230Z,18.30
2022-11-03T15:09:29.870Z,21.80
2022-11-03T15:11:58.208Z,18.00
2022-11-03T15:14:28.970Z,19.30
2022-11-03T15:16:57.467Z,18.60
2022-11-03T15:19:25.934Z,18.80
2022-11-03T15:21:54.112Z,18.90
2022-11-03T15:27:11.145Z,18.70
2022-11-03T15:29:39.430Z,18.70
2022-11-03T15:32:07.786Z,18.50
2022-11-03T15:34:36.152Z,19.60
2022-11-03T15:37:04.725Z,17.70
2022-11-03T15:39:33.285Z,17.40
2022-11-03T15:42:01.388Z,19.00
2022-11-03T15:44:29.833Z,20.00
2022-11-03T15:46:58.104Z,21.30
2022-11-03T15:49:26.751Z,21.50
2022-11-03T15:51:55.229Z,22.30
2022-11-03T15:54:23.457Z,21.90
2022-11-03T15:56:51.977Z,21.30
2022-11-03T15:59:20.422Z,22.20
2022-11-03T16:01:48.802Z,23.40
2022-11-03T16:04:17.817Z,21.40
2022-11-03T16:07:06.746Z,24.20
2022-11-03T16:09:34.315Z,23.20
2022-11-03T16:12:03.179Z,22.70
2022-11-03T16:14:32.078Z,21.80
2022-11-03T16:17:00.261Z,22.80
2022-11-03T16:19:28.281Z,31.00
2022-11-03T16:21:56.655Z,31.30
2022-11-03T16:24:33.259Z,29.70
2022-11-03T16:27:04.283Z,27.50
2022-11-03T16:29:32.690Z,31.90
2022-11-03T16:32:01.038Z,28.90
2022-11-03T16:34:29.645Z,30.90
2022-11-03T16:36:57.997Z,32.10
2022-11-03T16:39:26.342Z,32.00
2022-11-03T16:41:55.271Z,31.30
2022-11-03T16:44:24.065Z,31.90
2022-11-03T16:46:52.628Z,33.60
2022-11-03T16:49:21.427Z,34.70
2022-11-03T16:51:49.822Z,39.30
2022-11-03T16:54:18.270Z,38.80
2022-11-03T16:56:49.481Z,36.70
2022-11-03T16:59:23.595Z,33.90
2022-11-03T17:01:52.616Z,32.00
2022-11-03T17:04:21.209Z,33.70
2022-11-03T17:06:49.460Z,35.10
2022-11-03T17:09:17.806Z,33.30
2022-11-03T17:11:46.355Z,34.10
2022-11-03T17:14:14.685Z,31.20
2022-11-03T17:16:45.759Z,32.90
2022-11-03T17:19:15.602Z,32.20
2022-11-03T17:21:43.943Z,31.70
2022-11-03T17:24:13.484Z,31.80
2022-11-03T17:26:53.941Z,32.80
2022-11-03T17:29:27.581Z,34.10
2022-11-03T17:31:55.971Z,33.10
2022-11-03T17:34:25.808Z,35.00
2022-11-03T17:36:54.571Z,34.50
2022-11-03T17:39:29.402Z,37.20
2022-11-03T17:42:21.634Z,39.50
2022-11-03T17:44:51.597Z,36.00
2022-11-03T17:47:20.722Z,34.70
2022-11-03T17:49:49.904Z,35.20
2022-11-03T17:52:27.816Z,35.10
2022-11-03T17:54:58.594Z,34.40
2022-11-03T17:57:27.196Z,33.90
2022-11-03T17:59:57.419Z,34.80
2022-11-03T18:02:28.776Z,35.60
2022-11-03T18:05:16.782Z,33.00
2022-11-03T18:07:46.637Z,36.60
2022-11-03T18:10:15.047Z,35.10
2022-11-03T18:13:05.011Z,35.30
2022-11-03T18:15:36.939Z,34.90
2022-11-03T18:18:42.159Z,36.90
2022-11-03T18:21:15.521Z,40.70
2022-11-03T18:23:43.874Z,39.80
2022-11-03T18:26:21.093Z,40.20
2022-11-03T18:28:50.451Z,41.50
2022-11-03T18:31:34.081Z,40.10
2022-11-03T18:34:12.194Z,41.50
2022-11-03T18:36:40.332Z,39.60
2022-11-03T18:39:14.661Z,44.20
2022-11-03T18:41:44.229Z,43.50
2022-11-03T18:44:16.239Z,39.20
2022-11-03T18:46:44.283Z,38.10
2022-11-03T18:49:12.495Z,42.10
2022-11-03T18:51:47.885Z,41.40
2022-11-03T18:56:54.066Z,43.40
2022-11-03T18:59:28.720Z,41.40
2022-11-03T19:01:56.758Z,40.20
2022-11-03T19:04:25.041Z,40.60
2022-11-03T19:06:53.061Z,39.40
2022-11-03T19:09:24.619Z,37.40
2022-11-03T19:11:57.500Z,41.90
2022-11-03T19:14:31.918Z,37.50
2022-11-03T19:19:53.631Z,36.20
2022-11-03T19:22:23.613Z,36.60
2022-11-03T19:24:52.348Z,37.70
2022-11-03T19:27:22.502Z,38.60
2022-11-03T19:29:50.319Z,37.50
2022-11-03T19:32:31.601Z,39.20
2022-11-03T19:35:06.153Z,40.30
2022-11-03T19:37:36.005Z,40.60
2022-11-03T19:40:11.851Z,41.70
2022-11-03T19:42:40.114Z,40.10
2022-11-03T19:45:14.695Z,54.00
2022-11-03T19:48:10.714Z,47.40
2022-11-03T19:50:36.912Z,42.00
2022-11-03T19:53:07.262Z,39.80
2022-11-03T19:55:38.708Z,38.50
2022-11-03T19:58:20.419Z,38.60
2022-11-03T20:00:50.011Z,33.10
2022-11-03T20:03:18.384Z,37.80
2022-11-03T20:05:49.476Z,30.50
2022-11-03T20:08:20.346Z,36.30
2022-11-03T20:10:48.931Z,36.70
2022-11-03T20:13:19.671Z,36.10
2022-11-03T20:15:47.694Z,35.50
2022-11-03T20:18:16.021Z,34.00
2022-11-03T20:20:48.224Z,36.40
2022-11-03T20:23:36.635Z,34.30
2022-11-03T20:26:06.485Z,34.10
2022-11-03T20:28:37.364Z,33.10
2022-11-03T20:31:07.259Z,35.60
2022-11-03T20:33:36.205Z,35.40
2022-11-03T20:36:04.783Z,35.10
2022-11-03T20:38:33.969Z,37.40
2022-11-03T20:41:07.082Z,37.80
2022-11-03T20:43:40.281Z,36.10
2022-11-03T20:46:23.143Z,37.20
2022-11-03T20:48:51.384Z,34.30
2022-11-03T20:51:21.345Z,36.10
2022-11-03T20:53:49.397Z,34.20
2022-11-03T20:56:21.794Z,33.70
2022-11-03T20:58:50.307Z,33.40
2022-11-03T21:01:24.442Z,33.60
2022-11-03T21:03:59.360Z,32.00
2022-11-03T21:06:30.323Z,33.50
2022-11-03T21:08:59.103Z,31.90
2022-11-03T21:11:30.003Z,30.20
2022-11-03T21:14:15.069Z,32.10
2022-11-03T21:17:01.747Z,35.90
2022-11-03T21:19:41.215Z,40.90
2022-11-03T21:22:50.884Z,42.70
2022-11-03T21:25:06.628Z,42.30
2022-11-03T21:27:36.540Z,40.30
2022-11-03T21:30:08.059Z,37.60
2022-11-03T21:32:37.882Z,35.60
2022-11-03T21:35:06.782Z,33.40
2022-11-03T21:37:34.901Z,37.80
2022-11-03T21:40:02.925Z,37.20
2022-11-03T21:42:49.644Z,40.00
2022-11-03T21:45:18.813Z,40.60
2022-11-03T21:48:10.049Z,40.70
2022-11-03T21:50:41.370Z,37.70
2022-11-03T21:53:09.972Z,41.00
2022-11-03T21:55:38.511Z,43.50
2022-11-03T21:58:06.580Z,40.10
2022-11-03T22:00:34.613Z,41.40
2022-11-03T22:03:02.445Z,37.90
2022-11-03T22:05:30.326Z,38.40
2022-11-03T22:07:58.201Z,39.50
2022-11-03T22:10:26.138Z,36.70
2022-11-03T22:12:54.034Z,37.00
2022-11-03T22:15:40.613Z,33.90
2022-11-03T22:18:08.732Z,40.80
2022-11-03T22:20:55.842Z,37.30
2022-11-03T22:23:42.444Z,37.70
2022-11-03T22:26:31.470Z,41.40
2022-11-03T22:29:28.661Z,41.20
2022-11-03T22:31:56.520Z,40.50
2022-11-03T22:34:42.923Z,39.90
2022-11-03T22:37:10.816Z,30.80
2022-11-03T22:39:57.246Z,39.00
2022-11-03T22:45:30.253Z,37.30
2022-11-03T22:47:58.170Z,36.60
2022-11-03T22:50:26.172Z,34.60
2022-11-03T22:52:54.091Z,35.50
2022-11-03T22:55:22.384Z,32.70
2022-11-03T22:57:50.215Z,37.20
2022-11-03T23:00:20.513Z,40.30
2022-11-03T23:02:48.463Z,38.60
2022-11-03T23:05:16.333Z,43.20
2022-11-03T23:07:44.188Z,41.30
2022-11-03T23:10:12.021Z,40.20
2022-11-03T23:12:40.022Z,35.80
2022-11-03T23:15:27.051Z,36.60
2022-11-03T23:18:13.429Z,37.70
2022-11-03T23:21:00.077Z,30.60
2022-11-03T23:23:46.612Z,28.40
2022-11-03T23:26:15.257Z,25.50
2022-11-03T23:28:44.409Z,31.40
2022-11-03T23:31:12.924Z,26.70
2022-11-03T23:33:41.206Z,31.70
2022-11-03T23:36:17.501Z,26.20
2022-11-03T23:38:45.439Z,31.10
2022-11-03T23:41:16.435Z,30.30
2022-11-03T23:43:45.984Z,29.70
2022-11-03T23:46:45.092Z,29.30
2022-11-03T23:49:14.081Z,25.10
2022-11-03T23:51:42.277Z,25.40
2022-11-03T23:54:11.937Z,28.70
2022-11-03T23:57:00.777Z,27.10
2022-11-03T23:59:30.778Z,26.10
