createdAt,value
2019-01-26T00:02:23.903Z,71.10
2019-01-26T00:07:27.666Z,71.50
2019-01-26T00:12:31.410Z,71.20
2019-01-26T00:17:35.201Z,71.10
2019-01-26T00:22:38.939Z,70.80
2019-01-26T00:27:43.040Z,70.00
2019-01-26T00:32:46.751Z,70.30
2019-01-26T00:37:50.462Z,69.70
2019-01-26T00:42:54.214Z,69.80
2019-01-26T00:47:57.921Z,70.10
2019-01-26T00:53:01.706Z,70.20
2019-01-26T00:58:05.673Z,70.60
2019-01-26T01:08:24.691Z,70.80
2019-01-26T01:13:28.679Z,69.80
2019-01-26T01:18:32.413Z,69.80
2019-01-26T01:23:36.145Z,70.50
2019-01-26T01:28:39.910Z,72.00
2019-01-26T01:33:43.627Z,72.50
2019-01-26T01:38:47.570Z,72.80
2019-01-26T01:43:51.529Z,73.00
2019-01-26T01:48:55.259Z,73.50
2019-01-26T01:53:59.244Z,73.40
2019-01-26T01:59:03.180Z,73.70
2019-01-26T02:04:06.906Z,74.80
2019-01-26T02:09:10.716Z,75.20
2019-01-26T02:14:14.421Z,75.30
2019-01-26T02:19:18.137Z,75.70
2019-01-26T02:24:22.084Z,76.30
2019-01-26T02:29:25.811Z,77.50
2019-01-26T02:34:29.526Z,77.10
2019-01-26T02:39:33.248Z,77.20
2019-01-26T02:44:36.970Z,78.10
2019-01-26T02:49:40.706Z,78.80
2019-01-26T02:54:44.417Z,79.70
2019-01-26T02:59:48.371Z,80.60
2019-01-26T03:04:52.352Z,80.70
2019-01-26T03:09:56.100Z,81.30
2019-01-26T03:15:00.396Z,81.70
2019-01-26T03:20:05.350Z,81.90
2019-01-26T03:25:09.555Z,82.00
2019-01-26T03:30:18.513Z,82.10
2019-01-26T03:35:22.290Z,82.40
2019-01-26T03:40:26.008Z,82.50
2019-01-26T03:45:29.727Z,83.00
2019-01-26T03:50:33.431Z,83.10
2019-01-26T03:55:37.138Z,83.30
2019-01-26T04:00:40.939Z,83.30
2019-01-26T04:05:44.666Z,83.10
2019-01-26T04:10:48.656Z,84.00
2019-01-26T04:15:52.438Z,83.30
2019-01-26T04:20:56.159Z,83.30
2019-01-26T04:25:59.927Z,83.20
2019-01-26T04:31:03.652Z,83.60
2019-01-26T04:36:07.396Z,83.70
2019-01-26T04:41:11.171Z,83.90
2019-01-26T04:46:14.913Z,83.90
2019-01-26T04:51:18.766Z,84.00
2019-01-26T04:56:22.524Z,84.20
2019-01-26T05:01:26.495Z,84.10
2019-01-26T05:06:30.235Z,84.20
2019-01-26T05:11:33.983Z,84.30
2019-01-26T05:16:37.703Z,84.40
2019-01-26T05:21:41.695Z,84.30
2019-01-26T05:26:45.399Z,85.20
2019-01-26T05:31:49.611Z,84.40
2019-01-26T05:36:53.422Z,84.40
2019-01-26T05:41:57.150Z,84.40
2019-01-26T05:47:01.262Z,84.60
2019-01-26T05:52:05.476Z,84.90
2019-01-26T05:57:09.590Z,85.00
2019-01-26T06:02:13.466Z,85.40
2019-01-26T06:07:17.295Z,85.50
2019-01-26T06:12:21.217Z,85.50
2019-01-26T06:17:25.002Z,86.00
2019-01-26T06:22:28.772Z,86.20
2019-01-26T06:27:32.850Z,86.50
2019-01-26T06:32:36.642Z,86.80
2019-01-26T06:37:40.395Z,86.80
2019-01-26T06:42:44.291Z,86.70
2019-01-26T06:47:48.479Z,86.70
2019-01-26T06:52:52.307Z,86.70
2019-01-26T06:57:56.078Z,86.80
2019-01-26T07:03:00.042Z,87.00
2019-01-26T07:08:03.892Z,87.10
2019-01-26T07:13:07.612Z,87.10
2019-01-26T07:18:11.387Z,87.20
2019-01-26T07:23:15.130Z,87.10
2019-01-26T07:28:18.892Z,87.20
2019-01-26T07:33:22.666Z,87.20
2019-01-26T07:38:26.412Z,87.10
2019-01-26T07:43:30.406Z,87.00
2019-01-26T07:48:34.226Z,87.50
2019-01-26T07:53:38.246Z,87.50
2019-01-26T07:58:41.979Z,87.40
2019-01-26T08:03:45.982Z,87.50
2019-01-26T08:08:49.982Z,87.20
2019-01-26T08:13:53.745Z,87.20
2019-01-26T08:18:57.479Z,87.10
2019-01-26T08:24:01.186Z,87.10
2019-01-26T08:29:05.030Z,86.80
2019-01-26T08:34:08.750Z,85.70
2019-01-26T08:39:12.743Z,85.20
2019-01-26T08:44:17.197Z,84.80
2019-01-26T08:49:21.590Z,84.10
2019-01-26T08:54:25.349Z,83.90
2019-01-26T08:59:29.109Z,83.20
2019-01-26T09:04:33.870Z,83.20
2019-01-26T09:09:37.624Z,83.40
2019-01-26T09:14:41.352Z,82.80
2019-01-26T09:19:45.099Z,82.40
2019-01-26T09:24:48.894Z,83.30
2019-01-26T09:29:52.675Z,83.40
2019-01-26T09:34:57.809Z,83.50
2019-01-26T09:40:01.607Z,83.60
2019-01-26T09:45:08.829Z,83.70
2019-01-26T09:50:13.237Z,83.60
2019-01-26T09:55:17.119Z,83.80
2019-01-26T10:00:21.134Z,83.30
2019-01-26T10:05:25.011Z,83.40
2019-01-26T10:10:28.810Z,83.60
2019-01-26T10:15:32.576Z,83.70
2019-01-26T10:20:37.422Z,83.90
2019-01-26T10:25:48.412Z,84.10
2019-01-26T10:30:52.621Z,83.10
2019-01-26T10:36:18.644Z,83.70
2019-01-26T10:41:40.583Z,84.00
2019-01-26T10:46:44.303Z,84.50
2019-01-26T10:51:48.090Z,83.20
2019-01-26T10:56:51.823Z,82.20
2019-01-26T11:01:55.539Z,82.40
2019-01-26T11:06:59.252Z,82.90
2019-01-26T11:12:03.255Z,83.10
2019-01-26T11:17:07.053Z,83.20
2019-01-26T11:22:10.835Z,82.70
2019-01-26T11:27:14.967Z,83.20
2019-01-26T11:32:18.947Z,84.00
2019-01-26T11:37:22.658Z,84.80
2019-01-26T11:42:26.386Z,85.50
2019-01-26T11:47:30.646Z,85.50
2019-01-26T11:52:34.628Z,86.30
2019-01-26T11:57:39.517Z,86.60
2019-01-26T12:02:49.411Z,86.80
2019-01-26T12:07:53.207Z,86.50
2019-01-26T12:12:57.209Z,86.30
2019-01-26T12:18:00.943Z,86.60
2019-01-26T12:23:04.827Z,87.10
2019-01-26T12:28:08.762Z,87.70
2019-01-26T12:33:12.782Z,87.30
2019-01-26T12:38:16.787Z,87.10
2019-01-26T12:43:20.567Z,87.40
2019-01-26T12:48:24.398Z,88.30
2019-01-26T12:53:30.149Z,87.40
2019-01-26T12:58:33.875Z,87.00
2019-01-26T13:03:37.625Z,86.40
2019-01-26T13:08:41.462Z,87.60
2019-01-26T13:13:45.258Z,86.80
2019-01-26T13:18:49.183Z,87.30
2019-01-26T13:23:53.174Z,87.40
2019-01-26T13:28:59.806Z,88.00
2019-01-26T13:34:03.957Z,87.90
2019-01-26T13:39:11.100Z,88.00
2019-01-26T13:44:14.967Z,88.50
2019-01-26T13:49:18.946Z,88.70
2019-01-26T13:54:22.850Z,89.00
2019-01-26T13:59:26.554Z,89.30
2019-01-26T14:04:31.535Z,89.50
2019-01-26T14:09:35.371Z,89.50
2019-01-26T14:14:39.137Z,89.70
2019-01-26T14:19:43.275Z,89.60
2019-01-26T14:24:46.983Z,90.00
2019-01-26T14:29:50.723Z,90.10
2019-01-26T14:34:54.735Z,90.30
2019-01-26T14:39:58.523Z,90.30
2019-01-26T14:45:02.236Z,90.40
2019-01-26T14:50:07.214Z,90.30
2019-01-26T14:55:14.271Z,90.80
2019-01-26T15:00:21.236Z,90.50
2019-01-26T15:05:27.009Z,90.50
2019-01-26T15:10:30.808Z,90.60
2019-01-26T15:15:35.693Z,90.70
2019-01-26T15:20:40.795Z,90.60
2019-01-26T15:25:44.578Z,90.70
2019-01-26T15:30:48.481Z,90.80
2019-01-26T15:35:52.477Z,90.80
2019-01-26T15:40:56.210Z,90.90
2019-01-26T15:45:59.966Z,90.90
2019-01-26T15:51:03.694Z,91.00
2019-01-26T15:56:07.419Z,91.00
2019-01-26T16:01:11.313Z,91.00
2019-01-26T16:06:15.179Z,91.10
2019-01-26T16:11:19.255Z,91.20
2019-01-26T16:16:22.990Z,91.30
2019-01-26T16:21:26.854Z,91.30
2019-01-26T16:26:30.587Z,91.30
2019-01-26T16:31:34.490Z,91.30
2019-01-26T16:36:38.635Z,91.30
2019-01-26T16:41:42.418Z,91.30
2019-01-26T16:46:46.407Z,91.30
2019-01-26T16:51:51.645Z,91.30
2019-01-26T16:57:10.188Z,91.10
2019-01-26T17:02:14.678Z,91.70
2019-01-26T17:07:18.483Z,91.30
2019-01-26T17:12:22.258Z,91.30
2019-01-26T17:17:25.982Z,91.30
2019-01-26T17:22:29.909Z,91.30
2019-01-26T17:27:33.996Z,91.30
2019-01-26T17:32:37.799Z,91.40
2019-01-26T17:37:41.559Z,91.40
2019-01-26T17:42:45.680Z,91.50
2019-01-26T17:47:49.878Z,91.50
2019-01-26T17:52:53.662Z,91.20
2019-01-26T17:57:57.415Z,91.50
2019-01-26T18:03:01.148Z,91.50
2019-01-26T18:08:05.065Z,91.50
2019-01-26T18:13:09.163Z,91.50
2019-01-26T18:18:13.035Z,91.50
2019-01-26T18:23:20.908Z,91.60
2019-01-26T18:28:26.033Z,91.60
2019-01-26T18:33:30.749Z,91.60
2019-01-26T18:38:35.144Z,91.60
2019-01-26T18:43:40.346Z,91.60
2019-01-26T18:48:44.866Z,91.60
2019-01-26T18:53:50.498Z,91.60
2019-01-26T18:58:54.689Z,91.60
2019-01-26T19:04:34.063Z,91.60
2019-01-26T19:09:38.451Z,91.70
2019-01-26T19:14:42.610Z,91.70
2019-01-26T19:19:47.124Z,91.70
2019-01-26T19:24:51.279Z,91.70
2019-01-26T19:29:55.582Z,91.70
2019-01-26T19:35:00.423Z,91.70
2019-01-26T19:40:05.666Z,91.70
2019-01-26T19:45:11.923Z,91.70
2019-01-26T19:50:20.326Z,91.70
2019-01-26T19:55:31.529Z,91.70
2019-01-26T20:00:35.558Z,91.70
2019-01-26T20:05:39.462Z,91.70
2019-01-26T20:10:43.201Z,91.70
2019-01-26T20:15:47.082Z,91.70
2019-01-26T20:20:56.711Z,91.70
2019-01-26T20:26:09.502Z,91.70
2019-01-26T20:31:30.489Z,91.70
2019-01-26T20:36:46.324Z,91.70
2019-01-26T20:42:05.589Z,91.70
2019-01-26T20:47:09.547Z,91.70
2019-01-26T20:52:13.291Z,91.70
2019-01-26T20:57:17.111Z,91.90
2019-01-26T21:02:21.211Z,91.80
2019-01-26T21:07:24.942Z,91.80
2019-01-26T21:12:28.655Z,91.80
2019-01-26T21:17:32.655Z,91.80
2019-01-26T21:22:36.431Z,91.80
2019-01-26T21:27:41.558Z,91.70
2019-01-26T21:32:45.642Z,91.80
2019-01-26T21:37:49.786Z,91.80
2019-01-26T21:42:53.531Z,91.80
2019-01-26T21:47:57.722Z,91.80
2019-01-26T21:53:02.575Z,91.80
2019-01-26T21:58:06.582Z,91.80
2019-01-26T22:03:10.479Z,91.80
2019-01-26T22:08:14.546Z,91.80
2019-01-26T22:13:18.352Z,91.90
2019-01-26T22:18:22.170Z,91.90
2019-01-26T22:23:26.019Z,91.90
2019-01-26T22:28:29.790Z,91.90
2019-01-26T22:33:33.851Z,92.20
2019-01-26T22:38:38.886Z,91.90
2019-01-26T22:43:42.758Z,91.90
2019-01-26T22:48:46.798Z,92.00
2019-01-26T22:53:50.790Z,92.10
2019-01-26T22:58:54.640Z,92.00
2019-01-26T23:04:27.591Z,92.10
2019-01-26T23:09:56.659Z,92.20
2019-01-26T23:15:41.872Z,92.20
2019-01-26T23:21:07.158Z,92.20
2019-01-26T23:26:34.296Z,92.80
2019-01-26T23:31:38.147Z,92.20
2019-01-26T23:36:42.026Z,92.20
2019-01-26T23:41:46.823Z,92.30
2019-01-26T23:46:52.555Z,92.40
2019-01-26T23:51:56.459Z,92.40
2019-01-26T23:57:02.543Z,92.40
