createdAt,value
2023-01-27T00:01:16.767Z,2.875
2023-01-27T00:04:16.541Z,2.6625
2023-01-27T00:07:16.499Z,3.2874999999999996
2023-01-27T00:41:19.902Z,3.3625
2023-01-27T00:44:16.684Z,2.475
2023-01-27T00:47:16.312Z,3.3
2023-01-27T00:51:17.383Z,3.0875
2023-01-27T00:54:16.610Z,2.3375
2023-01-27T00:57:16.557Z,2.4000000000000004
2023-01-27T01:01:16.861Z,2.875
2023-01-27T01:04:16.677Z,2.8125
2023-01-27T01:07:16.807Z,2.95
2023-01-27T01:11:16.765Z,3.5
2023-01-27T01:14:16.263Z,2.9375
2023-01-27T01:17:16.410Z,3.1125
2023-01-27T01:21:16.318Z,2.625
2023-01-27T01:24:16.409Z,2.625
2023-01-27T01:27:16.154Z,2.9
2023-01-27T01:31:18.117Z,3.25
2023-01-27T01:34:16.376Z,2.9625
2023-01-27T01:37:16.225Z,2.5
2023-01-27T01:41:19.409Z,2.875
2023-01-27T01:44:22.183Z,2.3375
2023-01-27T01:47:17.205Z,2.875
2023-01-27T01:51:20.832Z,2.6875
2023-01-27T01:54:19.394Z,3.3249999999999997
2023-01-27T01:57:22.255Z,3.6125
2023-01-27T02:01:17.904Z,2.9625
2023-01-27T02:04:21.709Z,2.8
2023-01-27T02:07:26.640Z,3.525
2023-01-27T02:11:16.371Z,2.55
2023-01-27T02:14:17.505Z,2.6500000000000004
2023-01-27T02:17:17.041Z,2.95
2023-01-27T02:21:16.805Z,3.25
2023-01-27T02:24:16.449Z,2.75
2023-01-27T02:27:16.368Z,2.575
2023-01-27T02:31:16.021Z,3.5875
2023-01-27T02:34:19.673Z,2.9625
2023-01-27T02:37:16.559Z,3.1750000000000003
2023-01-27T02:41:23.363Z,3.5125
2023-01-27T02:44:16.568Z,2.7375
2023-01-27T02:47:16.528Z,3.7
2023-01-27T02:51:16.383Z,3.0999999999999996
2023-01-27T02:54:17.603Z,2.6624999999999996
2023-01-27T02:57:16.573Z,3.1500000000000004
2023-01-27T03:01:16.525Z,4
2023-01-27T03:04:16.474Z,2.475
2023-01-27T03:07:16.493Z,2.8
2023-01-27T03:12:19.786Z,3.375
2023-01-27T03:14:17.167Z,3.4625
2023-01-27T03:18:22.809Z,3.6625
2023-01-27T03:21:17.222Z,3.7
2023-01-27T03:24:16.427Z,3.3875
2023-01-27T03:27:16.312Z,2.9875
2023-01-27T03:31:20.131Z,3.075
2023-01-27T03:34:16.258Z,2.7625
2023-01-27T03:51:16.857Z,3.3
2023-01-27T03:54:16.622Z,3.9749999999999996
2023-01-27T03:57:16.433Z,3.8625
2023-01-27T04:01:18.313Z,3.1624999999999996
2023-01-27T04:12:20.696Z,3.55
2023-01-27T04:14:16.843Z,3.0125
2023-01-27T04:17:18.448Z,2.9875
2023-01-27T04:21:16.464Z,3.7625
2023-01-27T04:24:22.923Z,3.075
2023-01-27T04:27:18.871Z,3.125
2023-01-27T04:31:17.083Z,2.95
2023-01-27T04:34:16.811Z,2.8375000000000004
2023-01-27T04:37:16.429Z,4.0625
2023-01-27T04:41:16.751Z,3.9875
2023-01-27T04:44:17.429Z,3.2125
2023-01-27T04:47:16.939Z,3.2624999999999997
2023-01-27T04:51:16.658Z,3.875
2023-01-27T04:54:17.058Z,2.875
2023-01-27T04:57:16.781Z,3.3625000000000003
2023-01-27T05:01:17.137Z,3.8749999999999996
2023-01-27T05:04:16.862Z,3.7
2023-01-27T05:07:16.809Z,2.7625
2023-01-27T05:11:16.990Z,3.25
2023-01-27T05:14:16.958Z,3.5125
2023-01-27T05:17:16.900Z,3
2023-01-27T05:21:18.911Z,3.7124999999999995
2023-01-27T05:24:16.811Z,4.074999999999999
2023-01-27T05:27:16.808Z,3.9625000000000004
2023-01-27T05:31:19.100Z,3.4875
2023-01-27T05:34:17.658Z,3.2625
2023-01-27T05:37:16.718Z,3.075
2023-01-27T05:41:17.731Z,3.9375
2023-01-27T05:44:16.337Z,3.3375000000000004
2023-01-27T05:47:16.280Z,3.9125
2023-01-27T05:51:19.853Z,4.387499999999999
2023-01-27T05:54:19.655Z,3.5749999999999997
2023-01-27T05:57:17.361Z,3.55
2023-01-27T06:01:18.349Z,3.7125
2023-01-27T06:04:16.312Z,3.1125
2023-01-27T06:07:16.237Z,3.3
2023-01-27T06:11:18.642Z,3.525
2023-01-27T06:14:16.952Z,3.3
2023-01-27T06:17:16.843Z,3.8375000000000004
2023-01-27T06:21:17.889Z,3.3499999999999996
2023-01-27T06:24:16.594Z,3.75
2023-01-27T06:27:16.532Z,3.1625
2023-01-27T06:31:18.597Z,3.375
2023-01-27T06:34:16.655Z,3.1
2023-01-27T06:37:16.550Z,3.425
2023-01-27T06:41:17.253Z,3.35
2023-01-27T06:44:16.992Z,3.075
2023-01-27T06:47:16.911Z,3.7625
2023-01-27T06:51:16.321Z,3.8875
2023-01-27T06:54:16.765Z,3.7
2023-01-27T06:57:16.872Z,4.2
2023-01-27T07:01:16.752Z,3.6375
2023-01-27T07:04:16.726Z,4.125
2023-01-27T07:07:16.910Z,4
2023-01-27T07:11:16.435Z,3.3125
2023-01-27T07:14:16.763Z,3.7125
2023-01-27T07:17:16.884Z,4.0375
2023-01-27T07:21:15.856Z,4.525
2023-01-27T07:24:16.201Z,4.9375
2023-01-27T07:27:16.153Z,3.8874999999999997
2023-01-27T07:31:16.285Z,4.85
2023-01-27T07:34:16.681Z,3.375
2023-01-27T07:37:17.053Z,4.225
2023-01-27T07:41:16.078Z,3.425
2023-01-27T07:44:16.476Z,3.7125
2023-01-27T07:47:16.470Z,4.1875
2023-01-27T07:51:16.274Z,4.2875
2023-01-27T07:54:16.757Z,3.85
2023-01-27T07:57:16.651Z,4.8625
2023-01-27T08:01:15.876Z,4.387499999999999
2023-01-27T08:04:16.064Z,4.2125
2023-01-27T08:07:16.611Z,3.6
2023-01-27T08:11:16.317Z,4.2250000000000005
2023-01-27T08:14:16.464Z,4.0875
2023-01-27T08:17:16.234Z,3.9625
2023-01-27T08:21:16.143Z,5
2023-01-27T08:24:16.625Z,3.8249999999999997
2023-01-27T08:27:16.918Z,4.25
2023-01-27T08:31:17.424Z,4.1125
2023-01-27T08:34:17.497Z,3.8625
2023-01-27T08:37:17.127Z,3.9749999999999996
2023-01-27T08:41:19.207Z,4.3625
2023-01-27T08:44:17.210Z,3.425
2023-01-27T08:47:17.214Z,3.5875000000000004
2023-01-27T08:51:16.689Z,3.8125
2023-01-27T08:54:16.729Z,3.6625
2023-01-27T08:57:16.865Z,3.225
2023-01-27T09:01:17.629Z,3.1125
2023-01-27T09:04:17.217Z,2.575
2023-01-27T09:07:17.326Z,3
2023-01-27T09:11:16.999Z,7.7250000000000005
2023-01-27T09:14:16.384Z,12.875
2023-01-27T09:17:19.881Z,8.4625
2023-01-27T09:21:17.391Z,4.8625
2023-01-27T09:24:18.269Z,3.7875
2023-01-27T09:27:18.090Z,3.5999999999999996
2023-01-27T09:31:16.921Z,3.2125
2023-01-27T09:34:18.165Z,3.1999999999999997
2023-01-27T09:37:17.749Z,3.125
2023-01-27T09:41:33.266Z,3.15
2023-01-27T09:44:31.441Z,3.175
2023-01-27T09:47:32.893Z,2.1750000000000003
2023-01-27T09:51:22.170Z,2.5625
2023-01-27T09:54:28.667Z,4.0125
2023-01-27T09:57:24.737Z,5.25
2023-01-27T10:01:26.317Z,6.8375
2023-01-27T10:04:35.798Z,4.7875
2023-01-27T10:07:32.756Z,5.3625
2023-01-27T10:11:19.576Z,5.1625
2023-01-27T10:14:25.592Z,4.1625
2023-01-27T10:17:30.093Z,4.699999999999999
2023-01-27T10:21:25.650Z,4.9
2023-01-27T10:24:30.814Z,4.3500000000000005
2023-01-27T10:27:21.115Z,4.575
2023-01-27T10:31:23.175Z,5.7375
2023-01-27T10:34:26.162Z,5.425
2023-01-27T10:37:26.933Z,5.6625
2023-01-27T10:41:28.883Z,5.7
2023-01-27T10:44:36.113Z,5.175000000000001
2023-01-27T10:47:31.823Z,5.1125
2023-01-27T10:51:23.845Z,6.4375
2023-01-27T10:54:24.982Z,6.1
2023-01-27T10:57:23.188Z,4.9625
2023-01-27T11:01:25.033Z,6.675
2023-01-27T11:04:31.275Z,6.6625
2023-01-27T11:11:51.449Z,10.2125
2023-01-27T11:14:24.390Z,11.0625
2023-01-27T11:17:24.459Z,8.7875
2023-01-27T11:21:20.994Z,7.1
2023-01-27T11:24:25.239Z,6.275
2023-01-27T11:27:25.940Z,5.362500000000001
2023-01-27T11:31:25.915Z,6.775
2023-01-27T11:34:25.580Z,5.275
2023-01-27T11:37:21.116Z,5.7625
2023-01-27T11:41:16.859Z,6.4375
2023-01-27T11:44:19.037Z,5.875
2023-01-27T11:47:22.940Z,5.2125
2023-01-27T11:51:21.511Z,6.3125
2023-01-27T11:54:22.250Z,6.3875
2023-01-27T11:57:20.343Z,5.7375
2023-01-27T12:01:20.875Z,6.725
2023-01-27T12:04:22.141Z,6.375
2023-01-27T12:07:21.146Z,5.5625
2023-01-27T12:11:19.495Z,6.125
2023-01-27T12:14:17.087Z,6.15
2023-01-27T12:17:24.593Z,5.1625
2023-01-27T12:21:17.652Z,6.975
2023-01-27T12:24:26.271Z,5.925000000000001
2023-01-27T12:27:22.266Z,6.375
2023-01-27T12:31:22.117Z,6.424999999999999
2023-01-27T12:34:24.395Z,5.6875
2023-01-27T12:37:23.359Z,5.325
2023-01-27T12:41:22.903Z,5.9
2023-01-27T12:44:19.112Z,6.637499999999999
2023-01-27T12:47:24.025Z,5.449999999999999
2023-01-27T12:51:19.429Z,6.4125
2023-01-27T12:54:21.247Z,5.0875
2023-01-27T12:57:20.793Z,5.1875
2023-01-27T13:01:25.901Z,5.1875
2023-01-27T13:04:22.447Z,4.5
2023-01-27T13:07:23.264Z,3.8499999999999996
2023-01-27T13:11:30.010Z,5.1625
2023-01-27T13:14:18.109Z,5.05
2023-01-27T13:17:37.671Z,4.5249999999999995
2023-01-27T13:21:20.662Z,3.1375
2023-01-27T13:24:26.809Z,3.2
2023-01-27T13:27:21.070Z,2.35
2023-01-27T13:31:26.985Z,2.4000000000000004
2023-01-27T13:34:26.750Z,2.175
2023-01-27T13:37:21.869Z,1.8125
2023-01-27T13:41:24.895Z,2.875
2023-01-27T13:44:25.447Z,2.4375
2023-01-27T13:47:22.754Z,2.8125
2023-01-27T13:51:18.888Z,4.2875000000000005
2023-01-27T13:54:16.893Z,2.6624999999999996
2023-01-27T13:57:59.935Z,2.9000000000000004
2023-01-27T14:01:24.370Z,3.1375
2023-01-27T14:04:34.479Z,4.1875
2023-01-27T14:07:25.727Z,3.6750000000000003
2023-01-27T14:11:27.209Z,2.7875
2023-01-27T14:14:30.923Z,5.075
2023-01-27T14:17:32.005Z,4.325
2023-01-27T14:21:39.237Z,3.9375
2023-01-27T14:24:37.797Z,3.775
2023-01-27T14:27:23.728Z,4.0375
2023-01-27T14:31:20.342Z,6.35
2023-01-27T14:34:38.823Z,4.8125
2023-01-27T14:37:26.932Z,4.612500000000001
2023-01-27T14:41:26.302Z,3.55
2023-01-27T14:44:22.247Z,3.8
2023-01-27T14:47:23.718Z,4.0125
2023-01-27T14:51:27.305Z,4.6875
2023-01-27T14:54:32.537Z,3.3625
2023-01-27T14:57:26.555Z,4.824999999999999
2023-01-27T15:01:28.066Z,6.2
2023-01-27T15:04:30.039Z,3.925
2023-01-27T15:07:25.257Z,3.6875
2023-01-27T15:11:32.569Z,20
2023-01-27T15:14:38.241Z,20.275000000000002
2023-01-27T15:17:33.284Z,15.1375
2023-01-27T15:21:29.165Z,5.3999999999999995
2023-01-27T15:24:35.945Z,7
2023-01-27T15:27:16.941Z,6.95
2023-01-27T15:31:24.511Z,5.4875
2023-01-27T15:34:21.047Z,5.275
2023-01-27T15:37:21.344Z,5.8375
2023-01-27T15:41:16.544Z,6.15
2023-01-27T15:44:18.623Z,6.3375
2023-01-27T15:47:21.846Z,4.800000000000001
2023-01-27T15:51:19.147Z,5.625
2023-01-27T15:54:22.311Z,4.9125
2023-01-27T15:57:28.669Z,5.525
2023-01-27T16:01:24.741Z,5.25
2023-01-27T16:04:23.237Z,5.2625
2023-01-27T16:07:24.804Z,5.5375000000000005
2023-01-27T16:11:40.130Z,6.0375
2023-01-27T16:14:39.887Z,5.35
2023-01-27T16:17:20.709Z,4.8500000000000005
2023-01-27T16:21:35.610Z,6.324999999999999
2023-01-27T16:24:25.599Z,6.424999999999999
2023-01-27T16:27:30.208Z,5.925000000000001
2023-01-27T16:31:20.165Z,6.925
2023-01-27T16:34:22.125Z,6.2875
2023-01-27T16:37:23.627Z,6.8125
2023-01-27T16:41:19.041Z,7.6125
2023-01-27T16:44:20.251Z,5.7875000000000005
2023-01-27T16:51:19.261Z,6.9875
2023-01-27T16:54:22.477Z,7.7250000000000005
2023-01-27T16:57:27.413Z,10.325
2023-01-27T17:01:24.575Z,8.399999999999999
2023-01-27T17:04:20.755Z,6.0625
2023-01-27T17:07:16.733Z,4.9625
2023-01-27T17:11:22.653Z,5.8625
2023-01-27T17:14:29.885Z,5.9375
2023-01-27T17:17:20.003Z,7.775
2023-01-27T17:21:27.847Z,8.6875
2023-01-27T17:24:20.613Z,8.675
2023-01-27T17:27:23.644Z,7.875
2023-01-27T17:31:20.605Z,7.875
2023-01-27T17:34:20.280Z,5.975
2023-01-27T17:37:19.304Z,7.2
2023-01-27T17:41:27.324Z,10.2
2023-01-27T17:44:16.978Z,9.975
2023-01-27T17:47:19.228Z,6.7875
2023-01-27T17:51:20.651Z,4.375
2023-01-27T17:54:24.193Z,4.800000000000001
2023-01-27T17:57:21.542Z,4.4625
2023-01-27T18:01:17.868Z,10.0875
2023-01-27T18:04:17.873Z,11
2023-01-27T18:07:17.093Z,11.5125
2023-01-27T18:11:24.184Z,12.4
2023-01-27T18:14:19.459Z,7.4624999999999995
2023-01-27T18:17:22.163Z,6.1
2023-01-27T18:21:21.725Z,9.05
2023-01-27T18:24:22.636Z,11.7625
2023-01-27T18:27:29.138Z,8.9875
2023-01-27T18:31:21.881Z,9.7375
2023-01-27T18:34:26.078Z,9.475
2023-01-27T18:37:27.782Z,19.2125
2023-01-27T18:41:24.074Z,17.075000000000003
2023-01-27T18:44:19.138Z,12.625
2023-01-27T18:47:31.945Z,9.45
2023-01-27T18:51:17.331Z,19.85
2023-01-27T18:54:17.645Z,13.6125
2023-01-27T18:57:18.293Z,9.512500000000001
2023-01-27T19:01:22.069Z,10.55
2023-01-27T19:04:16.483Z,8.075
2023-01-27T19:07:17.629Z,10.1125
2023-01-27T19:11:17.495Z,7.475
2023-01-27T19:14:17.921Z,6.1
2023-01-27T19:17:20.183Z,6.2125
2023-01-27T19:21:16.559Z,7.775
2023-01-27T19:24:17.000Z,9.6875
2023-01-27T19:27:18.312Z,7.4625
2023-01-27T19:31:17.113Z,5.0125
2023-01-27T19:34:17.149Z,5.2625
2023-01-27T19:37:18.224Z,5.975
2023-01-27T19:41:16.851Z,7.6125
2023-01-27T19:44:17.175Z,5.7124999999999995
2023-01-27T19:47:17.077Z,6.4625
2023-01-27T19:51:18.197Z,6.137499999999999
2023-01-27T19:54:17.499Z,5.8625
2023-01-27T19:57:17.405Z,6.0375
2023-01-27T20:01:17.642Z,6.0625
2023-01-27T20:04:17.380Z,6.425
2023-01-27T20:07:17.359Z,4.762499999999999
2023-01-27T20:11:29.443Z,5.525
2023-01-27T20:14:18.641Z,5.475
2023-01-27T20:17:16.400Z,5.112500000000001
2023-01-27T20:21:16.632Z,9.4375
2023-01-27T20:24:18.674Z,11.075
2023-01-27T20:27:16.832Z,9.399999999999999
2023-01-27T20:31:20.097Z,12.887500000000001
2023-01-27T20:34:17.900Z,9.3
2023-01-27T20:37:17.815Z,10.25
2023-01-27T20:41:18.789Z,8.325
2023-01-27T20:44:16.908Z,6.7875
2023-01-27T20:47:16.632Z,5.4
2023-01-27T20:51:16.776Z,5.8625
2023-01-27T20:54:17.178Z,5.3125
2023-01-27T20:57:20.826Z,4.7625
2023-01-27T21:01:18.328Z,4.3375
2023-01-27T21:04:16.459Z,3.4749999999999996
2023-01-27T21:07:16.454Z,4.4875
2023-01-27T21:11:19.427Z,5.4
2023-01-27T21:14:17.068Z,5.275
2023-01-27T21:17:17.648Z,6.2
2023-01-27T21:21:23.010Z,8.1
2023-01-27T21:24:16.480Z,6.25
2023-01-27T21:27:16.388Z,6.725
2023-01-27T21:31:19.755Z,16.3625
2023-01-27T21:34:17.596Z,12.875
2023-01-27T21:37:17.813Z,10.100000000000001
2023-01-27T21:45:13.130Z,7.487500000000001
2023-01-27T21:47:18.417Z,5.199999999999999
2023-01-27T21:51:17.024Z,6.0375
2023-01-27T21:54:17.018Z,5.775
2023-01-27T21:57:17.379Z,6.4125
2023-01-27T22:01:21.480Z,8.325
2023-01-27T22:04:18.231Z,7.1875
2023-01-27T22:07:18.507Z,5.887499999999999
2023-01-27T22:11:15.929Z,7.35
2023-01-27T22:14:16.291Z,5.487500000000001
2023-01-27T22:17:18.394Z,5.575
2023-01-27T22:21:16.858Z,5.2124999999999995
2023-01-27T22:24:17.168Z,3.9125
2023-01-27T22:27:17.086Z,4.875
2023-01-27T22:31:16.918Z,4.0125
2023-01-27T22:34:17.250Z,5.1
2023-01-27T22:37:17.568Z,5.6625
2023-01-27T22:41:15.911Z,4.824999999999999
2023-01-27T22:44:16.842Z,4.9625
2023-01-27T22:47:16.251Z,4.8125
2023-01-27T22:51:16.771Z,4.5
2023-01-27T22:54:16.549Z,4.525
2023-01-27T22:57:16.439Z,5.0625
2023-01-27T23:01:16.396Z,4.824999999999999
2023-01-27T23:04:16.532Z,4
2023-01-27T23:07:16.483Z,3.9999999999999996
2023-01-27T23:11:16.175Z,4.9875
2023-01-27T23:14:17.465Z,3.925
2023-01-27T23:17:16.537Z,3.3875
2023-01-27T23:21:16.483Z,4.5
2023-01-27T23:24:16.683Z,5.3375
2023-01-27T23:27:16.745Z,4.5375
2023-01-27T23:31:16.833Z,4.8125
2023-01-27T23:34:17.044Z,3.9749999999999996
2023-01-27T23:37:17.483Z,3.6125000000000003
2023-01-27T23:41:18.839Z,6.4125
2023-01-27T23:44:17.327Z,6.574999999999999
2023-01-27T23:47:17.223Z,6.2125
2023-01-27T23:51:17.491Z,7.9875
2023-01-27T23:54:17.275Z,7.925000000000001
2023-01-27T23:57:17.276Z,7.5125
